D 1550292351 31598 ae735c62b0315e67ed76f355dc77d124a70f3363 age=2.19 M (36959,-14369) hunger pop=95
D 1550292351 31645 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 age=0.48 M (37615,-15510) hunger pop=95
B 1550292355 31652 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 M (36888,-14712) parent=31472 pop=96 chain=2
B 1550292356 31653 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (37627,-15475) parent=31614 pop=95 chain=2
B 1550292356 31654 6b15ba8c8e4fcbf729efdfeb9ba35e828ac9943a M (36891,-15386) parent=31521 pop=93 chain=2
B 1550292357 31655 ea6909891bf022d6b8381b4ea10950b877c394f2 M (37277,-15035) parent=31488 pop=94 chain=2
B 1550292357 31656 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 F (37731,-14121) parent=31630 pop=95 chain=2
B 1550292357 31657 ae735c62b0315e67ed76f355dc77d124a70f3363 M (37959,-14315) parent=31628 pop=96 chain=2
B 1550292358 31658 669beefd78738cb8cf2fb433fdd04629be212582 F (37419,-14051) parent=31541 pop=97 chain=2
D 1550292359 31514 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=5.40 F (36802,-14646) hunger pop=96
B 1550292359 31659 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (36648,-13919) parent=31551 pop=98 chain=2
D 1550292361 31624 f7a8422cf8ebfaa7d3065ae6cb41b9bf7795ed76 age=15.61 F (37976,-14752) hunger pop=97
B 1550292362 31660 7ab357a9d7793facf0148db18d8f64d7a9a8fbaa M (37119,-15609) parent=31609 pop=99 chain=2
B 1550292363 31661 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (36966,-14698) parent=31466 pop=100 chain=2
D 1550292364 31464 56fdcca3de524d7359835fb521a9aa6513f907e5 age=20.74 F (36885,-14725) hunger pop=98
D 1550292366 31654 6b15ba8c8e4fcbf729efdfeb9ba35e828ac9943a age=0.16 M (36886,-15387) disconnect pop=98
D 1550292368 31589 2c22a43ff116ca573ff2edbc10cd0e493433ea2e age=2.63 F (36147,-15084) hunger pop=97
B 1550292369 31662 1a59009216d95074f97e0b013f67654754023411 F (37304,-14209) parent=31496 pop=98 chain=2
D 1550292370 31650 b0bcdb2aa01ae325119bd6410d49777499268ee4 age=0.48 F (36908,-13916) hunger pop=97
D 1550292370 31648 78e62a3503bfd5ed290601d4bfbcb31fbf5823f8 age=0.68 F (37209,-13624) hunger pop=97
B 1550292373 31663 2c22a43ff116ca573ff2edbc10cd0e493433ea2e F (36897,-15385) parent=31521 pop=97 chain=2
D 1550292373 31472 7e9c431aae6f20b3b67ba673db358c55c61b6647 age=20.70 F (36883,-14713) hunger pop=96
D 1550292373 31630 a5ccd8fe739e5a5b068105f55d8a27deae542071 age=15.67 F (37733,-14121) hunger pop=96
B 1550292373 31664 6b15ba8c8e4fcbf729efdfeb9ba35e828ac9943a F (37294,-13933) parent=31543 pop=98 chain=2
B 1550292375 31665 56fdcca3de524d7359835fb521a9aa6513f907e5 M (37206,-13625) parent=31647 pop=98 chain=2
B 1550292375 31666 78e62a3503bfd5ed290601d4bfbcb31fbf5823f8 M (36347,-14620) parent=31509 pop=99 chain=2
B 1550292375 31667 b0bcdb2aa01ae325119bd6410d49777499268ee4 F (36902,-13649) noParent pop=99 chain=1
B 1550292378 31669 a5ccd8fe739e5a5b068105f55d8a27deae542071 F (36902,-13649) parent=31667 pop=99 chain=2
D 1550292384 31653 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.48 M (37623,-15475) hunger pop=98
D 1550292385 31635 db33e3a1439a92b18bac21320d793508d6ff356d age=15.58 F (37445,-13855) hunger pop=98
D 1550292385 31618 e428de24d43dd9b7d72c30e2dd53bc35a1f4064c age=16.15 F (37810,-15129) hunger pop=98
D 1550292385 31655 ea6909891bf022d6b8381b4ea10950b877c394f2 age=0.47 M (37300,-15051) hunger pop=98
D 1550292387 31614 8f3d8461557030d668ba91aeb1f3118701e224ff age=16.37 F (37622,-15475) hunger pop=98
D 1550292387 31542 a3edd62dc5d3e9fb43c7b148bafa4cd4fc72935e age=4.79 F (37428,-14051) hunger pop=98
D 1550292389 31631 16b922318b44187783f8eeaaebe1f4844887075e age=1.87 M (37732,-14121) hunger pop=98
D 1550292389 31632 36eeb1090748008a1d07229613112b4d3a77c7f4 age=15.85 F (37453,-13825) hunger pop=98
D 1550292389 31642 0eeadf9bd92dc796f975de58332943ac52716410 age=1.19 F (36212,-15121) hunger pop=98
B 1550292390 31670 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (36481,-15436) parent=31600 pop=99 chain=2
B 1550292391 31671 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 M (37413,-14429) parent=31494 pop=97 chain=2
B 1550292391 31672 07790d5bcbd7db65b29f82e19ab311151df48810 F (37058,-14181) parent=31498 pop=98 chain=2
B 1550292391 31673 e428de24d43dd9b7d72c30e2dd53bc35a1f4064c M (37436,-14944) parent=31490 pop=99 chain=2
D 1550292391 31652 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=0.60 M (36891,-14727) hunger pop=98
B 1550292392 31674 7e9c431aae6f20b3b67ba673db358c55c61b6647 M (37536,-14817) parent=31492 pop=100 chain=2
D 1550292392 31643 6093c59308bb01d2981d3e06ade0f6350f6e87af age=1.19 M (37820,-14687) hunger pop=99
B 1550292392 31675 a3edd62dc5d3e9fb43c7b148bafa4cd4fc72935e F (37821,-14685) parent=31535 pop=101 chain=2
D 1550292392 31602 fba7c8e3516329c60725d2abfbb40004acd34f91 age=2.74 F (36890,-14727) hunger pop=98
B 1550292393 31676 8f3d8461557030d668ba91aeb1f3118701e224ff F (36653,-13651) noParent pop=100 chain=1
B 1550292394 31677 36eeb1090748008a1d07229613112b4d3a77c7f4 F (36653,-13651) parent=31676 pop=100 chain=2
B 1550292395 31678 0eeadf9bd92dc796f975de58332943ac52716410 F (36415,-13756) noParent pop=99 chain=1
B 1550292396 31679 16b922318b44187783f8eeaaebe1f4844887075e F (36415,-13756) parent=31678 pop=100 chain=2
D 1550292396 31656 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 age=0.66 F (37734,-14121) hunger pop=98
B 1550292397 31680 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 M (37662,-14299) parent=31539 pop=100 chain=2
B 1550292399 31681 fba7c8e3516329c60725d2abfbb40004acd34f91 F (36205,-13888) noParent pop=99 chain=1
D 1550292399 31665 56fdcca3de524d7359835fb521a9aa6513f907e5 age=0.40 M (37201,-13601) hunger pop=98
B 1550292399 31682 682ece6a0144c525431861e59a996e2e25c68a8e M (36205,-13888) parent=31681 pop=100 chain=2
D 1550292402 31669 a5ccd8fe739e5a5b068105f55d8a27deae542071 age=0.40 F (36904,-13651) hunger pop=98
B 1550292403 31683 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 F (36121,-14037) noParent pop=100 chain=1
B 1550292403 31684 f05411772b55a943dd51cd03af127bfb085f1ff2 F (36121,-14037) parent=31683 pop=101 chain=2
B 1550292403 31685 920fbcecf7bde1b89339ae99dc1a03c91f99fba3 F (35909,-14304) noParent pop=102 chain=1
B 1550292405 31686 6093c59308bb01d2981d3e06ade0f6350f6e87af M (35909,-14304) parent=31685 pop=102 chain=2
B 1550292406 31687 6c688dd68fd397cd513056d908d31e121e309413 M (36169,-15088) parent=31573 pop=103 chain=2
B 1550292407 31688 56fdcca3de524d7359835fb521a9aa6513f907e5 F (35845,-14560) noParent pop=104 chain=1
B 1550292409 31689 a5ccd8fe739e5a5b068105f55d8a27deae542071 F (35845,-14560) parent=31688 pop=104 chain=2
D 1550292409 31616 407e732f2afa18a5bd39976818f358d8dd96ba6f age=2.60 F (37635,-15479) hunger pop=103
D 1550292411 31509 6901551b90482f3ed67a1478848a2db2c6936177 age=20.56 F (36346,-14621) hunger pop=103
B 1550292412 31690 db33e3a1439a92b18bac21320d793508d6ff356d F (35813,-14758) noParent pop=105 chain=1
D 1550292414 31626 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=16.43 F (37866,-14602) hunger pop=104
B 1550292414 31691 407e732f2afa18a5bd39976818f358d8dd96ba6f M (36048,-14802) parent=31565 pop=106 chain=2
D 1550292414 31667 b0bcdb2aa01ae325119bd6410d49777499268ee4 age=14.64 F (36902,-13648) hunger pop=105
D 1550292414 31595 7e898076433db62cad600a98c3d13025ff214d84 age=3.31 M (36210,-15122) hunger pop=105
D 1550292415 31588 4db08abd8c45e19944fc18004ecda96416fcb2c9 age=3.43 F (37566,-14842) hunger pop=104
D 1550292415 31672 07790d5bcbd7db65b29f82e19ab311151df48810 age=0.41 F (37053,-14180) hunger pop=104
D 1550292417 31666 78e62a3503bfd5ed290601d4bfbcb31fbf5823f8 age=0.70 M (36346,-14620) hunger pop=103
B 1550292420 31692 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 M (35818,-14749) parent=31690 pop=102 chain=2
B 1550292420 31693 6901551b90482f3ed67a1478848a2db2c6936177 M (37512,-14801) parent=31492 pop=103 chain=2
B 1550292420 31694 b0bcdb2aa01ae325119bd6410d49777499268ee4 F (35945,-15024) noParent pop=104 chain=1
B 1550292420 31695 07790d5bcbd7db65b29f82e19ab311151df48810 M (35945,-15024) parent=31694 pop=103 chain=2
D 1550292420 31674 7e9c431aae6f20b3b67ba673db358c55c61b6647 age=0.48 M (37513,-14800) hunger pop=102
B 1550292421 31696 78e62a3503bfd5ed290601d4bfbcb31fbf5823f8 F (35971,-15208) noParent pop=104 chain=1
B 1550292421 31697 7e898076433db62cad600a98c3d13025ff214d84 F (35971,-15208) parent=31696 pop=105 chain=2
B 1550292425 31698 7e9c431aae6f20b3b67ba673db358c55c61b6647 F (36133,-15514) noParent pop=105 chain=1
D 1550292425 31680 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=0.48 M (37677,-14291) hunger pop=103
D 1550292426 31692 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=0.11 M (35818,-14749) disconnect pop=103
D 1550292427 31670 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.62 M (36486,-15444) disconnect pop=103
B 1550292430 31699 f7a8422cf8ebfaa7d3065ae6cb41b9bf7795ed76 M (35851,-14565) parent=31688 pop=105 chain=2
B 1550292430 31700 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 F (36134,-15514) parent=31698 pop=105 chain=2
B 1550292431 31701 4db08abd8c45e19944fc18004ecda96416fcb2c9 M (36711,-15613) parent=31604 pop=106 chain=2
B 1550292431 31702 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 M (36477,-15453) parent=31600 pop=107 chain=2
B 1550292432 31703 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (36340,-15607) noParent pop=106 chain=1
D 1550292436 31702 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=0.07 M (36476,-15453) disconnect pop=105
D 1550292443 31701 4db08abd8c45e19944fc18004ecda96416fcb2c9 age=0.20 M (36711,-15613) disconnect pop=104
B 1550292447 31704 a7f7b6b45be5fca7faf0f00af5505c762ddb85e0 M (37355,-15560) parent=31612 pop=106 chain=2
B 1550292448 31705 4db08abd8c45e19944fc18004ecda96416fcb2c9 M (36324,-15608) parent=31703 pop=106 chain=2
D 1550292448 31693 6901551b90482f3ed67a1478848a2db2c6936177 age=0.48 M (37497,-14800) hunger pop=105
B 1550292450 31706 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 F (36049,-14800) parent=31565 pop=107 chain=2
B 1550292453 31707 ea6909891bf022d6b8381b4ea10950b877c394f2 M (37198,-13606) parent=31647 pop=108 chain=2
D 1550292454 31699 f7a8422cf8ebfaa7d3065ae6cb41b9bf7795ed76 age=0.40 M (35857,-14567) hunger pop=106
B 1550292455 31708 6901551b90482f3ed67a1478848a2db2c6936177 M (37537,-14817) parent=31492 pop=108 chain=2
D 1550292456 31706 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 age=0.10 F (36050,-14800) disconnect pop=107
D 1550292457 31522 6a01b7fa151c18fa6539dfaeb12c5d710d284c7e age=6.75 F (36893,-15383) hunger pop=107
B 1550292460 31709 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 M (36713,-15613) parent=31604 pop=108 chain=2
B 1550292460 31710 f7a8422cf8ebfaa7d3065ae6cb41b9bf7795ed76 M (36670,-14760) parent=31482 pop=109 chain=2
D 1550292461 31690 db33e3a1439a92b18bac21320d793508d6ff356d age=14.81 F (35829,-14765) hunger pop=107
D 1550292461 31538 a7b1be4e8c130b50a8769a799d1b6dad62d6502e age=6.12 M (37314,-14216) hunger pop=107
B 1550292463 31711 6a01b7fa151c18fa6539dfaeb12c5d710d284c7e M (36048,-14800) parent=31565 pop=108 chain=2
D 1550292466 31583 e5121385306a632f386a3c468a79d1339d6a3d71 age=4.49 M (37305,-13920) hunger pop=106
B 1550292466 31712 a7b1be4e8c130b50a8769a799d1b6dad62d6502e F (36481,-15809) noParent pop=108 chain=1
B 1550292467 31713 db33e3a1439a92b18bac21320d793508d6ff356d F (36481,-15809) parent=31712 pop=108 chain=2
D 1550292468 31659 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=1.81 M (36650,-13912) hunger pop=107
D 1550292468 31709 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 age=0.13 M (36713,-15613) disconnect pop=107
D 1550292472 31712 a7b1be4e8c130b50a8769a799d1b6dad62d6502e age=14.09 F (36481,-15809) disconnect pop=106
B 1550292476 31714 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 F (37298,-15048) parent=31488 pop=106 chain=2
B 1550292476 31715 e5121385306a632f386a3c468a79d1339d6a3d71 F (36725,-15627) parent=31604 pop=107 chain=2
B 1550292476 31716 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (36729,-15810) noParent pop=108 chain=1
B 1550292478 31717 a7b1be4e8c130b50a8769a799d1b6dad62d6502e F (36729,-15810) parent=31716 pop=108 chain=2
D 1550292480 31707 ea6909891bf022d6b8381b4ea10950b877c394f2 age=0.44 M (37199,-13605) hunger pop=107
D 1550292483 31657 ae735c62b0315e67ed76f355dc77d124a70f3363 age=2.09 M (37957,-14311) hunger pop=108
D 1550292487 31704 a7f7b6b45be5fca7faf0f00af5505c762ddb85e0 age=0.67 M (37352,-15554) hunger pop=107
B 1550292490 31719 ae735c62b0315e67ed76f355dc77d124a70f3363 F (37821,-14687) parent=31535 pop=108 chain=2
B 1550292490 31720 bb181e3c3407deb9c628ed5fa4fb2b3c5e111f66 F (36269,-13948) parent=31681 pop=109 chain=2
D 1550292493 31688 56fdcca3de524d7359835fb521a9aa6513f907e5 age=15.44 F (35756,-14558) hunger pop=107
B 1550292494 31721 a7f7b6b45be5fca7faf0f00af5505c762ddb85e0 M (35990,-15004) parent=31694 pop=109 chain=2
D 1550292494 31660 7ab357a9d7793facf0148db18d8f64d7a9a8fbaa age=2.20 M (37118,-15609) hunger pop=108
B 1550292499 31722 3c7f8e152561605c897afec25e429ea0b5b0931d F (36966,-15924) noParent pop=109 chain=1
D 1550292502 31689 a5ccd8fe739e5a5b068105f55d8a27deae542071 age=1.55 F (35754,-14558) hunger pop=107
B 1550292502 31724 7ab357a9d7793facf0148db18d8f64d7a9a8fbaa F (36966,-15924) parent=31722 pop=110 chain=2
B 1550292502 31725 56fdcca3de524d7359835fb521a9aa6513f907e5 F (37217,-15827) noParent pop=111 chain=1
D 1550292504 31714 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 age=0.48 F (37300,-15051) hunger pop=110
D 1550292505 31717 a7b1be4e8c130b50a8769a799d1b6dad62d6502e age=0.44 F (36767,-15818) hunger pop=110
D 1550292506 31713 db33e3a1439a92b18bac21320d793508d6ff356d age=0.66 F (36479,-15809) hunger pop=110
B 1550292507 31726 a5ccd8fe739e5a5b068105f55d8a27deae542071 F (38009,-15031) parent=31622 pop=111 chain=2
D 1550292509 31695 07790d5bcbd7db65b29f82e19ab311151df48810 age=1.48 M (35989,-15004) hunger pop=110
B 1550292509 31727 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 F (36213,-15124) parent=31594 pop=111 chain=2
B 1550292510 31728 a7b1be4e8c130b50a8769a799d1b6dad62d6502e F (37217,-15827) parent=31725 pop=111 chain=2
D 1550292511 31587 99cc284f677e5619c685aafda9f062558deb8da3 age=5.06 F (37429,-14938) hunger pop=110
B 1550292512 31729 db33e3a1439a92b18bac21320d793508d6ff356d F (36733,-15631) parent=31604 pop=111 chain=2
B 1550292517 31730 07790d5bcbd7db65b29f82e19ab311151df48810 M (37956,-14306) parent=31628 pop=110 chain=2
B 1550292517 31731 99cc284f677e5619c685aafda9f062558deb8da3 F (35968,-15203) parent=31696 pop=111 chain=2
D 1550292517 31727 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 age=0.14 F (36212,-15122) disconnect pop=110
B 1550292518 31732 58421ff9b116a9697580d9816adf76dccdbee64f M (36213,-15122) parent=31594 pop=112 chain=2
D 1550292520 31617 51c6c1f51683413c2ac8c582be2675f61605a885 age=4.40 F (36774,-14471) hunger pop=111
B 1550292520 31733 ea6909891bf022d6b8381b4ea10950b877c394f2 F (37445,-15817) noParent pop=113 chain=1
B 1550292522 31734 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 F (37445,-15817) parent=31733 pop=114 chain=2
D 1550292523 31480 ee95e2dd6c06f69ded02329a34a0e439dd4da1d9 age=9.15 F (36742,-14433) hunger pop=112
D 1550292523 31721 a7f7b6b45be5fca7faf0f00af5505c762ddb85e0 age=0.48 M (35990,-15004) hunger pop=112
B 1550292524 31735 51c6c1f51683413c2ac8c582be2675f61605a885 M (37592,-15169) parent=31530 pop=114 chain=2
D 1550292524 31694 b0bcdb2aa01ae325119bd6410d49777499268ee4 age=15.74 F (35991,-15004) hunger pop=113
D 1550292525 31679 16b922318b44187783f8eeaaebe1f4844887075e age=2.16 F (36393,-13733) hunger pop=112
D 1550292527 31715 e5121385306a632f386a3c468a79d1339d6a3d71 age=0.85 F (36733,-15629) disconnect pop=112
D 1550292527 31696 78e62a3503bfd5ed290601d4bfbcb31fbf5823f8 age=15.77 F (35969,-15202) hunger pop=112
D 1550292528 31726 a5ccd8fe739e5a5b068105f55d8a27deae542071 age=0.34 F (38021,-15034) hunger pop=110
B 1550292528 31736 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 M (36700,-13654) parent=31676 pop=112 chain=2
B 1550292528 31737 ee95e2dd6c06f69ded02329a34a0e439dd4da1d9 M (36922,-13862) parent=31547 pop=113 chain=2
B 1550292529 31738 a7f7b6b45be5fca7faf0f00af5505c762ddb85e0 M (36743,-15620) parent=31604 pop=114 chain=2
B 1550292529 31739 b0bcdb2aa01ae325119bd6410d49777499268ee4 F (36649,-13914) parent=31551 pop=115 chain=2
D 1550292531 31734 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 age=0.14 F (37445,-15817) disconnect pop=112
D 1550292532 31697 7e898076433db62cad600a98c3d13025ff214d84 age=1.84 F (35970,-15202) hunger pop=112
B 1550292532 31740 78e62a3503bfd5ed290601d4bfbcb31fbf5823f8 F (37441,-14939) parent=31490 pop=112 chain=2
D 1550292533 31736 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=0.09 M (36700,-13654) disconnect pop=110
B 1550292534 31741 a5ccd8fe739e5a5b068105f55d8a27deae542071 F (37445,-15816) parent=31733 pop=112 chain=2
D 1550292534 31681 fba7c8e3516329c60725d2abfbb40004acd34f91 age=16.25 F (36260,-13922) hunger pop=111
D 1550292534 31731 99cc284f677e5619c685aafda9f062558deb8da3 age=0.29 F (35966,-15202) hunger pop=111
B 1550292535 31742 e5121385306a632f386a3c468a79d1339d6a3d71 M (36936,-15388) parent=31521 pop=113 chain=2
B 1550292536 31743 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 F (37748,-15703) noParent pop=113 chain=1
D 1550292536 31716 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=15.00 F (36774,-15851) disconnect pop=112
B 1550292538 31744 7e898076433db62cad600a98c3d13025ff214d84 M (37324,-14184) parent=31496 pop=113 chain=2
B 1550292539 31745 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 M (37748,-15703) parent=31743 pop=112 chain=2
B 1550292540 31746 99cc284f677e5619c685aafda9f062558deb8da3 F (36397,-13737) parent=31678 pop=112 chain=2
D 1550292540 31729 db33e3a1439a92b18bac21320d793508d6ff356d age=0.48 F (36743,-15620) hunger pop=111
D 1550292541 31682 682ece6a0144c525431861e59a996e2e25c68a8e age=2.37 M (36259,-13922) hunger pop=111
B 1550292542 31747 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (36972,-14696) parent=31466� pop=112 chain=2
D 1550292543 31745 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=0.06 M (37748,-15703) disconnect pop=111
D 1550292543 31720 bb181e3c3407deb9c628ed5fa4fb2b3c5e111f66 age=0.88 F (36259,-13922) hunger pop=111
B 1550292547 31748 db33e3a1439a92b18bac21320d793508d6ff356d M (36720,-14533) parent=31479 pop=111 chain=2
B 1550292547 31749 682ece6a0144c525431861e59a996e2e25c68a8e M (36900,-15994) parent=31607 pop=112 chain=2
B 1550292548 31750 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 F (37858,-15480) noParent pop=111 chain=1
D 1550292550 31549 74d33bcee6fa0775d0dd88e27657d59430139333 age=7.22 M (37284,-13917) hunger pop=110
B 1550292551 31751 bb181e3c3407deb9c628ed5fa4fb2b3c5e111f66 F (37858,-15480) parent=31750 pop=112 chain=2
D 1550292552 31732 58421ff9b116a9697580d9816adf76dccdbee64f age=0.58 M (36212,-15122) hunger pop=111
D 1550292553 31710 f7a8422cf8ebfaa7d3065ae6cb41b9bf7795ed76 age=1.54 M (36681,-14770) hunger pop=111
B 1550292556 31752 74d33bcee6fa0775d0dd88e27657d59430139333 M (37764,-15004) parent=31532 pop=112 chain=2
D 1550292557 31647 a1702f4c99c778ba941a65e0cfb3071e38a48790 age=17.83 F (37202,-13584) hunger pop=111
D 1550292557 31738 a7f7b6b45be5fca7faf0f00af5505c762ddb85e0 age=0.48 M (36724,-15612) hunger pop=111
B 1550292559 31753 f7a8422cf8ebfaa7d3065ae6cb41b9bf7795ed76 M (37117,-15639) parent=31609 pop=111 chain=2
B 1550292563 31754 a7f7b6b45be5fca7faf0f00af5505c762ddb85e0 F (37419,-14052) parent=31541 pop=110 chain=2
B 1550292568 31755 6c3196c5e393ead6bba5e4eabfb2dcd798c608a4 F (36930,-14124) parent=31498 pop=111 chain=2
D 1550292574 31620 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=5.23 M (37264,-13912) hunger pop=111
B 1550292577 31757 183acaf91851f2972040b87df526e0901b4cb9d8 M (37777,-15004) parent=31532 pop=113 chain=2
D 1550292577 31611 48796a43ddc494c32bd9baad4b97010715bb7422 age=5.61 F (36738,-15628) hunger pop=112
D 1550292577 31594 b3524c27cda5a6ccab87f6e33a5a1dce6679d72c age=20.07 F (36203,-15128) hunger pop=112
B 1550292578 31758 93307f1ee32bbbba8e614fc7c5c186b8d74a0626 M (36473,-15448) parent=31600 pop=114 chain=2
D 1550292578 31747 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.61 M (36964,-14702) disconnect pop=113
B 1550292579 31759 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (36973,-14696) parent=31466� pop=115 chain=2
B 1550292582 31760 48796a43ddc494c32bd9baad4b97010715bb7422 F (36178,-15080) parent=31573 pop=112 chain=2
B 1550292587 31761 b3524c27cda5a6ccab87f6e33a5a1dce6679d72c M (36731,-15624) parent=31604 pop=112 chain=2
D 1550292593 31761 b3524c27cda5a6ccab87f6e33a5a1dce6679d72c age=0.09 M (36731,-15624) disconnect pop=111
D 1550292596 31755 6c3196c5e393ead6bba5e4eabfb2dcd798c608a4 age=0.48 F (36930,-14124) hunger pop=111
B 1550292598 31762 b3524c27cda5a6ccab87f6e33a5a1dce6679d72c M (36043,-14810) parent=31565 pop=112 chain=2
D 1550292598 31649 c30135187083b79268fda0df85cbab08efab9022 age=4.44 M (37591,-15160) hunger pop=111
B 1550292602 31763 c30135187083b79268fda0df85cbab08efab9022 M (36728,-15623) parent=31604 pop=112 chain=2
D 1550292602 31606 f300ec33d3f56dca5ba717732771e5261fc3cb15 age=6.15 F (36427,-15445) hunger pop=111
B 1550292603 31764 916c2fa664c77eac3c09e467060f2c6c7cb13905 M (37462,-14414) parent=31494 pop=113 chain=2
D 1550292604 31490 bfc378a498622df0003b065b9b08eb666472e823 age=24.38 F (37429,-14934) hunger pop=111
B 1550292608 31765 f300ec33d3f56dca5ba717732771e5261fc3cb15 F (35932,-14292) parent=31685 pop=112 chain=2
D 1550292609 31758 93307f1ee32bbbba8e614fc7c5c186b8d74a0626 age=0.52 M (36476,-15453) hunger pop=111
B 1550292609 31766 bfc378a498622df0003b065b9b08eb666472e823 F (36285,-15571) parent=31703 pop=112 chain=2
D 1550292612 31722 3c7f8e152561605c897afec25e429ea0b5b0931d age=15.88 F (36968,-15924) hunger pop=111
B 1550292612 31767 58421ff9b116a9697580d9816adf76dccdbee64f M (37113,-15649) parent=31609 pop=113 chain=2
D 1550292613 31482 070faae2812f210e1c1b9e35b25072422f8f89ba age=24.63 F (36626,-14726) hunger pop=112
D 1550292615 31673 e428de24d43dd9b7d72c30e2dd53bc35a1f4064c age=3.73 M (37424,-14934) hunger pop=111
D 1550292617 31691 407e732f2afa18a5bd39976818f358d8dd96ba6f age=3.39 M (36036,-14816) hunger pop=110
D 1550292620 31724 7ab357a9d7793facf0148db18d8f64d7a9a8fbaa age=1.96 F (36966,-15923) hunger pop=109
D 1550292621 31740 78e62a3503bfd5ed290601d4bfbcb31fbf5823f8 age=1.47 F (37409,-14918) hunger pop=108
B 1550292622 31768 070faae2812f210e1c1b9e35b25072422f8f89ba M (37692,-15693) parent=31743 pop=109 chain=2
B 1550292622 31769 38ce3bafe41ef55eed4f267388a8579d27b3113b M (37692,-15693) parent=31743 pop=110 chain=2
B 1550292627 31770 7ab357a9d7793facf0148db18d8f64d7a9a8fbaa M (37552,-14834) parent=31492 pop=109 chain=2
D 1550292630 31703 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=17.30 F (36281,-15572) hunger pop=107
D 1550292632 31728 a7b1be4e8c130b50a8769a799d1b6dad62d6502e age=2.03 F (37069,-15840) hunger pop=107
B 1550292632 31771 28f78663b8faa505d5d196d3e5519f6103454ddf F (38017,-15033) parent=31622 pop=109 chain=2
D 1550292634 31769 38ce3bafe41ef55eed4f267388a8579d27b3113b age=0.19 M (37695,-15692) hunger pop=108
B 1550292635 31772 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (37279,-15036) parent=31488 pop=109 chain=2
B 1550292637 31773 78e62a3503bfd5ed290601d4bfbcb31fbf5823f8 F (36935,-13863) parent=31547 pop=109 chain=2
D 1550292645 31750 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=15.61 F (37735,-15409) hunger pop=107
D 1550292647 31762 b3524c27cda5a6ccab87f6e33a5a1dce6679d72c age=0.83 M (36035,-14819) hunger pop=107
B 1550292650 31774 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 M (36110,-14171) parent=31683 pop=109 chain=2
D 1550292653 31751 bb181e3c3407deb9c628ed5fa4fb2b3c5e111f66 age=1.70 F (37730,-15411) hunger pop=106
D 1550292654 31774 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=0.07 M (36110,-14171) disconnect pop=106
D 1550292659 31479 1373657021b74f45f85cca2bc75ef52a300ad430 age=25.44 F (36710,-14410) hunger pop=104
