B 1547549588 29145 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34929,-14051) noParent pop=6 chain=1
D 1547549589 29145 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (34929,-14051) disconnect pop=5
B 1547549592 29146 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34775,-14187) noParent pop=6 chain=1
D 1547549593 29146 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (34773,-14185) disconnect pop=5
B 1547549596 29147 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34604,-14473) noParent pop=6 chain=1
D 1547549597 29147 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (34606,-14471) disconnect pop=5
B 1547549600 29148 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34529,-14728) noParent pop=6 chain=1
D 1547549602 29148 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.03 F (34530,-14724) disconnect pop=5
B 1547549605 29149 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34462,-14967) noParent pop=6 chain=1
D 1547549607 29149 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (34464,-14965) disconnect pop=5
B 1547549609 29150 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34458,-15134) noParent pop=6 chain=1
D 1547549611 29150 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (34459,-15132) disconnect pop=5
B 1547549614 29151 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34471,-15476) noParent pop=6 chain=1
D 1547549615 29151 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.03 F (34471,-15473) disconnect pop=5
B 1547549618 29152 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34478,-15639) noParent pop=6 chain=1
D 1547549619 29152 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (34479,-15639) disconnect pop=5
B 1547549622 29153 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34436,-15922) noParent pop=6 chain=1
D 1547549623 29153 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (34437,-15920) disconnect pop=5
B 1547549626 29154 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34522,-16129) noParent pop=6 chain=1
D 1547549627 29154 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (34523,-16128) disconnect pop=5
B 1547549629 29155 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34591,-16370) noParent pop=6 chain=1
D 1547549630 29155 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.01 F (34591,-16370) disconnect pop=5
B 1547549632 29156 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34687,-16603) noParent pop=6 chain=1
D 1547549633 29156 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (34687,-16603) disconnect pop=5
B 1547549636 29157 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b M (38291,-14527) parent=29101 pop=6 chain=4
D 1547549642 29157 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=0.11 M (38294,-14529) disconnect pop=4
B 1547549645 29158 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34801,-16829) noParent pop=6 chain=1
D 1547549646 29158 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (34801,-16829) disconnect pop=5
B 1547549649 29159 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34929,-17073) noParent pop=6 chain=1
D 1547549650 29159 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (34929,-17073) disconnect pop=5
B 1547549652 29160 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35186,-17277) noParent pop=6 chain=1
D 1547549653 29160 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (35186,-17277) disconnect pop=5
B 1547549656 29161 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35316,-17487) noParent pop=6 chain=1
D 1547549656 29161 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.01 F (35316,-17487) disconnect pop=5
B 1547549659 29162 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35464,-17576) noParent pop=6 chain=1
D 1547549659 29162 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.01 F (35464,-17576) disconnect pop=5
B 1547549662 29163 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35766,-17725) noParent pop=6 chain=1
D 1547549665 29163 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.05 F (35770,-17727) disconnect pop=4
B 1547549667 29164 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35985,-17845) noParent pop=6 chain=1
D 1547549669 29164 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (35985,-17845) disconnect pop=5
B 1547549672 29165 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (36116,-17958) noParent pop=6 chain=1
D 1547549679 29165 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.12 F (36110,-17968) disconnect pop=4
B 1547549682 29166 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (36392,-18081) noParent pop=6 chain=1
D 1547549684 29166 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.03 F (36394,-18081) disconnect pop=5
B 1547549687 29167 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (38312,-14531) parent=29100 pop=6 chain=4
D 1547549748 29128 43b8c4e0271ac751848d12926c9100af05313dc0 age=3.92 F (38308,-14537) hunger pop=4
B 1547549752 29168 43b8c4e0271ac751848d12926c9100af05313dc0 F (36599,-18077) noParent pop=6 chain=1
D 1547549754 29168 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.03 F (36599,-18077) disconnect pop=4
B 1547549757 29169 43b8c4e0271ac751848d12926c9100af05313dc0 F (36945,-18127) noParent pop=6 chain=1
D 1547549758 29169 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (36945,-18127) disconnect pop=5
B 1547549761 29170 43b8c4e0271ac751848d12926c9100af05313dc0 F (37175,-18168) noParent pop=6 chain=1
D 1547549762 29170 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (37175,-18168) disconnect pop=5
B 1547549765 29171 43b8c4e0271ac751848d12926c9100af05313dc0 F (37346,-18108) noParent pop=6 chain=1
D 1547549767 29171 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.03 F (37346,-18108) disconnect pop=5
B 1547549770 29172 43b8c4e0271ac751848d12926c9100af05313dc0 F (37681,-18106) noParent pop=6 chain=1
D 1547549771 29172 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.03 F (37681,-18106) disconnect pop=5
B 1547549775 29173 43b8c4e0271ac751848d12926c9100af05313dc0 F (37854,-18051) noParent pop=6 chain=1
D 1547549779 29173 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.07 F (37854,-18051) disconnect pop=4
B 1547549783 29174 43b8c4e0271ac751848d12926c9100af05313dc0 F (38091,-17890) noParent pop=6 chain=1
D 1547549784 29174 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.03 F (38091,-17890) disconnect pop=4
B 1547549788 29175 43b8c4e0271ac751848d12926c9100af05313dc0 F (38395,-17846) noParent pop=6 chain=1
D 1547549790 29175 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (38395,-17846) disconnect pop=4
B 1547549793 29176 43b8c4e0271ac751848d12926c9100af05313dc0 M (38320,-14532) parent=29101 pop=6 chain=4
D 1547549806 29176 43b8c4e0271ac751848d12926c9100af05313dc0 age=0.22 M (38318,-14543) disconnect pop=4
B 1547549808 29177 43b8c4e0271ac751848d12926c9100af05313dc0 F (38605,-17671) noParent pop=6 chain=1
D 1547549810 29177 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.03 F (38605,-17671) disconnect pop=5
B 1547549813 29178 43b8c4e0271ac751848d12926c9100af05313dc0 F (38797,-17598) noParent pop=6 chain=1
D 1547549814 29178 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (38797,-17598) disconnect pop=5
B 1547549817 29179 43b8c4e0271ac751848d12926c9100af05313dc0 F (38910,-17399) noParent pop=6 chain=1
D 1547549819 29179 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (38910,-17399) disconnect pop=5
B 1547549824 29180 43b8c4e0271ac751848d12926c9100af05313dc0 F (39144,-17263) noParent pop=5 chain=1
D 1547549826 29180 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.04 F (39144,-17263) disconnect pop=4
B 1547549829 29181 43b8c4e0271ac751848d12926c9100af05313dc0 F (39269,-17065) noParent pop=6 chain=1
D 1547549831 29181 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.03 F (39269,-17065) disconnect pop=5
B 1547549835 29182 43b8c4e0271ac751848d12926c9100af05313dc0 F (39479,-16802) noParent pop=6 chain=1
D 1547549836 29182 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (39479,-16802) disconnect pop=4
B 1547549841 29183 43b8c4e0271ac751848d12926c9100af05313dc0 F (39509,-16562) noParent pop=6 chain=1
D 1547549842 29183 43b8c4e0271ac751848d12926c9100af05313dc0 age=14.02 F (39509,-16562) disconnect pop=4
B 1547549845 29184 43b8c4e0271ac751848d12926c9100af05313dc0 M (38313,-14526) parent=29100 pop=6 chain=4
D 1547549885 29184 43b8c4e0271ac751848d12926c9100af05313dc0 age=0.68 M (38290,-14479) hunger pop=4
B 1547549889 29185 43b8c4e0271ac751848d12926c9100af05313dc0 F (38325,-14532) parent=29101 pop=6 chain=4
D 1547550222 29100 d1c38910c00f80480a0477af44514d2f7d4a759d age=32.10 F (38311,-14514) hunger pop=4
B 1547550234 29186 d1c38910c00f80480a0477af44514d2f7d4a759d F (38317,-14530) parent=29101 pop=5 chain=4
D 1547550434 29167 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=12.46 F (38314,-14533) hunger pop=4
B 1547550437 29187 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (38312,-14536) parent=29126 pop=6 chain=5
B 1547550581 29188 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 F (38313,-14539) parent=29126 pop=6 chain=5
D 1547550608 29188 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 age=0.45 F (38314,-14540) hunger pop=5
B 1547550612 29189 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 F (38310,-14523) parent=29101 pop=7 chain=4
D 1547550666 29186 d1c38910c00f80480a0477af44514d2f7d4a759d age=7.19 F (38318,-14534) hunger pop=5
B 1547550675 29190 d1c38910c00f80480a0477af44514d2f7d4a759d F (39697,-16364) noParent pop=6 chain=1
D 1547550714 29190 d1c38910c00f80480a0477af44514d2f7d4a759d age=14.66 F (39678,-16380) hunger pop=5
D 1547550716 29189 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 age=1.74 F (38315,-14528) hunger pop=5
B 1547550719 29191 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 F (39730,-16174) noParent pop=6 chain=1
D 1547550721 29191 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 age=14.03 F (39730,-16174) disconnect pop=5
B 1547550724 29192 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 F (39738,-15908) noParent pop=6 chain=1
D 1547550725 29192 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 age=14.02 F (39738,-15908) disconnect pop=5
B 1547550728 29193 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 F (39763,-15647) noParent pop=6 chain=1
D 1547550728 29193 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 age=14.02 F (39763,-15647) disconnect pop=5
B 1547550739 29194 d1c38910c00f80480a0477af44514d2f7d4a759d F (38302,-14534) parent=29185 pop=5 chain=5
D 1547550759 29187 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=5.37 F (38310,-14537) hunger pop=4
B 1547550763 29195 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (39861,-15411) noParent pop=6 chain=1
D 1547550765 29195 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.04 F (39861,-15411) disconnect pop=4
B 1547550768 29196 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (39858,-15136) noParent pop=6 chain=1
D 1547550768 29196 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.01 F (39858,-15136) disconnect pop=5
B 1547550771 29197 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (39823,-14890) noParent pop=6 chain=1
D 1547550773 29197 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.04 F (39823,-14888) disconnect pop=5
B 1547550776 29198 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (39699,-14594) noParent pop=6 chain=1
D 1547550777 29198 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.03 F (39700,-14593) disconnect pop=5
B 1547550780 29199 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b M (38308,-14537) parent=29126 pop=6 chain=5
D 1547550807 29199 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=0.45 M (38308,-14537) hunger pop=4
B 1547550810 29200 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (38309,-14538) parent=29126 pop=6 chain=5
D 1547551099 29101 479f533571f365ac265f81c4b0031895e1e2d6b9 age=46.71 F (38304,-14532) disconnect pop=4
B 1547551106 29201 479f533571f365ac265f81c4b0031895e1e2d6b9 F (38332,-14538) parent=29185 pop=5 chain=5
D 1547551373 29126 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=36.40 F (38310,-14533) hunger pop=4
B 1547551388 29202 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 M (38313,-14534) parent=29185 pop=5 chain=5
D 1547551396 29202 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=0.14 M (38303,-14532) disconnect pop=4
B 1547551400 29203 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (39585,-14407) noParent pop=6 chain=1
D 1547551402 29203 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.03 F (39584,-14407) disconnect pop=4
B 1547551405 29204 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (39582,-14158) noParent pop=6 chain=1
D 1547551407 29204 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.03 F (39580,-14157) disconnect pop=4
B 1547551410 29205 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (39450,-13990) noParent pop=6 chain=1
D 1547551412 29205 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.03 F (39450,-13990) disconnect pop=5
B 1547551414 29206 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (39302,-13790) noParent pop=6 chain=1
D 1547551416 29206 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.02 F (39302,-13790) disconnect pop=5
B 1547551418 29207 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (39081,-13519) noParent pop=6 chain=1
D 1547551420 29207 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.03 F (39081,-13519) disconnect pop=5
B 1547551423 29208 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (38965,-13420) noParent pop=6 chain=1
D 1547551424 29208 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.02 F (38965,-13420) disconnect pop=5
B 1547551427 29209 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (38700,-13217) noParent pop=6 chain=1
D 1547551428 29209 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.03 F (38700,-13217) disconnect pop=5
B 1547551432 29210 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (38512,-13106) noParent pop=6 chain=1
D 1547551433 29210 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.02 F (38512,-13106) disconnect pop=5
B 1547551436 29211 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (38337,-12993) noParent pop=6 chain=1
D 1547551438 29211 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.03 F (38337,-12993) disconnect pop=5
B 1547551441 29212 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (38128,-12796) noParent pop=6 chain=1
D 1547551442 29212 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.03 F (38128,-12796) disconnect pop=5
B 1547551446 29213 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (37869,-12704) noParent pop=6 chain=1
D 1547551447 29213 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.02 F (37869,-12704) disconnect pop=5
B 1547551450 29214 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (37612,-12642) noParent pop=6 chain=1
D 1547551452 29214 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.03 F (37612,-12642) disconnect pop=5
B 1547551455 29215 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (37384,-12698) noParent pop=6 chain=1
D 1547551457 29215 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.03 F (37384,-12698) disconnect pop=4
B 1547551469 29216 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (37124,-12578) noParent pop=5 chain=1
D 1547551471 29216 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.03 F (37124,-12578) disconnect pop=4
B 1547551474 29217 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (36867,-12582) noParent pop=6 chain=1
D 1547551475 29217 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.02 F (36867,-12582) disconnect pop=5
B 1547551477 29218 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (36679,-12641) noParent pop=6 chain=1
D 1547551479 29218 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.02 F (36679,-12641) disconnect pop=5
B 1547551481 29219 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (36374,-12750) noParent pop=6 chain=1
D 1547551483 29219 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.03 F (36374,-12750) disconnect pop=5
B 1547551488 29220 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (36119,-12726) noParent pop=6 chain=1
D 1547551489 29220 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.02 F (36119,-12726) disconnect pop=4
B 1547551491 29221 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (38319,-14528) parent=29185 pop=6 chain=5
D 1547551543 29200 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=12.22 F (38310,-14538) hunger pop=4
B 1547551555 29222 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35958,-12875) noParent pop=5 chain=1
D 1547551559 29222 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.07 F (35963,-12869) disconnect pop=4
B 1547551561 29223 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35698,-13017) noParent pop=6 chain=1
D 1547551563 29223 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.03 F (35700,-13015) disconnect pop=5
B 1547551566 29224 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35422,-13090) noParent pop=6 chain=1
D 1547551567 29224 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (35422,-13090) disconnect pop=5
B 1547551569 29225 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35241,-13285) noParent pop=6 chain=1
D 1547551570 29225 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (35241,-13285) disconnect pop=5
B 1547551572 29226 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35130,-13399) noParent pop=6 chain=1
D 1547551574 29226 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (35130,-13399) disconnect pop=5
B 1547551577 29227 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34956,-13577) noParent pop=6 chain=1
D 1547551578 29227 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (34956,-13577) disconnect pop=5
B 1547551580 29228 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b M (38313,-14533) parent=29194 pop=6 chain=6
D 1547551582 29228 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=0.04 M (38313,-14533) disconnect pop=5
B 1547551586 29229 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34788,-13751) noParent pop=6 chain=1
D 1547551587 29229 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (34788,-13751) disconnect pop=5
B 1547551590 29230 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34620,-13942) noParent pop=6 chain=1
D 1547551590 29230 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.01 F (34620,-13942) disconnect pop=5
B 1547551592 29231 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34482,-14260) noParent pop=6 chain=1
D 1547551593 29231 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (34482,-14260) disconnect pop=5
B 1547551596 29232 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b M (38310,-14537) parent=29185 pop=6 chain=5
D 1547551597 29232 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=0.03 M (38310,-14537) disconnect pop=5
B 1547551600 29233 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34386,-14490) noParent pop=6 chain=1
D 1547551600 29233 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.01 F (34386,-14490) disconnect pop=5
B 1547551603 29234 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34329,-14630) noParent pop=6 chain=1
D 1547551604 29234 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (34329,-14630) disconnect pop=5
B 1547551606 29235 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34247,-14869) noParent pop=6 chain=1
D 1547551607 29235 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.01 F (34247,-14869) disconnect pop=5
B 1547551609 29236 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34261,-15181) noParent pop=6 chain=1
D 1547551611 29236 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.03 F (34261,-15182) disconnect pop=5
B 1547551614 29237 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34246,-15413) noParent pop=6 chain=1
D 1547551615 29237 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (34246,-15413) disconnect pop=5
B 1547551617 29238 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34156,-15647) noParent pop=6 chain=1
D 1547551618 29238 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (34156,-15647) disconnect pop=5
B 1547551621 29239 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34222,-15865) noParent pop=6 chain=1
D 1547551654 29239 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.55 F (34225,-15858) disconnect pop=4
B 1547551657 29240 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34269,-16111) noParent pop=6 chain=1
D 1547551658 29240 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (34269,-16111) disconnect pop=5
B 1547551661 29241 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34313,-16437) noParent pop=6 chain=1
D 1547551663 29241 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (34313,-16437) disconnect pop=5
B 1547551666 29242 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34443,-16584) noParent pop=6 chain=1
D 1547551667 29242 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (34443,-16584) disconnect pop=5
B 1547551670 29243 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34556,-16907) noParent pop=6 chain=1
D 1547551671 29243 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (34556,-16907) disconnect pop=5
B 1547551673 29244 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34674,-17022) noParent pop=6 chain=1
D 1547551674 29244 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.01 F (34674,-17022) disconnect pop=5
B 1547551676 29245 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (34840,-17322) noParent pop=6 chain=1
D 1547551677 29245 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.01 F (34840,-17322) disconnect pop=5
B 1547551680 29246 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35003,-17417) noParent pop=6 chain=1
D 1547551681 29246 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.01 F (35003,-17417) disconnect pop=5
B 1547551684 29247 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35211,-17661) noParent pop=6 chain=1
D 1547551685 29247 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (35211,-17661) disconnect pop=5
B 1547551687 29248 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35405,-17774) noParent pop=6 chain=1
D 1547551688 29248 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (35405,-17774) disconnect pop=5
B 1547551690 29249 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35517,-17936) noParent pop=6 chain=1
D 1547551691 29249 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.01 F (35517,-17936) disconnect pop=5
B 1547551693 29250 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35742,-18086) noParent pop=6 chain=1
D 1547551694 29250 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.01 F (35742,-18086) disconnect pop=5
B 1547551696 29251 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (35979,-18200) noParent pop=6 chain=1
D 1547551697 29251 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.01 F (35979,-18200) disconnect pop=5
B 1547551700 29252 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (36216,-18285) noParent pop=6 chain=1
D 1547551700 29252 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.01 F (36216,-18285) disconnect pop=5
B 1547551703 29253 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b F (36519,-18351) noParent pop=6 chain=1
D 1547551704 29253 b32e6c6eb1c8b7371eac256d6cbcfa1cf3f1b93b age=14.02 F (36519,-18351) disconnect pop=5
