D 1543767607 7938 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=0.07 M (-10392,3273) disconnect pop=8
B 1543767612 7939 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc F (-10399,3280) parent=7936 pop=10 chain=2
D 1543767616 7939 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=0.06 F (-10399,3280) disconnect pop=8
B 1543767620 7940 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc F (-10402,3284) parent=7936 pop=10 chain=2
D 1543767627 7940 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=0.11 F (-10401,3284) disconnect pop=8
D 1543767631 7935 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=1.35 M (-10320,3403) hunger pop=8
D 1543767632 7936 95216b858585fb6af6063cf499feecaeb67e71c0 age=15.22 F (-10402,3288) hunger pop=8
B 1543767635 7941 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-10168,3144) noParent pop=9 chain=1
B 1543767652 7942 95216b858585fb6af6063cf499feecaeb67e71c0 F (-10167,3144) parent=7941 pop=8 chain=2
D 1543767662 7942 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.17 F (-10166,3144) disconnect pop=7
B 1543767692 7943 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc M (-10309,3399) parent=7934 pop=8 chain=8
D 1543767701 7941 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=15.09 F (-10177,3152) hunger pop=7
B 1543767704 7944 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-9873,2993) noParent pop=9 chain=1
B 1543767715 7945 95216b858585fb6af6063cf499feecaeb67e71c0 F (-9873,2993) parent=7944 pop=9 chain=2
D 1543767719 7943 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=0.45 M (-10309,3397) hunger pop=8
D 1543767722 7945 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.11 F (-9872,2993) disconnect pop=8
B 1543767723 7946 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc F (-9873,2993) parent=7944 pop=10 chain=2
B 1543767727 7947 95216b858585fb6af6063cf499feecaeb67e71c0 F (-9651,2935) noParent pop=9 chain=1
D 1543767728 7946 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=0.08 F (-9873,2993) disconnect pop=8
B 1543767731 7948 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc F (-9646,2934) parent=7947 pop=10 chain=2
D 1543767742 7948 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=0.18 F (-9646,2934) disconnect pop=8
B 1543767745 7949 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc M (-9644,2951) parent=7947 pop=10 chain=2
D 1543767751 7949 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=0.10 M (-9642,2952) disconnect pop=8
B 1543767755 7950 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc M (-9877,3012) parent=7944 pop=10 chain=2
D 1543767757 7944 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=14.89 F (-9876,3008) hunger pop=8
B 1543767761 7951 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-9643,2952) parent=7947 pop=10 chain=2
D 1543767765 7951 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.07 F (-9643,2952) disconnect pop=8
B 1543767769 7952 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-9643,2951) parent=7947 pop=10 chain=2
D 1543767773 7952 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.06 F (-9643,2951) disconnect pop=8
B 1543767776 7953 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-9643,2950) parent=7947 pop=10 chain=2
D 1543767778 7953 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.04 F (-9643,2950) disconnect pop=8
B 1543767782 7954 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-9643,2951) parent=7947 pop=10 chain=2
D 1543767784 7954 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.04 F (-9643,2951) disconnect pop=8
D 1543767787 7950 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=0.54 M (-9876,3008) hunger pop=8
B 1543767787 7955 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-9643,2951) parent=7947 pop=10 chain=2
D 1543767790 7955 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.04 F (-9643,2951) disconnect pop=8
B 1543767797 7956 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-9643,2952) parent=7947 pop=8 chain=2
B 1543767804 7957 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc F (-9375,2983) noParent pop=9 chain=1
D 1543767805 7947 95216b858585fb6af6063cf499feecaeb67e71c0 age=15.31 F (-9643,2952) hunger pop=8
B 1543767819 7958 95216b858585fb6af6063cf499feecaeb67e71c0 M (-9364,2941) parent=7957 pop=9 chain=2
D 1543767841 7956 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.74 M (-9659,2967) hunger pop=8
B 1543767845 7959 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-9173,3026) noParent pop=10 chain=1
D 1543767846 7958 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.45 M (-9365,2934) hunger pop=9
D 1543767882 7959 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=14.62 F (-9186,3062) hunger pop=7
B 1543767897 7960 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-10325,3419) parent=7934 pop=8 chain=8
D 1543767904 7920 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=59.75 F (-10310,3427) hunger pop=7
B 1543767992 7961 95216b858585fb6af6063cf499feecaeb67e71c0 F (-9410,2898) parent=7957 pop=8 chain=2
D 1543768002 7960 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=1.76 M (-10312,3411) hunger pop=7
B 1543768007 7962 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-8952,3245) noParent pop=9 chain=1
D 1543768008 7961 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.27 F (-9406,2898) disconnect pop=7
D 1543768042 7962 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=14.59 F (-8955,3245) hunger pop=6
B 1543768046 7963 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-9415,2892) parent=7957 pop=8 chain=2
D 1543768058 7923 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-10315,3396) oldAge pop=6
D 1543768071 7963 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.43 F (-9413,2891) disconnect pop=5
B 1543768077 7964 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-9413,2890) parent=7957 pop=6 chain=2
B 1543768084 7965 95216b858585fb6af6063cf499feecaeb67e71c0 F (-8800,3399) noParent pop=7 chain=1
D 1543768104 7964 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.45 F (-9416,2888) hunger pop=6
B 1543768107 7966 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-8798,3410) parent=7965 pop=8 chain=2
D 1543768122 7965 95216b858585fb6af6063cf499feecaeb67e71c0 age=14.63 F (-8799,3410) hunger pop=6
B 1543768122 7967 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-8650,3597) noParent pop=8 chain=1
B 1543768126 7968 95216b858585fb6af6063cf499feecaeb67e71c0 F (-8650,3597) parent=7967 pop=9 chain=2
D 1543768133 7966 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.45 F (-8798,3411) hunger pop=7
B 1543768138 7969 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-8526,3736) noParent pop=9 chain=1
D 1543768154 7957 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=19.83 F (-9415,2890) hunger pop=7
B 1543768159 7970 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc M (-8524,3740) parent=7969 pop=8 chain=2
D 1543768163 7967 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=14.69 F (-8654,3592) hunger pop=7
B 1543768166 7971 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-10309,3403) parent=7934 pop=9 chain=8
D 1543768171 7968 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.74 F (-8659,3591) hunger pop=7
D 1543768178 7969 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=14.68 F (-8523,3739) hunger pop=6
B 1543768179 7972 95216b858585fb6af6063cf499feecaeb67e71c0 F (-8497,4033) noParent pop=8 chain=1
B 1543768182 7973 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-8499,4036) parent=7972 pop=9 chain=2
D 1543768201 7970 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=0.70 M (-8526,3742) hunger pop=7
B 1543768206 7974 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc F (-8388,4291) noParent pop=8 chain=1
D 1543768208 7973 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.45 M (-8492,4050) hunger pop=7
D 1543768223 7972 95216b858585fb6af6063cf499feecaeb67e71c0 age=14.73 F (-8492,4050) hunger pop=6
D 1543768244 7974 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=14.62 F (-8371,4288) hunger pop=5
B 1543768249 7975 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc F (-8426,4532) noParent pop=6 chain=1
D 1543768316 7975 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=15.12 F (-8424,4566) hunger pop=5
B 1543768320 7976 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc F (-8598,4726) noParent pop=7 chain=1
B 1543768325 7977 d333c8af2458ad7887d03f17383e24767cb76359 M (-8586,4726) parent=7976 pop=7 chain=2
D 1543768368 7977 d333c8af2458ad7887d03f17383e24767cb76359 age=0.71 M (-8568,4720) hunger pop=6
B 1543768371 7978 d333c8af2458ad7887d03f17383e24767cb76359 F (-8642,4967) noParent pop=8 chain=1
B 1543768382 7979 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-10314,3413) parent=7934 pop=8 chain=8
D 1543768405 7979 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.38 M (-10314,3413) disconnect pop=7
B 1543768410 7980 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-8642,4955) parent=7978 pop=9 chain=2
D 1543768435 7980 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.41 F (-8641,4955) hunger pop=7
B 1543768439 7981 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-10313,3397) parent=7934 pop=9 chain=8
D 1543768444 7976 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=16.06 F (-8339,4730) hunger pop=7
D 1543768444 7981 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.08 M (-10313,3397) disconnect pop=7
B 1543768447 7982 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc F (-10313,3398) parent=7934 pop=9 chain=8
B 1543768448 7983 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-8813,5165) noParent pop=10 chain=1
D 1543768452 7978 d333c8af2458ad7887d03f17383e24767cb76359 age=15.35 F (-8640,4955) hunger pop=7
B 1543768456 7984 d333c8af2458ad7887d03f17383e24767cb76359 F (-8811,5167) parent=7983 pop=9 chain=2
D 1543768498 7984 d333c8af2458ad7887d03f17383e24767cb76359 age=0.70 F (-8817,5160) hunger pop=7
D 1543768498 7983 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=14.83 F (-8802,5152) hunger pop=7
B 1543768501 7985 d333c8af2458ad7887d03f17383e24767cb76359 F (-9114,5313) noParent pop=9 chain=1
B 1543768503 7986 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-9113,5313) parent=7985 pop=10 chain=2
D 1543768508 7986 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.09 M (-9113,5313) disconnect pop=7
B 1543768512 7987 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-9112,5313) parent=7985 pop=9 chain=2
D 1543768516 7987 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.07 M (-9111,5313) disconnect pop=7
B 1543768520 7988 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-9112,5313) parent=7985 pop=9 chain=2
D 1543768523 7924 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=59.35 F (-10308,3430) hunger pop=7
D 1543768523 7988 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.06 F (-9111,5313) disconnect pop=7
B 1543768539 7989 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-9112,5313) parent=7985 pop=7 chain=2
D 1543768553 7989 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.23 F (-9111,5313) disconnect pop=6
B 1543768557 7990 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-9112,5313) parent=7985 pop=8 chain=2
D 1543768627 7985 d333c8af2458ad7887d03f17383e24767cb76359 age=16.10 F (-9112,5313) hunger pop=6
B 1543768629 7991 d333c8af2458ad7887d03f17383e24767cb76359 F (-9244,5423) noParent pop=8 chain=1
D 1543768646 7990 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=1.48 F (-9114,5350) hunger pop=6
B 1543768656 7992 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-9273,5412) parent=7991 pop=7 chain=2
D 1543768739 7982 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=4.87 F (-10312,3425) hunger pop=6
B 1543768743 7993 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc M (-10319,3392) parent=7934 pop=8 chain=8
D 1543768754 7993 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=0.18 M (-10319,3392) disconnect pop=6
B 1543768759 7994 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc F (-10308,3406) parent=7934 pop=8 chain=8
B 1543768805 7995 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-9487,5483) noParent pop=8 chain=1
D 1543768848 7995 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=14.73 F (-9488,5444) hunger pop=7
B 1543768879 7996 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-9334,5375) parent=7991 pop=8 chain=2
D 1543768886 7996 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.11 F (-9334,5375) disconnect pop=7
B 1543768892 7997 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-9333,5374) parent=7991 pop=8 chain=2
D 1543768896 7997 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.06 M (-9333,5374) disconnect pop=7
B 1543768899 7998 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-9332,5374) parent=7991 pop=9 chain=2
D 1543768902 7998 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.04 M (-9332,5374) disconnect pop=7
B 1543768904 7999 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-9333,5374) parent=7991 pop=9 chain=2
D 1543768906 7999 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.03 M (-9333,5374) disconnect pop=8
B 1543768919 8000 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-9332,5374) parent=7991 pop=8 chain=2
D 1543768923 8000 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.07 M (-9332,5374) disconnect pop=7
B 1543768926 8001 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-9332,5374) parent=7991 pop=9 chain=2
D 1543769039 7992 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=6.38 F (-9338,5336) hunger pop=7
B 1543769042 8002 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-10309,3428) parent=7971 pop=9 chain=9
D 1543769441 7930 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=58.24 M (-10318,3426) hunger pop=7
B 1543769623 8003 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (-9318,5375) parent=7991 pop=8 chain=2
D 1543769630 8003 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.13 M (-9318,5375) disconnect pop=7
D 1543769742 7933 1415e0590cf3b3ef5794314218a8a3ab1092917c age=60.00 M (-10335,3426) oldAge pop=6
D 1543769750 7934 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=53.06 F (-10309,3394) hunger pop=5
B 1543769778 8004 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (-10311,3434) parent=7971 pop=6 chain=9
D 1543769789 8004 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.17 M (-10311,3434) disconnect pop=5
B 1543769789 8005 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-9319,5376) parent=8001 pop=7 chain=3
B 1543769793 8006 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (-9408,5373) parent=7991 pop=8 chain=2
D 1543769797 8006 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.08 M (-9408,5373) disconnect pop=6
B 1543769801 8007 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-9407,5373) parent=7991 pop=8 chain=2
D 1543769827 8007 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.44 F (-9406,5373) disconnect pop=6
B 1543769832 8008 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (-10319,3400) parent=7971 pop=8 chain=9
D 1543769868 8008 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.60 M (-10327,3410) hunger pop=6
B 1543769897 8009 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-9317,5374) parent=8001 pop=7 chain=3
B 1543770291 8010 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-10338,3362) parent=8002 pop=8 chain=10
D 1543770301 8010 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.16 M (-10338,3362) disconnect pop=7
B 1543770318 8011 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-9322,5372) parent=8001 pop=8 chain=3
B 1543770318 8012 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-10324,3372) parent=8002 pop=9 chain=10
D 1543770436 8009 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=8.97 F (-9330,5313) hunger pop=8
B 1543770442 8013 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-10316,3430) parent=7971 pop=9 chain=9
D 1543770570 8012 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=4.19 F (-10346,3420) hunger pop=8
B 1543770873 8014 1bcaaf433bb8eebad9fd5ad46ce10ff3599f91f8 M (-9388,5293) parent=8005 pop=9 chain=4
D 1543770938 8014 1bcaaf433bb8eebad9fd5ad46ce10ff3599f91f8 age=1.09 M (-9377,5262) hunger pop=8
B 1543770944 8015 1bcaaf433bb8eebad9fd5ad46ce10ff3599f91f8 M (-9314,5372) parent=8001 pop=9 chain=3
D 1543771026 8015 1bcaaf433bb8eebad9fd5ad46ce10ff3599f91f8 age=1.36 M (-9339,5389) hunger pop=8
B 1543771030 8016 1bcaaf433bb8eebad9fd5ad46ce10ff3599f91f8 F (-10321,3390) parent=7994 pop=10 chain=9
D 1543771223 8016 1bcaaf433bb8eebad9fd5ad46ce10ff3599f91f8 age=3.22 F (-10324,3405) hunger pop=8
B 1543771229 8017 1bcaaf433bb8eebad9fd5ad46ce10ff3599f91f8 F (-9317,5373) parent=8005 pop=9 chain=4
B 1543771341 8018 8020a12646132a3b9900a966c557bd32c232abf5 M (-10319,3402) parent=8002 pop=10 chain=10
D 1543771356 8018 8020a12646132a3b9900a966c557bd32c232abf5 age=0.24 M (-10319,3402) disconnect pop=9
B 1543771386 8019 8020a12646132a3b9900a966c557bd32c232abf5 F (-10319,3394) parent=8013 pop=10 chain=10
D 1543771389 7991 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-9322,5376) oldAge pop=9
B 1543771396 8020 d333c8af2458ad7887d03f17383e24767cb76359 M (-10326,3404) parent=8002 pop=10 chain=10
D 1543771400 8020 d333c8af2458ad7887d03f17383e24767cb76359 age=0.08 M (-10325,3403) disconnect pop=9
B 1543771403 8021 d333c8af2458ad7887d03f17383e24767cb76359 F (-9328,5379) parent=8011 pop=11 chain=4
D 1543771434 8019 8020a12646132a3b9900a966c557bd32c232abf5 age=0.81 F (-10320,3396) hunger pop=9
B 1543771517 8022 8020a12646132a3b9900a966c557bd32c232abf5 M (-9326,5378) parent=8005 pop=10 chain=4
D 1543771529 8022 8020a12646132a3b9900a966c557bd32c232abf5 age=0.20 M (-9326,5378) disconnect pop=9
B 1543771538 8023 8020a12646132a3b9900a966c557bd32c232abf5 M (-9326,5378) parent=8011 pop=10 chain=4
D 1543771545 8023 8020a12646132a3b9900a966c557bd32c232abf5 age=0.12 M (-9326,5378) disconnect pop=9
B 1543771552 8024 8020a12646132a3b9900a966c557bd32c232abf5 F (-10311,3416) parent=8013 pop=10 chain=10
D 1543771766 7971 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=60.00 F (-10315,3426) oldAge pop=9
B 1543772025 8025 95216b858585fb6af6063cf499feecaeb67e71c0 F (-9319,5368) parent=8005 pop=10 chain=4
D 1543772359 7994 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=60.00 F (-10311,3426) oldAge pop=9
D 1543772526 8001 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=60.00 F (-9321,5376) oldAge pop=8
D 1543772634 8002 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=59.87 F (-10321,3418) hunger pop=7
D 1543772690 8011 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=39.54 F (-9328,5380) hunger pop=6
B 1543772860 8026 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-10335,3226) parent=8024 pop=7 chain=11
D 1543773031 8005 1415e0590cf3b3ef5794314218a8a3ab1092917c age=54.03 F (-9313,5373) hunger pop=6
B 1543773098 8027 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-9335,5373) parent=8025 pop=7 chain=5
D 1543773287 8013 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=47.41 F (-10328,3413) hunger pop=6
B 1543773646 8028 1b6970496b3062e23383caf1bef28c9f1a88a0ba F (-10318,3424) parent=8024 pop=7 chain=11
B 1543774506 8029 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-10307,3431) parent=8028 pop=8 chain=12
D 1543774515 8029 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.15 M (-10307,3431) disconnect pop=7
B 1543774517 8030 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-9320,5383) parent=8027 pop=9 chain=6
D 1543774522 8030 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.08 M (-9320,5383) disconnect pop=7
B 1543774525 8031 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-9324,5385) parent=8027 pop=9 chain=6
D 1543774530 8031 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.08 M (-9323,5384) disconnect pop=7
B 1543774533 8032 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-10306,3433) parent=8026 pop=9 chain=12
D 1543774579 8021 d333c8af2458ad7887d03f17383e24767cb76359 age=52.94 F (-9258,5439) hunger pop=7
B 1543774585 8033 d333c8af2458ad7887d03f17383e24767cb76359 M (-10314,3423) parent=8028 pop=8 chain=12
D 1543774590 8033 d333c8af2458ad7887d03f17383e24767cb76359 age=0.09 M (-10314,3423) disconnect pop=7
B 1543774593 8034 d333c8af2458ad7887d03f17383e24767cb76359 F (-9318,5379) parent=8027 pop=9 chain=6
D 1543774676 8017 1bcaaf433bb8eebad9fd5ad46ce10ff3599f91f8 age=57.46 F (-9398,5414) hunger pop=7
B 1543774683 8035 1bcaaf433bb8eebad9fd5ad46ce10ff3599f91f8 M (-10309,3427) parent=8026 pop=8 chain=12
D 1543775152 8024 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-10311,3394) oldAge pop=7
B 1543775430 8036 8020a12646132a3b9900a966c557bd32c232abf5 M (-10315,3430) parent=8032 pop=8 chain=13
D 1543775439 8036 8020a12646132a3b9900a966c557bd32c232abf5 age=0.16 M (-10315,3430) disconnect pop=7
B 1543775444 8037 8020a12646132a3b9900a966c557bd32c232abf5 M (-10311,3425) parent=8032 pop=9 chain=13
D 1543775447 8037 8020a12646132a3b9900a966c557bd32c232abf5 age=0.06 M (-10311,3425) disconnect pop=7
B 1543775451 8038 8020a12646132a3b9900a966c557bd32c232abf5 F (-10314,3427) parent=8032 pop=9 chain=13
D 1543775625 8025 95216b858585fb6af6063cf499feecaeb67e71c0 age=60.00 F (-9321,5378) oldAge pop=7
B 1543775855 8039 95216b858585fb6af6063cf499feecaeb67e71c0 F (-10315,3429) parent=8032 pop=8 chain=13
D 1543775954 8035 1bcaaf433bb8eebad9fd5ad46ce10ff3599f91f8 age=21.18 M (-10312,3434) hunger pop=7
D 1543776028 8027 1415e0590cf3b3ef5794314218a8a3ab1092917c age=48.84 F (-9331,5372) hunger pop=6
B 1543776049 8040 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-10320,3426) parent=8032 pop=7 chain=13
D 1543776460 8026 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=60.00 F (-10315,3423) oldAge pop=6
B 1543776463 8041 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-10313,3422) parent=8032 pop=8 chain=13
B 1543777134 8042 3794708932840b7ad36fb91d0693b17a4ccb038b F (-10313,3412) parent=8040 pop=8 chain=14
D 1543777246 8028 1b6970496b3062e23383caf1bef28c9f1a88a0ba age=60.00 F (-10316,3400) oldAge pop=7
B 1543777254 8043 1b6970496b3062e23383caf1bef28c9f1a88a0ba M (-10317,3400) parent=8039 pop=8 chain=14
B 1543777671 8044 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-10315,3428) parent=8041 pop=9 chain=14
D 1543777686 8042 3794708932840b7ad36fb91d0693b17a4ccb038b age=9.21 F (-10318,3423) hunger pop=8
D 1543777689 8038 8020a12646132a3b9900a966c557bd32c232abf5 age=37.30 F (-10312,3427) hunger pop=8
D 1543778133 8032 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=60.00 F (-10312,3415) oldAge pop=6
D 1543778193 8034 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-9311,5387) oldAge pop=5
B 1543778236 8045 d333c8af2458ad7887d03f17383e24767cb76359 M (-10310,3435) parent=8041 pop=6 chain=14
D 1543778240 8045 d333c8af2458ad7887d03f17383e24767cb76359 age=0.06 M (-10310,3435) disconnect pop=5
B 1543778242 8046 d333c8af2458ad7887d03f17383e24767cb76359 M (-10316,3425) parent=8039 pop=7 chain=14
D 1543778249 8046 d333c8af2458ad7887d03f17383e24767cb76359 age=0.11 M (-10317,3424) disconnect pop=5
B 1543778252 8047 d333c8af2458ad7887d03f17383e24767cb76359 F (-10316,3424) parent=8039 pop=7 chain=14
B 1543778294 8048 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-10310,3417) parent=8041 pop=7 chain=14
B 1543778456 8049 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (-10307,3431) parent=8041 pop=8 chain=14
B 1543778459 8050 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-9824,5448) noParent pop=9 chain=1
D 1543778483 8049 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.45 M (-10308,3428) hunger pop=8
