B 1544555684 9477 95216b858585fb6af6063cf499feecaeb67e71c0 F (-9350,4972) noParent pop=4 chain=1
B 1544555687 9478 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-9351,4973) parent=9477 pop=5 chain=2
D 1544555698 9478 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.18 M (-9351,4973) disconnect pop=4
B 1544555702 9479 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-9352,4979) parent=9477 pop=6 chain=2
D 1544555742 9479 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.66 M (-9353,4978) hunger pop=4
B 1544555748 9480 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-9339,4799) noParent pop=5 chain=1
D 1544555772 9477 95216b858585fb6af6063cf499feecaeb67e71c0 age=15.46 F (-9357,4994) hunger pop=4
B 1544555782 9481 95216b858585fb6af6063cf499feecaeb67e71c0 F (-9351,4779) parent=9480 pop=5 chain=2
D 1544555794 9480 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.76 F (-9351,4779) hunger pop=4
D 1544555824 9481 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.69 F (-9351,4779) hunger pop=3
B 1544555875 9482 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-8783,3665) noParent pop=4 chain=1
B 1544556462 9483 95216b858585fb6af6063cf499feecaeb67e71c0 M (-8686,3678) parent=9464 pop=5 chain=3
D 1544556469 9483 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.12 M (-8684,3677) disconnect pop=4
B 1544556474 9484 95216b858585fb6af6063cf499feecaeb67e71c0 M (-8692,3671) parent=9464 pop=6 chain=3
D 1544556484 9484 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.18 M (-8693,3670) disconnect pop=4
B 1544556490 9485 95216b858585fb6af6063cf499feecaeb67e71c0 M (-8783,3678) parent=9482 pop=5 chain=2
D 1544556495 9485 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.09 M (-8783,3678) disconnect pop=4
B 1544556500 9486 95216b858585fb6af6063cf499feecaeb67e71c0 M (-8786,3680) parent=9482 pop=6 chain=2
D 1544556506 9486 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.09 M (-8786,3680) disconnect pop=4
B 1544556533 9487 95216b858585fb6af6063cf499feecaeb67e71c0 F (-8782,3678) parent=9482 pop=5 chain=2
D 1544556973 9454 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=59.82 F (-8783,3668) hunger pop=4
B 1544556978 9488 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-8796,3681) parent=9482 pop=5 chain=2
D 1544556985 9488 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.12 M (-8796,3681) disconnect pop=4
B 1544556989 9489 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-8787,3683) parent=9474 pop=6 chain=3
D 1544556997 9489 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.13 M (-8787,3683) disconnect pop=4
B 1544557001 9490 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8795,3667) parent=9464 pop=6 chain=3
B 1544557339 9491 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-8772,3667) parent=9464 pop=6 chain=3
D 1544557527 9474 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 age=31.74 F (-8773,3736) hunger pop=5
B 1544557614 9492 690e1c03d4797edd6929359d6acd0df2e0d6dc3a F (-8783,3678) parent=9487 pop=6 chain=3
D 1544557618 9464 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=37.30 F (-8779,3672) hunger pop=5
B 1544558033 9493 6e160be0bb68a272e1b71a79976c2b886cc7a262 M (-8774,3668) parent=9490 pop=6 chain=4
B 1544558033 9494 8fe39192344ff3b24e623d58e0988897bae26425 M (-8774,3668) parent=9490 pop=7 chain=4
D 1544558116 9494 8fe39192344ff3b24e623d58e0988897bae26425 age=1.39 M (-8766,3667) hunger pop=6
D 1544558122 9493 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=1.49 M (-8765,3667) hunger pop=5
D 1544558128 9487 95216b858585fb6af6063cf499feecaeb67e71c0 age=26.59 F (-8769,3645) hunger pop=4
B 1544558146 9495 6e160be0bb68a272e1b71a79976c2b886cc7a262 F (-8784,3670) noParent pop=5 chain=1
B 1544558146 9496 8fe39192344ff3b24e623d58e0988897bae26425 F (-8784,3670) noParent pop=6 chain=1
D 1544558192 9490 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=19.86 F (-8774,3668) hunger pop=5
B 1544558397 9497 95216b858585fb6af6063cf499feecaeb67e71c0 F (-8781,3674) parent=9491 pop=6 chain=4
D 1544558635 9482 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-8768,3682) oldAge pop=5
B 1544558638 9498 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-8641,4006) parent=9495 pop=7 chain=2
B 1544558667 9499 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-8646,4031) parent=9496 pop=7 chain=2
D 1544558672 9498 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.57 F (-8625,4012) hunger pop=6
B 1544558675 9500 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-8782,3667) parent=9491 pop=8 chain=4
D 1544558694 9499 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 M (-8640,3993) hunger pop=6
B 1544558698 9501 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-8789,3672) parent=9492 pop=8 chain=4
D 1544558702 9501 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.07 M (-8789,3672) disconnect pop=6
B 1544558706 9502 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-8792,3672) parent=9492 pop=8 chain=4
D 1544558708 9502 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.04 M (-8792,3672) disconnect pop=6
B 1544558712 9503 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8640,4015) parent=9495 pop=8 chain=2
D 1544558737 9503 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.42 F (-8607,4023) hunger pop=6
B 1544558757 9504 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8787,3673) parent=9492 pop=7 chain=4
B 1544559023 9505 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-8662,4012) parent=9496 pop=8 chain=2
D 1544559050 9505 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.45 F (-8671,4012) hunger pop=7
D 1544559145 9496 8fe39192344ff3b24e623d58e0988897bae26425 age=30.65 F (-8636,4025) hunger pop=6
B 1544559158 9506 8fe39192344ff3b24e623d58e0988897bae26425 F (-8800,3633) parent=9492 pop=7 chain=4
D 1544559163 9506 8fe39192344ff3b24e623d58e0988897bae26425 age=0.09 F (-8800,3633) disconnect pop=6
B 1544559167 9507 8fe39192344ff3b24e623d58e0988897bae26425 F (-8799,3634) parent=9492 pop=8 chain=4
D 1544559173 9507 8fe39192344ff3b24e623d58e0988897bae26425 age=0.10 F (-8799,3634) disconnect pop=6
B 1544559176 9508 8fe39192344ff3b24e623d58e0988897bae26425 M (-8799,3634) parent=9492 pop=8 chain=4
D 1544559187 9508 8fe39192344ff3b24e623d58e0988897bae26425 age=0.18 M (-8799,3634) disconnect pop=6
B 1544559190 9509 8fe39192344ff3b24e623d58e0988897bae26425 M (-8798,3634) parent=9492 pop=8 chain=4
D 1544559219 9509 8fe39192344ff3b24e623d58e0988897bae26425 age=0.49 M (-8779,3693) hunger pop=6
B 1544559222 9510 8fe39192344ff3b24e623d58e0988897bae26425 F (-8636,4027) parent=9495 pop=8 chain=2
D 1544559257 9497 95216b858585fb6af6063cf499feecaeb67e71c0 age=14.35 F (-8793,3651) hunger pop=6
B 1544559262 9511 95216b858585fb6af6063cf499feecaeb67e71c0 F (-8697,3673) parent=9491 pop=8 chain=4
D 1544559373 9511 95216b858585fb6af6063cf499feecaeb67e71c0 age=1.85 F (-8740,3684) hunger pop=6
B 1544559378 9512 95216b858585fb6af6063cf499feecaeb67e71c0 M (-8642,4029) parent=9495 pop=7 chain=2
D 1544559407 9512 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.48 M (-8639,4030) hunger pop=6
B 1544559411 9513 95216b858585fb6af6063cf499feecaeb67e71c0 F (-8793,3668) parent=9492 pop=8 chain=4
B 1544560602 9514 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 F (-8785,3678) parent=9504 pop=8 chain=5
D 1544560613 9510 8fe39192344ff3b24e623d58e0988897bae26425 age=23.17 F (-8668,4044) hunger pop=7
B 1544560618 9515 8fe39192344ff3b24e623d58e0988897bae26425 F (-8788,3675) parent=9500 pop=8 chain=5
D 1544560624 9515 8fe39192344ff3b24e623d58e0988897bae26425 age=0.09 F (-8788,3675) disconnect pop=7
B 1544560627 9516 8fe39192344ff3b24e623d58e0988897bae26425 F (-8788,3675) parent=9500 pop=9 chain=5
D 1544560631 9516 8fe39192344ff3b24e623d58e0988897bae26425 age=0.06 F (-8788,3675) disconnect pop=7
B 1544560634 9517 8fe39192344ff3b24e623d58e0988897bae26425 M (-8799,3679) parent=9513 pop=9 chain=5
D 1544560662 9517 8fe39192344ff3b24e623d58e0988897bae26425 age=0.46 M (-8793,3677) hunger pop=7
B 1544560665 9518 8fe39192344ff3b24e623d58e0988897bae26425 F (-8784,3666) parent=9500 pop=9 chain=5
D 1544560692 9491 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=55.88 F (-8737,3686) hunger pop=7
B 1544560696 9519 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-9375,4267) noParent pop=9 chain=1
D 1544560700 9518 8fe39192344ff3b24e623d58e0988897bae26425 age=0.59 F (-8791,3678) hunger pop=7
B 1544560704 9520 8fe39192344ff3b24e623d58e0988897bae26425 M (-9374,4270) parent=9519 pop=9 chain=2
D 1544560735 9520 8fe39192344ff3b24e623d58e0988897bae26425 age=0.52 M (-9375,4203) hunger pop=7
B 1544560738 9521 8fe39192344ff3b24e623d58e0988897bae26425 M (-8785,3679) parent=9504 pop=9 chain=5
D 1544560754 9513 95216b858585fb6af6063cf499feecaeb67e71c0 age=22.39 F (-8799,3679) hunger pop=7
D 1544560777 9519 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=15.36 F (-9372,4301) hunger pop=6
B 1544560782 9522 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-9218,4008) noParent pop=8 chain=1
D 1544560787 9521 8fe39192344ff3b24e623d58e0988897bae26425 age=0.81 M (-8783,3673) hunger pop=6
B 1544560790 9523 8fe39192344ff3b24e623d58e0988897bae26425 M (-9217,4011) parent=9522 pop=8 chain=2
D 1544560814 9523 8fe39192344ff3b24e623d58e0988897bae26425 age=0.41 M (-9219,4006) hunger pop=6
B 1544560818 9524 8fe39192344ff3b24e623d58e0988897bae26425 F (-9132,3753) noParent pop=8 chain=1
D 1544560887 9522 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=15.75 F (-9210,4048) hunger pop=6
B 1544560891 9525 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-8786,3666) parent=9500 pop=8 chain=5
D 1544560896 9525 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.09 M (-8786,3666) disconnect pop=6
B 1544560899 9526 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-8788,3665) parent=9500 pop=8 chain=5
D 1544560906 9524 8fe39192344ff3b24e623d58e0988897bae26425 age=15.47 F (-9145,3646) hunger pop=6
D 1544560906 9495 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=60.00 F (-8646,4026) oldAge pop=6
B 1544560911 9527 8af0c0345e0909a1f4d085ec499a70d3a69d0c6f F (-9053,3506) noParent pop=6 chain=1
B 1544560977 9528 8fe39192344ff3b24e623d58e0988897bae26425 M (-9052,3517) parent=9527 pop=7 chain=2
B 1544561007 9529 6e160be0bb68a272e1b71a79976c2b886cc7a262 F (-8793,3676) noParent pop=8 chain=1
D 1544561017 9528 8fe39192344ff3b24e623d58e0988897bae26425 age=0.66 M (-9050,3509) hunger pop=7
B 1544561023 9530 8fe39192344ff3b24e623d58e0988897bae26425 M (-8789,3681) parent=9529 pop=8 chain=2
D 1544561057 9530 8fe39192344ff3b24e623d58e0988897bae26425 age=0.57 M (-8783,3685) disconnect pop=7
B 1544561061 9531 8fe39192344ff3b24e623d58e0988897bae26425 F (-8777,3704) parent=9529 pop=9 chain=2
D 1544561066 9527 8af0c0345e0909a1f4d085ec499a70d3a69d0c6f age=16.57 F (-9052,3517) hunger pop=7
D 1544561088 9531 8fe39192344ff3b24e623d58e0988897bae26425 age=0.45 F (-8757,3734) hunger pop=6
B 1544561092 9532 8fe39192344ff3b24e623d58e0988897bae26425 F (-8799,3683) parent=9504 pop=8 chain=5
D 1544561119 9532 8fe39192344ff3b24e623d58e0988897bae26425 age=0.45 F (-8791,3669) hunger pop=6
B 1544561122 9533 8fe39192344ff3b24e623d58e0988897bae26425 F (-8931,3310) noParent pop=8 chain=1
B 1544561134 9534 8af0c0345e0909a1f4d085ec499a70d3a69d0c6f M (-8933,3279) parent=9533 pop=8 chain=2
D 1544561161 9534 8af0c0345e0909a1f4d085ec499a70d3a69d0c6f age=0.45 M (-8926,3234) hunger pop=7
B 1544561165 9535 8af0c0345e0909a1f4d085ec499a70d3a69d0c6f F (-8687,3929) parent=9529 pop=9 chain=2
D 1544561165 9492 690e1c03d4797edd6929359d6acd0df2e0d6dc3a age=59.19 F (-8710,3821) hunger pop=8
D 1544561191 9533 8fe39192344ff3b24e623d58e0988897bae26425 age=15.14 F (-8930,3227) hunger pop=6
D 1544561192 9535 8af0c0345e0909a1f4d085ec499a70d3a69d0c6f age=0.45 F (-8687,3966) hunger pop=6
B 1544561196 9536 8af0c0345e0909a1f4d085ec499a70d3a69d0c6f F (-8698,3210) noParent pop=7 chain=1
B 1544561200 9537 8fe39192344ff3b24e623d58e0988897bae26425 M (-8693,3205) parent=9536 pop=7 chain=2
D 1544561227 9537 8fe39192344ff3b24e623d58e0988897bae26425 age=0.45 M (-8674,3183) hunger pop=6
B 1544561230 9538 8fe39192344ff3b24e623d58e0988897bae26425 F (-8497,2990) noParent pop=8 chain=1
D 1544561278 9538 8fe39192344ff3b24e623d58e0988897bae26425 age=14.80 F (-8480,2967) hunger pop=6
B 1544561283 9539 8fe39192344ff3b24e623d58e0988897bae26425 F (-8645,4026) parent=9529 pop=8 chain=2
D 1544561303 9500 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=43.79 F (-8746,3690) hunger pop=6
D 1544561379 9536 8af0c0345e0909a1f4d085ec499a70d3a69d0c6f age=17.05 F (-8713,3212) hunger pop=5
B 1544561464 9540 95216b858585fb6af6063cf499feecaeb67e71c0 M (-8785,3672) parent=9514 pop=6 chain=6
D 1544561479 9540 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.24 M (-8785,3672) disconnect pop=5
D 1544562090 9514 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 age=24.81 F (-8540,3664) hunger pop=4
B 1544562094 9541 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 F (-8643,4033) parent=9529 pop=6 chain=2
D 1544562123 9541 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 age=0.48 F (-8638,4031) hunger pop=4
B 1544562126 9542 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 F (-8636,4029) parent=9539 pop=6 chain=3
D 1544562143 9542 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 age=0.27 F (-8636,4029) disconnect pop=4
B 1544562146 9543 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 M (-8806,3680) parent=9526 pop=6 chain=6
D 1544562202 9543 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 age=0.94 M (-8795,3675) hunger pop=4
B 1544562205 9544 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 M (-8637,4031) parent=9529 pop=6 chain=2
D 1544562217 9544 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 age=0.21 M (-8637,4031) disconnect pop=4
B 1544562221 9545 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 F (-8631,4031) parent=9529 pop=6 chain=2
D 1544562247 9545 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 age=0.45 F (-8632,4031) hunger pop=4
B 1544562251 9546 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 F (-8750,3714) parent=9526 pop=6 chain=6
D 1544562357 9504 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=60.00 F (-8781,3668) oldAge pop=4
B 1544562360 9547 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-8653,4025) parent=9539 pop=6 chain=3
D 1544562384 9547 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.41 M (-8619,3983) hunger pop=4
B 1544562395 9548 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-8783,3670) parent=9526 pop=5 chain=6
D 1544562400 9548 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.08 M (-8783,3670) disconnect pop=4
B 1544562403 9549 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-8783,3669) parent=9526 pop=6 chain=6
D 1544562406 9549 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.05 M (-8783,3669) disconnect pop=4
B 1544562410 9550 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8782,3669) parent=9526 pop=6 chain=6
D 1544563027 9529 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=47.67 F (-8602,3984) hunger pop=4
B 1544563074 9551 6e160be0bb68a272e1b71a79976c2b886cc7a262 F (-8791,3673) parent=9526 pop=5 chain=6
D 1544563085 9551 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.18 F (-8791,3673) disconnect pop=4
B 1544563093 9552 6e160be0bb68a272e1b71a79976c2b886cc7a262 M (-8791,3673) parent=9526 pop=5 chain=6
D 1544563104 9552 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.18 M (-8791,3673) disconnect pop=4
B 1544563122 9553 6e160be0bb68a272e1b71a79976c2b886cc7a262 F (-8782,3669) parent=9546 pop=5 chain=7
D 1544563166 9553 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.72 F (-8819,3669) hunger pop=4
B 1544563199 9554 6e160be0bb68a272e1b71a79976c2b886cc7a262 F (-8776,3664) parent=9526 pop=5 chain=6
D 1544563207 9554 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.12 F (-8776,3664) disconnect pop=4
B 1544563213 9555 6e160be0bb68a272e1b71a79976c2b886cc7a262 F (-8782,3669) parent=9546 pop=5 chain=7
D 1544563280 9555 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=1.11 F (-8782,3626) hunger pop=4
B 1544563296 9556 6e160be0bb68a272e1b71a79976c2b886cc7a262 M (-8784,3665) parent=9550 pop=5 chain=7
D 1544563303 9556 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.12 M (-8784,3665) disconnect pop=4
B 1544563327 9557 6e160be0bb68a272e1b71a79976c2b886cc7a262 M (-8789,3675) parent=9550 pop=5 chain=7
D 1544563334 9557 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.12 M (-8789,3675) disconnect pop=4
B 1544563399 9558 6e160be0bb68a272e1b71a79976c2b886cc7a262 M (-8781,3672) parent=9550 pop=5 chain=7
D 1544563405 9558 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.11 M (-8781,3672) disconnect pop=4
B 1544563412 9559 6e160be0bb68a272e1b71a79976c2b886cc7a262 F (-8638,4029) parent=9539 pop=5 chain=3
D 1544563901 9526 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=50.03 F (-8792,3651) hunger pop=4
B 1544564096 9560 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-8783,3669) parent=9550 pop=5 chain=7
B 1544564167 9561 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-8782,3669) parent=9546 pop=6 chain=7
D 1544564883 9539 8fe39192344ff3b24e623d58e0988897bae26425 age=60.00 F (-8637,4030) oldAge pop=5
B 1544564887 9562 8fe39192344ff3b24e623d58e0988897bae26425 M (-8639,4011) parent=9559 pop=7 chain=4
D 1544564898 9546 8304f4afc05e9ac63c60bafdf90c52ebf9fc9042 age=44.12 F (-8782,3669) hunger pop=5
D 1544564904 9562 8fe39192344ff3b24e623d58e0988897bae26425 age=0.29 M (-8638,4023) disconnect pop=4
B 1544564908 9563 8fe39192344ff3b24e623d58e0988897bae26425 F (-8632,4022) parent=9559 pop=6 chain=4
B 1544565003 9564 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-8777,3673) parent=9560 pop=6 chain=8
B 1544565346 9565 8020a12646132a3b9900a966c557bd32c232abf5 F (-8787,3670) parent=9561 pop=7 chain=8
D 1544565512 9565 8020a12646132a3b9900a966c557bd32c232abf5 age=2.77 F (-8789,3678) hunger pop=6
B 1544565544 9566 8020a12646132a3b9900a966c557bd32c232abf5 F (-8638,4030) parent=9559 pop=7 chain=4
D 1544565573 9566 8020a12646132a3b9900a966c557bd32c232abf5 age=0.48 F (-8638,4030) hunger pop=6
B 1544565577 9567 8020a12646132a3b9900a966c557bd32c232abf5 F (-8785,3678) parent=9561 pop=8 chain=8
B 1544565805 9568 e986e09f66dbc154610d3b1f4bd0f02ed14f6df6 F (-8786,3677) parent=9560 pop=8 chain=8
D 1544566010 9550 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=60.00 F (-8788,3677) oldAge pop=7
D 1544566188 9564 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=19.75 F (-8833,3691) hunger pop=6
B 1544566335 9569 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-8651,4003) parent=9563 pop=7 chain=5
D 1544566362 9569 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.45 M (-8636,4032) hunger pop=6
B 1544566366 9570 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-8792,3676) parent=9561 pop=8 chain=8
D 1544566831 9560 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=45.57 F (-8774,3605) hunger pop=6
B 1544566840 9571 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-8644,4016) parent=9563 pop=7 chain=5
D 1544566867 9571 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.45 M (-8660,4054) hunger pop=6
B 1544566874 9572 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-8799,3678) parent=9568 pop=7 chain=9
D 1544567012 9559 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=60.00 F (-8641,4029) oldAge pop=6
B 1544567016 9573 6e160be0bb68a272e1b71a79976c2b886cc7a262 M (-8782,3666) parent=9567 pop=8 chain=9
D 1544567023 9573 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.12 M (-8781,3666) disconnect pop=6
B 1544567027 9574 6e160be0bb68a272e1b71a79976c2b886cc7a262 M (-8640,4030) parent=9563 pop=8 chain=5
D 1544567036 9574 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.14 M (-8641,4030) disconnect pop=6
B 1544567041 9575 6e160be0bb68a272e1b71a79976c2b886cc7a262 F (-8772,3605) parent=9567 pop=7 chain=9
D 1544567046 9575 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.09 F (-8772,3605) disconnect pop=6
B 1544567054 9576 6e160be0bb68a272e1b71a79976c2b886cc7a262 M (-8641,4028) parent=9563 pop=7 chain=5
D 1544567065 9576 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.20 M (-8641,4028) disconnect pop=6
B 1544567073 9577 6e160be0bb68a272e1b71a79976c2b886cc7a262 M (-8784,3678) parent=9568 pop=7 chain=9
D 1544567079 9577 6e160be0bb68a272e1b71a79976c2b886cc7a262 age=0.09 M (-8784,3678) disconnect pop=6
B 1544567089 9578 6e160be0bb68a272e1b71a79976c2b886cc7a262 F (-8640,4028) parent=9563 pop=7 chain=5
D 1544567755 9561 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=59.79 F (-8783,3666) hunger pop=6
D 1544568508 9563 8fe39192344ff3b24e623d58e0988897bae26425 age=60.00 F (-8639,4030) oldAge pop=5
B 1544568512 9579 8fe39192344ff3b24e623d58e0988897bae26425 F (-8784,3668) parent=9572 pop=7 chain=10
D 1544568517 9579 8fe39192344ff3b24e623d58e0988897bae26425 age=0.09 F (-8784,3668) disconnect pop=5
B 1544568521 9580 8fe39192344ff3b24e623d58e0988897bae26425 M (-8784,3668) parent=9572 pop=7 chain=10
D 1544568528 9580 8fe39192344ff3b24e623d58e0988897bae26425 age=0.12 M (-8784,3668) disconnect pop=5
B 1544568601 9581 8fe39192344ff3b24e623d58e0988897bae26425 M (-8788,3646) parent=9572 pop=6 chain=10
D 1544568630 9581 8fe39192344ff3b24e623d58e0988897bae26425 age=0.49 M (-8788,3646) hunger pop=5
B 1544568637 9582 8fe39192344ff3b24e623d58e0988897bae26425 M (-8613,4057) parent=9578 pop=6 chain=6
B 1544568750 9583 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-8805,3617) parent=9572 pop=7 chain=10
D 1544568758 9583 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.14 M (-8805,3617) disconnect pop=6
B 1544568761 9584 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-8804,3617) parent=9572 pop=8 chain=10
D 1544568769 9584 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.14 M (-8804,3617) disconnect pop=6
B 1544568773 9585 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-8640,4029) parent=9578 pop=8 chain=6
D 1544568807 9585 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.57 F (-8640,4028) hunger pop=6
B 1544568810 9586 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-8801,3611) parent=9572 pop=8 chain=10
D 1544568813 9586 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.06 M (-8801,3611) disconnect pop=6
B 1544568816 9587 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-8799,3612) parent=9572 pop=8 chain=10
D 1544568842 9582 8fe39192344ff3b24e623d58e0988897bae26425 age=3.42 M (-8680,4020) hunger pop=6
B 1544568848 9588 8fe39192344ff3b24e623d58e0988897bae26425 F (-8364,2860) noParent pop=7 chain=1
D 1544568906 9588 8fe39192344ff3b24e623d58e0988897bae26425 age=14.98 F (-8358,2771) hunger pop=6
B 1544568909 9589 8fe39192344ff3b24e623d58e0988897bae26425 F (-8783,3672) parent=9572 pop=8 chain=10
D 1544568914 9589 8fe39192344ff3b24e623d58e0988897bae26425 age=0.08 F (-8783,3672) disconnect pop=6
B 1544568917 9590 8fe39192344ff3b24e623d58e0988897bae26425 M (-8784,3671) parent=9572 pop=8 chain=10
D 1544568929 9590 8fe39192344ff3b24e623d58e0988897bae26425 age=0.19 M (-8784,3671) disconnect pop=6
B 1544568932 9591 8fe39192344ff3b24e623d58e0988897bae26425 M (-8639,4029) parent=9578 pop=8 chain=6
D 1544568939 9591 8fe39192344ff3b24e623d58e0988897bae26425 age=0.11 M (-8639,4030) disconnect pop=6
B 1544568942 9592 8fe39192344ff3b24e623d58e0988897bae26425 F (-8782,3672) parent=9572 pop=8 chain=10
D 1544568951 9592 8fe39192344ff3b24e623d58e0988897bae26425 age=0.15 F (-8782,3672) disconnect pop=6
B 1544568955 9593 8fe39192344ff3b24e623d58e0988897bae26425 F (-8790,3672) parent=9572 pop=8 chain=10
