D 1548701277 15265 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=14.97 F (-9301,5464) hunger pop=3
B 1548701278 15276 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7456,5168) noParent pop=5 chain=1
B 1548701281 15277 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-7456,5168) parent=15276 pop=5 chain=2
D 1548701281 15276 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.06 F (-7456,5168) disconnect pop=4
B 1548701284 15278 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7264,5302) noParent pop=5 chain=1
D 1548701286 15278 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-7264,5302) disconnect pop=4
B 1548701289 15279 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7077,5452) noParent pop=5 chain=1
D 1548701290 15279 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-7077,5452) disconnect pop=4
B 1548701294 15280 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7811,6739) parent=15227 pop=5 chain=13
D 1548701309 15267 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=15.45 F (-9037,5329) hunger pop=3
D 1548701313 15277 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.54 F (-7450,5148) hunger pop=3
B 1548701317 15281 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-6930,5542) noParent pop=4 chain=1
B 1548701320 15282 a2c8d66f4825008368aca7b6bdb6d731641ce61e F (-6929,5541) parent=15281 pop=4 chain=2
D 1548701353 15282 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=0.55 F (-6915,5570) hunger pop=3
D 1548701370 15281 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=14.87 F (-6898,5489) hunger pop=2
B 1548701374 15283 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-7808,6741) parent=15227 pop=4 chain=13
D 1548701554 15283 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=3.01 M (-7805,6736) hunger pop=2
B 1548701558 15284 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-7807,6738) parent=15227 pop=4 chain=13
D 1548702790 15227 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=58.05 F (-7806,6752) hunger pop=2
B 1548702845 15285 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-7816,6740) parent=15284 pop=3 chain=14
D 1548703957 15280 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=44.38 F (-7807,6752) disconnect pop=2
B 1548703961 15286 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-7808,6741) parent=15285 pop=4 chain=15
D 1548703988 15286 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.45 M (-7808,6741) disconnect pop=2
B 1548703993 15287 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-7808,6744) parent=15285 pop=4 chain=15
D 1548703995 15287 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.04 M (-7808,6744) disconnect pop=2
B 1548703999 15288 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-6709,5814) noParent pop=4 chain=1
D 1548704001 15288 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-6709,5814) disconnect pop=2
B 1548704006 15289 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-6616,6047) noParent pop=4 chain=1
D 1548704008 15289 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-6616,6047) disconnect pop=2
B 1548704012 15290 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-6581,6259) noParent pop=4 chain=1
D 1548704013 15290 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-6581,6259) disconnect pop=2
B 1548704017 15291 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-6442,6453) noParent pop=4 chain=1
D 1548704019 15291 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-6442,6453) disconnect pop=2
B 1548704024 15292 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-6454,6680) noParent pop=4 chain=1
D 1548704025 15292 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-6454,6680) disconnect pop=2
B 1548704029 15293 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-6516,6935) noParent pop=4 chain=1
D 1548704033 15293 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.05 F (-6516,6935) disconnect pop=2
B 1548704037 15294 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-6493,7218) noParent pop=4 chain=1
D 1548704039 15294 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-6493,7218) disconnect pop=2
B 1548704043 15295 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-6584,7440) noParent pop=4 chain=1
D 1548704044 15295 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-6584,7440) disconnect pop=2
B 1548704048 15296 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-6717,7640) noParent pop=4 chain=1
D 1548704049 15296 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-6717,7640) disconnect pop=2
B 1548704054 15297 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-6893,7923) noParent pop=4 chain=1
D 1548704055 15297 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.02 F (-6893,7923) disconnect pop=2
B 1548704059 15298 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7030,8055) noParent pop=4 chain=1
D 1548704061 15298 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7030,8055) disconnect pop=2
B 1548704066 15299 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7264,8249) noParent pop=4 chain=1
D 1548704067 15299 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7264,8249) disconnect pop=2
B 1548704073 15300 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7549,8324) noParent pop=3 chain=1
D 1548704074 15300 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-7549,8324) disconnect pop=2
B 1548704086 15301 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7772,8443) noParent pop=3 chain=1
D 1548704089 15301 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.05 F (-7772,8443) disconnect pop=2
B 1548704095 15302 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7813,6765) parent=15285 pop=3 chain=15
D 1548704844 15284 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=54.77 F (-7804,6737) hunger pop=2
B 1548704850 15303 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-7808,6738) parent=15285 pop=4 chain=15
D 1548706423 15285 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=59.63 F (-7809,6736) hunger pop=2
B 1548706429 15304 5a3d75244fbaf33a317f0933ce472095c30f3df9 M (-7810,6740) parent=15302 pop=3 chain=16
D 1548706460 15304 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=0.51 M (-7810,6740) disconnect pop=2
B 1548706464 15305 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-7809,6740) parent=15303 pop=4 chain=16
D 1548707695 15302 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=60.00 F (-7788,6742) oldAge pop=2
B 1548707699 15306 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-7798,6738) parent=15305 pop=4 chain=17
D 1548707708 15306 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.14 M (-7791,6737) disconnect pop=2
B 1548707712 15307 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7927,8460) noParent pop=4 chain=1
D 1548707716 15307 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.06 F (-7927,8460) disconnect pop=2
B 1548707720 15308 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8180,8471) noParent pop=4 chain=1
D 1548707722 15308 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-8180,8471) disconnect pop=2
B 1548707732 15309 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8443,8515) noParent pop=3 chain=1
D 1548707738 15309 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.10 F (-8443,8515) disconnect pop=2
B 1548707743 15310 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8714,8480) noParent pop=4 chain=1
D 1548707747 15310 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.07 F (-8714,8480) disconnect pop=2
B 1548707764 15311 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-8996,8384) noParent pop=3 chain=1
D 1548707767 15311 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.06 F (-8996,8384) disconnect pop=2
B 1548707771 15312 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9178,8290) noParent pop=4 chain=1
D 1548707774 15312 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-9178,8290) disconnect pop=2
B 1548707778 15313 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9363,8056) noParent pop=4 chain=1
D 1548707781 15313 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.05 F (-9363,8056) disconnect pop=2
B 1548707785 15314 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9559,7884) noParent pop=4 chain=1
D 1548707788 15314 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-9559,7884) disconnect pop=2
B 1548707792 15315 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9781,7760) noParent pop=4 chain=1
D 1548707794 15315 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-9781,7760) disconnect pop=2
B 1548707798 15316 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9825,7507) noParent pop=4 chain=1
D 1548707800 15316 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-9825,7507) disconnect pop=2
B 1548707803 15317 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-9935,7269) noParent pop=4 chain=1
D 1548707806 15317 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.04 F (-9935,7269) disconnect pop=2
B 1548707811 15318 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-10087,7031) noParent pop=3 chain=1
D 1548707813 15318 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-10087,7031) disconnect pop=2
B 1548707818 15319 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-10046,6785) noParent pop=4 chain=1
D 1548707819 15319 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.03 F (-10046,6785) disconnect pop=2
B 1548707823 15320 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-10044,6568) noParent pop=4 chain=1
D 1548707827 15320 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=14.07 F (-10044,6568) disconnect pop=2
B 1548707831 15321 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-7802,6744) parent=15305 pop=4 chain=17
D 1548708099 15303 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=54.16 F (-7785,6737) hunger pop=2
B 1548708104 15322 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-7804,6745) parent=15305 pop=4 chain=17
D 1548709965 15305 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=58.36 F (-7814,6768) hunger pop=2
D 1548711413 15322 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=55.15 F (-7805,6741) hunger pop=1
B 1548711424 15323 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-10068,6265) noParent pop=2 chain=1
D 1548711431 15321 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=60.00 F (-7788,6742) oldAge pop=1
D 1548711530 15323 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=15.76 F (-10111,6251) hunger pop=0
B 1548711686 15324 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-9975,6110) noParent pop=1 chain=1
D 1548711806 15324 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=16.00 F (-9993,6081) hunger pop=0
