D 1521251869 7064 eb1332cd9672f8c178f2b9a50853f701d39937f5 age=18.72 F (1191,1726) hunger pop=19
D 1521251878 7085 347ef1b86e67dc725e3a6cc5d2633a3578b64869 age=1.82 F (1030,1405) hunger pop=18
D 1521251899 7048 b06fddcdf56a0581a1955308a486f405ae1d8370 age=21.06 F (1026,1720) hunger pop=17
D 1521251912 7019 21275916c6fc371c2009ae8d6112dbcad3ba0865 age=13.36 F (823,1589) hunger pop=16
D 1521251923 7082 7f543f772bfad8a95e32c2695e510c26809f1276 age=2.70 F (1022,1727) hunger pop=15
D 1521251936 7086 f00126eba13fde40974f31cf3fbe0a98f1aac190 age=16.75 F (1022,1825) disconnect pop=14
D 1521251937 7065 a3fe7bc2cd548d6be9efd3a5a1fe969dc1f75e5d age=5.47 F (1193,1772) hunger pop=14
D 1521252042 7073 6467175869c0a8e6458ec8b0f6dec5d31dfb1025 age=6.14 M (1056,1817) hunger pop=12
D 1521252045 7060 f36893801547d2dac4b49cb9d00444903893eb6f age=22.05 F (941,1734) hunger pop=12
D 1521252097 7050 cb52a28df248827546fc205afe6dadc58fbcf311 age=24.33 F (730,1753) hunger pop=10
D 1521252098 7041 9b33bba51cf213d5d03dc46ab4138dc94e5c815d age=11.76 M (887,1644) hunger pop=10
D 1521252148 7080 0b568cf3ed741b3aa37f9fc1a5504ccb6eea65a5 age=20.92 F (947,1851) hunger pop=8
D 1521252212 7074 119a94dc2a788122270c04e664152433df0e400b age=8.76 M (777,1757) hunger pop=7
D 1521252283 6996 63d9e5de71b60638c0364a9e5fba0fa68ef359ef age=35.53 F (1007,1832) hunger pop=6
B 1521252288 7088 63d9e5de71b60638c0364a9e5fba0fa68ef359ef M (968,1638) parent=7071 pop=8 chain=2
D 1521252336 7088 63d9e5de71b60638c0364a9e5fba0fa68ef359ef age=0.80 M (969,1677) hunger pop=6
B 1521252339 7089 63d9e5de71b60638c0364a9e5fba0fa68ef359ef M (-15,1748) parent=7046 pop=8 chain=2
D 1521252364 7089 63d9e5de71b60638c0364a9e5fba0fa68ef359ef age=0.42 M (-33,1793) hunger pop=6
B 1521252366 7090 63d9e5de71b60638c0364a9e5fba0fa68ef359ef M (1081,1516) parent=7021 pop=8 chain=3
D 1521252393 7090 63d9e5de71b60638c0364a9e5fba0fa68ef359ef age=0.45 M (1082,1447) hunger pop=6
B 1521252396 7091 63d9e5de71b60638c0364a9e5fba0fa68ef359ef F (1065,1784) parent=7068 pop=8 chain=2
D 1521252437 7091 63d9e5de71b60638c0364a9e5fba0fa68ef359ef age=0.69 F (1110,1783) hunger pop=6
B 1521252439 7092 63d9e5de71b60638c0364a9e5fba0fa68ef359ef F (1069,1772) noParent pop=8 chain=1
D 1521252535 6890 31fcf4637031c24931f820959757a500ca881683 age=57.48 F (1002,1677) hunger pop=6
D 1521252572 7092 63d9e5de71b60638c0364a9e5fba0fa68ef359ef age=16.22 F (966,1798) hunger pop=5
B 1521252575 7093 63d9e5de71b60638c0364a9e5fba0fa68ef359ef F (1130,1524) parent=7021 pop=7 chain=3
D 1521253045 7032 b881f547fb2bfab085a07688aef4b28768d59c3b age=29.28 M (865,1827) hunger pop=5
B 1521253688 7094 8f0db5bb60055db76a2da10e9fc69fa8ea4b0b3e M (1119,1527) parent=7093 pop=6 chain=4
D 1521253759 7046 67a984969167747cbe01ae2e1c1ebd02af7de07d age=52.14 F (14,1722) disconnect pop=5
D 1521254075 7021 9c732884f0a12d5bad6e626017e865403ee21456 age=49.30 F (1123,1522) hunger pop=4
D 1521254110 7068 e3fe627b80b7808d1e4474b04b3acd97a01180bb age=55.40 F (1068,1505) hunger pop=3
D 1521254186 7094 8f0db5bb60055db76a2da10e9fc69fa8ea4b0b3e age=8.30 M (1116,1534) hunger pop=2
B 1521254192 7095 8f0db5bb60055db76a2da10e9fc69fa8ea4b0b3e M (1124,1525) parent=7093 pop=3 chain=4
D 1521254418 7071 07f33e1b7736f4b933a5b43b38045008a2138451 age=60.00 F (576,1827) oldAge pop=2
D 1521256040 7093 63d9e5de71b60638c0364a9e5fba0fa68ef359ef age=57.75 F (1126,1525) hunger pop=1
D 1521257623 7095 8f0db5bb60055db76a2da10e9fc69fa8ea4b0b3e age=57.17 M (1191,1602) hunger pop=0
B 1521257626 7096 8f0db5bb60055db76a2da10e9fc69fa8ea4b0b3e F (1134,1627) noParent pop=2 chain=1
D 1521257869 7096 8f0db5bb60055db76a2da10e9fc69fa8ea4b0b3e age=18.04 F (1249,2042) hunger pop=0
B 1521277465 7097 ecff7f28a4fe041cec59b8021952c983e670f13d F (1160,1818) noParent pop=1 chain=1
D 1521277600 7097 ecff7f28a4fe041cec59b8021952c983e670f13d age=16.25 F (1285,2023) hunger pop=0
B 1521277603 7098 ecff7f28a4fe041cec59b8021952c983e670f13d F (1104,1930) noParent pop=2 chain=1
D 1521277990 7098 ecff7f28a4fe041cec59b8021952c983e670f13d age=20.45 F (1155,2395) hunger pop=0
B 1521282689 7099 ecff7f28a4fe041cec59b8021952c983e670f13d F (1182,1909) noParent pop=1 chain=1
D 1521283403 7099 ecff7f28a4fe041cec59b8021952c983e670f13d age=25.91 F (1153,1852) hunger pop=0
B 1521283406 7100 ecff7f28a4fe041cec59b8021952c983e670f13d F (1076,1801) noParent pop=2 chain=1
D 1521284144 7100 ecff7f28a4fe041cec59b8021952c983e670f13d age=26.30 F (1098,1950) hunger pop=0
B 1521284147 7101 ecff7f28a4fe041cec59b8021952c983e670f13d F (1068,2019) noParent pop=2 chain=1
D 1521284584 7101 ecff7f28a4fe041cec59b8021952c983e670f13d age=21.28 F (1113,1982) disconnect pop=0
B 1521284586 7102 ecff7f28a4fe041cec59b8021952c983e670f13d F (1137,1863) noParent pop=2 chain=1
D 1521284663 7102 ecff7f28a4fe041cec59b8021952c983e670f13d age=15.28 F (1128,1952) disconnect pop=0
B 1521297523 7103 b180b42715827c16754a01470d345a202bf012bc F (1026,1943) noParent pop=1 chain=1
D 1521300186 7103 b180b42715827c16754a01470d345a202bf012bc age=58.39 F (1024,1928) hunger pop=0
B 1521300206 7104 b180b42715827c16754a01470d345a202bf012bc F (963,2012) noParent pop=1 chain=1
D 1521300308 7104 b180b42715827c16754a01470d345a202bf012bc age=15.70 F (977,2067) disconnect pop=0
B 1521300311 7105 b180b42715827c16754a01470d345a202bf012bc F (939,2159) noParent pop=2 chain=1
B 1521300969 7106 9fa77ee0ed25a9711bad7e5940ddc834190aaf2b M (890,2122) parent=7105 pop=2 chain=2
D 1521300995 7106 9fa77ee0ed25a9711bad7e5940ddc834190aaf2b age=0.45 M (894,2123) hunger pop=1
B 1521301008 7107 9fa77ee0ed25a9711bad7e5940ddc834190aaf2b F (982,2178) noParent pop=2 chain=1
D 1521301328 7107 9fa77ee0ed25a9711bad7e5940ddc834190aaf2b age=19.33 F (880,2472) hunger pop=1
B 1521301331 7108 9fa77ee0ed25a9711bad7e5940ddc834190aaf2b M (877,2068) parent=7105 pop=3 chain=2
D 1521301358 7108 9fa77ee0ed25a9711bad7e5940ddc834190aaf2b age=0.45 M (856,2054) hunger pop=1
B 1521301364 7109 9fa77ee0ed25a9711bad7e5940ddc834190aaf2b F (989,2162) noParent pop=2 chain=1
D 1521301793 7109 9fa77ee0ed25a9711bad7e5940ddc834190aaf2b age=21.14 F (952,2128) hunger pop=1
D 1521302808 7105 b180b42715827c16754a01470d345a202bf012bc age=55.61 F (904,2111) hunger pop=0
B 1521302812 7110 b180b42715827c16754a01470d345a202bf012bc F (818,2164) noParent pop=2 chain=1
D 1521303578 7110 b180b42715827c16754a01470d345a202bf012bc age=26.77 F (963,2225) hunger pop=0
B 1521303582 7111 b180b42715827c16754a01470d345a202bf012bc F (930,2013) noParent pop=2 chain=1
D 1521303889 7111 b180b42715827c16754a01470d345a202bf012bc age=19.13 F (1203,2054) hunger pop=0
B 1521303894 7112 b180b42715827c16754a01470d345a202bf012bc F (915,2137) noParent pop=2 chain=1
D 1521304131 7112 b180b42715827c16754a01470d345a202bf012bc age=17.95 F (1354,2396) disconnect pop=0
B 1521305137 7113 c7e082e2acff5cecc0dcc0d833671bb36cc0bcea F (980,2071) noParent pop=1 chain=1
B 1521305285 7114 e8ec6099be7c15c6226da2cdaf9beee8d6472487 M (1211,2089) parent=7113 pop=2 chain=2
D 1521305390 7113 c7e082e2acff5cecc0dcc0d833671bb36cc0bcea age=18.21 F (1286,1947) hunger pop=1
B 1521305395 7115 c7e082e2acff5cecc0dcc0d833671bb36cc0bcea F (1287,1945) noParent pop=3 chain=1
D 1521305489 7115 c7e082e2acff5cecc0dcc0d833671bb36cc0bcea age=15.58 F (1397,1859) hunger pop=1
B 1521305495 7116 c7e082e2acff5cecc0dcc0d833671bb36cc0bcea F (1393,1860) noParent pop=3 chain=1
D 1521305687 7114 e8ec6099be7c15c6226da2cdaf9beee8d6472487 age=6.69 M (1399,1844) hunger pop=1
B 1521305689 7117 e8ec6099be7c15c6226da2cdaf9beee8d6472487 F (1396,1833) parent=7116 pop=3 chain=2
D 1521305713 7116 c7e082e2acff5cecc0dcc0d833671bb36cc0bcea age=17.64 F (1398,1819) hunger pop=1
B 1521305717 7118 c7e082e2acff5cecc0dcc0d833671bb36cc0bcea F (1400,1818) noParent pop=3 chain=1
D 1521306055 7117 e8ec6099be7c15c6226da2cdaf9beee8d6472487 age=6.09 F (1428,1846) hunger pop=1
B 1521306059 7119 e8ec6099be7c15c6226da2cdaf9beee8d6472487 M (1422,1860) parent=7118 pop=3 chain=2
D 1521306068 7119 e8ec6099be7c15c6226da2cdaf9beee8d6472487 age=0.16 M (1407,1859) disconnect pop=1
D 1521306439 7118 c7e082e2acff5cecc0dcc0d833671bb36cc0bcea age=26.03 F (1386,1860) disconnect pop=0
B 1521309355 7120 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (1291,1815) noParent pop=1 chain=1
B 1521311691 7121 ecff7f28a4fe041cec59b8021952c983e670f13d F (1376,1839) noParent pop=2 chain=1
D 1521311981 7120 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=57.77 F (1285,1785) hunger pop=1
D 1521312144 7121 ecff7f28a4fe041cec59b8021952c983e670f13d age=21.55 F (1411,2464) disconnect pop=0
B 1521312147 7122 ecff7f28a4fe041cec59b8021952c983e670f13d F (1191,1837) noParent pop=2 chain=1
D 1521312395 7122 ecff7f28a4fe041cec59b8021952c983e670f13d age=18.14 F (1147,1921) hunger pop=0
B 1521312456 7123 ecff7f28a4fe041cec59b8021952c983e670f13d F (1090,1854) noParent pop=1 chain=1
B 1521313655 7124 6c9c4dbabab142150c860db5fae4c28334442ced F (1105,1929) parent=7123 pop=2 chain=2
D 1521313888 7124 6c9c4dbabab142150c860db5fae4c28334442ced age=3.88 F (1098,1929) hunger pop=1
B 1521313981 7125 169a604ccc47f03fa558e71aa976d89558e072d0 M (1099,1936) parent=7123 pop=2 chain=2
D 1521313983 7125 169a604ccc47f03fa558e71aa976d89558e072d0 age=0.03 M (1099,1936) disconnect pop=1
B 1521313993 7126 169a604ccc47f03fa558e71aa976d89558e072d0 F (1030,2000) noParent pop=2 chain=1
B 1521314032 7127 6c9c4dbabab142150c860db5fae4c28334442ced F (1000,1985) parent=7126 pop=3 chain=2
D 1521314083 7127 6c9c4dbabab142150c860db5fae4c28334442ced age=0.86 F (1034,1989) hunger pop=2
B 1521314170 7128 6c9c4dbabab142150c860db5fae4c28334442ced F (1088,2010) parent=7126 pop=3 chain=2
D 1521314313 7128 6c9c4dbabab142150c860db5fae4c28334442ced age=2.38 F (1084,2008) disconnect pop=2
B 1521314434 7129 6c9c4dbabab142150c860db5fae4c28334442ced F (1018,1858) noParent pop=3 chain=1
D 1521314847 7129 6c9c4dbabab142150c860db5fae4c28334442ced age=20.87 F (913,1624) disconnect pop=2
D 1521314854 7126 169a604ccc47f03fa558e71aa976d89558e072d0 age=28.34 F (1112,2025) hunger pop=1
B 1521314858 7130 169a604ccc47f03fa558e71aa976d89558e072d0 F (1082,1821) noParent pop=3 chain=1
B 1521314862 7131 6c9c4dbabab142150c860db5fae4c28334442ced M (1082,1821) parent=7130 pop=3 chain=2
D 1521314865 7130 169a604ccc47f03fa558e71aa976d89558e072d0 age=14.12 F (1082,1821) disconnect pop=2
D 1521314889 7131 6c9c4dbabab142150c860db5fae4c28334442ced age=0.45 M (1091,1811) hunger pop=1
B 1521314892 7132 6c9c4dbabab142150c860db5fae4c28334442ced F (1031,1999) noParent pop=3 chain=1
D 1521314927 7132 6c9c4dbabab142150c860db5fae4c28334442ced age=14.58 F (1038,1998) disconnect pop=1
B 1521314929 7133 6c9c4dbabab142150c860db5fae4c28334442ced F (937,2027) noParent pop=3 chain=1
D 1521314943 7123 ecff7f28a4fe041cec59b8021952c983e670f13d age=55.44 F (1121,1984) hunger pop=1
D 1521314944 7133 6c9c4dbabab142150c860db5fae4c28334442ced age=14.24 F (934,2005) disconnect pop=1
B 1521314948 7134 ecff7f28a4fe041cec59b8021952c983e670f13d F (1220,1950) noParent pop=2 chain=1
B 1521314971 7135 6c9c4dbabab142150c860db5fae4c28334442ced M (1222,1988) parent=7134 pop=2 chain=2
D 1521314994 7135 6c9c4dbabab142150c860db5fae4c28334442ced age=0.37 M (1221,1989) hunger pop=1
B 1521315002 7136 6c9c4dbabab142150c860db5fae4c28334442ced F (1135,2048) noParent pop=2 chain=1
D 1521315008 7136 6c9c4dbabab142150c860db5fae4c28334442ced age=14.10 F (1135,2048) disconnect pop=1
B 1521315057 7137 6c9c4dbabab142150c860db5fae4c28334442ced F (1346,2124) noParent pop=2 chain=1
D 1521315064 7137 6c9c4dbabab142150c860db5fae4c28334442ced age=14.12 F (1345,2124) disconnect pop=1
B 1521315080 7138 6c9c4dbabab142150c860db5fae4c28334442ced F (1277,2166) parent=7134 pop=2 chain=2
D 1521315819 7134 ecff7f28a4fe041cec59b8021952c983e670f13d age=28.52 F (1188,2323) hunger pop=1
B 1521315828 7139 ecff7f28a4fe041cec59b8021952c983e670f13d F (1186,2256) noParent pop=2 chain=1
B 1521316083 7140 94a552e3238feb8d19b0fdd07c153ed2859971da M (1257,2323) parent=7139 pop=3 chain=2
D 1521316601 7140 94a552e3238feb8d19b0fdd07c153ed2859971da age=8.63 M (1285,2301) hunger pop=2
D 1521316802 7139 ecff7f28a4fe041cec59b8021952c983e670f13d age=30.24 F (1272,2348) hunger pop=1
B 1521316811 7141 ecff7f28a4fe041cec59b8021952c983e670f13d F (1261,2328) parent=7138 pop=2 chain=3
D 1521316905 7141 ecff7f28a4fe041cec59b8021952c983e670f13d age=1.57 F (1258,2324) hunger pop=1
B 1521316909 7142 ecff7f28a4fe041cec59b8021952c983e670f13d F (1340,2252) noParent pop=3 chain=1
D 1521316963 7142 ecff7f28a4fe041cec59b8021952c983e670f13d age=14.90 F (1334,2120) disconnect pop=1
B 1521316966 7143 ecff7f28a4fe041cec59b8021952c983e670f13d F (1259,2324) parent=7138 pop=3 chain=3
B 1521317385 7144 94a552e3238feb8d19b0fdd07c153ed2859971da M (1175,2273) parent=7138 pop=3 chain=3
D 1521317409 7144 94a552e3238feb8d19b0fdd07c153ed2859971da age=0.41 M (1205,2233) hunger pop=2
B 1521317436 7145 94a552e3238feb8d19b0fdd07c153ed2859971da F (1362,2330) noParent pop=3 chain=1
D 1521317532 7138 6c9c4dbabab142150c860db5fae4c28334442ced age=40.86 F (1219,2297) hunger pop=2
B 1521317535 7146 6c9c4dbabab142150c860db5fae4c28334442ced F (1483,2265) parent=7145 pop=4 chain=2
D 1521317625 7146 6c9c4dbabab142150c860db5fae4c28334442ced age=1.51 F (1465,2236) disconnect pop=2
D 1521317900 7143 ecff7f28a4fe041cec59b8021952c983e670f13d age=15.57 F (1208,2319) disconnect pop=1
B 1521317907 7147 ecff7f28a4fe041cec59b8021952c983e670f13d F (1474,2225) parent=7145 pop=2 chain=2
B 1521317938 7148 6c9c4dbabab142150c860db5fae4c28334442ced F (1570,2200) noParent pop=3 chain=1
D 1521317961 7148 6c9c4dbabab142150c860db5fae4c28334442ced age=14.38 F (1576,2219) disconnect pop=2
B 1521317976 7149 6c9c4dbabab142150c860db5fae4c28334442ced F (1524,2306) noParent pop=3 chain=1
D 1521317980 7149 6c9c4dbabab142150c860db5fae4c28334442ced age=14.07 F (1519,2307) disconnect pop=2
B 1521317983 7150 6c9c4dbabab142150c860db5fae4c28334442ced F (1584,2214) noParent pop=4 chain=1
D 1521318125 7150 6c9c4dbabab142150c860db5fae4c28334442ced age=16.37 F (1444,2296) disconnect pop=2
B 1521318127 7151 6c9c4dbabab142150c860db5fae4c28334442ced M (1480,2225) parent=7145 pop=4 chain=2
D 1521318722 7151 6c9c4dbabab142150c860db5fae4c28334442ced age=9.92 M (1494,2196) hunger pop=2
B 1521318725 7152 6c9c4dbabab142150c860db5fae4c28334442ced F (1508,2239) parent=7145 pop=4 chain=2
D 1521319187 7147 ecff7f28a4fe041cec59b8021952c983e670f13d age=21.32 F (1481,2242) hunger pop=2
B 1521319196 7153 ecff7f28a4fe041cec59b8021952c983e670f13d F (1408,2161) noParent pop=3 chain=1
D 1521319298 7153 ecff7f28a4fe041cec59b8021952c983e670f13d age=15.70 F (1400,2303) hunger pop=2
B 1521319302 7154 ecff7f28a4fe041cec59b8021952c983e670f13d F (1386,2265) noParent pop=4 chain=1
D 1521319406 7154 ecff7f28a4fe041cec59b8021952c983e670f13d age=15.73 F (1473,2460) hunger pop=2
B 1521319409 7155 ecff7f28a4fe041cec59b8021952c983e670f13d F (1382,2196) noParent pop=4 chain=1
D 1521319512 7155 ecff7f28a4fe041cec59b8021952c983e670f13d age=15.73 F (1397,1976) hunger pop=2
B 1521319515 7156 ecff7f28a4fe041cec59b8021952c983e670f13d F (1558,2162) noParent pop=4 chain=1
D 1521319619 7156 ecff7f28a4fe041cec59b8021952c983e670f13d age=15.73 F (1545,2216) hunger pop=2
B 1521319622 7157 ecff7f28a4fe041cec59b8021952c983e670f13d M (1480,2228) parent=7152 pop=4 chain=3
D 1521320109 7145 94a552e3238feb8d19b0fdd07c153ed2859971da age=58.54 F (1482,2222) hunger pop=2
B 1521320112 7158 94a552e3238feb8d19b0fdd07c153ed2859971da F (1456,2255) parent=7152 pop=4 chain=3
D 1521322055 7157 ecff7f28a4fe041cec59b8021952c983e670f13d age=40.55 M (1471,2198) hunger pop=2
B 1521322062 7159 ecff7f28a4fe041cec59b8021952c983e670f13d M (1476,2229) parent=7158 pop=3 chain=4
D 1521322325 7152 6c9c4dbabab142150c860db5fae4c28334442ced age=60.00 F (1451,2233) oldAge pop=2
B 1521322331 7160 6c9c4dbabab142150c860db5fae4c28334442ced F (1449,2230) parent=7158 pop=3 chain=4
B 1521322953 7161 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (1372,2283) noParent pop=4 chain=1
B 1521323078 7162 36429d6729948b70b4c0983710dc496a77e38d9d M (1311,2324) parent=7161 pop=5 chain=2
D 1521323114 7162 36429d6729948b70b4c0983710dc496a77e38d9d age=0.60 M (1298,2308) hunger pop=4
B 1521323193 7163 0c35e18379b065f233f04b97662f0b66005aeeaa F (1451,2235) parent=7160 pop=5 chain=5
B 1521323239 7164 36429d6729948b70b4c0983710dc496a77e38d9d F (1419,2335) noParent pop=6 chain=1
B 1521323250 7165 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (1412,2335) parent=7164 pop=7 chain=2
D 1521323271 7165 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=0.34 F (1394,2361) disconnect pop=6
B 1521323275 7166 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (1491,2329) noParent pop=8 chain=1
B 1521323311 7167 b15107d2677d9e7ccf5930fd4aa584082cd38bcd F (1438,2327) parent=7166 pop=8 chain=2
D 1521323359 7167 b15107d2677d9e7ccf5930fd4aa584082cd38bcd age=0.80 F (1453,2363) disconnect pop=7
D 1521323360 7166 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=15.41 F (1453,2363) disconnect pop=7
B 1521323364 7168 fdb6787c56ca67e20624ef938e6c957829eb3b3b M (1252,2360) parent=7161 pop=8 chain=2
B 1521323367 7169 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac F (1451,2233) parent=7160 pop=8 chain=5
D 1521323391 7168 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=0.45 M (1266,2346) hunger pop=7
B 1521323395 7170 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (1457,2249) parent=7164 pop=9 chain=2
D 1521323410 7161 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=21.62 F (1294,2326) disconnect pop=7
D 1521323442 7170 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=0.78 F (1452,2233) hunger pop=6
B 1521323447 7171 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (1479,2228) parent=7164 pop=8 chain=2
B 1521323485 7172 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (1525,2159) noParent pop=8 chain=1
D 1521323513 7172 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=14.47 F (1550,2173) disconnect pop=7
B 1521323517 7173 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (1462,2232) parent=7160 pop=9 chain=5
D 1521323568 7169 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac age=3.36 F (1461,2227) disconnect pop=7
D 1521323653 7173 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=2.26 F (1463,2237) hunger pop=6
D 1521323660 7158 94a552e3238feb8d19b0fdd07c153ed2859971da age=59.13 F (1448,2233) hunger pop=5
B 1521324545 7174 94a552e3238feb8d19b0fdd07c153ed2859971da M (1449,2232) parent=7163 pop=6 chain=6
D 1521324666 7163 0c35e18379b065f233f04b97662f0b66005aeeaa age=24.54 F (1456,2234) hunger pop=5
D 1521324772 7174 94a552e3238feb8d19b0fdd07c153ed2859971da age=3.78 M (1450,2235) hunger pop=4
B 1521324778 7175 94a552e3238feb8d19b0fdd07c153ed2859971da F (1486,2240) parent=7171 pop=5 chain=3
D 1521324825 7164 36429d6729948b70b4c0983710dc496a77e38d9d age=40.43 F (1472,2209) hunger pop=4
B 1521325156 7176 169a604ccc47f03fa558e71aa976d89558e072d0 M (1449,2235) parent=7171 pop=5 chain=3
D 1521325371 7176 169a604ccc47f03fa558e71aa976d89558e072d0 age=3.58 M (1450,2237) disconnect pop=4
D 1521325662 7159 ecff7f28a4fe041cec59b8021952c983e670f13d age=60.00 M (1455,2234) oldAge pop=3
B 1521325696 7177 ecff7f28a4fe041cec59b8021952c983e670f13d M (1446,2236) parent=7171 pop=4 chain=3
D 1521325823 7160 6c9c4dbabab142150c860db5fae4c28334442ced age=58.20 F (1449,2230) hunger pop=3
B 1521325826 7178 6c9c4dbabab142150c860db5fae4c28334442ced F (1448,2237) parent=7175 pop=5 chain=4
D 1521327047 7171 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=60.00 F (1452,2233) oldAge pop=3
D 1521328378 7175 94a552e3238feb8d19b0fdd07c153ed2859971da age=60.00 F (1451,2229) oldAge pop=2
B 1521328382 7179 94a552e3238feb8d19b0fdd07c153ed2859971da F (1411,2325) noParent pop=4 chain=1
D 1521328467 7179 94a552e3238feb8d19b0fdd07c153ed2859971da age=15.41 F (1228,2394) disconnect pop=2
B 1521328471 7180 94a552e3238feb8d19b0fdd07c153ed2859971da F (1462,2132) noParent pop=4 chain=1
D 1521328756 7180 94a552e3238feb8d19b0fdd07c153ed2859971da age=18.76 F (796,2187) hunger pop=2
B 1521328760 7181 94a552e3238feb8d19b0fdd07c153ed2859971da F (1352,2261) noParent pop=4 chain=1
D 1521328861 7181 94a552e3238feb8d19b0fdd07c153ed2859971da age=15.69 F (1406,2107) hunger pop=2
B 1521328866 7182 94a552e3238feb8d19b0fdd07c153ed2859971da F (1359,2272) noParent pop=4 chain=1
D 1521328965 7182 94a552e3238feb8d19b0fdd07c153ed2859971da age=15.66 F (1381,2078) hunger pop=2
D 1521329296 7177 ecff7f28a4fe041cec59b8021952c983e670f13d age=60.00 M (1443,2234) oldAge pop=1
D 1521329395 7178 6c9c4dbabab142150c860db5fae4c28334442ced age=59.49 F (1447,2234) hunger pop=0
B 1521329398 7183 6c9c4dbabab142150c860db5fae4c28334442ced F (1554,2247) noParent pop=2 chain=1
D 1521329408 7183 6c9c4dbabab142150c860db5fae4c28334442ced age=14.15 F (1558,2232) disconnect pop=0
B 1521331071 7184 8f0db5bb60055db76a2da10e9fc69fa8ea4b0b3e F (1634,2164) noParent pop=1 chain=1
