D 1544982405 10853 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 age=0.62 M (-8773,3669) disconnect pop=5
B 1544982408 10854 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 F (-8778,3668) parent=10845 pop=7 chain=2
D 1544983018 10854 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 age=10.17 F (-8799,3667) hunger pop=5
B 1544983025 10855 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 M (-8791,3685) parent=10845 pop=6 chain=2
D 1544983029 10855 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 age=0.06 M (-8791,3685) disconnect pop=5
D 1544983803 10823 8b1a450eb196be8888e12bc39580dc4673287ca3 age=59.16 M (-6175,5680) hunger pop=4
D 1544983804 10824 585828f9c9a7d7a7531835678c2cc25b44c80079 age=59.18 M (-6179,5682) hunger pop=4
D 1544984520 10847 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=43.65 F (-8756,3692) hunger pop=2
B 1544984560 10856 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-8628,3450) noParent pop=3 chain=1
D 1544984623 10845 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=60.00 F (-8778,3669) oldAge pop=2
B 1544984625 10857 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8610,3430) parent=10856 pop=4 chain=2
D 1544984632 10856 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=15.20 F (-8610,3430) hunger pop=2
D 1544984652 10857 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 F (-8610,3428) hunger pop=1
B 1544984656 10858 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8780,3673) noParent pop=3 chain=1
B 1544984675 10859 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-8778,3668) parent=10858 pop=3 chain=2
B 1544984998 10860 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-8783,3678) parent=10858 pop=4 chain=2
B 1544985078 10861 b6f78bd653b79445adaf3211064e13387e3fb20f F (-8457,3277) noParent pop=5 chain=1
D 1544985416 10861 b6f78bd653b79445adaf3211064e13387e3fb20f age=19.62 F (-8354,3350) hunger pop=4
B 1544985449 10862 b6f78bd653b79445adaf3211064e13387e3fb20f M (-8777,3662) parent=10858 pop=5 chain=2
D 1544985481 10862 b6f78bd653b79445adaf3211064e13387e3fb20f age=0.54 M (-8777,3662) disconnect pop=4
B 1544985490 10863 b6f78bd653b79445adaf3211064e13387e3fb20f M (-8782,3665) parent=10858 pop=5 chain=2
D 1544985495 10863 b6f78bd653b79445adaf3211064e13387e3fb20f age=0.08 M (-8782,3665) disconnect pop=4
B 1544985499 10864 b6f78bd653b79445adaf3211064e13387e3fb20f F (-8781,3672) parent=10858 pop=6 chain=2
D 1544985678 10852 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=60.00 F (-8780,3672) oldAge pop=4
B 1544985729 10865 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-8787,3671) parent=10859 pop=5 chain=3
B 1544986112 10866 e1720ee508f1289cca13887b86cd726b29d23fef F (-8770,3677) parent=10859 pop=6 chain=3
B 1544986515 10867 95216b858585fb6af6063cf499feecaeb67e71c0 M (-8790,3680) parent=10859 pop=7 chain=3
D 1544986527 10867 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.20 M (-8791,3678) disconnect pop=6
B 1544986531 10868 95216b858585fb6af6063cf499feecaeb67e71c0 F (-8779,3663) parent=10864 pop=8 chain=3
B 1544987130 10869 c099ac7b91812588fce81317880322a5f657eef5 M (-8797,3681) parent=10864 pop=8 chain=3
D 1544987280 10858 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=57.74 F (-8784,3667) hunger pop=7
B 1544987288 10870 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-8775,3667) parent=10866 pop=8 chain=4
D 1544987294 10870 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.11 M (-8776,3667) disconnect pop=7
B 1544987298 10871 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8782,3679) parent=10860 pop=9 chain=3
D 1544987308 10869 c099ac7b91812588fce81317880322a5f657eef5 age=2.96 M (-8861,3616) hunger pop=7
B 1544987311 10872 c099ac7b91812588fce81317880322a5f657eef5 F (-8769,3668) parent=10866 pop=9 chain=4
B 1544987630 10873 c70d722979fdaad3556f31bbf5d847f94c870196 F (-8799,3683) parent=10866 pop=9 chain=4
D 1544987697 10873 c70d722979fdaad3556f31bbf5d847f94c870196 age=1.12 F (-8756,3693) hunger pop=8
B 1544987701 10874 c70d722979fdaad3556f31bbf5d847f94c870196 F (-8780,3666) parent=10864 pop=10 chain=3
D 1544988080 10859 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=56.75 F (-8786,3664) hunger pop=8
B 1544988083 10875 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-8782,3666) parent=10865 pop=10 chain=4
D 1544988141 10875 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.97 F (-8787,3664) hunger pop=8
B 1544988169 10876 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-8765,3603) parent=10872 pop=9 chain=5
D 1544988200 10876 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.51 M (-8765,3603) hunger pop=8
B 1544988205 10877 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-8810,3690) parent=10866 pop=9 chain=4
D 1544988219 10877 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.22 M (-8810,3690) disconnect pop=8
B 1544988222 10878 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-8784,3681) parent=10871 pop=10 chain=4
D 1544988225 10878 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.05 M (-8784,3681) disconnect pop=8
B 1544988229 10879 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-8788,3659) parent=10868 pop=10 chain=4
B 1544988482 10880 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-8781,3671) parent=10868 pop=10 chain=4
D 1544988488 10880 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.10 M (-8781,3671) disconnect pop=9
B 1544988493 10881 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-8785,3640) parent=10872 pop=11 chain=5
D 1544988498 10881 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.08 M (-8785,3640) disconnect pop=9
B 1544988505 10882 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-8768,3670) parent=10866 pop=10 chain=4
D 1544988516 10882 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.19 M (-8768,3670) disconnect pop=9
B 1544988521 10883 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-8789,3663) parent=10868 pop=11 chain=4
D 1544988598 10860 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=60.00 F (-8807,3659) oldAge pop=9
B 1544988643 10884 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-8787,3658) parent=10872 pop=10 chain=5
D 1544988791 10874 c70d722979fdaad3556f31bbf5d847f94c870196 age=18.17 F (-8793,3728) hunger pop=9
D 1544989099 10864 b6f78bd653b79445adaf3211064e13387e3fb20f age=60.00 F (-8789,3657) oldAge pop=8
B 1544989116 10885 b6f78bd653b79445adaf3211064e13387e3fb20f F (-8779,3665) parent=10879 pop=9 chain=5
D 1544989329 10865 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=60.00 F (-8781,3669) oldAge pop=8
D 1544989459 10871 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=36.03 F (-8791,3675) hunger pop=7
D 1544989711 10866 e1720ee508f1289cca13887b86cd726b29d23fef age=59.98 F (-8778,3677) hunger pop=6
B 1544990051 10886 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8781,3667) parent=10883 pop=7 chain=5
D 1544990131 10868 95216b858585fb6af6063cf499feecaeb67e71c0 age=60.00 F (-8782,3674) oldAge pop=6
D 1544990222 10884 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=26.32 F (-8786,3661) hunger pop=5
D 1544990660 10885 b6f78bd653b79445adaf3211064e13387e3fb20f age=25.73 F (-8787,3673) hunger pop=4
D 1544990909 10872 c099ac7b91812588fce81317880322a5f657eef5 age=59.95 F (-8803,3669) hunger pop=3
B 1544991347 10887 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-8780,3682) parent=10886 pop=4 chain=6
D 1544991353 10887 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.11 M (-8780,3682) disconnect pop=3
B 1544991356 10888 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-8781,3682) parent=10886 pop=5 chain=6
D 1544991461 10879 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=53.87 F (-8818,3673) hunger pop=3
B 1544991465 10889 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-8785,3683) parent=10886 pop=5 chain=6
D 1544991469 10889 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.07 M (-8785,3683) disconnect pop=3
B 1544991473 10890 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-8786,3683) parent=10886 pop=5 chain=6
D 1544991478 10890 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.09 M (-8786,3683) disconnect pop=3
B 1544991481 10891 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-8785,3682) parent=10886 pop=5 chain=6
D 1544991483 10891 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.03 M (-8785,3682) disconnect pop=4
B 1544991486 10892 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-8784,3682) parent=10886 pop=5 chain=6
B 1544991513 10893 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb F (-8237,3071) noParent pop=5 chain=1
D 1544992121 10883 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=60.00 F (-8757,3631) oldAge pop=4
B 1544992130 10894 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-8779,3682) parent=10886 pop=5 chain=6
D 1544992133 10894 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.05 M (-8779,3682) disconnect pop=4
B 1544992138 10895 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-8197,3076) parent=10893 pop=6 chain=2
D 1544992144 10895 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.10 M (-8197,3076) disconnect pop=4
B 1544992149 10896 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-8195,3082) parent=10893 pop=6 chain=2
D 1544992153 10896 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.07 M (-8195,3082) disconnect pop=4
B 1544992160 10897 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-8193,3082) parent=10893 pop=5 chain=2
D 1544992168 10897 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.13 F (-8193,3082) disconnect pop=4
B 1544992269 10898 9a0589cb673446fd534812d43cde1913f30b256a M (-8784,3678) parent=10888 pop=5 chain=7
B 1544992341 10899 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-8784,3675) parent=10892 pop=6 chain=7
D 1544992347 10899 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.10 M (-8784,3675) disconnect pop=5
B 1544992350 10900 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-8788,3675) parent=10892 pop=7 chain=7
D 1544992368 10898 9a0589cb673446fd534812d43cde1913f30b256a age=1.64 M (-8790,3747) hunger pop=5
B 1544992371 10901 9a0589cb673446fd534812d43cde1913f30b256a M (-8787,3676) parent=10886 pop=7 chain=6
D 1544992465 10901 9a0589cb673446fd534812d43cde1913f30b256a age=1.58 M (-8812,3740) hunger pop=5
B 1544992549 10902 9a0589cb673446fd534812d43cde1913f30b256a F (-8784,3669) parent=10892 pop=6 chain=7
D 1544993085 10893 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=40.20 F (-8179,3056) hunger pop=5
B 1544993090 10903 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb M (-8785,3671) parent=10892 pop=7 chain=7
D 1544993206 10903 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=1.93 M (-8833,3649) hunger pop=5
B 1544993221 10904 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb M (-8783,3672) parent=10888 pop=6 chain=7
D 1544993265 10904 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=0.73 M (-8750,3663) hunger pop=5
B 1544993271 10905 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb F (-8786,3672) parent=10892 pop=6 chain=7
D 1544993289 10888 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=32.20 F (-8783,3672) hunger pop=5
D 1544993294 10892 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=30.13 F (-8786,3672) hunger pop=4
B 1544993297 10906 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-8778,3663) parent=10900 pop=6 chain=8
D 1544993306 10905 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=0.58 F (-8769,3685) hunger pop=4
B 1544993310 10907 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb F (-8010,2976) noParent pop=6 chain=1
D 1544993505 10907 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=17.24 F (-7967,2874) hunger pop=4
D 1544993651 10886 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=60.00 F (-8786,3680) oldAge pop=3
B 1544993654 10908 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8784,3658) parent=10902 pop=5 chain=8
B 1544993955 10909 e1720ee508f1289cca13887b86cd726b29d23fef M (-8791,3673) parent=10900 pop=5 chain=8
D 1544993977 10909 e1720ee508f1289cca13887b86cd726b29d23fef age=0.37 M (-8791,3673) disconnect pop=4
B 1544993981 10910 e1720ee508f1289cca13887b86cd726b29d23fef M (-8790,3676) parent=10900 pop=6 chain=8
D 1544993984 10910 e1720ee508f1289cca13887b86cd726b29d23fef age=0.05 M (-8790,3676) disconnect pop=4
B 1544993988 10911 e1720ee508f1289cca13887b86cd726b29d23fef M (-8787,3682) parent=10900 pop=6 chain=8
D 1544993999 10911 e1720ee508f1289cca13887b86cd726b29d23fef age=0.20 M (-8787,3682) disconnect pop=4
B 1544994002 10912 e1720ee508f1289cca13887b86cd726b29d23fef F (-8788,3684) parent=10900 pop=6 chain=8
D 1544994517 10900 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=36.10 F (-8791,3678) hunger pop=4
B 1544994530 10913 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-8790,3672) parent=10908 pop=5 chain=9
D 1544995469 10902 9a0589cb673446fd534812d43cde1913f30b256a age=48.67 F (-8876,3661) hunger pop=4
B 1544995567 10914 9a0589cb673446fd534812d43cde1913f30b256a M (-8677,3883) parent=10912 pop=5 chain=9
D 1544995615 10914 9a0589cb673446fd534812d43cde1913f30b256a age=0.80 M (-8734,3811) hunger pop=4
B 1544995618 10915 9a0589cb673446fd534812d43cde1913f30b256a F (-8780,3670) parent=10906 pop=6 chain=9
B 1544995639 10916 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-8782,3670) parent=10908 pop=6 chain=9
D 1544995797 10906 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=41.66 F (-8835,3660) hunger pop=5
B 1544995958 10917 069097f6845fa7de2c6054370ddfa24657d2303f F (-8781,3679) parent=10912 pop=6 chain=9
B 1544996529 10918 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (-8800,3681) parent=10913 pop=7 chain=10
B 1544996530 10919 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-8790,3674) parent=10915 pop=8 chain=10
D 1544996548 10918 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.32 M (-8800,3681) disconnect pop=7
B 1544996553 10920 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-8778,3675) parent=10916 pop=9 chain=10
D 1544996564 10919 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.57 F (-8755,3713) hunger pop=7
D 1544997254 10908 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=60.00 F (-8786,3672) oldAge pop=6
D 1544997384 10912 e1720ee508f1289cca13887b86cd726b29d23fef age=56.37 F (-8802,3673) hunger pop=5
D 1544997645 10913 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=51.92 F (-8792,3675) hunger pop=4
B 1544998028 10921 157588da485e2314fca93bee085258ba4b7cbb20 M (-8639,3681) parent=10917 pop=5 chain=10
D 1544998061 10917 069097f6845fa7de2c6054370ddfa24657d2303f age=35.04 F (-8640,3681) hunger pop=4
B 1544998064 10922 069097f6845fa7de2c6054370ddfa24657d2303f F (-8794,3678) parent=10920 pop=6 chain=11
D 1544998067 10921 157588da485e2314fca93bee085258ba4b7cbb20 age=0.66 M (-8640,3685) hunger pop=4
B 1544998071 10923 157588da485e2314fca93bee085258ba4b7cbb20 F (-7745,3001) noParent pop=6 chain=1
D 1544998078 10922 069097f6845fa7de2c6054370ddfa24657d2303f age=0.24 F (-8794,3678) disconnect pop=4
D 1544998128 10923 157588da485e2314fca93bee085258ba4b7cbb20 age=14.96 F (-7653,3026) hunger pop=3
B 1544998132 10924 157588da485e2314fca93bee085258ba4b7cbb20 F (-8796,3679) parent=10920 pop=5 chain=11
B 1544998239 10925 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb M (-8789,3676) parent=10920 pop=5 chain=11
B 1544998503 10926 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-8796,3675) parent=10920 pop=6 chain=11
D 1544998677 10925 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=7.29 M (-8816,3734) hunger pop=5
D 1544999065 10915 9a0589cb673446fd534812d43cde1913f30b256a age=57.45 F (-8828,3651) hunger pop=4
D 1544999239 10916 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=60.00 F (-8791,3677) oldAge pop=3
B 1544999505 10927 167f795505d8fad7b7938d211548cbf1e10bf827 F (-8785,3662) parent=10926 pop=4 chain=12
D 1545000107 10927 167f795505d8fad7b7938d211548cbf1e10bf827 age=10.03 F (-8787,3685) hunger pop=3
D 1545000135 10920 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=59.69 F (-8792,3675) hunger pop=2
B 1545000142 10928 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (-8784,3678) parent=10926 pop=3 chain=12
D 1545001732 10924 157588da485e2314fca93bee085258ba4b7cbb20 age=60.00 F (-8786,3685) oldAge pop=2
B 1545001737 10929 157588da485e2314fca93bee085258ba4b7cbb20 F (-7523,2894) noParent pop=4 chain=1
D 1545001841 10929 157588da485e2314fca93bee085258ba4b7cbb20 age=15.73 F (-7507,2875) hunger pop=2
D 1545002103 10926 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=60.00 F (-8804,3651) oldAge pop=1
D 1545002479 10928 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=38.96 M (-8836,3660) hunger pop=0
B 1545002488 10930 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-7226,2889) noParent pop=1 chain=1
D 1545002592 10930 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=15.73 F (-7226,2889) hunger pop=0
