B 1542600829 5371 2555c7105920dd4a09e9b3f6634303563ebce8f7 F (-11260,1056) parent=5370 pop=61 chain=2
B 1542600831 5372 a3eb73e2d8e1a5a4861e2b547fba812e62bd4a4a F (-11539,757) noParent pop=62 chain=1
B 1542600832 5373 14cef6f9e7df8f66c7b69579ce4960f6aac7deff F (-10443,-2232) parent=5307 pop=63 chain=2
B 1542600833 5374 d76e1cd3718f5be8d345de78e6945b4636adfea9 F (-11541,758) parent=5372 pop=64 chain=2
B 1542600834 5375 44d886ff76a9cab4628924bd32dcf12b9536c7f9 F (-11828,355) noParent pop=65 chain=1
D 1542600835 5314 08540f1a55f98c3ebf59333810a4d9af8d3c14f6 age=2.92 F (-9440,-2412) hunger pop=64
D 1542600835 5358 f6c025b7e452850c9530026fe3d5214134355d85 age=0.84 M (-8309,-285) hunger pop=64
D 1542600837 5326 250eb548f95d5f2b3c6a8ac5ab77a651afbe85a2 age=16.60 F (-7973,-1305) hunger pop=64
B 1542600838 5376 f6c025b7e452850c9530026fe3d5214134355d85 M (-8473,1252) parent=5278 pop=66 chain=2
D 1542600840 5338 6a7293148635aebe2e27047b5922aa3ddbb66e71 age=2.02 M (-8157,778) hunger pop=64
B 1542600841 5377 250eb548f95d5f2b3c6a8ac5ab77a651afbe85a2 M (-11825,355) parent=5375 pop=65 chain=2
B 1542600841 5378 08540f1a55f98c3ebf59333810a4d9af8d3c14f6 F (-9440,-2412) parent=5313 pop=66 chain=2
D 1542600842 5333 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=2.26 M (-7800,-376) hunger pop=64
B 1542600846 5379 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-12034,-148) noParent pop=65 chain=1
D 1542600847 5366 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.45 M (-10596,-1582) hunger pop=64
D 1542600848 5351 2e87c8d6ecbbfc2044e542d2540519d6e57e3b90 age=1.32 F (-9894,-2354) hunger pop=63
B 1542600851 5380 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-12024,-142) parent=5379 pop=65 chain=2
D 1542600851 5369 7d4162ddafa0fd0283f2886054174d84d211c020 age=0.45 F (-10767,1399) hunger pop=64
B 1542600852 5381 f20b54e8bc51f36e1ff601ec7cdb2e34630cd674 F (-11997,-634) noParent pop=66 chain=1
B 1542600854 5382 8ec7497e5f5c741f55ec111dc412fcb3d33d5e1f F (-11997,-634) parent=5381 pop=65 chain=2
D 1542600854 5274 6dc24352b440bc4a417ec7f23f1d7b2a6572e031 age=4.75 M (-10256,-1807) hunger pop=64
B 1542600855 5383 2e87c8d6ecbbfc2044e542d2540519d6e57e3b90 F (-11918,-1196) noParent pop=66 chain=1
B 1542600857 5385 7d4162ddafa0fd0283f2886054174d84d211c020 F (-11918,-1196) parent=5383 pop=67 chain=2
B 1542600858 5386 6a7293148635aebe2e27047b5922aa3ddbb66e71 F (-11758,-1592) noParent pop=68 chain=1
D 1542600858 5278 8c2e3d51b73f34b37e45ae64d4e971b4e1865546 age=18.62 F (-8472,1252) hunger pop=67
B 1542600860 5387 f12a8c1bb76a938565d67a100c9db4113c89de7d M (-11758,-1593) parent=5386 pop=68 chain=2
D 1542600861 5374 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=0.47 F (-11571,799) hunger pop=67
B 1542600867 5388 d76e1cd3718f5be8d345de78e6945b4636adfea9 F (-11457,-2064) noParent pop=67 chain=1
B 1542600870 5389 8c2e3d51b73f34b37e45ae64d4e971b4e1865546 F (-11457,-2064) parent=5388 pop=67 chain=2
D 1542600872 5377 250eb548f95d5f2b3c6a8ac5ab77a651afbe85a2 age=0.51 M (-11825,355) hunger pop=66
D 1542600876 5378 08540f1a55f98c3ebf59333810a4d9af8d3c14f6 age=0.58 F (-9442,-2408) hunger pop=66
D 1542600876 5389 8c2e3d51b73f34b37e45ae64d4e971b4e1865546 age=0.11 F (-11457,-2064) disconnect pop=66
D 1542600877 5376 f6c025b7e452850c9530026fe3d5214134355d85 age=0.64 M (-8472,1252) hunger pop=66
B 1542600879 5390 250eb548f95d5f2b3c6a8ac5ab77a651afbe85a2 F (-8407,1149) parent=5341 pop=67 chain=2
D 1542600880 5248 ef49417cbaefef6b098f781f97a886e9c74cda05 age=20.81 F (-10246,-1793) hunger pop=66
B 1542600880 5391 8c2e3d51b73f34b37e45ae64d4e971b4e1865546 F (-12024,-167) parent=5379 pop=68 chain=2
B 1542600881 5392 08540f1a55f98c3ebf59333810a4d9af8d3c14f6 F (-11463,-2058) parent=5388 pop=69 chain=2
B 1542600881 5393 f6c025b7e452850c9530026fe3d5214134355d85 M (-9666,1651) parent=5349 pop=70 chain=2
D 1542600881 5371 2555c7105920dd4a09e9b3f6634303563ebce8f7 age=0.86 F (-11263,1065) hunger pop=69
D 1542600881 5349 2693d130b43383b8a2de8b3a0179432ffa8d98ed age=16.09 F (-9666,1651) hunger pop=69
B 1542600883 5394 d5c9a8ca218ff26efa6e6d47246437fe14354359 F (-11174,-2445) noParent pop=68 chain=1
D 1542600885 5335 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 age=2.81 F (-11214,-1655) hunger pop=66
D 1542600885 5350 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=2.13 F (-9667,1651) hunger pop=66
B 1542600886 5395 2555c7105920dd4a09e9b3f6634303563ebce8f7 F (-11173,-2446) parent=5394 pop=68 chain=2
D 1542600889 5380 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.64 F (-12023,-167) hunger pop=65
D 1542600890 5379 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=14.74 F (-12025,-177) hunger pop=63
D 1542600891 5375 44d886ff76a9cab4628924bd32dcf12b9536c7f9 age=14.94 F (-11824,347) hunger pop=63
B 1542600891 5396 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-8649,536) parent=5275 pop=65 chain=2
B 1542600893 5397 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-11276,1053) parent=5370 pop=65 chain=2
D 1542600894 5387 f12a8c1bb76a938565d67a100c9db4113c89de7d age=0.56 M (-11758,-1608) hunger pop=64
D 1542600894 5370 6fa1c689b545cace163e3b6e245dadbb6fa603de age=15.12 F (-11280,1054) hunger pop=64
B 1542600894 5398 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-9396,-1920) parent=5255 pop=66 chain=2
B 1542600895 5399 fd123a7b0143d63844cb0a8d4c040625aed80c7e F (-10741,-2713) noParent pop=66 chain=1
B 1542600896 5400 2693d130b43383b8a2de8b3a0179432ffa8d98ed M (-10741,-2713) parent=5399 pop=65 chain=2
B 1542600896 5401 ef49417cbaefef6b098f781f97a886e9c74cda05 F (-10295,-2818) noParent pop=66 chain=1
B 1542600898 5402 f12a8c1bb76a938565d67a100c9db4113c89de7d F (-8279,-301) parent=5267 pop=67 chain=2
B 1542600901 5403 32764eb3f8bb716acf0783856cf40790c2f73b82 M (-10295,-2818) parent=5401 pop=66 chain=2
B 1542600903 5404 c7d1d908bb16f5b2a77618b6f2a06dd3bde88cb0 M (-11870,-1176) parent=5383 pop=67 chain=2
B 1542600903 5405 e5121385306a632f386a3c468a79d1339d6a3d71 F (-9778,-2857) noParent pop=68 chain=1
D 1542600904 5382 8ec7497e5f5c741f55ec111dc412fcb3d33d5e1f age=0.84 F (-11991,-645) hunger pop=67
D 1542600904 5368 6cb56d3196b252a579532028b163d0a72bbdcb6f age=15.38 F (-10749,1369) hunger pop=67
D 1542600905 5275 5cc0e2bae7fc31032bdeade8242541beb9094efd age=19.52 F (-8649,537) hunger pop=67
B 1542600907 5406 6cb56d3196b252a579532028b163d0a72bbdcb6f M (-9777,-2856) parent=5405 pop=69 chain=2
B 1542600910 5407 5cc0e2bae7fc31032bdeade8242541beb9094efd M (-11215,-1657) parent=5303 pop=68 chain=2
D 1542600911 5393 f6c025b7e452850c9530026fe3d5214134355d85 age=0.51 M (-9666,1651) hunger pop=66
D 1542600915 5281 63a204bdd1c6e900d51fb13d928e336d9031a36a age=5.27 F (-8833,-1546) hunger pop=66
D 1542600916 5381 f20b54e8bc51f36e1ff601ec7cdb2e34630cd674 age=15.07 F (-11966,-645) hunger pop=66
D 1542600916 5397 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.38 F (-11280,1050) hunger pop=65
B 1542600916 5408 f6c025b7e452850c9530026fe3d5214134355d85 F (-7823,-395) parent=5332 pop=67 chain=2
D 1542600918 5396 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=0.45 F (-8649,537) hunger pop=66
D 1542600918 5391 8c2e3d51b73f34b37e45ae64d4e971b4e1865546 age=0.63 F (-12012,-190) hunger pop=66
D 1542600919 5383 2e87c8d6ecbbfc2044e542d2540519d6e57e3b90 age=15.06 F (-11871,-1176) hunger pop=66
B 1542600920 5409 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-9898,-2352) parent=5309 pop=67 chain=2
B 1542600922 5410 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-9209,-2830) noParent pop=66 chain=1
B 1542600922 5411 8c2e3d51b73f34b37e45ae64d4e971b4e1865546 M (-9209,-2830) parent=5410 pop=67 chain=2
D 1542600923 5409 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.05 M (-9898,-2352) disconnect pop=65
D 1542600923 5385 7d4162ddafa0fd0283f2886054174d84d211c020 age=1.11 F (-11872,-1178) hunger pop=65
B 1542600927 5412 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-8886,-1546) parent=5257 pop=65 chain=2
B 1542600928 5413 843d217fe8c236652a45f70c9d0794c4fd5de67e F (-9896,-2351) parent=5309 pop=66 chain=2
D 1542600930 5276 eb4d362e604d895de4e168e5e99032ef7b95c42e age=5.92 M (-8648,537) hunger pop=63
D 1542600933 5404 c7d1d908bb16f5b2a77618b6f2a06dd3bde88cb0 age=0.51 M (-11872,-1178) hunger pop=63
D 1542600934 5406 6cb56d3196b252a579532028b163d0a72bbdcb6f age=0.45 M (-9797,-2843) hunger pop=63
B 1542600934 5414 44d886ff76a9cab4628924bd32dcf12b9536c7f9 F (-8451,151) parent=5271 pop=65 chain=2
D 1542600944 5364 c8a4deb3cb3f4dc7412657769f1a6eb9ee37b9b4 age=2.16 M (-10249,-1792) hunger pop=61
B 1542600946 5415 eb4d362e604d895de4e168e5e99032ef7b95c42e M (-10451,-2256) parent=5307 pop=63 chain=2
B 1542600948 5416 c8a4deb3cb3f4dc7412657769f1a6eb9ee37b9b4 F (-9784,-2852) parent=5405 pop=64 chain=2
B 1542600949 5417 6cb56d3196b252a579532028b163d0a72bbdcb6f F (-11653,-1603) parent=5386 pop=65 chain=2
B 1542600949 5418 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 M (-7822,-404) parent=5332 pop=66 chain=2
B 1542600951 5419 2cb19cb97adfb6805547873f2ed1957112bd4423 F (-8821,-2721) noParent pop=66 chain=1
D 1542600958 5257 3c6372b66218e8c579ada5bd64b3721361991bb3 age=21.52 F (-8885,-1545) hunger pop=65
D 1542600960 5398 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=1.10 M (-9385,-1917) hunger pop=66
D 1542600960 5412 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.57 F (-8884,-1545) hunger pop=66
B 1542600964 5421 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-10296,1528) parent=5363 pop=67 chain=2
B 1542600964 5422 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-8303,-274) parent=5267 pop=68 chain=2
B 1542600965 5423 2e87c8d6ecbbfc2044e542d2540519d6e57e3b90 F (-8822,-2709) parent=5419 pop=68 chain=2
B 1542600966 5424 ef928a7ce1e8389fa07c33b063c558a344ab1b5c M (-11455,-2051) parent=5388 pop=68 chain=2
B 1542600970 5425 8332b7124c8d3da0c44945259319ab0729df6b93 F (-8312,-2425) noParent pop=69 chain=1
D 1542600970 5422 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.10 M (-8303,-273) disconnect pop=68
D 1542600971 5395 2555c7105920dd4a09e9b3f6634303563ebce8f7 age=1.42 F (-11173,-2478) hunger pop=68
B 1542600972 5426 c7d1d908bb16f5b2a77618b6f2a06dd3bde88cb0 F (-8303,-273) parent=5267 pop=70 chain=2
D 1542600973 5408 f6c025b7e452850c9530026fe3d5214134355d85 age=0.94 F (-7852,-395) hunger pop=69
B 1542600974 5427 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-8318,-2428) parent=5425 pop=71 chain=2
B 1542600976 5428 f6c025b7e452850c9530026fe3d5214134355d85 M (-9447,-2399) parent=5313 pop=71 chain=2
B 1542600976 5429 009e83e1ddeb2efadfdcaa6d2c2f2d4b96726c50 M (-10878,29) parent=5214 pop=71 chain=2
D 1542600977 5411 8c2e3d51b73f34b37e45ae64d4e971b4e1865546 age=0.91 M (-9201,-2845) disconnect pop=70
D 1542600978 5343 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=18.01 F (-8873,1286) hunger pop=69
B 1542600979 5430 61f9b0a551d046bb87e0a34a78838d91275961ef M (-9200,-2847) parent=5410 pop=71 chain=2
B 1542600982 5431 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a F (-7964,-2191) noParent pop=71 chain=1
D 1542600985 5417 6cb56d3196b252a579532028b163d0a72bbdcb6f age=0.60 F (-11653,-1601) hunger pop=69
B 1542600986 5432 e3cb11cbe9db6e4f04edbbf45ad6d16c627aae7e M (-7967,-2197) parent=5431 pop=71 chain=2
B 1542600987 5433 cd1b093234b7e7603136e30097076ff6ebc394be F (-7601,-1727) noParent pop=72 chain=1
B 1542600988 5434 6cb56d3196b252a579532028b163d0a72bbdcb6f M (-7601,-1727) parent=5433 pop=73 chain=2
B 1542600991 5435 4a3bbc2a27fe9b5569ef1485731cb7c2bd598f3a M (-11214,-1653) parent=5303 pop=73 chain=2
B 1542600992 5436 3c6372b66218e8c579ada5bd64b3721361991bb3 F (-7416,-1343) noParent pop=74 chain=1
D 1542600995 5249 12556edbd4975542a555ae87459b87b4d37f3d7f age=8.55 M (-10251,-1792) hunger pop=73
B 1542600997 5437 952255158a82e52b7e69841de98b3aec67a8eca3 M (-11648,-1595) parent=5386 pop=75 chain=2
B 1542600997 5438 a95aeca33e0244c1142e34d7f78267f237836c45 F (-7418,-1346) parent=5436 pop=76 chain=2
D 1542601000 5427 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.45 M (-8312,-2421) hunger pop=74
B 1542601001 5439 7934770bcd0028d3b66483832918a4cc899801e2 F (-7291,-761) noParent pop=76 chain=1
D 1542601001 5154 ab35e6c5dccf26a33c31e91794a5540eff9b46b5 age=47.81 F (-10438,-186) hunger pop=75
D 1542601001 5421 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.62 M (-10297,1534) hunger pop=75
B 1542601001 5440 12556edbd4975542a555ae87459b87b4d37f3d7f M (-7291,-761) parent=5439 pop=77 chain=2
D 1542601002 5392 08540f1a55f98c3ebf59333810a4d9af8d3c14f6 age=2.02 F (-11456,-2051) hunger pop=76
D 1542601002 5424 ef928a7ce1e8389fa07c33b063c558a344ab1b5c age=0.60 M (-11454,-2051) hunger pop=76
D 1542601003 5428 f6c025b7e452850c9530026fe3d5214134355d85 age=0.45 M (-9451,-2378) hunger pop=76
B 1542601004 5441 0f06f2909fe632fc7737b157ecb33fdadfe85cad F (-7234,-324) noParent pop=78 chain=1
B 1542601004 5442 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-7234,-324) parent=5441 pop=79 chain=2
B 1542601005 5443 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-7330,145) noParent pop=80 chain=1
D 1542601006 5402 f12a8c1bb76a938565d67a100c9db4113c89de7d age=1.80 F (-8313,-285) hunger pop=77
B 1542601007 5444 ab35e6c5dccf26a33c31e91794a5540eff9b46b5 M (-7331,149) parent=5443 pop=76 chain=2
B 1542601008 5445 28259a444d6d8517a40c0e4dd5164f42ddde92a0 F (-7510,701) noParent pop=76 chain=1
D 1542601009 5426 c7d1d908bb16f5b2a77618b6f2a06dd3bde88cb0 age=0.62 F (-8315,-284) hunger pop=75
D 1542601010 5425 8332b7124c8d3da0c44945259319ab0729df6b93 age=14.67 F (-8328,-2430) hunger pop=75
D 1542601011 5255 424570bfbfcf39f4b2083e412c5fefbcf1f0ab6c age=22.60 F (-9369,-1918) hunger pop=74
B 1542601013 5447 c7d1d908bb16f5b2a77618b6f2a06dd3bde88cb0 F (-7510,701) parent=5445 pop=77 chain=2
B 1542601014 5448 8332b7124c8d3da0c44945259319ab0729df6b93 F (-7767,1041) noParent pop=77 chain=1
D 1542601015 5434 6cb56d3196b252a579532028b163d0a72bbdcb6f age=0.45 M (-7587,-1724) hunger pop=76
D 1542601015 5344 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=4.61 F (-8879,1344) hunger pop=75
B 1542601016 5449 8f0cd5052b4ce1a6cb17497b7cd165fd0318e695 M (-7770,1041) parent=5448 pop=76 chain=2
B 1542601017 5450 f6c025b7e452850c9530026fe3d5214134355d85 F (-8184,1439) noParent pop=77 chain=1
D 1542601017 5285 16832fee5a4c3bef39fecb3cae291692fa33cb88 age=6.84 F (-9385,-1916) hunger pop=76
D 1542601018 5356 e0a4e583e00ca9041042d381bcbbd63066cd72c4 age=3.91 M (-10251,-1791) hunger pop=76
B 1542601022 5452 6963ea6f1a35a000a447a9681c62870c3186b29a F (-10400,-2837) parent=5401 pop=77 chain=2
B 1542601023 5453 e0a4e583e00ca9041042d381bcbbd63066cd72c4 M (-8182,1445) parent=5450 pop=76 chain=2
B 1542601023 5454 6cb56d3196b252a579532028b163d0a72bbdcb6f F (-8589,1756) noParent pop=77 chain=1
D 1542601023 5442 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.32 F (-7242,-319) hunger pop=76
B 1542601025 5455 66216ce8f50e43dcb96afac5b3b332e1e670f936 F (-11502,711) parent=5372 pop=78 chain=2
B 1542601027 5457 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-11160,-2472) parent=5394 pop=80 chain=2
B 1542601028 5458 7ff2edee73563ce1d374445560c8bf86202d4dd7 F (-8587,1757) parent=5454 pop=81 chain=2
B 1542601031 5459 3de281e542231be643e6ecf68fe125e797a1b878 M (-9364,1653) parent=5345 pop=81 chain=2
D 1542601033 5433 cd1b093234b7e7603136e30097076ff6ebc394be age=14.77 F (-7589,-1714) hunger pop=80
D 1542601040 5437 952255158a82e52b7e69841de98b3aec67a8eca3 age=0.72 M (-11646,-1594) hunger pop=79
D 1542601041 5449 8f0cd5052b4ce1a6cb17497b7cd165fd0318e695 age=0.41 M (-7773,1063) hunger pop=79
D 1542601049 5267 68adf24a6756cf07619e60b73729f3b192adc177 age=22.22 F (-8314,-285) hunger pop=77
D 1542601050 5455 66216ce8f50e43dcb96afac5b3b332e1e670f936 age=0.41 F (-11486,685) hunger pop=77
D 1542601051 5419 2cb19cb97adfb6805547873f2ed1957112bd4423 age=15.67 F (-8805,-2695) hunger pop=77
B 1542601055 5460 23282ba962e07f2153abd522399b307f9f9fa91c F (-9899,-2352) parent=5309 pop=77 chain=2
D 1542601058 5453 e0a4e583e00ca9041042d381bcbbd63066cd72c4 age=0.59 M (-8182,1496) hunger pop=75
B 1542601061 5461 29c267987363e319156b0bede61fa577ec963270 M (-10441,-2262) parent=5307 pop=77 chain=2
B 1542601063 5462 55cb5e23784d2cb5c6b272dbc1b369657f205958 M (-10720,-2713) parent=5399 pop=78 chain=2
B 1542601064 5463 ecbd8045f8065cdbc302bb4229aad0e7868aff75 M (-7997,-2169) parent=5431 pop=78 chain=2
D 1542601064 5457 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.62 M (-11162,-2477) disconnect pop=77
D 1542601065 5458 7ff2edee73563ce1d374445560c8bf86202d4dd7 age=0.62 F (-8572,1753) hunger pop=77
B 1542601069 5464 7ff2edee73563ce1d374445560c8bf86202d4dd7 F (-11159,-2485) parent=5394 pop=78 chain=2
D 1542601070 5423 2e87c8d6ecbbfc2044e542d2540519d6e57e3b90 age=1.74 F (-8805,-2712) hunger pop=77
D 1542601073 5413 843d217fe8c236652a45f70c9d0794c4fd5de67e age=2.41 F (-9894,-2353) hunger pop=76
D 1542601073 5454 6cb56d3196b252a579532028b163d0a72bbdcb6f age=14.84 F (-8576,1750) hunger pop=76
B 1542601074 5465 2e87c8d6ecbbfc2044e542d2540519d6e57e3b90 F (-8408,1151) parent=5341 pop=78 chain=2
D 1542601074 5309 d98f87041be4c390374887362e13c805358f0bc0 age=20.98 F (-9895,-2362) hunger pop=77
B 1542601075 5466 f12a8c1bb76a938565d67a100c9db4113c89de7d F (-7322,209) parent=5443 pop=78 chain=2
D 1542601079 5436 3c6372b66218e8c579ada5bd64b3721361991bb3 age=15.44 F (-7400,-1377) hunger pop=74
B 1542601079 5467 6cb56d3196b252a579532028b163d0a72bbdcb6f F (-8951,1930) noParent pop=75 chain=1
D 1542601081 5450 f6c025b7e452850c9530026fe3d5214134355d85 age=15.07 F (-8174,1476) hunger pop=74
D 1542601082 5460 23282ba962e07f2153abd522399b307f9f9fa91c age=0.45 F (-9899,-2360) hunger pop=74
D 1542601083 5418 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 age=2.23 M (-7809,-394) hunger pop=74
B 1542601084 5468 f6c025b7e452850c9530026fe3d5214134355d85 F (-8954,1936) parent=5467 pop=75 chain=2
B 1542601085 5469 db395199a97d8817f55781665c312247ba9d2644 F (-9454,2118) noParent pop=76 chain=1
B 1542601085 5470 23282ba962e07f2153abd522399b307f9f9fa91c M (-9454,2118) parent=5469 pop=77 chain=2
D 1542601087 5461 29c267987363e319156b0bede61fa577ec963270 age=0.45 M (-10428,-2259) hunger pop=74
B 1542601088 5471 ad79caceed4b0a4bb8840629865af7448a357dde F (-9984,2050) noParent pop=75 chain=1
B 1542601089 5472 84ed440c13395d9c62d2d966012c18225d0c4330 M (-9984,2050) parent=5471 pop=76 chain=2
B 1542601091 5473 29c267987363e319156b0bede61fa577ec963270 F (-8450,172) parent=5271 pop=77 chain=2
D 1542601094 5447 c7d1d908bb16f5b2a77618b6f2a06dd3bde88cb0 age=1.35 F (-7515,745) hunger pop=75
D 1542601098 5401 ef49417cbaefef6b098f781f97a886e9c74cda05 age=17.35 F (-10402,-2838) hunger pop=75
D 1542601098 5445 28259a444d6d8517a40c0e4dd5164f42ddde92a0 age=15.49 F (-7515,745) hunger pop=75
D 1542601103 5438 a95aeca33e0244c1142e34d7f78267f237836c45 age=1.76 F (-7400,-1377) hunger pop=73
D 1542601103 5277 a10849607e36c518ee60bbf5dcf4434555ba2999 age=8.72 F (-8507,172) hunger pop=72
B 1542601104 5474 ef49417cbaefef6b098f781f97a886e9c74cda05 F (-9442,-2414) parent=5313 pop=73 chain=2
D 1542601105 5464 7ff2edee73563ce1d374445560c8bf86202d4dd7 age=0.60 F (-11197,-2478) hunger pop=72
B 1542601107 5475 a95aeca33e0244c1142e34d7f78267f237836c45 F (-7203,-323) parent=5441 pop=74 chain=2
B 1542601109 5476 7ff2edee73563ce1d374445560c8bf86202d4dd7 M (-10554,-1570) parent=5246 pop=73 chain=2
D 1542601110 5469 db395199a97d8817f55781665c312247ba9d2644 age=14.42 F (-9476,2158) hunger pop=72
D 1542601111 5468 f6c025b7e452850c9530026fe3d5214134355d85 age=0.45 F (-8981,1889) hunger pop=71
D 1542601113 5476 7ff2edee73563ce1d374445560c8bf86202d4dd7 age=0.06 M (-10554,-1570) disconnect pop=71
B 1542601114 5477 f6c025b7e452850c9530026fe3d5214134355d85 M (-10553,-1570) parent=5246 pop=73 chain=2
D 1542601114 5466 f12a8c1bb76a938565d67a100c9db4113c89de7d age=0.65 F (-7351,201) hunger pop=72
B 1542601114 5478 ac4eb0244861ea06f167d5c9d60b210f39a7dbb9 M (-10296,1524) parent=5363 pop=74 chain=2
B 1542601116 5479 602757a38569d71ac355ba7cf27383f2dbbe589e M (-7271,-809) parent=5439 pop=74 chain=2
B 1542601117 5480 7ff2edee73563ce1d374445560c8bf86202d4dd7 F (-10506,1989) noParent pop=74 chain=1
D 1542601122 5432 e3cb11cbe9db6e4f04edbbf45ad6d16c627aae7e age=2.27 M (-7949,-2148) hunger pop=71
D 1542601123 5414 44d886ff76a9cab4628924bd32dcf12b9536c7f9 age=3.15 F (-8444,164) hunger pop=71
D 1542601124 5429 009e83e1ddeb2efadfdcaa6d2c2f2d4b96726c50 age=2.45 M (-10880,33) hunger pop=71
D 1542601124 5444 ab35e6c5dccf26a33c31e91794a5540eff9b46b5 age=1.94 M (-7319,200) hunger pop=71
D 1542601125 5472 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.60 M (-10012,2051) hunger pop=71
B 1542601125 5481 6df87279522719665fd4a427ea51ab40fd028099 M (-10513,1979) parent=5480 pop=73 chain=2
B 1542601127 5482 44d886ff76a9cab4628924bd32dcf12b9536c7f9 F (-11646,-1592) parent=5386 pop=74 chain=2
B 1542601127 5483 ab35e6c5dccf26a33c31e91794a5540eff9b46b5 F (-10443,-2254) parent=5307 pop=75 chain=2
D 1542601129 5339 e3c5e3968a87f46897458c53ae1e0095c17a97d4 age=6.71 F (-8894,-1534) hunger pop=70
B 1542601136 5484 e3c5e3968a87f46897458c53ae1e0095c17a97d4 M (-9782,-2847) parent=5405 pop=70 chain=2
D 1542601138 5474 ef49417cbaefef6b098f781f97a886e9c74cda05 age=0.57 F (-9444,-2412) hunger pop=69
D 1542601140 5477 f6c025b7e452850c9530026fe3d5214134355d85 age=0.44 M (-10513,-1579) hunger pop=69
D 1542601141 5478 ac4eb0244861ea06f167d5c9d60b210f39a7dbb9 age=0.44 M (-10294,1526) hunger pop=69
B 1542601143 5486 0fd578c33f7dafdcb8125e4c8ffb758efaa06e45 F (-7322,213) parent=5443 pop=72 chain=2
D 1542601143 5452 6963ea6f1a35a000a447a9681c62870c3186b29a age=2.03 F (-10402,-2838) hunger pop=70
B 1542601143 5487 9260ce6da1f5d77a27df35eb40106812feee255d F (-7828,1167) parent=5448 pop=72 chain=2
D 1542601144 5403 32764eb3f8bb716acf0783856cf40790c2f73b82 age=4.05 M (-10408,-2842) hunger pop=71
D 1542601145 5470 23282ba962e07f2153abd522399b307f9f9fa91c age=1.00 M (-9486,2131) hunger pop=70
B 1542601146 5488 ef49417cbaefef6b098f781f97a886e9c74cda05 M (-7997,-2173) parent=5431 pop=72 chain=2
B 1542601146 5489 ac4eb0244861ea06f167d5c9d60b210f39a7dbb9 F (-10915,1902) noParent pop=72 chain=1
B 1542601146 5490 f6c025b7e452850c9530026fe3d5214134355d85 M (-10915,1902) parent=5489 pop=73 chain=2
B 1542601149 5491 32764eb3f8bb716acf0783856cf40790c2f73b82 F (-11338,1632) noParent pop=73 chain=1
D 1542601151 5462 55cb5e23784d2cb5c6b272dbc1b369657f205958 age=1.47 M (-10775,-2741) hunger pop=70
D 1542601152 5475 a95aeca33e0244c1142e34d7f78267f237836c45 age=0.74 F (-7217,-324) hunger pop=70
D 1542601152 5479 602757a38569d71ac355ba7cf27383f2dbbe589e age=0.61 M (-7271,-809) hunger pop=70
D 1542601154 5483 ab35e6c5dccf26a33c31e91794a5540eff9b46b5 age=0.45 F (-10443,-2254) hunger pop=70
B 1542601156 5492 602757a38569d71ac355ba7cf27383f2dbbe589e F (-11507,657) parent=5372 pop=72 chain=2
B 1542601158 5493 ab35e6c5dccf26a33c31e91794a5540eff9b46b5 F (-11341,1632) parent=5491 pop=70 chain=2
