D 1521404201 7429 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=0.07 M (-328,510) disconnect pop=12
D 1521404215 7367 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c age=23.31 M (-298,218) hunger pop=11
D 1521404220 7426 46dc88d65912c8b43133af824523b683088a3bca age=0.63 M (-220,349) hunger pop=10
B 1521404237 7430 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe F (-343,327) noParent pop=11 chain=1
B 1521404244 7431 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee F (-355,326) parent=7430 pop=12 chain=2
B 1521404252 7432 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c F (-298,212) parent=7414 pop=13 chain=2
D 1521404271 7431 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee age=0.45 F (-343,331) hunger pop=12
B 1521404275 7433 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee F (-273,246) noParent pop=14 chain=1
B 1521404276 7434 46dc88d65912c8b43133af824523b683088a3bca M (-273,246) parent=7433 pop=15 chain=2
D 1521404277 7428 36429d6729948b70b4c0983710dc496a77e38d9d age=15.37 F (-238,528) disconnect pop=13
D 1521404285 7408 50649156736a29692bce692b4f94e013d5fe0238 age=5.67 F (-271,375) hunger pop=12
B 1521404290 7435 50649156736a29692bce692b4f94e013d5fe0238 F (-249,449) noParent pop=14 chain=1
D 1521404300 7432 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c age=0.80 F (-310,227) hunger pop=12
D 1521404302 7434 46dc88d65912c8b43133af824523b683088a3bca age=0.45 M (-251,255) hunger pop=12
D 1521404303 7435 50649156736a29692bce692b4f94e013d5fe0238 age=14.21 F (-241,470) disconnect pop=12
B 1521404309 7436 46dc88d65912c8b43133af824523b683088a3bca M (-292,212) parent=7414 pop=11 chain=2
B 1521404330 7437 aedd15d50c70025f132d13548ef215085f3675c3 F (-312,311) noParent pop=12 chain=1
B 1521404331 7438 ec31c6ff97d1f719d02b4d5a1cff356555074a59 M (-312,311) parent=7437 pop=13 chain=2
B 1521404340 7439 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-276,253) noParent pop=14 chain=1
D 1521404354 7438 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=0.39 M (-316,311) disconnect pop=13
B 1521404363 7440 6101d76bdb0ef0052519b4633c9561e3685bbdbf M (-277,283) parent=7439 pop=14 chain=2
B 1521404364 7441 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-342,317) noParent pop=15 chain=1
B 1521404364 7442 9a2a0926f1f50a9b095c2f92b5023f08dfedd2e4 F (-342,317) parent=7441 pop=16 chain=2
D 1521404373 7441 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=14.16 F (-342,317) disconnect pop=15
B 1521404381 7443 ec31c6ff97d1f719d02b4d5a1cff356555074a59 M (-257,341) parent=7387 pop=16 chain=2
D 1521404383 7436 46dc88d65912c8b43133af824523b683088a3bca age=1.23 M (-287,234) hunger pop=15
D 1521404387 7443 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=0.09 M (-255,340) disconnect pop=15
B 1521404388 7444 50649156736a29692bce692b4f94e013d5fe0238 F (-267,432) parent=7405 pop=17 chain=2
B 1521404390 7445 46dc88d65912c8b43133af824523b683088a3bca F (-315,146) noParent pop=17 chain=1
B 1521404392 7446 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c F (-315,146) parent=7445 pop=17 chain=2
D 1521404393 7442 9a2a0926f1f50a9b095c2f92b5023f08dfedd2e4 age=0.48 F (-330,306) hunger pop=16
B 1521404395 7447 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-268,316) noParent pop=18 chain=1
D 1521404405 7447 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=14.16 F (-263,301) disconnect pop=16
B 1521404413 7448 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-331,496) noParent pop=17 chain=1
D 1521404416 7448 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=14.06 F (-333,495) disconnect pop=16
D 1521404417 7444 50649156736a29692bce692b4f94e013d5fe0238 age=0.48 F (-269,448) disconnect pop=16
D 1521404419 7446 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c age=0.45 F (-347,162) hunger pop=16
B 1521404422 7449 50649156736a29692bce692b4f94e013d5fe0238 F (-333,363) noParent pop=17 chain=1
B 1521404425 7450 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-332,362) parent=7449 pop=16 chain=2
B 1521404425 7451 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c F (-251,250) noParent pop=17 chain=1
D 1521404440 7450 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=0.25 F (-338,340) disconnect pop=16
B 1521404448 7452 ec31c6ff97d1f719d02b4d5a1cff356555074a59 M (-370,310) parent=7430 pop=17 chain=2
D 1521404455 7414 c9f079dc06172a83d6e870628bc2e85cda73b5a7 age=20.94 F (-242,191) hunger pop=16
D 1521404475 7437 aedd15d50c70025f132d13548ef215085f3675c3 age=16.42 F (-476,396) hunger pop=15
D 1521404475 7425 ed3ddaf8b298788e46ca7179b766d4624692b212 age=4.98 M (156,434) hunger pop=15
B 1521404480 7453 aedd15d50c70025f132d13548ef215085f3675c3 M (154,444) parent=7416 pop=17 chain=2
B 1521404480 7454 ed3ddaf8b298788e46ca7179b766d4624692b212 F (-142,286) parent=7439 pop=18 chain=2
D 1521404541 7440 6101d76bdb0ef0052519b4633c9561e3685bbdbf age=2.98 M (-148,286) hunger pop=15
D 1521404545 7415 9a532289c00dab3f267572c47cf9796a892dec72 age=8.35 F (-293,211) hunger pop=15
D 1521404570 7445 46dc88d65912c8b43133af824523b683088a3bca age=17.01 F (-190,247) hunger pop=13
D 1521404578 7451 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c age=16.54 F (-279,275) hunger pop=12
D 1521404628 7452 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=3.01 M (-364,310) disconnect pop=11
D 1521404632 7430 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=20.59 F (-365,308) hunger pop=11
B 1521404637 7455 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe M (-262,132) parent=7433 pop=12 chain=2
B 1521404637 7456 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (7,500) parent=7449 pop=12 chain=2
D 1521404641 7433 7f7d21633a0255e9c7d6b1703e3cca137a4d6eee age=20.11 F (-260,119) disconnect pop=11
D 1521404643 7456 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=0.09 F (7,500) disconnect pop=11
B 1521404652 7457 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (163,450) parent=7416 pop=11 chain=2
D 1521404656 7457 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=0.07 F (163,450) disconnect pop=10
D 1521404660 7453 aedd15d50c70025f132d13548ef215085f3675c3 age=3.00 M (168,477) hunger pop=10
B 1521404664 7458 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-237,397) parent=7405 pop=11 chain=2
D 1521404664 7455 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=0.45 M (-262,132) hunger pop=10
D 1521404668 7458 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=0.06 F (-240,398) disconnect pop=9
B 1521404676 7459 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-147,300) parent=7439 pop=9 chain=2
B 1521404705 7460 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe F (-340,510) noParent pop=10 chain=1
B 1521404734 7461 c64344c5a59fd9c1323b9e98ba30fa61c994e2c4 F (-363,532) parent=7460 pop=11 chain=2
B 1521404749 7462 09ec5b82cb991c6df2005c518ef7119d5ff994a5 M (164,447) parent=7416 pop=12 chain=2
D 1521404761 7461 c64344c5a59fd9c1323b9e98ba30fa61c994e2c4 age=0.46 F (-364,533) hunger pop=11
B 1521404770 7463 c64344c5a59fd9c1323b9e98ba30fa61c994e2c4 F (-308,525) noParent pop=12 chain=1
D 1521404811 7462 09ec5b82cb991c6df2005c518ef7119d5ff994a5 age=1.02 M (154,446) hunger pop=11
B 1521404816 7464 09ec5b82cb991c6df2005c518ef7119d5ff994a5 M (-278,504) parent=7463 pop=12 chain=2
B 1521404821 7465 d75cde3d8e40d1a394510661bdb6d45416868fff M (7,500) parent=7449 pop=13 chain=2
D 1521404821 7405 7541dcb74f4949397996e5d8f113049fe7ddde74 age=29.79 F (-239,430) hunger pop=12
B 1521404825 7466 7541dcb74f4949397996e5d8f113049fe7ddde74 M (-265,435) parent=7387 pop=14 chain=2
D 1521404841 7454 ed3ddaf8b298788e46ca7179b766d4624692b212 age=6.01 F (-148,284) hunger pop=12
D 1521404843 7464 09ec5b82cb991c6df2005c518ef7119d5ff994a5 age=0.45 M (-265,542) hunger pop=12
B 1521404845 7467 ed3ddaf8b298788e46ca7179b766d4624692b212 F (-149,490) noParent pop=14 chain=1
B 1521404852 7468 09ec5b82cb991c6df2005c518ef7119d5ff994a5 F (-149,491) parent=7467 pop=13 chain=2
D 1521404856 7387 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=35.27 F (-265,430) hunger pop=12
B 1521404861 7469 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (6,499) parent=7449 pop=14 chain=2
D 1521404875 7466 7541dcb74f4949397996e5d8f113049fe7ddde74 age=0.83 M (-256,428) hunger pop=12
D 1521404879 7468 09ec5b82cb991c6df2005c518ef7119d5ff994a5 age=0.45 F (-157,504) hunger pop=12
B 1521404880 7470 7541dcb74f4949397996e5d8f113049fe7ddde74 M (-361,535) parent=7460 pop=14 chain=2
B 1521404883 7471 09ec5b82cb991c6df2005c518ef7119d5ff994a5 F (-245,251) noParent pop=14 chain=1
D 1521404901 7449 50649156736a29692bce692b4f94e013d5fe0238 age=21.99 F (6,503) hunger pop=12
D 1521404906 7470 7541dcb74f4949397996e5d8f113049fe7ddde74 age=0.44 M (-357,539) hunger pop=12
D 1521404911 7465 d75cde3d8e40d1a394510661bdb6d45416868fff age=1.50 M (7,501) hunger pop=11
B 1521404911 7472 7541dcb74f4949397996e5d8f113049fe7ddde74 M (-247,248) parent=7471 pop=13 chain=2
D 1521404921 7469 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=1.00 F (9,491) hunger pop=10
D 1521404930 7460 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=17.76 F (-360,557) hunger pop=9
D 1521404938 7472 7541dcb74f4949397996e5d8f113049fe7ddde74 age=0.45 M (-202,237) hunger pop=8
B 1521404944 7473 7541dcb74f4949397996e5d8f113049fe7ddde74 F (-234,283) parent=7471 pop=9 chain=2
B 1521404959 7474 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (-134,300) parent=7439 pop=10 chain=2
D 1521404971 7473 7541dcb74f4949397996e5d8f113049fe7ddde74 age=0.45 F (-239,276) hunger pop=9
B 1521404971 7475 f1285aef7c1e41f0e5b87fd611d1a437fde24c9e F (-69,227) noParent pop=11 chain=1
B 1521404975 7476 7541dcb74f4949397996e5d8f113049fe7ddde74 M (-72,225) parent=7475 pop=12 chain=2
D 1521404986 7474 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=0.45 F (-143,292) hunger pop=10
D 1521404993 7355 2d46a84de7f60362b5170a8fc6130d48fa76084e age=42.14 M (-290,213) hunger pop=9
B 1521404995 7477 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (-46,296) noParent pop=11 chain=1
D 1521405034 7467 ed3ddaf8b298788e46ca7179b766d4624692b212 age=17.14 F (-182,538) disconnect pop=9
D 1521405065 7475 f1285aef7c1e41f0e5b87fd611d1a437fde24c9e age=15.57 F (-115,323) hunger pop=8
B 1521405071 7478 f1285aef7c1e41f0e5b87fd611d1a437fde24c9e M (-271,471) parent=7463 pop=9 chain=2
D 1521405089 7476 7541dcb74f4949397996e5d8f113049fe7ddde74 age=1.90 M (-117,295) hunger pop=8
B 1521405095 7479 7541dcb74f4949397996e5d8f113049fe7ddde74 F (-135,327) parent=7477 pop=9 chain=2
D 1521405095 7459 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=6.98 F (-137,278) hunger pop=8
B 1521405108 7480 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-238,282) parent=7471 pop=9 chain=2
D 1521405116 7480 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=0.14 F (-237,282) disconnect pop=8
B 1521405125 7481 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-235,329) noParent pop=9 chain=1
D 1521405142 7481 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=14.28 F (-250,309) disconnect pop=8
B 1521405145 7482 ec31c6ff97d1f719d02b4d5a1cff356555074a59 M (-142,328) parent=7477 pop=10 chain=2
D 1521405159 7482 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=0.24 M (-140,328) disconnect pop=8
B 1521405168 7483 36a99be6b586500258232f385ca117b7b9fff701 F (-272,177) noParent pop=9 chain=1
B 1521405169 7484 ec31c6ff97d1f719d02b4d5a1cff356555074a59 M (-144,274) parent=7439 pop=10 chain=2
D 1521405225 7471 09ec5b82cb991c6df2005c518ef7119d5ff994a5 age=19.70 F (-241,317) disconnect pop=9
D 1521405242 7483 36a99be6b586500258232f385ca117b7b9fff701 age=15.23 F (-333,167) disconnect pop=8
B 1521405247 7485 36a99be6b586500258232f385ca117b7b9fff701 M (-186,338) parent=7477 pop=9 chain=2
B 1521405255 7486 09ec5b82cb991c6df2005c518ef7119d5ff994a5 F (-286,507) parent=7463 pop=10 chain=2
B 1521405278 7487 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c F (-87,206) noParent pop=11 chain=1
D 1521405279 7486 09ec5b82cb991c6df2005c518ef7119d5ff994a5 age=0.40 F (-292,531) hunger pop=10
B 1521405283 7488 09ec5b82cb991c6df2005c518ef7119d5ff994a5 M (-85,203) parent=7487 pop=12 chain=2
D 1521405310 7488 09ec5b82cb991c6df2005c518ef7119d5ff994a5 age=0.45 M (-100,247) hunger pop=10
B 1521405314 7489 09ec5b82cb991c6df2005c518ef7119d5ff994a5 M (-145,276) parent=7439 pop=12 chain=2
D 1521405341 7489 09ec5b82cb991c6df2005c518ef7119d5ff994a5 age=0.45 M (-159,313) hunger pop=10
B 1521405355 7490 8a3985e00480d1ac8df25de09d56beeb99b07936 M (-287,512) parent=7463 pop=11 chain=2
B 1521405377 7491 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 F (-97,284) parent=7487 pop=12 chain=2
B 1521405392 7492 ecff7f28a4fe041cec59b8021952c983e670f13d F (-286,513) parent=7463 pop=13 chain=2
D 1521405396 7416 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=36.42 F (1212,484) disconnect pop=12
B 1521405413 7493 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe F (-142,287) parent=7439 pop=13 chain=2
D 1521405420 7478 f1285aef7c1e41f0e5b87fd611d1a437fde24c9e age=5.81 M (-262,568) hunger pop=12
B 1521405424 7494 f1285aef7c1e41f0e5b87fd611d1a437fde24c9e F (-242,316) noParent pop=14 chain=1
D 1521405424 7492 ecff7f28a4fe041cec59b8021952c983e670f13d age=0.54 F (-267,496) hunger pop=13
B 1521405427 7495 ecff7f28a4fe041cec59b8021952c983e670f13d M (-242,317) parent=7494 pop=14 chain=2
B 1521405441 7496 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-112,389) noParent pop=14 chain=1
D 1521405442 7496 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=14.01 F (-112,389) disconnect pop=13
B 1521405447 7497 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-205,202) noParent pop=15 chain=1
B 1521405458 7498 aedd15d50c70025f132d13548ef215085f3675c3 M (-181,188) parent=7497 pop=15 chain=2
D 1521405468 7498 aedd15d50c70025f132d13548ef215085f3675c3 age=0.17 M (-190,200) disconnect pop=14
B 1521405473 7499 aedd15d50c70025f132d13548ef215085f3675c3 M (-282,507) parent=7463 pop=15 chain=2
D 1521405523 7479 7541dcb74f4949397996e5d8f113049fe7ddde74 age=7.13 F (-231,297) hunger pop=14
B 1521405527 7500 7541dcb74f4949397996e5d8f113049fe7ddde74 M (-343,334) parent=7494 pop=16 chain=2
D 1521405534 7499 aedd15d50c70025f132d13548ef215085f3675c3 age=1.01 M (-271,505) hunger pop=14
D 1521405555 7497 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=15.81 F (-323,225) hunger pop=13
B 1521405559 7501 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-283,484) parent=7463 pop=15 chain=2
B 1521405583 7502 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-338,351) parent=7494 pop=15 chain=2
D 1521405586 7501 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.45 F (-289,460) hunger pop=14
D 1521405587 7485 36a99be6b586500258232f385ca117b7b9fff701 age=5.66 M (-199,333) hunger pop=14
B 1521405589 7503 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 M (-143,273) parent=7439 pop=16 chain=2
B 1521405593 7504 36a99be6b586500258232f385ca117b7b9fff701 M (-199,333) parent=7477 pop=15 chain=2
D 1521405616 7503 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=0.45 M (-187,277) hunger pop=14
D 1521405617 7487 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c age=19.66 F (-92,289) hunger pop=14
D 1521405617 7491 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=4.01 F (-124,298) hunger pop=14
B 1521405620 7505 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (-241,248) noParent pop=16 chain=1
D 1521405691 7490 8a3985e00480d1ac8df25de09d56beeb99b07936 age=5.59 M (-218,490) hunger pop=12
D 1521405694 7502 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=1.86 F (-366,340) hunger pop=12
B 1521405699 7506 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-353,287) parent=7505 pop=13 chain=2
B 1521405721 7507 e06319714c1c61ae9207e2fd20f747c1ffe0364f M (-389,354) parent=7494 pop=13 chain=2
B 1521405735 7508 806c6442025cc8aab882b256fd70b31f1a277196 F (-77,362) noParent pop=14 chain=1
D 1521405745 7506 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.76 M (-386,302) hunger pop=13
B 1521405779 7509 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-82,281) parent=7508 pop=14 chain=2
B 1521405787 7510 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c F (-200,345) parent=7477 pop=15 chain=2
D 1521405806 7509 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.45 M (-84,286) hunger pop=14
B 1521405810 7511 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-148,289) parent=7439 pop=16 chain=2
D 1521405812 7507 e06319714c1c61ae9207e2fd20f747c1ffe0364f age=1.52 M (-385,297) hunger pop=14
B 1521405816 7512 a520b9e2824bec9247e385b173b6055e06c03101 F (-329,363) noParent pop=16 chain=1
B 1521405819 7513 e06319714c1c61ae9207e2fd20f747c1ffe0364f F (-325,363) parent=7512 pop=16 chain=2
B 1521405825 7514 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 F (-303,353) noParent pop=17 chain=1
D 1521405846 7513 e06319714c1c61ae9207e2fd20f747c1ffe0364f age=0.45 F (-321,363) hunger pop=16
B 1521405854 7515 e06319714c1c61ae9207e2fd20f747c1ffe0364f M (-311,333) parent=7514 pop=17 chain=2
D 1521405875 7510 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c age=1.46 F (-203,333) hunger pop=16
D 1521405881 7515 e06319714c1c61ae9207e2fd20f747c1ffe0364f age=0.45 M (-312,333) hunger pop=15
B 1521405888 7516 e06319714c1c61ae9207e2fd20f747c1ffe0364f M (-417,296) parent=7494 pop=16 chain=2
D 1521405895 7504 36a99be6b586500258232f385ca117b7b9fff701 age=5.03 M (-212,333) disconnect pop=15
D 1521405901 7508 806c6442025cc8aab882b256fd70b31f1a277196 age=16.77 F (-78,294) disconnect pop=14
B 1521405904 7517 c4fa234912b0ee05179ea996870fa1f99d0a25c0 M (-425,304) parent=7505 pop=16 chain=2
D 1521405923 7511 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=1.88 M (-159,306) hunger pop=14
D 1521405927 7517 c4fa234912b0ee05179ea996870fa1f99d0a25c0 age=0.39 M (-411,307) hunger pop=14
D 1521405959 7512 a520b9e2824bec9247e385b173b6055e06c03101 age=16.39 F (4,375) disconnect pop=12
B 1521405960 7518 36a99be6b586500258232f385ca117b7b9fff701 F (-474,345) parent=7514 pop=14 chain=2
D 1521405987 7518 36a99be6b586500258232f385ca117b7b9fff701 age=0.45 F (-485,342) hunger pop=12
B 1521405998 7519 36a99be6b586500258232f385ca117b7b9fff701 M (-206,349) parent=7477 pop=13 chain=2
D 1521406037 7516 e06319714c1c61ae9207e2fd20f747c1ffe0364f age=2.48 M (-415,308) hunger pop=12
B 1521406050 7520 e06319714c1c61ae9207e2fd20f747c1ffe0364f F (-413,308) parent=7505 pop=13 chain=2
D 1521406057 7463 c64344c5a59fd9c1323b9e98ba30fa61c994e2c4 age=35.46 F (-273,467) hunger pop=12
B 1521406116 7521 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (-594,314) parent=7514 pop=13 chain=2
D 1521406127 7427 2db9899069ca0d003ac3cabd1cc0aa070201c24d age=32.40 M (-169,444) disconnect pop=12
B 1521406136 7522 2db9899069ca0d003ac3cabd1cc0aa070201c24d M (-416,303) parent=7505 pop=13 chain=2
D 1521406142 7521 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=0.42 F (-595,318) hunger pop=12
D 1521406151 7500 7541dcb74f4949397996e5d8f113049fe7ddde74 age=10.40 M (-402,361) hunger pop=11
B 1521406155 7523 7541dcb74f4949397996e5d8f113049fe7ddde74 M (-202,333) parent=7477 pop=13 chain=2
B 1521406160 7524 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c F (-404,362) parent=7494 pop=13 chain=2
B 1521406162 7525 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (-508,261) noParent pop=14 chain=1
D 1521406185 7494 f1285aef7c1e41f0e5b87fd611d1a437fde24c9e age=26.69 F (-397,370) hunger pop=13
B 1521406192 7526 f1285aef7c1e41f0e5b87fd611d1a437fde24c9e F (-551,247) parent=7525 pop=14 chain=2
D 1521406204 7524 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c age=0.74 F (-405,366) hunger pop=13
D 1521406215 7526 f1285aef7c1e41f0e5b87fd611d1a437fde24c9e age=0.38 F (-579,216) disconnect pop=12
D 1521406285 7520 e06319714c1c61ae9207e2fd20f747c1ffe0364f age=3.92 F (-417,304) hunger pop=11
D 1521406285 7493 4a3a0c514599be8e8876bcee0fbe05f3ab122dfe age=14.54 F (-145,290) hunger pop=11
D 1521406285 7484 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=18.61 M (-145,288) hunger pop=11
B 1521406294 7527 e06319714c1c61ae9207e2fd20f747c1ffe0364f F (-416,303) parent=7505 pop=10 chain=2
B 1521406301 7528 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-594,315) parent=7514 pop=11 chain=2
D 1521406304 7519 36a99be6b586500258232f385ca117b7b9fff701 age=5.10 M (-193,373) hunger pop=10
D 1521406308 7528 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=0.12 F (-594,314) disconnect pop=10
B 1521406317 7529 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-161,389) noParent pop=10 chain=1
D 1521406320 7527 e06319714c1c61ae9207e2fd20f747c1ffe0364f age=0.45 F (-384,283) hunger pop=9
D 1521406320 7529 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=14.06 F (-161,389) disconnect pop=9
B 1521406325 7530 e06319714c1c61ae9207e2fd20f747c1ffe0364f F (-236,286) noParent pop=11 chain=1
B 1521406329 7531 ec31c6ff97d1f719d02b4d5a1cff356555074a59 M (-238,289) parent=7530 pop=10 chain=2
D 1521406333 7531 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=0.07 M (-239,289) disconnect pop=9
B 1521406342 7532 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-505,354) noParent pop=10 chain=1
D 1521406386 7523 7541dcb74f4949397996e5d8f113049fe7ddde74 age=3.84 M (-205,384) hunger pop=9
B 1521406390 7533 7541dcb74f4949397996e5d8f113049fe7ddde74 F (-441,119) parent=7525 pop=11 chain=2
D 1521406405 7532 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=15.05 F (-601,334) disconnect pop=9
B 1521406413 7534 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-326,420) parent=7530 pop=10 chain=2
D 1521406421 7534 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=0.12 F (-326,420) disconnect pop=9
B 1521406429 7535 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-210,484) noParent pop=10 chain=1
D 1521406533 7535 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=15.73 F (-222,466) hunger pop=9
B 1521406536 7536 ec31c6ff97d1f719d02b4d5a1cff356555074a59 M (-416,305) parent=7505 pop=11 chain=2
D 1521406565 7536 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=0.48 M (-415,306) disconnect pop=9
B 1521406578 7537 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-439,118) parent=7525 pop=10 chain=2
D 1521406584 7537 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=0.11 F (-449,111) disconnect pop=9
B 1521406593 7538 ec31c6ff97d1f719d02b4d5a1cff356555074a59 M (-612,297) parent=7514 pop=10 chain=2
D 1521406597 7538 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=0.07 M (-612,297) disconnect pop=9
D 1521406598 7439 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=51.63 F (-149,287) hunger pop=9
B 1521406603 7539 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 M (-230,410) parent=7530 pop=10 chain=2
B 1521406606 7540 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-85,209) noParent pop=10 chain=1
D 1521406690 7539 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=1.46 M (-271,436) hunger pop=9
B 1521406693 7541 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 M (-85,143) parent=7540 pop=11 chain=2
B 1521406722 7542 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f F (-458,121) parent=7525 pop=11 chain=2
D 1521406743 7541 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=0.82 M (-143,109) hunger pop=10
B 1521406745 7543 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 M (-167,93) parent=7540 pop=12 chain=2
D 1521406749 7542 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=0.45 F (-444,117) hunger pop=10
D 1521406762 7543 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=0.28 M (-173,104) disconnect pop=9
B 1521406765 7544 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 M (-441,117) parent=7525 pop=11 chain=2
D 1521406768 7544 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=0.06 M (-440,116) disconnect pop=9
B 1521406771 7545 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 F (-458,400) noParent pop=11 chain=1
B 1521406847 7546 9a2a0926f1f50a9b095c2f92b5023f08dfedd2e4 F (-265,24) parent=7540 pop=11 chain=2
D 1521406850 7533 7541dcb74f4949397996e5d8f113049fe7ddde74 age=7.66 F (-391,111) disconnect pop=10
