B 1522530108 20256 1c5d368fa92bbf153e719c493c9b0e7a47400118 M (-207,-89) parent=20255 pop=39 chain=2
D 1522530123 20254 42515a4f0994eb0c038b1abc20ee7001113df49b age=0.46 M (-116,-191) hunger pop=37
B 1522530129 20257 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 M (-180,67) parent=20230 pop=38 chain=2
B 1522530130 20258 26f1071c16606b480f9caaa9c9b173be00180d76 M (-207,-88) parent=20255 pop=39 chain=2
D 1522530130 20200 493bad9209dd255945591ed3d4a95cf0f7345e8f age=20.61 F (-451,-92) hunger pop=38
B 1522530133 20259 5f7dcb5c90ed6f0d371d849b289a822206e59fac M (-137,-21) parent=20214 pop=40 chain=2
B 1522530140 20260 b736db5478f87b2f37ddf384838e617253f938e5 F (109,293) parent=20183 pop=40 chain=2
D 1522530145 20256 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=0.61 M (-207,-108) hunger pop=39
D 1522530154 20257 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=0.41 M (-180,54) disconnect pop=38
B 1522530158 20261 20aeabe981b14a7204222d513420ed308a172838 F (-378,-171) parent=20222 pop=40 chain=2
D 1522530161 20247 f22e23447f6d5f2269b5e8b125ed3e66261a0aa3 age=15.77 F (-101,-39) hunger pop=38
B 1522530161 20262 1766e16215610d750158ccff9d0a3407a2c83bfa F (-395,-43) parent=20193 pop=40 chain=2
D 1522530161 20249 bb1b8e5566cca75ef3296f1995c35f68aa779f38 age=15.73 F (-206,-87) hunger pop=39
D 1522530162 20258 26f1071c16606b480f9caaa9c9b173be00180d76 age=0.54 M (-248,-102) hunger pop=39
D 1522530165 20219 7d0e1c2318373c9af6e3c1f93467a4600308aa29 age=5.35 M (-116,-195) hunger pop=39
D 1522530166 20260 b736db5478f87b2f37ddf384838e617253f938e5 age=0.44 F (152,334) disconnect pop=38
B 1522530168 20263 a51133c8b28929ba515adc2beb755441f7ba7488 F (-88,-174) parent=20170 pop=38 chain=2
D 1522530169 20147 3b00838e79473826dffb54033e323cc41773d309 age=13.85 F (-271,86) disconnect pop=37
D 1522530171 20177 865a4231820f0340e4489cfdf38b7a677b61d880 age=9.61 F (-177,73) disconnect pop=36
B 1522530177 20264 417f1cf90820d2c2d8b005b8fdca6f209143864e M (-140,-23) parent=20168 pop=35 chain=2
B 1522530180 20265 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-692,105) parent=20133 pop=36 chain=3
B 1522530180 20266 88af5342d8a6f4091d4f7541398647ae5295229b F (-41,8) noParent pop=37 chain=1
B 1522530183 20267 fb8c238e84aa37f0f8dc73bbe0bc9bd4b0150455 M (-14,195) parent=20107 pop=38 chain=3
B 1522530187 20268 6b1af815d4c9fb38d98efe04f4e5b8eb87c71be1 M (-32,0) parent=20266 pop=39 chain=2
D 1522530188 20262 1766e16215610d750158ccff9d0a3407a2c83bfa age=0.45 F (-419,-66) hunger pop=38
B 1522530191 20269 2e73d314cb758852ae7aaa7da0ddeb630cdecad3 M (-95,-189) parent=20122 pop=40 chain=3
D 1522530194 20210 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=6.63 M (-151,244) disconnect pop=38
D 1522530194 20107 199d2747b58759d56ae1201dc99ee4e0c9b03ad6 age=25.91 F (-14,195) hunger pop=38
B 1522530198 20270 f22e23447f6d5f2269b5e8b125ed3e66261a0aa3 F (-301,46) parent=20150 pop=40 chain=2
D 1522530204 20263 a51133c8b28929ba515adc2beb755441f7ba7488 age=0.60 F (-87,-188) hunger pop=37
B 1522530206 20271 0e77624d91fbdb82dd4635e205a58bcb84f44f1a F (-240,24) noParent pop=39 chain=1
B 1522530207 20272 0b3579073db6262bc0d21c23abd265d9a2d75447 M (-393,-75) parent=20193 pop=40 chain=2
D 1522530209 20231 e1592bafb24571097a5d7bb6fbd28f5e37dbc40d age=4.56 F (-429,-151) disconnect pop=39
D 1522530209 20267 fb8c238e84aa37f0f8dc73bbe0bc9bd4b0150455 age=0.43 M (-15,197) hunger pop=38
D 1522530210 20234 a7657a5b0f0766543666debd2541442477ae988d age=4.31 M (-140,-18) hunger pop=38
B 1522530213 20273 6b5886712f52174a905fc30e246a027842de2d3b M (-240,24) parent=20271 pop=40 chain=2
D 1522530221 20269 2e73d314cb758852ae7aaa7da0ddeb630cdecad3 age=0.51 M (-163,-197) hunger pop=36
D 1522530224 20270 f22e23447f6d5f2269b5e8b125ed3e66261a0aa3 age=0.45 F (-301,42) hunger pop=36
B 1522530230 20274 0959c31ed2418fe09bca9b8f5c9345199e26e420 F (-139,-22) parent=20109 pop=36 chain=3
D 1522530234 20272 0b3579073db6262bc0d21c23abd265d9a2d75447 age=0.45 M (-378,-60) hunger pop=35
D 1522530247 20273 6b5886712f52174a905fc30e246a027842de2d3b age=0.57 M (-255,44) disconnect pop=34
B 1522530251 20275 42515a4f0994eb0c038b1abc20ee7001113df49b F (-199,0) parent=20255 pop=36 chain=2
D 1522530251 20244 a32707fd65a7bb470bc754a69aeb15c4a64935d6 age=3.60 F (-31,178) hunger pop=35
B 1522530253 20276 38a82b806bae56233d5fcdf9f7a184d6b560dde2 F (-248,-31) noParent pop=36 chain=1
B 1522530256 20277 6b5886712f52174a905fc30e246a027842de2d3b F (-168,-16) parent=20214 pop=37 chain=2
D 1522530260 20261 20aeabe981b14a7204222d513420ed308a172838 age=1.70 F (-389,-176) hunger pop=35
B 1522530260 20278 e611b91bf0ded595b212a65a622ab707bd31d9df M (-190,61) parent=20230 pop=37 chain=2
B 1522530261 20279 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (-250,-32) parent=20276 pop=38 chain=2
B 1522530267 20280 865a4231820f0340e4489cfdf38b7a677b61d880 M (-307,46) parent=20150 pop=38 chain=2
B 1522530277 20281 ac757a0f254aeccefbbb940a8758d16344c5c31e F (-77,-102) noParent pop=39 chain=1
D 1522530287 20278 e611b91bf0ded595b212a65a622ab707bd31d9df age=0.45 M (-182,59) hunger pop=38
D 1522530288 20279 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=0.45 F (-250,-65) hunger pop=38
B 1522530291 20282 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (-110,-191) parent=20170 pop=40 chain=2
B 1522530299 20283 20aeabe981b14a7204222d513420ed308a172838 M (-112,-114) parent=20281 pop=39 chain=2
B 1522530302 20284 572e9b867e3a15eb7af53aabc270fe8c6ecb7e63 M (103,292) parent=20183 pop=40 chain=2
D 1522530302 20277 6b5886712f52174a905fc30e246a027842de2d3b age=0.77 F (-149,-18) hunger pop=39
D 1522530313 20230 7b4c6396833c708d20553abec0aa31c33aaf1530 age=20.75 F (-173,48) disconnect pop=38
B 1522530313 20285 c165acb7714877de1c2da783442c0cb151155d8e F (-418,-77) parent=20193 pop=40 chain=2
D 1522530326 20283 20aeabe981b14a7204222d513420ed308a172838 age=0.45 M (-149,-103) hunger pop=38
D 1522530333 20122 404afe3866dc7d857f839ed1a2ffea7844c6dd4d age=22.60 F (-135,-140) disconnect pop=37
B 1522530335 20286 2e73d314cb758852ae7aaa7da0ddeb630cdecad3 M (-298,23) parent=20271 pop=39 chain=2
D 1522530340 20285 c165acb7714877de1c2da783442c0cb151155d8e age=0.45 F (-411,-27) hunger pop=37
B 1522530343 20287 c165acb7714877de1c2da783442c0cb151155d8e M (102,292) parent=20183 pop=39 chain=2
B 1522530361 20288 f5f76e82e66b66024db2fc496033a51a4a3a41cd M (-92,-179) parent=20266 pop=39 chain=2
D 1522530362 20286 2e73d314cb758852ae7aaa7da0ddeb630cdecad3 age=0.45 M (-335,36) hunger pop=38
B 1522530378 20289 5a2149740e108a4b0ae74ab95d69629b4fe2bf0b F (-692,107) parent=20133 pop=39 chain=3
D 1522530394 20281 ac757a0f254aeccefbbb940a8758d16344c5c31e age=15.95 F (-130,-187) hunger pop=38
B 1522530396 20290 3d7ce70ad541c9a33f2006f6e093d83f592cfa2d F (-386,-162) parent=20222 pop=40 chain=2
B 1522530402 20291 2aeccd6862f2b8ed9d6866541708914ed0029051 F (-310,53) parent=20150 pop=40 chain=2
D 1522530429 20291 2aeccd6862f2b8ed9d6866541708914ed0029051 age=0.45 F (-290,57) hunger pop=39
D 1522530430 20124 00cfb545667460989855ada6ac1afa4cb234991b age=23.40 M (-316,66) hunger pop=39
D 1522530440 20276 38a82b806bae56233d5fcdf9f7a184d6b560dde2 age=17.13 F (-276,-55) hunger pop=37
D 1522530445 20280 865a4231820f0340e4489cfdf38b7a677b61d880 age=2.96 M (-295,36) disconnect pop=37
B 1522530445 20292 2e73d314cb758852ae7aaa7da0ddeb630cdecad3 F (-414,-86) parent=20193 pop=39 chain=2
B 1522530446 20293 cb52a28df248827546fc205afe6dadc58fbcf311 F (-131,-21) parent=20109 pop=39 chain=3
B 1522530465 20294 a7657a5b0f0766543666debd2541442477ae988d M (-187,96) parent=20255 pop=39 chain=2
B 1522530466 20295 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b M (-128,-10) parent=20168 pop=40 chain=2
D 1522530469 20266 88af5342d8a6f4091d4f7541398647ae5295229b age=18.81 F (-167,-189) disconnect pop=39
D 1522530469 20288 f5f76e82e66b66024db2fc496033a51a4a3a41cd age=1.80 M (-167,-189) disconnect pop=39
D 1522530472 20292 2e73d314cb758852ae7aaa7da0ddeb630cdecad3 age=0.45 F (-414,-86) hunger pop=39
B 1522530488 20296 f5f76e82e66b66024db2fc496033a51a4a3a41cd M (-131,-27) parent=20214 pop=38 chain=2
B 1522530492 20297 a9ad9eac71e2a18a0747441466e925a9db12b21e F (-34,1) noParent pop=39 chain=1
D 1522530494 20237 02ad9d3e364107191488c0125f5c67d6cf02fddd age=8.59 M (-694,85) disconnect pop=38
D 1522530499 20294 a7657a5b0f0766543666debd2541442477ae988d age=0.57 M (-182,58) hunger pop=38
B 1522530503 20298 a7657a5b0f0766543666debd2541442477ae988d M (-693,105) parent=20133 pop=39 chain=3
B 1522530514 20299 7a4469b2ce4275e3b01d6b5c27090edc64e26482 F (1,-15) parent=20297 pop=39 chain=2
D 1522530523 20268 6b1af815d4c9fb38d98efe04f4e5b8eb87c71be1 age=5.60 M (-93,-195) hunger pop=38
B 1522530524 20300 00cfb545667460989855ada6ac1afa4cb234991b M (-296,33) parent=20271 pop=40 chain=2
D 1522530530 20298 a7657a5b0f0766543666debd2541442477ae988d age=0.46 M (-693,104) disconnect pop=38
B 1522530531 20301 b736db5478f87b2f37ddf384838e617253f938e5 M (-109,-194) parent=20170 pop=40 chain=2
D 1522530537 20274 0959c31ed2418fe09bca9b8f5c9345199e26e420 age=5.11 F (-155,-49) hunger pop=38
D 1522530545 20259 5f7dcb5c90ed6f0d371d849b289a822206e59fac age=6.86 M (-150,-9) hunger pop=37
B 1522530550 20302 5f7dcb5c90ed6f0d371d849b289a822206e59fac F (104,292) parent=20183 pop=39 chain=2
B 1522530553 20303 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-49,-78) noParent pop=39 chain=1
D 1522530557 20301 b736db5478f87b2f37ddf384838e617253f938e5 age=0.45 M (-133,-236) hunger pop=38
B 1522530560 20304 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff F (-37,-87) parent=20303 pop=40 chain=2
D 1522530561 20282 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=4.49 F (-134,-196) hunger pop=39
B 1522530565 20305 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (-218,-80) noParent pop=40 chain=1
D 1522530570 20252 e7341747ba51e00d31e926d6e65862c513336340 age=8.12 F (-136,-26) hunger pop=38
B 1522530576 20306 e7341747ba51e00d31e926d6e65862c513336340 M (-205,-100) parent=20305 pop=39 chain=2
B 1522530581 20307 73f75130051e94d8152fe7b0a45e0ed502e9a909 F (-138,-39) noParent pop=40 chain=1
D 1522530584 20275 42515a4f0994eb0c038b1abc20ee7001113df49b age=5.54 F (-188,95) hunger pop=39
D 1522530584 20295 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=1.97 M (-135,-22) hunger pop=39
D 1522530584 20304 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff age=0.40 F (-49,-85) hunger pop=39
B 1522530607 20308 4fffebf99e05a77a238dbad35964e61a8389007a M (-80,-126) parent=20303 pop=38 chain=2
B 1522530617 20309 4281e7e21ba892182e02c194aee058fcc76a0a3e M (-136,-22) parent=20168 pop=39 chain=2
D 1522530630 20232 c9a669d257699741badbf67d9d5d346255293b7c age=11.48 F (-153,85) disconnect pop=38
B 1522530631 20310 657579a33203ef383d0b346e09c51f639287d3b6 M (-165,4) parent=20307 pop=40 chain=2
D 1522530631 20193 67dac6856666ae544a4799555eb5a98c10ec2784 age=29.36 F (-364,-113) hunger pop=39
D 1522530635 20284 572e9b867e3a15eb7af53aabc270fe8c6ecb7e63 age=5.55 M (106,291) hunger pop=39
D 1522530637 20303 71f0317c349c25ec4188f1b501d05bd99d54b505 age=15.40 F (-148,-113) hunger pop=37
B 1522530639 20311 05dc70c89d99b5d93b738fdfa610f08a83821d99 F (-379,-125) parent=20222 pop=39 chain=2
B 1522530644 20312 f22e23447f6d5f2269b5e8b125ed3e66261a0aa3 M (-135,-20) parent=20109 pop=38 chain=3
B 1522530646 20313 278ed8b29357771e1129d78db94858fe1506b18f F (-297,31) parent=20271 pop=39 chain=2
B 1522530646 20314 293a4d17c380378f765c63b6056cf156e2ca2b17 M (-213,118) parent=20255 pop=40 chain=2
D 1522530654 20308 4fffebf99e05a77a238dbad35964e61a8389007a age=0.79 M (-130,-130) hunger pop=39
D 1522530658 20310 657579a33203ef383d0b346e09c51f639287d3b6 age=0.45 M (-165,10) hunger pop=39
B 1522530661 20315 657579a33203ef383d0b346e09c51f639287d3b6 F (-692,106) parent=20133 pop=40 chain=3
B 1522530665 20316 36c2b81bbbb52356f926a87d13271cf3899061b9 M (104,293) parent=20183 pop=40 chain=2
D 1522530666 20311 05dc70c89d99b5d93b738fdfa610f08a83821d99 age=0.45 F (-389,-128) hunger pop=39
B 1522530672 20317 c9a669d257699741badbf67d9d5d346255293b7c M (-163,4) parent=20214 pop=40 chain=2
D 1522530673 20313 278ed8b29357771e1129d78db94858fe1506b18f age=0.45 F (-295,35) hunger pop=39
D 1522530673 20316 36c2b81bbbb52356f926a87d13271cf3899061b9 age=0.14 M (104,293) disconnect pop=39
D 1522530675 20309 4281e7e21ba892182e02c194aee058fcc76a0a3e age=0.97 M (-169,10) hunger pop=39
D 1522530676 20271 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=21.82 F (-296,32) hunger pop=39
B 1522530689 20318 cfc9cb851b609a15e057b35af5ff03462e950861 F (36,-25) parent=20297 pop=37 chain=2
D 1522530691 20314 293a4d17c380378f765c63b6056cf156e2ca2b17 age=0.75 M (-189,108) hunger pop=36
B 1522530705 20319 bf8ccf059d5099c23879c7cc66247a97bd7af8af M (-27,-239) parent=20305 pop=37 chain=2
D 1522530705 20215 fd61b742ab53619e6781c8053a99c5971e64a2e8 age=14.79 M (-126,-24) hunger pop=36
B 1522530715 20320 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff M (-153,34) parent=20307 pop=37 chain=2
B 1522530726 20321 1c5d368fa92bbf153e719c493c9b0e7a47400118 M (-691,106) parent=20133 pop=38 chain=3
D 1522530731 20319 bf8ccf059d5099c23879c7cc66247a97bd7af8af age=0.44 M (12,-229) hunger pop=37
B 1522530733 20322 e611b91bf0ded595b212a65a622ab707bd31d9df F (10,265) noParent pop=39 chain=1
B 1522530739 20323 4536ef27cca65942b5c2b4d5c6630fff95daed51 M (11,264) parent=20322 pop=39 chain=2
D 1522530742 20320 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff age=0.45 M (-163,54) hunger pop=38
B 1522530745 20324 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff F (-111,-194) parent=20170 pop=40 chain=2
B 1522530761 20325 7d0e1c2318373c9af6e3c1f93467a4600308aa29 M (-130,-22) parent=20168 pop=40 chain=2
D 1522530764 20305 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=17.31 F (1,-245) disconnect pop=39
B 1522530779 20326 404afe3866dc7d857f839ed1a2ffea7844c6dd4d F (-209,-10) parent=20109 pop=40 chain=3
D 1522530796 20315 657579a33203ef383d0b346e09c51f639287d3b6 age=2.24 F (-691,108) hunger pop=39
D 1522530798 20299 7a4469b2ce4275e3b01d6b5c27090edc64e26482 age=4.73 F (9,-34) hunger pop=39
D 1522530799 20170 dbd92ea563a99922832d1d462d43adee8f90d623 age=34.99 F (-110,-190) hunger pop=39
D 1522530800 20306 e7341747ba51e00d31e926d6e65862c513336340 age=3.73 M (-39,-248) hunger pop=39
B 1522530815 20327 2aeccd6862f2b8ed9d6866541708914ed0029051 F (-14,193) parent=20322 pop=37 chain=2
D 1522530816 20324 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff age=1.17 F (-118,-162) hunger pop=36
B 1522530821 20328 0ad0b78ff8a4e5f70593ada7ae1a047d12ac90f1 M (-125,183) parent=20255 pop=37 chain=2
B 1522530833 20329 493bad9209dd255945591ed3d4a95cf0f7345e8f F (-133,-33) parent=20214 pop=38 chain=2
D 1522530836 20307 73f75130051e94d8152fe7b0a45e0ed502e9a909 age=18.25 F (-87,44) hunger pop=37
B 1522530839 20330 e59cf4e1a89001541f5a613c4006e8caa6bebf22 F (-90,-29) noParent pop=39 chain=1
B 1522530840 20331 73f75130051e94d8152fe7b0a45e0ed502e9a909 F (-90,-29) parent=20330 pop=40 chain=2
D 1522530841 20250 4917c387c8c2cc08de6c24cb86e6494ec5e2c663 age=12.86 M (-122,191) hunger pop=39
B 1522530846 20332 42515a4f0994eb0c038b1abc20ee7001113df49b F (-143,-23) parent=20168 pop=39 chain=2
D 1522530847 20133 8d7c064b4d77ebf37cb45952ea55cafbb822b86a age=28.92 F (-691,106) hunger pop=38
B 1522530850 20333 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff F (-110,-24) noParent pop=40 chain=1
B 1522530856 20334 99a4f073c32e556b6b6e2f5fa121e4aceae28119 M (-125,-24) parent=20333 pop=40 chain=2
D 1522530856 20293 cb52a28df248827546fc205afe6dadc58fbcf311 age=6.84 F (-119,-42) hunger pop=39
D 1522530866 20312 f22e23447f6d5f2269b5e8b125ed3e66261a0aa3 age=3.70 M (-137,-22) hunger pop=38
B 1522530866 20335 06257f3d9f669b96a3f1ca3ab3d7eeedf702c80e F (-185,60) parent=20242 pop=40 chain=3
D 1522530867 20331 73f75130051e94d8152fe7b0a45e0ed502e9a909 age=0.45 F (-87,-94) hunger pop=39
B 1522530872 20336 73f75130051e94d8152fe7b0a45e0ed502e9a909 F (79,297) parent=20183 pop=39 chain=2
D 1522530875 20321 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=2.49 M (-687,106) hunger pop=38
B 1522530887 20337 0e77624d91fbdb82dd4635e205a58bcb84f44f1a M (-381,-174) parent=20222 pop=39 chain=2
B 1522530891 20338 12774f8e2d00063ee63583d2916d6402a1961d1e F (-34,-69) noParent pop=40 chain=1
D 1522530895 20242 ad6420bb44b089b588f9a954b2345e7115fec5a6 age=14.53 F (-173,61) hunger pop=39
D 1522530896 20337 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=0.14 M (-386,-175) disconnect pop=39
D 1522530897 20332 42515a4f0994eb0c038b1abc20ee7001113df49b age=0.84 F (-134,-21) hunger pop=39
D 1522530899 20336 73f75130051e94d8152fe7b0a45e0ed502e9a909 age=0.45 F (65,312) hunger pop=39
B 1522530903 20339 293a4d17c380378f765c63b6056cf156e2ca2b17 M (95,290) parent=20246 pop=38 chain=3
B 1522530903 20340 73f75130051e94d8152fe7b0a45e0ed502e9a909 M (26,-44) parent=20297 pop=39 chain=2
B 1522530908 20341 fd5a27114ffdccc666efe75218aa579cc2dd7286 F (-45,-71) parent=20338 pop=39 chain=2
D 1522530911 20334 99a4f073c32e556b6b6e2f5fa121e4aceae28119 age=0.92 M (-133,-23) hunger pop=38
D 1522530912 20290 3d7ce70ad541c9a33f2006f6e093d83f592cfa2d age=8.60 F (-379,-170) hunger pop=38
D 1522530914 20335 06257f3d9f669b96a3f1ca3ab3d7eeedf702c80e age=0.80 F (-184,62) hunger pop=38
B 1522530914 20342 25633a20f02ca78359fb227504d82616c730d9fc M (98,283) parent=20183 pop=40 chain=2
D 1522530930 20340 73f75130051e94d8152fe7b0a45e0ed502e9a909 age=0.45 M (29,-73) hunger pop=36
B 1522530930 20343 6b5886712f52174a905fc30e246a027842de2d3b F (-685,52) parent=20251 pop=38 chain=4
B 1522530930 20344 657579a33203ef383d0b346e09c51f639287d3b6 F (-204,52) noParent pop=39 chain=1
B 1522530931 20345 42515a4f0994eb0c038b1abc20ee7001113df49b M (-204,52) parent=20344 pop=40 chain=2
D 1522530936 20317 c9a669d257699741badbf67d9d5d346255293b7c age=4.39 M (-150,9) hunger pop=38
D 1522530946 20341 fd5a27114ffdccc666efe75218aa579cc2dd7286 age=0.63 F (-44,-72) hunger pop=37
B 1522530949 20346 3806b2e336ad851d4f9e8f9cee2a4d40ffb60ac9 F (-161,28) parent=20330 pop=39 chain=2
B 1522530956 20347 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (-162,28) parent=20333 pop=39 chain=2
B 1522530957 20348 17c2111bce87a55db2f1eabcffe84394944c225a F (-190,-109) noParent pop=40 chain=1
D 1522530972 20251 171a2c259d821e5cc603adc4a9baa0629b766e45 age=14.89 F (-660,76) hunger pop=39
B 1522530980 20349 5261375b40b7291570585a1f42f1fa4341aad81a F (-134,-22) parent=20168 pop=40 chain=2
D 1522530981 20343 6b5886712f52174a905fc30e246a027842de2d3b age=0.85 F (-657,81) hunger pop=39
D 1522530982 20347 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.45 M (-199,12) hunger pop=39
D 1522530983 20329 493bad9209dd255945591ed3d4a95cf0f7345e8f age=2.49 F (-133,-22) hunger pop=39
B 1522530997 20350 94c01add59be26b86d93e40e3fe19969a1231858 F (-165,-130) parent=20348 pop=38 chain=2
D 1522531000 20296 f5f76e82e66b66024db2fc496033a51a4a3a41cd age=8.54 M (-180,31) hunger pop=37
B 1522531004 20351 f4d44c4dfcd8c8ee414efa67ccb6a197b6459c7e M (104,293) parent=20183 pop=39 chain=2
B 1522531008 20352 8fa0b833e6f8ae764082ab2a6c3c9c2e53efec3b M (103,291) parent=20246 pop=39 chain=3
B 1522531010 20353 d45c6836a92d914e02e2ebf24470f2780b206add M (-123,-28) parent=20109 pop=40 chain=3
D 1522531014 20349 5261375b40b7291570585a1f42f1fa4341aad81a age=0.57 F (-142,-15) hunger pop=39
D 1522531019 20322 e611b91bf0ded595b212a65a622ab707bd31d9df age=18.77 F (-16,202) hunger pop=38
D 1522531021 20326 404afe3866dc7d857f839ed1a2ffea7844c6dd4d age=4.04 F (-139,-50) hunger pop=38
D 1522531023 20323 4536ef27cca65942b5c2b4d5c6630fff95daed51 age=4.73 M (-22,218) hunger pop=38
D 1522531024 20350 94c01add59be26b86d93e40e3fe19969a1231858 age=0.45 F (-162,-128) hunger pop=38
D 1522531024 20327 2aeccd6862f2b8ed9d6866541708914ed0029051 age=3.48 F (-18,192) hunger pop=38
B 1522531025 20354 404afe3866dc7d857f839ed1a2ffea7844c6dd4d F (-669,138) parent=20265 pop=39 chain=4
D 1522531025 20318 cfc9cb851b609a15e057b35af5ff03462e950861 age=5.60 F (43,-54) hunger pop=38
B 1522531026 20355 89254743488fd8e4415f8d612fa1e497f36b62cd M (-137,-35) parent=20214 pop=40 chain=2
D 1522531029 20222 db4eb0d82b2404d02b21dc20d9b856879ae16102 age=33.59 F (-151,-208) hunger pop=35
D 1522531031 20328 0ad0b78ff8a4e5f70593ada7ae1a047d12ac90f1 age=3.49 M (-143,454) disconnect pop=34
B 1522531033 20356 db4eb0d82b2404d02b21dc20d9b856879ae16102 F (-203,17) noParent pop=36 chain=1
D 1522531044 20300 00cfb545667460989855ada6ac1afa4cb234991b age=8.68 M (-308,37) hunger pop=33
D 1522531046 20352 8fa0b833e6f8ae764082ab2a6c3c9c2e53efec3b age=0.62 M (103,294) hunger pop=33
B 1522531048 20357 00cfb545667460989855ada6ac1afa4cb234991b F (-216,12) parent=20356 pop=35 chain=2
B 1522531050 20358 5261375b40b7291570585a1f42f1fa4341aad81a F (-168,-161) parent=20330 pop=35 chain=2
B 1522531051 20359 94c01add59be26b86d93e40e3fe19969a1231858 F (-202,147) parent=20344 pop=35 chain=2
D 1522531052 20354 404afe3866dc7d857f839ed1a2ffea7844c6dd4d age=0.45 F (-711,158) hunger pop=34
D 1522531052 20082 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=49.09 M (-264,373) hunger pop=34
D 1522531052 20355 89254743488fd8e4415f8d612fa1e497f36b62cd age=0.45 M (-177,-49) hunger pop=34
D 1522531055 20348 17c2111bce87a55db2f1eabcffe84394944c225a age=15.63 F (-179,-157) hunger pop=34
B 1522531056 20360 404afe3866dc7d857f839ed1a2ffea7844c6dd4d F (43,-36) parent=20297 pop=36 chain=2
B 1522531056 20361 89254743488fd8e4415f8d612fa1e497f36b62cd F (116,189) noParent pop=37 chain=1
B 1522531059 20362 4536ef27cca65942b5c2b4d5c6630fff95daed51 M (118,185) parent=20361 pop=35 chain=2
B 1522531065 20363 43801b421db3eef99fc4d22e527faeaf0abebc6d M (-132,-22) parent=20168 pop=35 chain=2
B 1522531065 20364 7a4469b2ce4275e3b01d6b5c27090edc64e26482 M (8,55) parent=20338 pop=36 chain=2
B 1522531067 20365 67dac6856666ae544a4799555eb5a98c10ec2784 F (-118,59) noParent pop=37 chain=1
B 1522531067 20366 572e9b867e3a15eb7af53aabc270fe8c6ecb7e63 F (-118,59) parent=20365 pop=38 chain=2
D 1522531075 20357 00cfb545667460989855ada6ac1afa4cb234991b age=0.45 F (-258,-28) hunger pop=37
D 1522531077 20359 94c01add59be26b86d93e40e3fe19969a1231858 age=0.44 F (-213,167) hunger pop=37
B 1522531079 20367 00cfb545667460989855ada6ac1afa4cb234991b F (-130,549) parent=20255 pop=39 chain=2
B 1522531080 20368 2aeccd6862f2b8ed9d6866541708914ed0029051 F (158,206) noParent pop=40 chain=1
D 1522531086 20330 e59cf4e1a89001541f5a613c4006e8caa6bebf22 age=18.12 F (-168,-188) disconnect pop=37
D 1522531086 20358 5261375b40b7291570585a1f42f1fa4341aad81a age=0.59 F (-168,-188) disconnect pop=37
D 1522531094 20363 43801b421db3eef99fc4d22e527faeaf0abebc6d age=0.49 M (-153,-11) hunger pop=35
D 1522531094 20325 7d0e1c2318373c9af6e3c1f93467a4600308aa29 age=5.56 M (-132,-22) hunger pop=35
B 1522531094 20369 169f24955a985759a0f27f7c70e659fe2935a55b F (146,177) parent=20368 pop=37 chain=2
D 1522531097 20360 404afe3866dc7d857f839ed1a2ffea7844c6dd4d age=0.69 F (51,-43) hunger pop=36
B 1522531097 20370 99a4f073c32e556b6b6e2f5fa121e4aceae28119 F (-133,-21) parent=20214 pop=38 chain=2
D 1522531099 20362 4536ef27cca65942b5c2b4d5c6630fff95daed51 age=0.66 M (121,184) hunger pop=37
B 1522531107 20371 f22e23447f6d5f2269b5e8b125ed3e66261a0aa3 M (-268,-50) parent=20356 pop=35 chain=2
B 1522531110 20372 0ab7ac6c33305ce33d16d3506a24579fd298f01e F (72,396) noParent pop=36 chain=1
B 1522531111 20373 06257f3d9f669b96a3f1ca3ab3d7eeedf702c80e F (72,396) parent=20372 pop=37 chain=2
D 1522531115 20353 d45c6836a92d914e02e2ebf24470f2780b206add age=1.75 M (-133,-23) hunger pop=36
B 1522531118 20374 4fffebf99e05a77a238dbad35964e61a8389007a F (-224,-71) noParent pop=38 chain=1
