D 1520613611 1103 79dd9b55b9847c5e9ee7d51ab00e2f88bde301cb age=41.62 F (-101,-466) hunger pop=10
D 1520613629 1182 1960f18ad218cbc23fc54ce8348e7da48b57247c age=0.41 M (-408,-340) hunger pop=9
B 1520613632 1183 1960f18ad218cbc23fc54ce8348e7da48b57247c M (-221,-653) parent=1150 pop=11 chain=2
D 1520613670 1183 1960f18ad218cbc23fc54ce8348e7da48b57247c age=0.63 M (-195,-656) hunger pop=9
B 1520613675 1184 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 F (-138,-549) parent=1171 pop=10 chain=2
B 1520613675 1185 1960f18ad218cbc23fc54ce8348e7da48b57247c F (-368,-557) parent=1162 pop=11 chain=2
B 1520613690 1186 6a3529937a16d54b480a41fbea6470ed4b35b32a M (-384,-678) parent=1179 pop=12 chain=2
B 1520613692 1187 79dd9b55b9847c5e9ee7d51ab00e2f88bde301cb F (-284,-570) noParent pop=13 chain=1
B 1520613696 1188 9d49ae18b5359cc06e52b962f2d82f42118ecd3d M (-283,-575) parent=1187 pop=14 chain=2
D 1520613700 1184 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 age=0.41 F (-160,-529) hunger pop=13
D 1520613701 1159 f6b61a21cee20bc2c3596cd677022aa434225e11 age=22.39 F (-358,-498) hunger pop=13
D 1520613703 1185 1960f18ad218cbc23fc54ce8348e7da48b57247c age=0.45 F (-356,-571) hunger pop=13
B 1520613705 1189 f6b61a21cee20bc2c3596cd677022aa434225e11 F (-258,-595) parent=1173 pop=15 chain=2
D 1520613717 1186 6a3529937a16d54b480a41fbea6470ed4b35b32a age=0.45 M (-423,-681) hunger pop=11
D 1520613723 1188 9d49ae18b5359cc06e52b962f2d82f42118ecd3d age=0.45 M (-292,-569) hunger pop=10
D 1520613729 1189 f6b61a21cee20bc2c3596cd677022aa434225e11 age=0.41 F (-261,-563) hunger pop=9
B 1520613736 1190 1960f18ad218cbc23fc54ce8348e7da48b57247c M (-242,-807) parent=1165 pop=10 chain=2
D 1520613763 1190 1960f18ad218cbc23fc54ce8348e7da48b57247c age=0.45 M (-248,-801) hunger pop=9
D 1520613764 1187 79dd9b55b9847c5e9ee7d51ab00e2f88bde301cb age=15.21 F (-304,-501) hunger pop=9
B 1520613767 1191 1960f18ad218cbc23fc54ce8348e7da48b57247c F (-120,-640) noParent pop=11 chain=1
B 1520613778 1192 b9ee5f8645ab92085ef085406add8e2b94a0284e M (-116,-651) parent=1191 pop=10 chain=2
D 1520613778 1191 1960f18ad218cbc23fc54ce8348e7da48b57247c age=14.18 F (-115,-652) disconnect pop=9
D 1520613789 1172 81724fa3e799a01c765b737c3e06855847d85ee6 age=5.79 M (-114,-537) hunger pop=8
B 1520613795 1193 81724fa3e799a01c765b737c3e06855847d85ee6 F (-264,-608) parent=1173 pop=9 chain=2
D 1520613804 1192 b9ee5f8645ab92085ef085406add8e2b94a0284e age=0.45 M (-79,-671) hunger pop=8
D 1520613805 1179 e6b925182d56be9d9063334425b38f64d195b125 age=18.63 F (-347,-661) hunger pop=8
B 1520613811 1194 e6b925182d56be9d9063334425b38f64d195b125 F (-220,-552) noParent pop=8 chain=1
D 1520613822 1193 81724fa3e799a01c765b737c3e06855847d85ee6 age=0.45 F (-242,-600) hunger pop=7
B 1520613827 1195 81724fa3e799a01c765b737c3e06855847d85ee6 F (-135,-802) parent=1165 pop=9 chain=2
B 1520613827 1196 02700809666ca6bb728f07caca89148fcabfef32 M (-240,-653) parent=1150 pop=10 chain=2
B 1520613848 1197 86c5d3f160dfe72d02af3b6068e2e03267475cc8 M (-350,-615) parent=1162 pop=10 chain=2
D 1520613854 1195 81724fa3e799a01c765b737c3e06855847d85ee6 age=0.45 F (-111,-778) hunger pop=9
D 1520613854 1196 02700809666ca6bb728f07caca89148fcabfef32 age=0.45 M (-239,-590) hunger pop=9
D 1520613879 1171 1774f93c4e5dfa5c4d8e0846a2e26bc872b10996 age=21.47 F (-140,-543) hunger pop=7
B 1520613976 1198 f6b61a21cee20bc2c3596cd677022aa434225e11 M (-226,-601) parent=1194 pop=8 chain=2
B 1520613976 1199 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 F (-299,-722) noParent pop=9 chain=1
B 1520613981 1200 311ebcdf9314adeb836a9cc9da962d6376dd0808 F (-257,-622) parent=1173 pop=10 chain=2
D 1520614003 1198 f6b61a21cee20bc2c3596cd677022aa434225e11 age=0.45 M (-227,-603) hunger pop=9
B 1520614004 1201 c53215b2684dafca46920376955201c663dbcdd6 F (-302,-744) parent=1199 pop=11 chain=2
D 1520614007 1200 311ebcdf9314adeb836a9cc9da962d6376dd0808 age=0.45 F (-256,-606) hunger pop=10
B 1520614008 1202 f6b61a21cee20bc2c3596cd677022aa434225e11 F (-69,-662) parent=1165 pop=11 chain=2
B 1520614009 1203 1960f18ad218cbc23fc54ce8348e7da48b57247c F (-145,-592) noParent pop=12 chain=1
B 1520614013 1204 311ebcdf9314adeb836a9cc9da962d6376dd0808 M (-146,-593) parent=1203 pop=12 chain=2
D 1520614014 1201 c53215b2684dafca46920376955201c663dbcdd6 age=0.16 F (-292,-753) disconnect pop=11
D 1520614016 1173 3fe23ab4744e16dbdf58a039d9bf491a5374de9e age=23.49 F (-252,-595) hunger pop=11
B 1520614025 1205 3fe23ab4744e16dbdf58a039d9bf491a5374de9e F (-260,-747) noParent pop=11 chain=1
B 1520614025 1206 c53215b2684dafca46920376955201c663dbcdd6 F (-260,-747) parent=1205 pop=12 chain=2
B 1520614030 1207 1774f93c4e5dfa5c4d8e0846a2e26bc872b10996 M (-220,-653) parent=1150 pop=13 chain=2
D 1520614031 1206 c53215b2684dafca46920376955201c663dbcdd6 age=0.10 F (-260,-747) disconnect pop=12
D 1520614035 1202 f6b61a21cee20bc2c3596cd677022aa434225e11 age=0.45 F (-29,-653) hunger pop=12
D 1520614039 1204 311ebcdf9314adeb836a9cc9da962d6376dd0808 age=0.45 M (-146,-581) hunger pop=11
B 1520614041 1208 f6b61a21cee20bc2c3596cd677022aa434225e11 F (-151,-756) noParent pop=12 chain=1
B 1520614044 1209 311ebcdf9314adeb836a9cc9da962d6376dd0808 M (-151,-761) parent=1208 pop=13 chain=2
B 1520614053 1210 a85287e85baf8477c244adc40ebc44733533d6b8 F (-377,-590) parent=1162 pop=13 chain=2
D 1520614056 1207 1774f93c4e5dfa5c4d8e0846a2e26bc872b10996 age=0.45 M (-220,-655) hunger pop=12
B 1520614063 1211 1774f93c4e5dfa5c4d8e0846a2e26bc872b10996 F (-110,-605) noParent pop=13 chain=1
D 1520614071 1209 311ebcdf9314adeb836a9cc9da962d6376dd0808 age=0.45 M (-139,-732) hunger pop=12
B 1520614077 1212 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 M (-83,-601) parent=1211 pop=13 chain=2
D 1520614080 1210 a85287e85baf8477c244adc40ebc44733533d6b8 age=0.45 F (-369,-595) hunger pop=12
B 1520614085 1213 a85287e85baf8477c244adc40ebc44733533d6b8 F (-182,-556) noParent pop=13 chain=1
D 1520614102 1212 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 age=0.41 M (-99,-581) hunger pop=12
B 1520614109 1214 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 F (-175,-553) parent=1213 pop=13 chain=2
B 1520614109 1215 3314cf00cc55ce725b079191e5e0cc48469ca2c0 M (-173,-610) parent=1208 pop=14 chain=2
B 1520614125 1216 295fb28034be00d6d305d5295bee1d679fdcbb2b F (-146,-574) noParent pop=15 chain=1
D 1520614126 1205 3fe23ab4744e16dbdf58a039d9bf491a5374de9e age=15.69 F (-287,-691) hunger pop=14
B 1520614132 1217 3fe23ab4744e16dbdf58a039d9bf491a5374de9e F (-145,-570) parent=1216 pop=15 chain=2
D 1520614134 1215 3314cf00cc55ce725b079191e5e0cc48469ca2c0 age=0.41 M (-193,-603) hunger pop=14
D 1520614137 1162 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=28.62 F (-438,-673) hunger pop=14
B 1520614141 1218 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b F (-300,-722) parent=1199 pop=15 chain=2
D 1520614161 1211 1774f93c4e5dfa5c4d8e0846a2e26bc872b10996 age=15.64 F (18,-588) hunger pop=13
B 1520614166 1219 1774f93c4e5dfa5c4d8e0846a2e26bc872b10996 M (-228,-654) parent=1194 pop=15 chain=2
D 1520614168 1218 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=0.45 F (-259,-762) hunger pop=13
D 1520614171 1197 86c5d3f160dfe72d02af3b6068e2e03267475cc8 age=5.38 M (-382,-729) hunger pop=13
B 1520614172 1220 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b M (-270,-786) parent=1199 pop=15 chain=2
D 1520614172 1214 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 age=1.07 F (-179,-552) hunger pop=14
B 1520614185 1221 4887cc59bef6b49f889803fd0b13ba6a385e25de F (-123,-658) noParent pop=13 chain=1
D 1520614189 1165 5835929d489e7f4c479d086baf43ef62447f87ae age=28.64 F (-84,-653) disconnect pop=12
D 1520614199 1220 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=0.45 M (-259,-830) hunger pop=11
B 1520614204 1222 5835929d489e7f4c479d086baf43ef62447f87ae F (-138,-587) parent=1203 pop=13 chain=2
B 1520614204 1223 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b M (-107,-670) parent=1221 pop=14 chain=2
B 1520614226 1224 81724fa3e799a01c765b737c3e06855847d85ee6 F (-88,-502) noParent pop=14 chain=1
B 1520614248 1225 bb218caf1d4faa5fbe885d0925db6153eba28628 F (-73,-509) parent=1224 pop=15 chain=2
B 1520614252 1226 45334787d4ded7007bec02e352b739d286ff225f M (-220,-654) parent=1150 pop=16 chain=2
D 1520614262 1225 bb218caf1d4faa5fbe885d0925db6153eba28628 age=0.23 F (-61,-501) hunger pop=15
B 1520614282 1227 401465c0fd0758eee413b738afe1c61bacac6cc9 F (-155,-564) parent=1208 pop=16 chain=2
D 1520614309 1227 401465c0fd0758eee413b738afe1c61bacac6cc9 age=0.45 F (-169,-569) hunger pop=15
D 1520614310 1224 81724fa3e799a01c765b737c3e06855847d85ee6 age=15.40 F (-82,-542) hunger pop=15
D 1520614313 1226 45334787d4ded7007bec02e352b739d286ff225f age=1.01 M (-264,-649) hunger pop=15
B 1520614316 1228 81724fa3e799a01c765b737c3e06855847d85ee6 F (-137,-586) parent=1216 pop=15 chain=2
B 1520614320 1229 45334787d4ded7007bec02e352b739d286ff225f F (-228,-655) parent=1194 pop=15 chain=2
B 1520614330 1230 3ead75365254439a4438c709cfb0e8ef02452d84 F (-300,-752) parent=1199 pop=16 chain=2
B 1520614331 1231 81547914a388f438bd4bf1d3caad858f9af62db2 F (-99,-621) noParent pop=17 chain=1
D 1520614343 1228 81724fa3e799a01c765b737c3e06855847d85ee6 age=0.44 F (-141,-587) hunger pop=16
D 1520614347 1229 45334787d4ded7007bec02e352b739d286ff225f age=0.45 F (-221,-655) hunger pop=16
B 1520614348 1232 401465c0fd0758eee413b738afe1c61bacac6cc9 M (-138,-586) parent=1203 pop=17 chain=2
B 1520614351 1233 45334787d4ded7007bec02e352b739d286ff225f M (-61,-639) parent=1231 pop=18 chain=2
D 1520614357 1230 3ead75365254439a4438c709cfb0e8ef02452d84 age=0.45 F (-280,-747) hunger pop=16
D 1520614375 1232 401465c0fd0758eee413b738afe1c61bacac6cc9 age=0.44 M (-140,-587) hunger pop=15
D 1520614377 1233 45334787d4ded7007bec02e352b739d286ff225f age=0.44 M (-48,-615) hunger pop=15
D 1520614378 1219 1774f93c4e5dfa5c4d8e0846a2e26bc872b10996 age=3.55 M (-226,-668) hunger pop=15
B 1520614382 1234 401465c0fd0758eee413b738afe1c61bacac6cc9 F (-138,-587) parent=1203 pop=16 chain=2
B 1520614382 1235 45334787d4ded7007bec02e352b739d286ff225f M (-210,-509) parent=1213 pop=17 chain=2
B 1520614382 1236 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-223,-654) parent=1194 pop=18 chain=2
B 1520614384 1237 1774f93c4e5dfa5c4d8e0846a2e26bc872b10996 F (-39,-581) noParent pop=17 chain=1
B 1520614394 1238 3934e8a755f9b296f902f7cf799a2095e935ff30 F (-49,-562) parent=1237 pop=18 chain=2
D 1520614407 1234 401465c0fd0758eee413b738afe1c61bacac6cc9 age=0.43 F (-138,-585) hunger pop=17
D 1520614409 1236 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.45 M (-223,-654) hunger pop=17
D 1520614411 1235 45334787d4ded7007bec02e352b739d286ff225f age=0.49 M (-161,-513) hunger pop=17
B 1520614411 1239 401465c0fd0758eee413b738afe1c61bacac6cc9 F (-222,-654) parent=1150 pop=19 chain=2
B 1520614413 1240 02700809666ca6bb728f07caca89148fcabfef32 F (-117,-653) noParent pop=19 chain=1
B 1520614416 1241 45334787d4ded7007bec02e352b739d286ff225f F (-115,-652) parent=1240 pop=19 chain=2
D 1520614421 1238 3934e8a755f9b296f902f7cf799a2095e935ff30 age=0.45 F (-66,-555) hunger pop=17
D 1520614424 1231 81547914a388f438bd4bf1d3caad858f9af62db2 age=15.55 F (132,-631) hunger pop=17
B 1520614427 1242 3934e8a755f9b296f902f7cf799a2095e935ff30 F (-240,-590) noParent pop=18 chain=1
B 1520614439 1243 81724fa3e799a01c765b737c3e06855847d85ee6 M (-221,-592) parent=1242 pop=18 chain=2
D 1520614443 1241 45334787d4ded7007bec02e352b739d286ff225f age=0.45 F (-97,-610) hunger pop=17
B 1520614448 1244 45334787d4ded7007bec02e352b739d286ff225f F (-229,-655) parent=1194 pop=19 chain=2
D 1520614450 1213 a85287e85baf8477c244adc40ebc44733533d6b8 age=20.08 F (-204,-527) hunger pop=17
B 1520614455 1245 a85287e85baf8477c244adc40ebc44733533d6b8 M (-174,-556) parent=1208 pop=19 chain=2
B 1520614471 1246 c279c53cb8374ca9a8d3359066ced872d36d12d7 F (-123,-587) parent=1216 pop=19 chain=2
D 1520614488 1199 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 age=22.52 F (-299,-754) hunger pop=18
D 1520614492 1243 81724fa3e799a01c765b737c3e06855847d85ee6 age=0.88 M (-156,-569) hunger pop=18
D 1520614494 1244 45334787d4ded7007bec02e352b739d286ff225f age=0.78 F (-226,-654) hunger pop=17
D 1520614497 1246 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=0.43 F (-139,-585) hunger pop=16
B 1520614498 1247 45334787d4ded7007bec02e352b739d286ff225f M (-101,-663) parent=1221 pop=18 chain=2
D 1520614522 1223 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=5.30 M (-101,-662) hunger pop=15
D 1520614525 1247 45334787d4ded7007bec02e352b739d286ff225f age=0.45 M (-77,-645) hunger pop=15
B 1520614527 1248 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b F (-312,-710) noParent pop=17 chain=1
B 1520614529 1249 45334787d4ded7007bec02e352b739d286ff225f M (-311,-712) parent=1248 pop=17 chain=2
B 1520614533 1250 c279c53cb8374ca9a8d3359066ced872d36d12d7 F (-44,-680) parent=1240 pop=17 chain=2
B 1520614535 1251 43c7c44ca21b537a37582b4a3a828afbfd208eca F (-33,-579) noParent pop=18 chain=1
B 1520614535 1252 1098c3570c433e2f6fc4b3837f15ccff6c2e4c9f M (-33,-579) parent=1251 pop=19 chain=2
B 1520614544 1253 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 M (-88,-447) parent=1237 pop=20 chain=2
D 1520614556 1249 45334787d4ded7007bec02e352b739d286ff225f age=0.45 M (-311,-712) hunger pop=19
D 1520614577 1150 872b5c86f01022aef9159ca085a8a9aadb034435 age=41.61 F (-227,-655) hunger pop=18
D 1520614580 1250 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=0.77 F (-50,-684) hunger pop=18
B 1520614585 1254 872b5c86f01022aef9159ca085a8a9aadb034435 M (-82,-451) parent=1237 pop=19 chain=2
D 1520614591 1208 f6b61a21cee20bc2c3596cd677022aa434225e11 age=23.17 F (-219,-532) hunger pop=17
D 1520614593 1217 3fe23ab4744e16dbdf58a039d9bf491a5374de9e age=7.68 F (-178,-553) hunger pop=17
D 1520614594 1245 a85287e85baf8477c244adc40ebc44733533d6b8 age=2.32 M (-173,-553) hunger pop=17
B 1520614595 1255 f6b61a21cee20bc2c3596cd677022aa434225e11 F (-209,-719) noParent pop=19 chain=1
B 1520614598 1256 a85287e85baf8477c244adc40ebc44733533d6b8 F (-213,-722) parent=1255 pop=19 chain=2
D 1520614598 1254 872b5c86f01022aef9159ca085a8a9aadb034435 age=0.22 M (-95,-453) disconnect pop=18
D 1520614624 1256 a85287e85baf8477c244adc40ebc44733533d6b8 age=0.45 F (-222,-759) hunger pop=15
D 1520614627 1242 3934e8a755f9b296f902f7cf799a2095e935ff30 age=17.34 F (-177,-551) hunger pop=15
B 1520614628 1257 311ebcdf9314adeb836a9cc9da962d6376dd0808 M (-150,-590) parent=1203 pop=17 chain=2
B 1520614632 1258 3934e8a755f9b296f902f7cf799a2095e935ff30 F (-355,-730) parent=1248 pop=16 chain=2
B 1520614637 1259 45334787d4ded7007bec02e352b739d286ff225f F (-303,-600) noParent pop=17 chain=1
B 1520614654 1260 f82c2492ace2be5911a04f030975970c6fe162a1 F (-300,-586) parent=1259 pop=18 chain=2
B 1520614658 1261 e0b7deb21a92c7946911b0081ca7d2405250e10a F (-224,-552) noParent pop=19 chain=1
B 1520614659 1262 93355d499cd459c3899d299330c061fe009244b2 M (-224,-552) parent=1261 pop=20 chain=2
D 1520614659 1258 3934e8a755f9b296f902f7cf799a2095e935ff30 age=0.45 F (-348,-727) hunger pop=19
D 1520614660 1257 311ebcdf9314adeb836a9cc9da962d6376dd0808 age=0.53 M (-136,-588) hunger pop=19
D 1520614683 1253 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 age=2.32 M (-69,-429) hunger pop=17
B 1520614688 1263 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 M (-82,-677) parent=1221 pop=19 chain=2
B 1520614758 1264 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 M (-51,-690) parent=1240 pop=19 chain=2
D 1520614785 1264 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 age=0.45 M (-63,-700) hunger pop=18
D 1520614785 1222 5835929d489e7f4c479d086baf43ef62447f87ae age=9.69 F (-157,-572) hunger pop=18
B 1520614807 1265 71171a1fa04704179ceaddd473d956a671acf295 F (-342,-665) parent=1259 pop=18 chain=2
D 1520614840 1203 1960f18ad218cbc23fc54ce8348e7da48b57247c age=27.86 F (-133,-589) disconnect pop=17
D 1520614849 1194 e6b925182d56be9d9063334425b38f64d195b125 age=31.29 F (-234,-658) hunger pop=16
B 1520614871 1266 3934e8a755f9b296f902f7cf799a2095e935ff30 F (-140,-589) parent=1216 pop=17 chain=2
D 1520614872 1260 f82c2492ace2be5911a04f030975970c6fe162a1 age=3.64 F (-315,-628) hunger pop=16
D 1520614897 1266 3934e8a755f9b296f902f7cf799a2095e935ff30 age=0.44 F (-141,-582) hunger pop=15
B 1520614980 1267 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (-55,-428) parent=1237 pop=16 chain=2
D 1520615038 1263 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 age=5.84 M (-84,-561) hunger pop=15
B 1520615045 1268 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 F (-349,-545) parent=1248 pop=16 chain=2
D 1520615054 1259 45334787d4ded7007bec02e352b739d286ff225f age=20.95 F (-349,-705) hunger pop=15
D 1520615072 1268 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 age=0.45 F (-366,-535) hunger pop=14
D 1520615075 1262 93355d499cd459c3899d299330c061fe009244b2 age=6.93 M (-223,-299) hunger pop=14
B 1520615081 1269 93355d499cd459c3899d299330c061fe009244b2 F (-244,-905) parent=1255 pop=14 chain=2
D 1520615101 1216 295fb28034be00d6d305d5295bee1d679fdcbb2b age=30.27 F (-141,-574) hunger pop=13
D 1520615104 1265 71171a1fa04704179ceaddd473d956a671acf295 age=4.96 F (-339,-690) hunger pop=13
D 1520615109 1261 e0b7deb21a92c7946911b0081ca7d2405250e10a age=21.52 F (-240,-339) hunger pop=12
D 1520615112 1269 93355d499cd459c3899d299330c061fe009244b2 age=0.52 F (-245,-906) hunger pop=11
B 1520615117 1270 93355d499cd459c3899d299330c061fe009244b2 F (232,-695) parent=1251 pop=12 chain=2
B 1520615117 1271 295fb28034be00d6d305d5295bee1d679fdcbb2b M (-48,-687) parent=1221 pop=13 chain=2
B 1520615119 1272 311ebcdf9314adeb836a9cc9da962d6376dd0808 F (-6,-596) parent=1240 pop=13 chain=2
D 1520615144 1271 295fb28034be00d6d305d5295bee1d679fdcbb2b age=0.45 M (-74,-654) hunger pop=12
D 1520615146 1221 4887cc59bef6b49f889803fd0b13ba6a385e25de age=30.02 F (-86,-652) hunger pop=12
B 1520615148 1273 295fb28034be00d6d305d5295bee1d679fdcbb2b F (-376,-487) parent=1248 pop=14 chain=2
B 1520615150 1274 ab276b653226d3f1058a21c8f42bf3262b45fb62 F (-304,-603) noParent pop=14 chain=1
B 1520615152 1275 4887cc59bef6b49f889803fd0b13ba6a385e25de M (-305,-603) parent=1274 pop=14 chain=2
B 1520615158 1276 c279c53cb8374ca9a8d3359066ced872d36d12d7 F (153,-529) noParent pop=15 chain=1
B 1520615171 1277 4b7d7ba8547fa706e3b402bd820560309099ef6b F (153,-523) parent=1276 pop=16 chain=2
B 1520615171 1278 9adbb49f4c04f646114dff1140ac979f348088a8 F (-199,-988) noParent pop=17 chain=1
D 1520615175 1273 295fb28034be00d6d305d5295bee1d679fdcbb2b age=0.45 F (-371,-487) hunger pop=16
B 1520615179 1279 e0b7deb21a92c7946911b0081ca7d2405250e10a F (-201,-982) parent=1278 pop=18 chain=2
D 1520615185 1248 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=24.97 F (-363,-520) disconnect pop=16
B 1520615220 1280 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b M (-238,-906) parent=1255 pop=17 chain=2
B 1520615220 1281 45334787d4ded7007bec02e352b739d286ff225f M (210,-709) parent=1251 pop=18 chain=2
D 1520615222 1279 e0b7deb21a92c7946911b0081ca7d2405250e10a age=0.72 F (-199,-996) hunger pop=17
D 1520615229 1237 1774f93c4e5dfa5c4d8e0846a2e26bc872b10996 age=28.09 F (-92,-462) hunger pop=16
D 1520615247 1281 45334787d4ded7007bec02e352b739d286ff225f age=0.45 M (254,-682) hunger pop=15
B 1520615253 1282 27b7b9cd7ac09da1bb8670115b416e77c7a422d9 M (-265,-755) parent=1239 pop=16 chain=3
D 1520615257 1276 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=15.64 F (140,-531) hunger pop=15
D 1520615266 1275 4887cc59bef6b49f889803fd0b13ba6a385e25de age=1.90 M (-323,-528) hunger pop=14
D 1520615272 1278 9adbb49f4c04f646114dff1140ac979f348088a8 age=15.68 F (-251,-947) hunger pop=13
B 1520615273 1283 4887cc59bef6b49f889803fd0b13ba6a385e25de M (-261,-763) parent=1239 pop=15 chain=3
B 1520615274 1284 b9ee5f8645ab92085ef085406add8e2b94a0284e F (-133,-548) noParent pop=16 chain=1
D 1520615275 1277 4b7d7ba8547fa706e3b402bd820560309099ef6b age=1.74 F (132,-555) hunger pop=15
B 1520615276 1285 9adbb49f4c04f646114dff1140ac979f348088a8 M (-133,-548) parent=1284 pop=17 chain=2
D 1520615280 1282 27b7b9cd7ac09da1bb8670115b416e77c7a422d9 age=0.45 M (-254,-761) hunger pop=15
B 1520615293 1286 b7bfeb1e59e8945472c2bb3a34c48201dc934d5b F (-181,-523) noParent pop=15 chain=1
D 1520615311 1280 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=1.52 M (-260,-917) hunger pop=14
B 1520615312 1287 4b7d7ba8547fa706e3b402bd820560309099ef6b F (-168,-522) parent=1286 pop=16 chain=2
D 1520615315 1283 4887cc59bef6b49f889803fd0b13ba6a385e25de age=0.70 M (-289,-768) hunger pop=15
D 1520615327 1287 4b7d7ba8547fa706e3b402bd820560309099ef6b age=0.27 F (-153,-533) hunger pop=13
D 1520615344 1272 311ebcdf9314adeb836a9cc9da962d6376dd0808 age=3.76 F (26,-603) hunger pop=12
B 1520615368 1288 311ebcdf9314adeb836a9cc9da962d6376dd0808 M (-243,-904) parent=1255 pop=13 chain=2
B 1520615368 1289 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 F (323,-792) parent=1251 pop=14 chain=2
B 1520615374 1290 45334787d4ded7007bec02e352b739d286ff225f F (-344,-491) parent=1274 pop=15 chain=2
D 1520615395 1289 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 age=0.45 F (308,-834) hunger pop=14
B 1520615399 1291 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 F (16,-616) parent=1240 pop=16 chain=2
D 1520615419 1291 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 age=0.33 F (21,-599) disconnect pop=14
D 1520615426 1270 93355d499cd459c3899d299330c061fe009244b2 age=5.16 F (290,-781) hunger pop=13
D 1520615434 1239 401465c0fd0758eee413b738afe1c61bacac6cc9 age=17.04 F (2,-852) hunger pop=12
B 1520615438 1292 c149786c702ca1bb8c9d31d0931b05b0a4f3551b F (-220,-484) noParent pop=14 chain=1
D 1520615446 1286 b7bfeb1e59e8945472c2bb3a34c48201dc934d5b age=16.54 F (-168,-567) hunger pop=12
B 1520615449 1293 87f7449f51f8f19fccea6739dd7369af2e78ed7d M (-213,-480) parent=1292 pop=14 chain=2
D 1520615476 1293 87f7449f51f8f19fccea6739dd7369af2e78ed7d age=0.44 M (-213,-480) hunger pop=12
B 1520615485 1294 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 M (323,-792) parent=1251 pop=13 chain=2
B 1520615514 1295 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b F (-242,-905) parent=1255 pop=14 chain=2
D 1520615517 1284 b9ee5f8645ab92085ef085406add8e2b94a0284e age=18.06 F (-158,-554) hunger pop=13
D 1520615539 1255 f6b61a21cee20bc2c3596cd677022aa434225e11 age=29.74 F (-237,-893) hunger pop=12
D 1520615543 1292 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=15.75 F (-179,-540) hunger pop=12
D 1520615545 1295 b925bd7f3e581cbf0b76c0302b50e8ff8abee87b age=0.52 F (-231,-893) hunger pop=11
D 1520615547 1108 634863c485d72951e942c236f915bf63bc3552a4 age=58.94 M (-214,-659) hunger pop=11
B 1520615552 1296 634863c485d72951e942c236f915bf63bc3552a4 F (-146,-730) noParent pop=11 chain=1
D 1520615553 1285 9adbb49f4c04f646114dff1140ac979f348088a8 age=4.61 M (-157,-578) hunger pop=9
D 1520615599 1288 311ebcdf9314adeb836a9cc9da962d6376dd0808 age=3.86 M (-258,-923) hunger pop=8
D 1520615604 1290 45334787d4ded7007bec02e352b739d286ff225f age=3.83 F (-335,-501) hunger pop=8
B 1520615728 1297 6695a3674c9031a91c9fe172dd2b8c1c6f2f5c3f M (317,-826) parent=1251 pop=8 chain=2
D 1520615758 1296 634863c485d72951e942c236f915bf63bc3552a4 age=17.42 F (-229,-773) hunger pop=7
D 1520615776 1252 1098c3570c433e2f6fc4b3837f15ccff6c2e4c9f age=20.68 M (128,-687) hunger pop=6
B 1520615809 1298 62787f8a77a35cb157207316026f150399f76dc3 M (-325,-512) parent=1274 pop=7 chain=2
D 1520615846 1298 62787f8a77a35cb157207316026f150399f76dc3 age=0.62 M (-325,-530) hunger pop=6
