D 1520876325 12324 acd0dd3cc4b996a462fcaa804f068d3039e19a22 age=0.13 F (249,7) disconnect pop=12
B 1520876353 12325 79ae7ffab624adce531e387e912a3056e20d4650 M (-14,-3) parent=12308 pop=13 chain=2
B 1520876368 12326 acd0dd3cc4b996a462fcaa804f068d3039e19a22 M (42,132) parent=12317 pop=14 chain=2
B 1520876373 12327 5f30fb55d4c1747253a1de308a6809e038cf088a F (246,420) parent=12291 pop=15 chain=2
D 1520876379 12325 79ae7ffab624adce531e387e912a3056e20d4650 age=0.45 M (-25,-1) hunger pop=14
D 1520876393 12304 4a6d1987abb71d0e9643e968918b221c8aefff39 age=9.06 M (219,409) hunger pop=13
D 1520876395 12326 acd0dd3cc4b996a462fcaa804f068d3039e19a22 age=0.45 M (42,104) hunger pop=13
B 1520876400 12328 acd0dd3cc4b996a462fcaa804f068d3039e19a22 F (154,-48) noParent pop=14 chain=1
B 1520876493 12329 f45a34d458614486b8e6f86845c0ea2179c18c08 F (-8,8) parent=12308 pop=14 chain=2
B 1520876493 12330 3d55440510b516aa57f0dc2b78637bd1c086decb M (-649,129) parent=12244 pop=15 chain=3
D 1520876520 12330 3d55440510b516aa57f0dc2b78637bd1c086decb age=0.45 M (-649,129) hunger pop=14
B 1520876548 12331 80b4c63cdefb90ce1d47db280e4a39b8648dbdb5 M (-16,5) parent=12308 pop=15 chain=2
D 1520876627 12317 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=22.16 F (-43,165) hunger pop=14
D 1520876630 12327 5f30fb55d4c1747253a1de308a6809e038cf088a age=4.28 F (253,428) hunger pop=14
B 1520876630 12332 507d60602f82132e42fc489cc0409bbbe36a3efe M (285,-23) parent=12312 pop=16 chain=2
B 1520876631 12333 92e87ba728006bb1e1e8dde47099d0fc99baafb0 M (-13,6) parent=12308 pop=17 chain=2
D 1520876631 12331 80b4c63cdefb90ce1d47db280e4a39b8648dbdb5 age=1.40 M (19,13) hunger pop=16
B 1520876634 12334 fd04585b47dfc26569ef4fe4ce60913bde6ed1f4 M (134,-42) parent=12305 pop=17 chain=2
B 1520876635 12335 80b4c63cdefb90ce1d47db280e4a39b8648dbdb5 F (127,-40) parent=12328 pop=17 chain=2
D 1520876657 12332 507d60602f82132e42fc489cc0409bbbe36a3efe age=0.45 M (253,-41) hunger pop=15
B 1520876659 12336 40399b2b2307cd80dce0f86c70ce3374d9c71ba3 M (-613,96) parent=12244 pop=17 chain=3
D 1520876662 12335 80b4c63cdefb90ce1d47db280e4a39b8648dbdb5 age=0.45 F (110,-82) hunger pop=16
B 1520876665 12337 80b4c63cdefb90ce1d47db280e4a39b8648dbdb5 F (256,430) parent=12291 pop=17 chain=2
D 1520876680 12337 80b4c63cdefb90ce1d47db280e4a39b8648dbdb5 age=0.25 F (234,415) disconnect pop=15
B 1520876684 12338 80b4c63cdefb90ce1d47db280e4a39b8648dbdb5 F (258,22) noParent pop=17 chain=1
B 1520876685 12339 c5cb3a326955cb52cd5da8ff8a68cc0e9d7f93ba M (258,22) parent=12338 pop=18 chain=2
D 1520876685 12336 40399b2b2307cd80dce0f86c70ce3374d9c71ba3 age=0.45 M (-618,95) hunger pop=16
B 1520876692 12340 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 F (197,-42) noParent pop=17 chain=1
D 1520876708 12329 f45a34d458614486b8e6f86845c0ea2179c18c08 age=3.58 F (-8,-6) hunger pop=16
D 1520876711 12339 c5cb3a326955cb52cd5da8ff8a68cc0e9d7f93ba age=0.45 M (258,22) hunger pop=16
B 1520876713 12341 f45a34d458614486b8e6f86845c0ea2179c18c08 M (116,-43) parent=12305 pop=17 chain=2
B 1520876757 12342 c5cb3a326955cb52cd5da8ff8a68cc0e9d7f93ba M (244,426) parent=12291 pop=17 chain=2
D 1520876770 12338 80b4c63cdefb90ce1d47db280e4a39b8648dbdb5 age=15.42 F (230,45) disconnect pop=16
B 1520876774 12343 80b4c63cdefb90ce1d47db280e4a39b8648dbdb5 M (204,-47) parent=12340 pop=18 chain=2
B 1520876778 12344 48885fb6192d89acfc12a90fea846a882bc6488d F (246,-36) parent=12312 pop=18 chain=2
D 1520876786 12343 80b4c63cdefb90ce1d47db280e4a39b8648dbdb5 age=0.21 M (198,-65) disconnect pop=17
D 1520876793 12344 48885fb6192d89acfc12a90fea846a882bc6488d age=0.25 F (269,-39) disconnect pop=16
B 1520876797 12345 48885fb6192d89acfc12a90fea846a882bc6488d M (-4,-5) parent=12308 pop=18 chain=2
D 1520876804 12328 acd0dd3cc4b996a462fcaa804f068d3039e19a22 age=20.75 F (121,-39) hunger pop=16
B 1520876808 12346 acd0dd3cc4b996a462fcaa804f068d3039e19a22 M (-594,91) parent=12244 pop=18 chain=3
B 1520876809 12347 58f363cdbbe160763ee471683eac43092884aa24 F (65,20) noParent pop=19 chain=1
B 1520876811 12348 6820cf92a1c2d39ae15b50770b1c9e5cad4edcae M (65,22) parent=12347 pop=19 chain=2
D 1520876825 12345 48885fb6192d89acfc12a90fea846a882bc6488d age=0.46 M (-21,1) hunger pop=18
B 1520876827 12349 c4fa234912b0ee05179ea996870fa1f99d0a25c0 F (219,43) noParent pop=20 chain=1
B 1520876829 12350 48885fb6192d89acfc12a90fea846a882bc6488d M (219,43) parent=12349 pop=21 chain=2
D 1520876833 12323 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=8.71 F (123,-42) hunger pop=19
D 1520876836 12347 58f363cdbbe160763ee471683eac43092884aa24 age=14.46 F (69,27) disconnect pop=19
B 1520876837 12351 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (261,26) noParent pop=21 chain=1
D 1520876843 12348 6820cf92a1c2d39ae15b50770b1c9e5cad4edcae age=0.54 M (60,28) hunger pop=18
D 1520876847 12333 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=3.60 M (-18,-2) hunger pop=18
D 1520876847 12351 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=14.17 F (262,26) disconnect pop=18
D 1520876856 12346 acd0dd3cc4b996a462fcaa804f068d3039e19a22 age=0.80 M (-669,50) hunger pop=15
B 1520876908 12352 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (79,114) noParent pop=16 chain=1
D 1520876931 12349 c4fa234912b0ee05179ea996870fa1f99d0a25c0 age=15.73 F (132,-63) hunger pop=15
B 1520876950 12353 66fcbffe10053d34ec60ed13c6341b1076b467e8 F (111,170) parent=12352 pop=16 chain=2
D 1520876950 12350 48885fb6192d89acfc12a90fea846a882bc6488d age=2.02 M (125,-74) hunger pop=15
B 1520876953 12354 acd0dd3cc4b996a462fcaa804f068d3039e19a22 F (126,-42) parent=12305 pop=17 chain=2
D 1520876969 12352 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=15.01 F (102,220) disconnect pop=15
D 1520876977 12353 66fcbffe10053d34ec60ed13c6341b1076b467e8 age=0.45 F (76,133) hunger pop=14
D 1520876985 12312 a110dca1d9da88c1c2ffd1a1f96ab0a67953349c age=31.12 F (253,47) hunger pop=13
D 1520876992 12354 acd0dd3cc4b996a462fcaa804f068d3039e19a22 age=0.65 F (125,-41) hunger pop=12
B 1520876992 12355 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c M (225,-47) parent=12340 pop=14 chain=2
B 1520877028 12356 0be3448df5850bbeb49392d94b6fae84bc92eb38 M (243,428) parent=12291 pop=14 chain=2
B 1520877032 12357 48885fb6192d89acfc12a90fea846a882bc6488d F (65,94) noParent pop=15 chain=1
B 1520877035 12358 acd0dd3cc4b996a462fcaa804f068d3039e19a22 M (62,95) parent=12357 pop=16 chain=2
B 1520877080 12359 bc08d895b66a8af4fef39444a2eb99747682c123 F (227,129) noParent pop=17 chain=1
D 1520877116 12341 f45a34d458614486b8e6f86845c0ea2179c18c08 age=6.70 M (125,-38) hunger pop=16
B 1520877117 12360 884635ebe03f9f87d23aa0a942f247427aa340fa M (14,60) parent=12357 pop=18 chain=2
D 1520877144 12360 884635ebe03f9f87d23aa0a942f247427aa340fa age=0.45 M (16,59) hunger pop=16
B 1520877147 12361 66fcbffe10053d34ec60ed13c6341b1076b467e8 F (240,144) parent=12359 pop=18 chain=2
D 1520877180 12361 66fcbffe10053d34ec60ed13c6341b1076b467e8 age=0.55 F (231,158) hunger pop=16
B 1520877181 12362 507d60602f82132e42fc489cc0409bbbe36a3efe F (250,425) parent=12291 pop=18 chain=2
B 1520877216 12363 66fcbffe10053d34ec60ed13c6341b1076b467e8 F (125,-31) parent=12305 pop=18 chain=2
D 1520877251 12358 acd0dd3cc4b996a462fcaa804f068d3039e19a22 age=3.61 M (-84,82) hunger pop=17
D 1520877254 12362 507d60602f82132e42fc489cc0409bbbe36a3efe age=1.23 F (251,425) hunger pop=17
B 1520877255 12364 acd0dd3cc4b996a462fcaa804f068d3039e19a22 F (224,-48) parent=12340 pop=19 chain=2
B 1520877261 12365 8ef325b4730818a2a52fd9cbcca3e81614243c30 F (295,-121) noParent pop=18 chain=1
B 1520877261 12366 507d60602f82132e42fc489cc0409bbbe36a3efe F (295,-121) parent=12365 pop=19 chain=2
B 1520877270 12367 c29f1228590cc07822d56f11a01042829068df2f F (224,-49) parent=12340 pop=20 chain=2
D 1520877272 12355 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=4.66 M (224,-45) hunger pop=19
D 1520877286 12366 507d60602f82132e42fc489cc0409bbbe36a3efe age=0.41 F (300,-155) hunger pop=18
D 1520877313 12367 c29f1228590cc07822d56f11a01042829068df2f age=0.71 F (227,-46) hunger pop=17
D 1520877367 12356 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=5.66 M (248,426) hunger pop=16
D 1520877370 12365 8ef325b4730818a2a52fd9cbcca3e81614243c30 age=15.81 F (323,-94) hunger pop=16
B 1520877371 12368 0be3448df5850bbeb49392d94b6fae84bc92eb38 M (124,-41) parent=12305 pop=18 chain=2
B 1520877377 12369 5c0748c72f5ed4f538d36ffae225e525d1579b47 M (221,218) parent=12359 pop=17 chain=2
B 1520877403 12370 507d60602f82132e42fc489cc0409bbbe36a3efe F (-95,81) parent=12357 pop=18 chain=2
D 1520877424 12370 507d60602f82132e42fc489cc0409bbbe36a3efe age=0.35 F (-95,79) disconnect pop=17
D 1520877434 12368 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=1.04 M (120,-50) hunger pop=16
D 1520877459 12363 66fcbffe10053d34ec60ed13c6341b1076b467e8 age=4.05 F (93,-4) hunger pop=15
B 1520877497 12371 dcb762e6ad813cde698189a8fe9c81dfba8e5499 F (251,100) noParent pop=16 chain=1
D 1520877524 12334 fd04585b47dfc26569ef4fe4ce60913bde6ed1f4 age=14.85 M (126,-42) hunger pop=15
D 1520877531 12287 96e16a2ebc2fde40a93d74c9fbf43bd814d24b42 age=33.20 M (-610,96) disconnect pop=14
B 1520877619 12372 fd04585b47dfc26569ef4fe4ce60913bde6ed1f4 F (167,74) parent=12371 pop=15 chain=2
D 1520877654 12372 fd04585b47dfc26569ef4fe4ce60913bde6ed1f4 age=0.58 F (153,54) hunger pop=14
B 1520877732 12373 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (166,50) parent=12371 pop=15 chain=2
D 1520877736 12305 58bf025f0970e752b00c32e299398796d06d6231 age=45.42 F (159,68) hunger pop=14
B 1520877782 12374 d07b0afd1ad32a6b201c6c68b0c29b819d23fa48 M (194,-60) parent=12340 pop=15 chain=2
B 1520877810 12375 40399b2b2307cd80dce0f86c70ce3374d9c71ba3 F (-81,71) parent=12357 pop=16 chain=2
D 1520877843 12375 40399b2b2307cd80dce0f86c70ce3374d9c71ba3 age=0.55 F (-76,71) disconnect pop=15
B 1520877878 12376 40399b2b2307cd80dce0f86c70ce3374d9c71ba3 F (221,204) parent=12359 pop=16 chain=2
B 1520877943 12377 6d9493c37f31f59a2bade0818d02ffe7a8ef0fcd F (60,38) noParent pop=17 chain=1
D 1520878057 12373 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=5.40 F (152,62) disconnect pop=16
D 1520878057 12244 fca99c912b26a4bb3992e188d68a2e7aa3c25b49 age=56.39 F (-688,295) hunger pop=16
D 1520878099 12357 48885fb6192d89acfc12a90fea846a882bc6488d age=31.78 F (-59,69) disconnect pop=14
D 1520878197 12308 55012daea1dc6445741ef47ddb3e45d03420bfec age=52.63 F (-18,-110) hunger pop=13
B 1520878208 12378 741f3f8149b1eb1308d1dcca45636adaa098c980 F (222,-47) parent=12340 pop=14 chain=2
D 1520878244 12378 741f3f8149b1eb1308d1dcca45636adaa098c980 age=0.59 F (224,-46) hunger pop=13
D 1520878255 12342 c5cb3a326955cb52cd5da8ff8a68cc0e9d7f93ba age=24.96 M (185,457) hunger pop=12
B 1520878340 12379 c29f1228590cc07822d56f11a01042829068df2f F (201,103) parent=12371 pop=13 chain=2
B 1520878344 12380 d0d4bf76667736ca1791fd72436a0292c32a685b F (230,231) parent=12359 pop=14 chain=2
B 1520878360 12381 b2bece15dbaa2b3cb1028b549d9900eb269cafd4 M (9,-14) parent=12377 pop=15 chain=2
B 1520878366 12382 d5bf3a2ba14db0ce43adb179b3580623b3e11a93 M (230,-41) parent=12364 pop=16 chain=3
D 1520878432 12291 f273345310f7b50cb64ac807e631b1477670c97a age=60.00 F (161,448) oldAge pop=15
B 1520878450 12383 fd04585b47dfc26569ef4fe4ce60913bde6ed1f4 M (200,105) parent=12371 pop=16 chain=2
B 1520878458 12384 bbf2ac09a4f3ded1883d9c552ff648fe6d7bd279 F (326,185) noParent pop=17 chain=1
D 1520878479 12371 dcb762e6ad813cde698189a8fe9c81dfba8e5499 age=30.36 F (195,102) hunger pop=16
B 1520878480 12385 dc5df2f79b6c99dd79636dadf9ec63d5bfb3cb90 M (325,187) parent=12384 pop=18 chain=2
D 1520878484 12259 b817645fbc986b3c81876fc63e5ae06466926c8d age=59.08 M (144,85) hunger pop=16
B 1520878505 12386 55012daea1dc6445741ef47ddb3e45d03420bfec F (212,216) parent=12359 pop=17 chain=2
D 1520878507 12385 dc5df2f79b6c99dd79636dadf9ec63d5bfb3cb90 age=0.45 M (326,187) hunger pop=16
D 1520878519 12383 fd04585b47dfc26569ef4fe4ce60913bde6ed1f4 age=1.16 M (199,104) hunger pop=15
B 1520878522 12387 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 M (-20,0) parent=12377 pop=17 chain=2
D 1520878552 12306 70bea4889b8a2ac5960a1c485f464fec540f4fe4 age=44.75 M (-58,-1747) disconnect pop=15
D 1520878554 12384 bbf2ac09a4f3ded1883d9c552ff648fe6d7bd279 age=15.60 F (288,208) disconnect pop=15
B 1520878557 12388 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-20,0) parent=12377 pop=16 chain=2
B 1520878685 12389 f42a724011cb4edaafc1f768d9f8465bb4562de9 M (233,-44) parent=12364 pop=16 chain=3
B 1520878687 12390 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (328,-32) noParent pop=17 chain=1
D 1520878724 12390 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=14.62 F (268,-91) disconnect pop=16
B 1520878739 12391 c4fa234912b0ee05179ea996870fa1f99d0a25c0 F (234,202) parent=12376 pop=17 chain=3
D 1520878766 12391 c4fa234912b0ee05179ea996870fa1f99d0a25c0 age=0.45 F (247,204) hunger pop=16
D 1520878782 12388 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=3.76 F (-17,0) hunger pop=15
D 1520878815 12277 eee5f78138fb2ba9b38935765578c7e55efe09b9 age=59.60 M (196,109) hunger pop=14
D 1520878841 12374 d07b0afd1ad32a6b201c6c68b0c29b819d23fa48 age=17.64 M (225,-33) hunger pop=13
B 1520878849 12392 c4fa234912b0ee05179ea996870fa1f99d0a25c0 M (-23,0) parent=12377 pop=14 chain=2
D 1520878918 12387 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 age=6.60 M (-4,-30) hunger pop=13
B 1520878922 12393 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 M (227,-43) parent=12364 pop=15 chain=3
B 1520878934 12394 58bf025f0970e752b00c32e299398796d06d6231 M (240,186) parent=12376 pop=15 chain=3
D 1520878949 12393 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 age=0.45 M (232,-46) hunger pop=14
D 1520878961 12394 58bf025f0970e752b00c32e299398796d06d6231 age=0.45 M (220,209) hunger pop=13
B 1520879001 12395 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (276,297) noParent pop=14 chain=1
B 1520879103 12396 d75cde3d8e40d1a394510661bdb6d45416868fff F (247,312) parent=12395 pop=15 chain=2
D 1520879196 12369 5c0748c72f5ed4f538d36ffae225e525d1579b47 age=30.32 M (205,223) disconnect pop=14
D 1520879214 12364 acd0dd3cc4b996a462fcaa804f068d3039e19a22 age=32.65 F (226,-45) hunger pop=13
B 1520879218 12397 acd0dd3cc4b996a462fcaa804f068d3039e19a22 M (186,108) parent=12379 pop=15 chain=3
B 1520879322 12398 22fff2baac1953f6a3f93524bba795cb0bca3528 F (239,305) parent=12395 pop=15 chain=2
B 1520879343 12399 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (201,221) parent=12376 pop=16 chain=3
D 1520879363 12340 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=58.52 F (227,-43) hunger pop=15
D 1520879370 12399 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.45 F (196,223) hunger pop=14
B 1520879382 12400 e544ddc5148ab487b4639b6e2c5b7fc0dd243f6e F (-18,3) parent=12377 pop=15 chain=2
B 1520879477 12401 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (-15,-1) parent=12377 pop=16 chain=2
D 1520879504 12401 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=0.45 F (-15,-1) hunger pop=15
D 1520879513 12381 b2bece15dbaa2b3cb1028b549d9900eb269cafd4 age=19.20 M (-22,0) disconnect pop=14
B 1520879546 12402 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (196,98) parent=12379 pop=15 chain=3
D 1520879548 12400 e544ddc5148ab487b4639b6e2c5b7fc0dd243f6e age=2.77 F (-14,-1) hunger pop=14
B 1520879586 12403 e544ddc5148ab487b4639b6e2c5b7fc0dd243f6e F (224,217) parent=12380 pop=15 chain=3
D 1520879606 12392 c4fa234912b0ee05179ea996870fa1f99d0a25c0 age=12.63 M (-22,1) hunger pop=14
D 1520879709 12398 22fff2baac1953f6a3f93524bba795cb0bca3528 age=6.45 F (243,304) hunger pop=13
D 1520879728 12359 bc08d895b66a8af4fef39444a2eb99747682c123 age=58.15 F (221,212) hunger pop=12
D 1520879772 12397 acd0dd3cc4b996a462fcaa804f068d3039e19a22 age=9.25 M (194,100) hunger pop=11
B 1520879845 12404 9bfe0b04bb03068d3e678b63e022013750bc7137 F (193,100) parent=12379 pop=12 chain=3
B 1520879866 12405 08a9fac14bae0285c9aa84481b7abc4bc872750f F (223,211) parent=12376 pop=13 chain=3
D 1520879890 12386 55012daea1dc6445741ef47ddb3e45d03420bfec age=23.08 F (226,221) disconnect pop=12
D 1520879905 12404 9bfe0b04bb03068d3e678b63e022013750bc7137 age=0.99 F (201,97) hunger pop=11
B 1520879910 12406 9bfe0b04bb03068d3e678b63e022013750bc7137 M (220,217) parent=12380 pop=13 chain=3
D 1520879937 12406 9bfe0b04bb03068d3e678b63e022013750bc7137 age=0.45 M (221,222) hunger pop=11
D 1520879979 12377 6d9493c37f31f59a2bade0818d02ffe7a8ef0fcd age=47.93 F (-16,-1) hunger pop=10
D 1520879996 12403 e544ddc5148ab487b4639b6e2c5b7fc0dd243f6e age=6.83 F (216,211) hunger pop=9
B 1520879997 12407 3c9d31e261a7247498453c672f7973032dabb8eb M (271,282) parent=12396 pop=11 chain=3
B 1520880008 12408 9bfe0b04bb03068d3e678b63e022013750bc7137 M (219,219) parent=12380 pop=11 chain=3
D 1520880024 12407 3c9d31e261a7247498453c672f7973032dabb8eb age=0.45 M (266,296) hunger pop=10
D 1520880035 12408 9bfe0b04bb03068d3e678b63e022013750bc7137 age=0.45 M (219,218) hunger pop=9
B 1520880039 12409 9bfe0b04bb03068d3e678b63e022013750bc7137 F (220,206) parent=12376 pop=11 chain=3
D 1520880069 12409 9bfe0b04bb03068d3e678b63e022013750bc7137 age=0.49 F (219,206) hunger pop=9
B 1520880109 12410 e81e177c8c6d4a220159fcc3c14212dd2a9c235b M (258,280) parent=12395 pop=10 chain=2
B 1520880109 12411 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (195,101) parent=12379 pop=11 chain=3
D 1520880142 12410 e81e177c8c6d4a220159fcc3c14212dd2a9c235b age=0.56 M (223,273) hunger pop=10
B 1520880147 12412 e81e177c8c6d4a220159fcc3c14212dd2a9c235b F (263,274) parent=12396 pop=12 chain=3
B 1520880148 12413 9bfe0b04bb03068d3e678b63e022013750bc7137 F (223,211) parent=12376 pop=12 chain=3
D 1520880165 12380 d0d4bf76667736ca1791fd72436a0292c32a685b age=30.35 F (251,215) hunger pop=11
B 1520880188 12414 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (229,310) noParent pop=12 chain=1
B 1520880209 12415 b8607ece9a294cc889d362407a5225fdeaa1cf25 F (198,100) parent=12379 pop=13 chain=3
B 1520880249 12416 f1154ddfa9eeeb741e65df8b447c1ea14b039e04 F (252,300) parent=12414 pop=14 chain=2
D 1520880251 12405 08a9fac14bae0285c9aa84481b7abc4bc872750f age=6.41 F (223,216) hunger pop=13
B 1520880256 12417 08a9fac14bae0285c9aa84481b7abc4bc872750f F (250,303) parent=12395 pop=14 chain=2
B 1520880261 12418 48885fb6192d89acfc12a90fea846a882bc6488d F (191,202) noParent pop=15 chain=1
D 1520880263 12379 c29f1228590cc07822d56f11a01042829068df2f age=32.04 F (199,102) hunger pop=14
D 1520880267 12411 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=2.63 F (201,103) hunger pop=14
B 1520880277 12419 692adba339f9dd11b164311ae4ef9731554e8b10 F (159,202) parent=12418 pop=14 chain=2
B 1520880279 12420 c29f1228590cc07822d56f11a01042829068df2f F (262,273) parent=12396 pop=15 chain=3
B 1520880296 12421 e612faa8234a9108b1a3a3834f643f5627b35448 F (261,274) parent=12414 pop=16 chain=2
D 1520880304 12395 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=35.72 F (261,274) hunger pop=15
D 1520880309 12420 c29f1228590cc07822d56f11a01042829068df2f age=0.49 F (261,273) hunger pop=15
B 1520880312 12422 c29f1228590cc07822d56f11a01042829068df2f F (315,182) noParent pop=16 chain=1
B 1520880319 12423 c9813b652bb4a6059411db47d0fd8a970a000b2e F (327,182) parent=12422 pop=16 chain=2
D 1520880332 12413 9bfe0b04bb03068d3e678b63e022013750bc7137 age=3.07 F (215,219) hunger pop=15
D 1520880347 12415 b8607ece9a294cc889d362407a5225fdeaa1cf25 age=2.31 F (197,101) hunger pop=14
D 1520880348 12416 f1154ddfa9eeeb741e65df8b447c1ea14b039e04 age=1.65 F (263,273) hunger pop=14
D 1520880355 12417 08a9fac14bae0285c9aa84481b7abc4bc872750f age=1.65 F (262,272) hunger pop=12
D 1520880390 12402 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=14.06 F (196,101) disconnect pop=11
D 1520880395 12421 e612faa8234a9108b1a3a3834f643f5627b35448 age=1.65 F (261,273) hunger pop=11
D 1520880397 12389 f42a724011cb4edaafc1f768d9f8465bb4562de9 age=28.53 M (228,-46) hunger pop=10
D 1520880412 12422 c29f1228590cc07822d56f11a01042829068df2f age=15.65 F (360,220) hunger pop=8
D 1520880431 12423 c9813b652bb4a6059411db47d0fd8a970a000b2e age=1.87 F (367,215) hunger pop=7
B 1520880472 12424 85f0b4ac2159c93ef45c1acdb1b1f727fac9d1bb M (263,281) parent=12414 pop=8 chain=2
B 1520880472 12425 17916d538699723f8c2f8d94b6db23bd811cfc12 M (105,269) parent=12418 pop=9 chain=2
B 1520880529 12426 acd0dd3cc4b996a462fcaa804f068d3039e19a22 F (305,366) noParent pop=10 chain=1
B 1520880544 12427 b2bece15dbaa2b3cb1028b549d9900eb269cafd4 F (328,351) parent=12426 pop=11 chain=2
D 1520880569 12427 b2bece15dbaa2b3cb1028b549d9900eb269cafd4 age=0.42 F (348,363) disconnect pop=10
B 1520880577 12428 b2bece15dbaa2b3cb1028b549d9900eb269cafd4 F (112,270) parent=12418 pop=11 chain=2
B 1520880586 12429 f1154ddfa9eeeb741e65df8b447c1ea14b039e04 F (260,271) parent=12414 pop=12 chain=2
D 1520880604 12428 b2bece15dbaa2b3cb1028b549d9900eb269cafd4 age=0.45 F (95,266) hunger pop=11
B 1520880611 12430 e82a168d7dc41547bc62dc1c9e8242fc9e132d51 F (260,280) parent=12396 pop=12 chain=3
B 1520880611 12431 b2bece15dbaa2b3cb1028b549d9900eb269cafd4 F (292,375) noParent pop=13 chain=1
B 1520880625 12432 4ff3b21ee0a2595eef948001c49e13b282d4b480 M (253,261) parent=12414 pop=14 chain=2
D 1520880640 12429 f1154ddfa9eeeb741e65df8b447c1ea14b039e04 age=0.90 F (261,272) hunger pop=13
B 1520880645 12433 f1154ddfa9eeeb741e65df8b447c1ea14b039e04 F (332,95) parent=12426 pop=14 chain=2
B 1520880652 12434 b6ffcff419710aceb82f27fa7e7390d2893caf2e M (381,408) parent=12431 pop=15 chain=2
D 1520880652 12432 4ff3b21ee0a2595eef948001c49e13b282d4b480 age=0.45 M (198,287) hunger pop=14
D 1520880655 12430 e82a168d7dc41547bc62dc1c9e8242fc9e132d51 age=0.73 F (261,273) hunger pop=14
B 1520880656 12435 54385c4b21f5f784e6abac34376dcbeed101b5a2 F (215,182) noParent pop=16 chain=1
B 1520880656 12436 4ff3b21ee0a2595eef948001c49e13b282d4b480 F (215,182) parent=12435 pop=17 chain=2
D 1520880669 12426 acd0dd3cc4b996a462fcaa804f068d3039e19a22 age=16.34 F (335,87) disconnect pop=14
D 1520880670 12434 b6ffcff419710aceb82f27fa7e7390d2893caf2e age=0.30 M (416,405) disconnect pop=14
B 1520880671 12437 6763328d52956855595210aabf87e30026f3c6dd M (264,271) parent=12396 pop=16 chain=3
B 1520880673 12438 acd0dd3cc4b996a462fcaa804f068d3039e19a22 F (203,189) noParent pop=17 chain=1
D 1520880673 12433 f1154ddfa9eeeb741e65df8b447c1ea14b039e04 age=0.47 F (335,89) disconnect pop=16
D 1520880687 12438 acd0dd3cc4b996a462fcaa804f068d3039e19a22 age=14.22 F (203,153) disconnect pop=13
B 1520880690 12439 acd0dd3cc4b996a462fcaa804f068d3039e19a22 F (162,347) noParent pop=15 chain=1
D 1520880698 12437 6763328d52956855595210aabf87e30026f3c6dd age=0.45 M (262,273) hunger pop=13
D 1520880757 12425 17916d538699723f8c2f8d94b6db23bd811cfc12 age=4.74 M (99,272) hunger pop=12
D 1520880788 12382 d5bf3a2ba14db0ce43adb179b3580623b3e11a93 age=40.37 M (222,-48) disconnect pop=11
D 1520880792 12439 acd0dd3cc4b996a462fcaa804f068d3039e19a22 age=15.69 F (150,147) hunger pop=11
D 1520880794 12431 b2bece15dbaa2b3cb1028b549d9900eb269cafd4 age=17.05 F (608,403) hunger pop=10
B 1520880807 12440 b2bece15dbaa2b3cb1028b549d9900eb269cafd4 F (88,259) parent=12418 pop=10 chain=2
D 1520880811 12424 85f0b4ac2159c93ef45c1acdb1b1f727fac9d1bb age=5.64 M (263,285) hunger pop=9
B 1520880811 12441 29d1eea207c5a53197366bc1a1be9a8b95d60630 M (277,274) parent=12396 pop=11 chain=3
B 1520880814 12442 801bcfa9e599982af40f8c619a5f5b9e7bef375c F (216,219) parent=12435 pop=12 chain=2
