B 1542412667 5970 af45263b0f815e14fc14ebd3d32c2bbcac10b632 M (9372,-5081) parent=5864 pop=30 chain=4
D 1542412667 5945 c888a32316cfc40e6947f979de56f4e23377c43c age=5.01 F (9228,2029) hunger pop=29
D 1542412670 5969 e3c525e8f5ea905090b1ceda3c72e8867480917b age=0.45 M (727,-112) hunger pop=29
D 1542412684 5966 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.83 F (727,-112) hunger pop=27
B 1542412688 5971 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (661,-603) noParent pop=29 chain=1
D 1542412701 5968 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.96 M (3442,3099) hunger pop=27
B 1542412705 5972 b5e96cd20ee52e561bb378b36596ea91588e90dd F (4641,3334) parent=5921 pop=29 chain=2
D 1542412719 5964 188bedaf0061b3998e08d77de116da88cfec8333 age=1.62 F (4670,3395) hunger pop=27
B 1542412723 5973 188bedaf0061b3998e08d77de116da88cfec8333 M (9198,2042) parent=5866 pop=29 chain=3
D 1542412735 5970 af45263b0f815e14fc14ebd3d32c2bbcac10b632 age=1.13 M (9413,-5079) hunger pop=27
B 1542412739 5974 af45263b0f815e14fc14ebd3d32c2bbcac10b632 F (5227,-6378) parent=5857 pop=29 chain=4
D 1542412746 5971 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.96 F (686,-628) hunger pop=27
B 1542412750 5975 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (537,-1102) noParent pop=29 chain=1
D 1542412750 5973 188bedaf0061b3998e08d77de116da88cfec8333 age=0.45 M (9145,2034) hunger pop=28
D 1542412753 5972 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.80 F (4642,3336) hunger pop=27
B 1542412753 5976 188bedaf0061b3998e08d77de116da88cfec8333 F (541,-1100) parent=5975 pop=29 chain=2
D 1542412779 5976 188bedaf0061b3998e08d77de116da88cfec8333 age=0.43 F (487,-1113) hunger pop=27
B 1542412783 5978 188bedaf0061b3998e08d77de116da88cfec8333 M (9384,-5083) parent=5850 pop=29 chain=4
B 1542412785 5979 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 F (4657,3332) parent=5921 pop=29 chain=2
B 1542412790 5980 54cc44769f08edca63d5a96dbfccd9e017c67412 M (3452,3087) parent=5925 pop=30 chain=2
