B 1521085349 15684 d7fcd5b43963e7ba64b9fc23eba160ad5c178eed M (-263,76) parent=15580 pop=33 chain=3
B 1521085354 15685 2c7d3fde6e2ee9c02055c4fa63114dc3127b23ff M (-316,-27) parent=15586 pop=34 chain=2
B 1521085356 15686 55164500cbcb795694881cd274fe66bba8ad4a4e M (-260,22) parent=15579 pop=35 chain=2
B 1521085360 15687 08990afa9bbf547a544820ba2e4590f7797abedc M (-296,39) parent=15635 pop=36 chain=2
B 1521085372 15688 5425488db632e0299331820049bc247a154d6721 F (-156,-16) parent=15583 pop=37 chain=3
D 1521085376 15684 d7fcd5b43963e7ba64b9fc23eba160ad5c178eed age=0.45 M (-262,39) hunger pop=36
B 1521085380 15689 d7fcd5b43963e7ba64b9fc23eba160ad5c178eed M (220,217) parent=15567 pop=38 chain=3
D 1521085382 15681 24ef49c6e8119f013c689c3377ab9aa46cac0774 age=1.45 M (-109,209) hunger pop=36
D 1521085382 15540 9083b20605455386f058c3a788f0567b19c90c60 age=40.20 F (-416,-101) hunger pop=36
D 1521085383 15686 55164500cbcb795694881cd274fe66bba8ad4a4e age=0.45 M (-260,22) hunger pop=36
B 1521085387 15690 24ef49c6e8119f013c689c3377ab9aa46cac0774 F (-179,222) parent=15673 pop=37 chain=2
B 1521085388 15691 55164500cbcb795694881cd274fe66bba8ad4a4e F (-226,269) parent=15661 pop=37 chain=2
B 1521085388 15692 b51815b11880123e139f146a9e9c2a7bfbaf1475 F (232,192) parent=15598 pop=38 chain=3
D 1521085397 15665 13a4b6d411c544aa1dff5fdcea615d201df9d2a8 age=4.48 M (-423,-111) hunger pop=36
D 1521085398 15683 10c8fb2e7ca06a026499acf551d35b664a335b43 age=0.94 M (-304,135) hunger pop=36
B 1521085402 15693 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 M (234,215) parent=15574 pop=37 chain=3
B 1521085403 15694 e9a6e271081628609a2535122283ad090398e34c F (-435,325) parent=15646 pop=38 chain=2
D 1521085407 15689 d7fcd5b43963e7ba64b9fc23eba160ad5c178eed age=0.45 M (238,216) hunger pop=36
B 1521085412 15695 d7fcd5b43963e7ba64b9fc23eba160ad5c178eed F (-318,254) noParent pop=37 chain=1
D 1521085413 15691 55164500cbcb795694881cd274fe66bba8ad4a4e age=0.42 F (-216,262) hunger pop=36
D 1521085414 15690 24ef49c6e8119f013c689c3377ab9aa46cac0774 age=0.45 F (-183,202) hunger pop=36
B 1521085418 15696 24ef49c6e8119f013c689c3377ab9aa46cac0774 F (-319,248) parent=15695 pop=37 chain=2
B 1521085432 15697 81547914a388f438bd4bf1d3caad858f9af62db2 M (-219,258) parent=15661 pop=37 chain=2
B 1521085440 15698 b500f572c6e33bc10080e5e4574bebca71b11422 M (-150,-15) parent=15607 pop=38 chain=3
B 1521085465 15699 935c0fdd9506086faea518d2e184ce2d2ef8c001 F (-305,45) parent=15635 pop=39 chain=2
B 1521085475 15700 13a4b6d411c544aa1dff5fdcea615d201df9d2a8 F (-382,134) parent=15593 pop=40 chain=3
D 1521085491 15697 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.99 M (-255,253) hunger pop=39
B 1521085505 15701 9dc001309c53f39b77df670e9856182cb6973247 M (255,270) parent=15567 pop=40 chain=3
D 1521085512 15699 935c0fdd9506086faea518d2e184ce2d2ef8c001 age=0.79 F (-299,36) hunger pop=39
D 1521085513 15574 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=21.32 F (219,214) hunger pop=39
D 1521085517 15586 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=33.94 F (-309,31) hunger pop=38
B 1521085523 15702 8693721d436571bb3db4d2989bd45f18a476bf3a F (-269,22) parent=15580 pop=38 chain=3
D 1521085528 15701 9dc001309c53f39b77df670e9856182cb6973247 age=0.38 M (221,302) hunger pop=37
D 1521085530 15698 b500f572c6e33bc10080e5e4574bebca71b11422 age=1.51 M (-134,-23) hunger pop=37
B 1521085531 15703 9dc001309c53f39b77df670e9856182cb6973247 F (-299,36) parent=15635 pop=39 chain=2
B 1521085543 15704 04cdd83ab71e9d73d33223a64acbc8f0bf279e0c F (218,210) parent=15598 pop=38 chain=3
D 1521085547 15673 43b2f5392221cd2f07afc786812fff1333e4157c age=19.76 F (-174,328) hunger pop=37
B 1521085549 15705 51a9be30e8572a4d66eb75e93f5589cb44f73d2c M (-406,-96) parent=15569 pop=39 chain=3
D 1521085550 15702 8693721d436571bb3db4d2989bd45f18a476bf3a age=0.45 F (-264,24) hunger pop=38
B 1521085559 15706 930c585431598c06048527c58ae4b93ae683c127 M (-215,268) parent=15625 pop=38 chain=2
B 1521085559 15707 43b2f5392221cd2f07afc786812fff1333e4157c M (-298,39) parent=15676 pop=39 chain=2
B 1521085565 15708 22d3ca38c92179877aa2107bcbeca41afda9f51a M (-444,344) parent=15646 pop=40 chain=2
D 1521085571 15670 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=6.70 F (221,217) hunger pop=39
D 1521085579 15705 51a9be30e8572a4d66eb75e93f5589cb44f73d2c age=0.50 M (-415,-100) hunger pop=38
D 1521085586 15707 43b2f5392221cd2f07afc786812fff1333e4157c age=0.45 M (-307,60) hunger pop=37
D 1521085589 15703 9dc001309c53f39b77df670e9856182cb6973247 age=0.96 F (-296,38) hunger pop=37
B 1521085589 15709 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b M (-210,265) parent=15661 pop=39 chain=2
B 1521085592 15710 9dc001309c53f39b77df670e9856182cb6973247 M (-299,38) parent=15635 pop=39 chain=2
B 1521085602 15711 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-256,29) parent=15579 pop=39 chain=2
D 1521085610 15659 f7229dc1b7fab755ae3a0ef04e77c16b29f81851 age=8.70 F (174,221) hunger pop=38
D 1521085613 15692 b51815b11880123e139f146a9e9c2a7bfbaf1475 age=3.75 F (224,213) hunger pop=38
D 1521085613 15710 9dc001309c53f39b77df670e9856182cb6973247 age=0.36 M (-332,64) hunger pop=38
D 1521085616 15709 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.45 M (-223,272) hunger pop=37
B 1521085617 15712 9dc001309c53f39b77df670e9856182cb6973247 F (33,-22) parent=15583 pop=39 chain=3
D 1521085620 15688 5425488db632e0299331820049bc247a154d6721 age=4.12 F (-179,-20) hunger pop=36
B 1521085620 15713 be861b13cef59c360e14c5c78f7849efe3099658 F (213,215) parent=15624 pop=38 chain=3
B 1521085621 15714 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (-466,336) parent=15695 pop=39 chain=2
B 1521085623 15715 5425488db632e0299331820049bc247a154d6721 F (-179,-20) parent=15607 pop=39 chain=3
B 1521085623 15716 5f01acf1d35dbb6e313baa6883e911cbae51f6db F (-243,-74) noParent pop=40 chain=1
D 1521085632 15678 719c84b3d963051e181ba40085cf00bbc681d77d age=6.62 M (-214,265) hunger pop=38
B 1521085637 15717 719c84b3d963051e181ba40085cf00bbc681d77d F (-242,-74) parent=15716 pop=39 chain=2
D 1521085638 15706 930c585431598c06048527c58ae4b93ae683c127 age=1.31 M (-217,271) hunger pop=38
D 1521085638 15696 24ef49c6e8119f013c689c3377ab9aa46cac0774 age=3.66 F (-449,363) hunger pop=38
B 1521085638 15718 ac247e5584dd0e030130c24c03fbf2a052022b3c F (-235,166) noParent pop=40 chain=1
D 1521085641 15693 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 age=3.98 M (222,216) hunger pop=39
D 1521085642 15711 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.66 F (-266,38) hunger pop=39
B 1521085645 15719 ed93b94f42de77ee276ef81c5a0e0ad4f4e56ca5 F (-243,160) parent=15718 pop=39 chain=2
B 1521085645 15720 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 F (210,115) noParent pop=40 chain=1
D 1521085647 15714 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=0.45 F (-461,380) hunger pop=37
D 1521085651 15716 5f01acf1d35dbb6e313baa6883e911cbae51f6db age=14.47 F (-242,-74) disconnect pop=37
B 1521085653 15721 95ea0388b2f01fc4523e25e49c1e27ecb591db81 M (-271,7) parent=15579 pop=38 chain=2
D 1521085653 15568 c693400fd43d0e48352b47558fc35a706390f34a age=24.99 M (-96,221) disconnect pop=37
D 1521085654 15712 9dc001309c53f39b77df670e9856182cb6973247 age=0.63 F (49,-8) hunger pop=37
D 1521085664 15717 719c84b3d963051e181ba40085cf00bbc681d77d age=0.45 F (-228,-75) hunger pop=34
D 1521085668 15695 d7fcd5b43963e7ba64b9fc23eba160ad5c178eed age=18.27 F (-463,455) hunger pop=34
B 1521085673 15722 9dc001309c53f39b77df670e9856182cb6973247 M (186,100) parent=15720 pop=34 chain=2
B 1521085674 15723 719c84b3d963051e181ba40085cf00bbc681d77d M (358,215) parent=15567 pop=35 chain=3
B 1521085677 15724 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-150,-20) parent=15607 pop=36 chain=3
D 1521085679 15721 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=0.45 M (-278,-15) hunger pop=35
B 1521085689 15725 43b2f5392221cd2f07afc786812fff1333e4157c F (360,208) parent=15567 pop=36 chain=3
D 1521085695 15719 ed93b94f42de77ee276ef81c5a0e0ad4f4e56ca5 age=0.84 F (-285,159) hunger pop=35
D 1521085701 15723 719c84b3d963051e181ba40085cf00bbc681d77d age=0.45 M (358,213) hunger pop=34
D 1521085701 15722 9dc001309c53f39b77df670e9856182cb6973247 age=0.47 M (165,144) hunger pop=34
B 1521085705 15726 9dc001309c53f39b77df670e9856182cb6973247 F (-222,264) parent=15661 pop=36 chain=2
B 1521085707 15727 719c84b3d963051e181ba40085cf00bbc681d77d M (220,218) parent=15598 pop=35 chain=3
B 1521085708 15728 60ae0e72426ebd4816ac15a0a97b8fc88c094bf3 M (-440,-96) parent=15569 pop=36 chain=3
D 1521085711 15676 4bbd4ce7e9ffdd57aa01521b527873346dc91ed7 age=22.23 F (-294,32) disconnect pop=35
B 1521085715 15729 be8fb8f6faa70a8ab16a53a8da871ec07b964613 M (-302,137) parent=15593 pop=37 chain=3
D 1521085721 15724 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.73 F (-137,-20) hunger pop=35
B 1521085725 15730 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be M (48,-10) parent=15583 pop=37 chain=3
B 1521085727 15731 b984c1d76844080086af5d6518dfb8758e4090cb M (-438,332) parent=15646 pop=37 chain=2
D 1521085728 15718 ac247e5584dd0e030130c24c03fbf2a052022b3c age=15.49 F (-316,186) hunger pop=36
D 1521085728 15658 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 age=10.74 F (-296,73) hunger pop=36
D 1521085734 15694 e9a6e271081628609a2535122283ad090398e34c age=5.51 F (-444,340) hunger pop=34
D 1521085734 15727 719c84b3d963051e181ba40085cf00bbc681d77d age=0.45 M (222,216) hunger pop=34
D 1521085735 15728 60ae0e72426ebd4816ac15a0a97b8fc88c094bf3 age=0.45 M (-419,-98) hunger pop=34
B 1521085739 15732 60ae0e72426ebd4816ac15a0a97b8fc88c094bf3 F (320,216) parent=15567 pop=34 chain=3
D 1521085745 15726 9dc001309c53f39b77df670e9856182cb6973247 age=0.66 F (-215,266) hunger pop=32
B 1521085748 15733 9dc001309c53f39b77df670e9856182cb6973247 M (-261,13) parent=15579 pop=34 chain=2
D 1521085754 15731 b984c1d76844080086af5d6518dfb8758e4090cb age=0.45 M (-434,331) hunger pop=32
B 1521085758 15734 b984c1d76844080086af5d6518dfb8758e4090cb F (183,104) parent=15720 pop=34 chain=2
D 1521085762 15730 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.62 M (51,-8) hunger pop=32
D 1521085766 15732 60ae0e72426ebd4816ac15a0a97b8fc88c094bf3 age=0.44 F (323,216) hunger pop=32
B 1521085766 15735 529877dbd907d9558423003e5dbe19530a5c43d5 M (-217,281) parent=15625 pop=34 chain=2
D 1521085768 15687 08990afa9bbf547a544820ba2e4590f7797abedc age=6.80 M (-311,13) hunger pop=32
B 1521085772 15736 08990afa9bbf547a544820ba2e4590f7797abedc F (226,216) parent=15624 pop=33 chain=3
B 1521085775 15737 719c84b3d963051e181ba40085cf00bbc681d77d M (-411,-100) parent=15569 pop=33 chain=3
D 1521085775 15733 9dc001309c53f39b77df670e9856182cb6973247 age=0.45 M (-211,55) hunger pop=32
B 1521085779 15738 283d6bf7ed4438703644a3512026d7883e7c4b86 M (-267,28) parent=15580 pop=34 chain=3
B 1521085785 15739 ed078dfd64d0af854e22da7d1f85646fea76a764 M (-153,-21) parent=15607 pop=34 chain=3
B 1521085787 15740 81547914a388f438bd4bf1d3caad858f9af62db2 F (-269,-57) noParent pop=35 chain=1
B 1521085787 15741 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be M (-269,-57) parent=15740 pop=36 chain=2
B 1521085790 15742 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 F (-439,336) parent=15646 pop=37 chain=2
D 1521085792 15700 13a4b6d411c544aa1dff5fdcea615d201df9d2a8 age=5.29 F (-303,138) hunger pop=36
D 1521085793 15735 529877dbd907d9558423003e5dbe19530a5c43d5 age=0.45 M (-218,271) hunger pop=36
B 1521085796 15743 13a4b6d411c544aa1dff5fdcea615d201df9d2a8 M (-285,-12) parent=15579 pop=38 chain=2
B 1521085806 15744 9dc001309c53f39b77df670e9856182cb6973247 F (-269,19) parent=15580 pop=37 chain=3
D 1521085811 15738 283d6bf7ed4438703644a3512026d7883e7c4b86 age=0.53 M (-270,23) hunger pop=36
D 1521085814 15741 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.45 M (-249,-72) hunger pop=36
D 1521085816 15742 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 age=0.45 F (-431,336) hunger pop=35
D 1521085817 15737 719c84b3d963051e181ba40085cf00bbc681d77d age=0.70 M (-413,-98) hunger pop=35
B 1521085822 15745 719c84b3d963051e181ba40085cf00bbc681d77d M (-222,270) parent=15661 pop=35 chain=2
D 1521085823 15743 13a4b6d411c544aa1dff5fdcea615d201df9d2a8 age=0.45 M (-280,-17) hunger pop=33
B 1521085826 15746 8693721d436571bb3db4d2989bd45f18a476bf3a F (-294,36) parent=15635 pop=35 chain=2
B 1521085827 15747 13a4b6d411c544aa1dff5fdcea615d201df9d2a8 F (-291,195) noParent pop=36 chain=1
D 1521085833 15744 9dc001309c53f39b77df670e9856182cb6973247 age=0.45 F (-267,21) hunger pop=34
D 1521085842 15580 4042fd02a8954550873a40cdf45260a9f3252301 age=26.30 F (-270,17) hunger pop=33
B 1521085846 15748 283d6bf7ed4438703644a3512026d7883e7c4b86 M (-212,268) parent=15625 pop=35 chain=2
D 1521085848 15708 22d3ca38c92179877aa2107bcbeca41afda9f51a age=4.73 M (-437,327) hunger pop=33
B 1521085859 15749 22d3ca38c92179877aa2107bcbeca41afda9f51a M (215,214) parent=15567 pop=34 chain=3
D 1521085860 15746 8693721d436571bb3db4d2989bd45f18a476bf3a age=0.57 F (-298,39) hunger pop=33
B 1521085861 15750 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-381,172) parent=15747 pop=35 chain=2
D 1521085889 15598 4609b0ff7737d7abab9075b47734dd7bf2e307c7 age=23.06 F (216,214) hunger pop=33
D 1521085927 15745 719c84b3d963051e181ba40085cf00bbc681d77d age=1.76 M (-215,267) hunger pop=32
B 1521085931 15751 719c84b3d963051e181ba40085cf00bbc681d77d M (-318,113) parent=15593 pop=34 chain=3
D 1521085935 15749 22d3ca38c92179877aa2107bcbeca41afda9f51a age=1.27 M (217,215) hunger pop=32
B 1521085945 15752 22d3ca38c92179877aa2107bcbeca41afda9f51a F (-220,266) parent=15661 pop=33 chain=2
D 1521085945 15635 5d994202e0a45b954d80a42291aa023edadae1f4 age=32.21 F (-297,40) hunger pop=32
D 1521085946 15748 283d6bf7ed4438703644a3512026d7883e7c4b86 age=1.67 M (-216,267) hunger pop=32
D 1521085953 15736 08990afa9bbf547a544820ba2e4590f7797abedc age=3.02 F (218,217) hunger pop=30
B 1521085954 15753 e746f1392e8b603eaf01e788e90b7eeb9b632af6 M (-428,347) parent=15646 pop=32 chain=2
B 1521085973 15754 d639cb03a568458d98804980b12096b071db096c F (-160,-17) parent=15607 pop=32 chain=3
B 1521085973 15755 97e01ce3758fd573a7271df9f649c058fdb19ec9 M (-429,-110) parent=15655 pop=33 chain=4
D 1521085981 15753 e746f1392e8b603eaf01e788e90b7eeb9b632af6 age=0.45 M (-432,330) hunger pop=32
B 1521085983 15756 283d6bf7ed4438703644a3512026d7883e7c4b86 M (-380,170) parent=15747 pop=34 chain=2
B 1521085985 15757 60ae0e72426ebd4816ac15a0a97b8fc88c094bf3 F (-410,-97) parent=15569 pop=35 chain=3
D 1521085996 15729 be8fb8f6faa70a8ab16a53a8da871ec07b964613 age=4.68 M (-321,113) hunger pop=33
B 1521086000 15758 be8fb8f6faa70a8ab16a53a8da871ec07b964613 F (-424,321) parent=15650 pop=35 chain=3
D 1521086000 15755 97e01ce3758fd573a7271df9f649c058fdb19ec9 age=0.45 M (-369,-108) hunger pop=34
D 1521086012 15757 60ae0e72426ebd4816ac15a0a97b8fc88c094bf3 age=0.45 F (-383,-77) hunger pop=32
B 1521086014 15759 e9a6e271081628609a2535122283ad090398e34c M (-384,-72) parent=15569 pop=34 chain=3
D 1521086015 15593 bd1d22c8661472fced574954a0a49bbb0409e663 age=26.16 F (-310,128) hunger pop=33
D 1521086027 15758 be8fb8f6faa70a8ab16a53a8da871ec07b964613 age=0.45 F (-424,315) hunger pop=31
B 1521086033 15760 ed93b94f42de77ee276ef81c5a0e0ad4f4e56ca5 F (49,15) parent=15583 pop=32 chain=3
D 1521086035 15754 d639cb03a568458d98804980b12096b071db096c age=1.02 F (-156,-16) hunger pop=31
D 1521086039 15751 719c84b3d963051e181ba40085cf00bbc681d77d age=1.80 M (-298,134) hunger pop=31
D 1521086041 15759 e9a6e271081628609a2535122283ad090398e34c age=0.45 M (-395,-61) hunger pop=30
B 1521086043 15761 719c84b3d963051e181ba40085cf00bbc681d77d F (-150,-14) parent=15607 pop=32 chain=3
B 1521086049 15762 60ae0e72426ebd4816ac15a0a97b8fc88c094bf3 M (-299,-52) parent=15740 pop=31 chain=2
B 1521086058 15763 f7a7a780565109946e6e69fb7a8730b5fefe80eb M (223,218) parent=15624 pop=32 chain=3
B 1521086061 15764 035a6103c0436d7db823f490cc1e1ae6e5cd40bd M (180,96) parent=15720 pop=33 chain=2
B 1521086070 15765 c693400fd43d0e48352b47558fc35a706390f34a M (297,218) parent=15567 pop=34 chain=3
D 1521086089 15538 0a273d66277253f65178d3bc954ea637406b5855 age=52.05 F (-119,174) disconnect pop=33
D 1521086095 15625 3398ad3026615ca1dbbf47073c6c5ebcf116323d age=35.85 F (-234,270) hunger pop=32
D 1521086106 15763 f7a7a780565109946e6e69fb7a8730b5fefe80eb age=0.81 M (223,215) hunger pop=31
B 1521086106 15766 95ea0388b2f01fc4523e25e49c1e27ecb591db81 F (-424,316) parent=15646 pop=33 chain=2
B 1521086114 15767 48c09257cdbaa6c9034cd245b4f39099db0d93a7 F (55,-3) parent=15583 pop=33 chain=3
B 1521086119 15768 b8e1f8e186544f02824df438f4d0686f05206729 M (-405,-98) parent=15655 pop=34 chain=4
D 1521086133 15766 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=0.45 F (-419,333) hunger pop=33
B 1521086140 15769 722704d5780323eec469850cde4e9ad1b32cea2b F (-382,169) parent=15747 pop=34 chain=2
B 1521086143 15770 46e45cde6429b6608c6f0c83692de2fb2ddfeb44 F (-222,265) parent=15661 pop=35 chain=2
D 1521086158 15739 ed078dfd64d0af854e22da7d1f85646fea76a764 age=6.22 M (-154,-9) disconnect pop=34
B 1521086161 15771 52503f97eaee42cc77bf7740c7415407ac7f935e M (227,212) parent=15624 pop=36 chain=3
D 1521086186 15768 b8e1f8e186544f02824df438f4d0686f05206729 age=1.12 M (-407,-100) hunger pop=34
B 1521086191 15772 7ed053ac8186eebd9627cdd632d295b2788b3001 M (-412,-97) parent=15569 pop=36 chain=3
B 1521086191 15773 b8e1f8e186544f02824df438f4d0686f05206729 M (-318,-70) parent=15740 pop=37 chain=2
B 1521086205 15774 27c1d4b50d55b60f5722d2fe3a521daa5145ea2b F (-429,337) parent=15650 pop=37 chain=3
D 1521086208 15655 f80e4285a450aa156357708cf4a1974a8730c740 age=18.99 F (-411,-96) hunger pop=36
B 1521086228 15775 76f2ce8e19b0741dcaafbe33aed9f330f222a696 F (-162,-16) parent=15607 pop=37 chain=3
B 1521086230 15776 be8fb8f6faa70a8ab16a53a8da871ec07b964613 F (-340,284) noParent pop=38 chain=1
D 1521086234 15773 b8e1f8e186544f02824df438f4d0686f05206729 age=0.71 M (-293,-52) hunger pop=37
D 1521086244 15774 27c1d4b50d55b60f5722d2fe3a521daa5145ea2b age=0.64 F (-429,347) hunger pop=36
B 1521086254 15777 5f01acf1d35dbb6e313baa6883e911cbae51f6db F (-430,337) parent=15650 pop=37 chain=3
B 1521086256 15778 3bfaab2de25f6f396ffa53ed2b47db99b9b5cbfd F (181,104) parent=15720 pop=38 chain=2
B 1521086264 15779 eef292a121cecba9ae060a6ea19dfc9abf0b5c15 M (-362,276) parent=15776 pop=39 chain=2
B 1521086291 15780 529877dbd907d9558423003e5dbe19530a5c43d5 M (-428,335) parent=15646 pop=40 chain=2
D 1521086294 15778 3bfaab2de25f6f396ffa53ed2b47db99b9b5cbfd age=0.65 F (195,107) hunger pop=39
D 1521086319 15780 529877dbd907d9558423003e5dbe19530a5c43d5 age=0.47 M (-428,335) hunger pop=38
B 1521086333 15781 4bbd4ce7e9ffdd57aa01521b527873346dc91ed7 M (-229,270) parent=15661 pop=39 chain=2
B 1521086349 15782 529877dbd907d9558423003e5dbe19530a5c43d5 F (-414,-97) parent=15569 pop=40 chain=3
D 1521086361 15767 48c09257cdbaa6c9034cd245b4f39099db0d93a7 age=4.12 F (39,1) hunger pop=39
B 1521086388 15783 b2ae161d895430baaf4fc1b02522b661dfb2f316 M (216,213) parent=15624 pop=40 chain=3
D 1521086391 15775 76f2ce8e19b0741dcaafbe33aed9f330f222a696 age=2.73 F (-136,-22) disconnect pop=39
D 1521086415 15783 b2ae161d895430baaf4fc1b02522b661dfb2f316 age=0.45 M (240,211) hunger pop=38
B 1521086448 15784 b500f572c6e33bc10080e5e4574bebca71b11422 F (-405,-99) parent=15569 pop=39 chain=3
D 1521086460 15777 5f01acf1d35dbb6e313baa6883e911cbae51f6db age=3.43 F (-427,335) hunger pop=38
D 1521086484 15567 915bf9b4529631bd67492007efb4ab24eb35b10e age=38.91 F (259,218) disconnect pop=37
B 1521086485 15785 51a9be30e8572a4d66eb75e93f5589cb44f73d2c F (-428,337) parent=15646 pop=39 chain=2
B 1521086488 15786 7dd4fb85e2dd592d0ae9bede044d753e59e4828e F (-359,149) parent=15747 pop=40 chain=2
B 1521086492 15787 bd1d22c8661472fced574954a0a49bbb0409e663 M (261,272) parent=15704 pop=40 chain=4
D 1521086498 15761 719c84b3d963051e181ba40085cf00bbc681d77d age=7.58 F (-188,-6) hunger pop=39
B 1521086515 15788 7796d95987c12c32edd91be4de0abaf0546ceb50 F (-415,-97) parent=15569 pop=40 chain=3
D 1521086520 15787 bd1d22c8661472fced574954a0a49bbb0409e663 age=0.46 M (264,276) hunger pop=39
D 1521086520 15785 51a9be30e8572a4d66eb75e93f5589cb44f73d2c age=0.59 F (-429,337) hunger pop=39
B 1521086532 15789 915bf9b4529631bd67492007efb4ab24eb35b10e F (208,218) parent=15713 pop=39 chain=4
D 1521086532 15747 13a4b6d411c544aa1dff5fdcea615d201df9d2a8 age=25.74 F (-376,176) disconnect pop=38
D 1521086533 15786 7dd4fb85e2dd592d0ae9bede044d753e59e4828e age=0.75 F (-376,176) disconnect pop=38
D 1521086533 15685 2c7d3fde6e2ee9c02055c4fa63114dc3127b23ff age=19.64 M (-354,106) disconnect pop=38
D 1521086534 15784 b500f572c6e33bc10080e5e4574bebca71b11422 age=1.43 F (-410,-99) hunger pop=38
D 1521086540 15776 be8fb8f6faa70a8ab16a53a8da871ec07b964613 age=19.17 F (-346,299) hunger pop=34
D 1521086541 15788 7796d95987c12c32edd91be4de0abaf0546ceb50 age=0.42 F (-408,-99) hunger pop=34
B 1521086545 15790 7796d95987c12c32edd91be4de0abaf0546ceb50 F (-222,274) parent=15661 pop=35 chain=2
D 1521086564 15779 eef292a121cecba9ae060a6ea19dfc9abf0b5c15 age=5.00 M (-364,286) hunger pop=33
D 1521086572 15790 7796d95987c12c32edd91be4de0abaf0546ceb50 age=0.45 F (-221,269) hunger pop=32
D 1521086575 15789 915bf9b4529631bd67492007efb4ab24eb35b10e age=0.73 F (215,214) hunger pop=32
D 1521086607 15782 529877dbd907d9558423003e5dbe19530a5c43d5 age=4.31 F (-420,-86) hunger pop=30
D 1521086766 15771 52503f97eaee42cc77bf7740c7415407ac7f935e age=10.08 M (212,215) hunger pop=29
D 1521086856 15579 b4987fcce0d7bd2b3d29899519fcea772a844ede age=57.30 F (-294,-46) hunger pop=28
D 1521087002 15715 5425488db632e0299331820049bc247a154d6721 age=22.99 F (-137,73) disconnect pop=27
D 1521087036 15682 9d8307472793ca76a1a48f917cd7ba0c1ec629de age=28.83 M (-418,306) hunger pop=26
D 1521087058 15781 4bbd4ce7e9ffdd57aa01521b527873346dc91ed7 age=12.08 M (-220,266) hunger pop=25
D 1521087160 15750 5e9bcfdec0148d76110a34f21520ce7156190e48 age=21.65 F (-382,169) hunger pop=24
D 1521087212 15607 3104cd2ed88100db2e8687e34dc3d7f15d6d62da age=43.59 F (-121,-59) disconnect pop=23
D 1521087229 15661 c86ede9a0744935ef558bee69eb626ee54d59b17 age=49.44 F (-436,118) disconnect pop=22
D 1521087298 15524 d91fa079202b530117d2a3fd7366f4327a0217b8 age=60.00 M (-205,103) oldAge pop=21
D 1521087616 15569 48388f5096830dbfaef6c76c2d72e78b140b280b age=57.45 F (-414,-97) hunger pop=20
D 1521087624 15725 43b2f5392221cd2f07afc786812fff1333e4157c age=32.24 F (199,98) killer_15764 pop=19
D 1521087731 15646 3281cb1c6b86cb25178883a461e7f40a5f76248f age=60.00 F (-431,325) oldAge pop=18
D 1521087789 15762 60ae0e72426ebd4816ac15a0a97b8fc88c094bf3 age=28.99 M (-291,-56) hunger pop=17
D 1521087836 15720 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 age=50.51 F (256,99) disconnect pop=16
D 1521087896 15583 1f0a0b5efef6aef501f74073a07837711b81107c age=59.82 F (56,-4) hunger pop=15
D 1521087933 15624 474522a83ab7b6ba8c016c3c9f120cd80aaad06b age=52.74 F (213,213) hunger pop=14
D 1521088284 15616 7b3d84bc86c9359d2377e5d8a5a3e096a876de74 age=59.36 M (-289,-55) hunger pop=13
D 1521088386 15650 866a0912dceddf00e405cfae6bb82d09bc886616 age=56.07 F (-408,290) hunger pop=12
D 1521088505 15740 81547914a388f438bd4bf1d3caad858f9af62db2 age=59.30 F (-290,-53) hunger pop=11
D 1521088882 15760 ed93b94f42de77ee276ef81c5a0e0ad4f4e56ca5 age=47.49 F (-592,368) disconnect pop=10
D 1521088928 15734 b984c1d76844080086af5d6518dfb8758e4090cb age=52.84 F (164,97) disconnect pop=9
D 1521088964 15704 04cdd83ab71e9d73d33223a64acbc8f0bf279e0c age=57.01 F (197,348) hunger pop=8
D 1521089025 15764 035a6103c0436d7db823f490cc1e1ae6e5cd40bd age=49.40 M (187,107) hunger pop=7
