B 1522189495 19720 3479943f15bb0036bcbab759f783c35385140bf6 F (-577,512) noParent pop=20 chain=1
D 1522189513 19719 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=0.41 M (-382,728) hunger pop=18
B 1522189518 19721 72accc3c9bcbbca8f24461890a19d32c55cf3e1e M (-565,479) parent=19720 pop=20 chain=2
D 1522189527 19716 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=15.73 F (-524,913) hunger pop=18
D 1522189543 19721 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=0.41 M (-532,460) hunger pop=17
D 1522189545 19717 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=1.61 M (-527,895) hunger pop=17
B 1522189546 19722 72accc3c9bcbbca8f24461890a19d32c55cf3e1e M (-739,738) parent=19702 pop=19 chain=2
B 1522189550 19723 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 M (-651,681) parent=19704 pop=18 chain=2
D 1522189568 19722 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=0.37 M (-765,714) hunger pop=17
B 1522189569 19724 47ea7de565959b153a061883628c8403945dcf40 M (-618,715) parent=19714 pop=19 chain=2
B 1522189572 19725 72accc3c9bcbbca8f24461890a19d32c55cf3e1e F (-667,624) noParent pop=20 chain=1
D 1522189574 19711 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=2.71 M (-345,730) hunger pop=18
B 1522189577 19726 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (-657,626) parent=19725 pop=20 chain=2
D 1522189579 19724 47ea7de565959b153a061883628c8403945dcf40 age=0.17 M (-637,723) disconnect pop=18
D 1522189593 19713 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=2.95 F (-585,662) hunger pop=17
D 1522189597 19703 562141a5bdf8192d6117f658b26b61335801bbc9 age=4.31 M (-736,740) hunger pop=17
B 1522189601 19727 562141a5bdf8192d6117f658b26b61335801bbc9 M (-605,668) parent=19706 pop=18 chain=2
D 1522189604 19702 890796fd943ab5e7f4a1bf440bb5a3c1bdd8e3ca age=18.43 F (-737,742) hunger pop=16
B 1522189611 19728 890796fd943ab5e7f4a1bf440bb5a3c1bdd8e3ca F (-617,616) noParent pop=17 chain=1
D 1522189633 19706 3d4f2804c647077c94a1b021b91259b1df347b78 age=18.66 F (-624,686) hunger pop=16
D 1522189635 19726 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=0.97 F (-702,618) disconnect pop=16
B 1522189640 19729 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (-612,653) parent=19728 pop=17 chain=2
D 1522189649 19705 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=5.01 M (-673,807) hunger pop=15
D 1522189649 19727 562141a5bdf8192d6117f658b26b61335801bbc9 age=0.80 M (-624,685) hunger pop=15
B 1522189653 19730 562141a5bdf8192d6117f658b26b61335801bbc9 F (-363,828) parent=19670 pop=17 chain=2
B 1522189658 19731 5df18e0bb3c1c6887f84bdaac189d007eb92c583 M (-588,662) parent=19712 pop=16 chain=2
D 1522189673 19707 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=4.98 F (-644,759) hunger pop=15
D 1522189676 19704 109554f9149f1b142285a952c03a26e762310ea6 age=19.47 F (-672,854) hunger pop=15
D 1522189679 19631 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 age=41.32 F (-624,718) hunger pop=14
D 1522189679 19729 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=0.66 F (-630,709) hunger pop=14
B 1522189684 19732 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (-483,645) noParent pop=14 chain=1
B 1522189684 19733 109554f9149f1b142285a952c03a26e762310ea6 M (-483,645) parent=19732 pop=15 chain=2
D 1522189697 19723 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=2.44 M (-681,870) hunger pop=13
B 1522189701 19734 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 F (-688,778) noParent pop=15 chain=1
D 1522189711 19733 109554f9149f1b142285a952c03a26e762310ea6 age=0.44 M (-484,669) disconnect pop=13
D 1522189715 19728 890796fd943ab5e7f4a1bf440bb5a3c1bdd8e3ca age=15.73 F (-637,691) hunger pop=13
D 1522189758 19681 8d41bf3e927ecf00138a2de9a0caebcdda42946e age=13.07 F (-524,728) hunger pop=11
D 1522189760 19732 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=15.26 F (-538,696) hunger pop=11
D 1522189773 19725 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=17.34 F (-646,817) disconnect pop=9
D 1522189773 19670 25323da235a5c9ee35874cae9e5f7bd06c6ab55f age=29.44 F (-393,981) hunger pop=9
D 1522189777 19714 504c34ebba8f7e9c8ae5b6cf57d38e4a645fb5fc age=20.01 F (-584,747) disconnect pop=9
D 1522189797 19730 562141a5bdf8192d6117f658b26b61335801bbc9 age=2.40 F (-398,966) hunger pop=6
D 1522189907 19687 92a605d9d08928fa2e553deb3b94032ef968e8ac age=13.98 M (-613,884) hunger pop=5
D 1522189919 19614 edd6451087871ce4e5104cb6f070a5afeb4a1f9f age=49.86 F (-619,611) disconnect pop=4
D 1522190218 19712 c876c76f6115c502f180ef7f09af1776608e5039 age=27.40 F (-588,665) hunger pop=3
D 1522190934 19731 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=21.27 M (-583,653) hunger pop=2
D 1522190991 19734 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=35.50 F (-1156,801) disconnect pop=1
D 1522192207 19720 3479943f15bb0036bcbab759f783c35385140bf6 age=59.20 F (-429,546) hunger pop=0
B 1522192418 19735 837488a2495b5dbd28af2304b5005fbb2f4cb2fa F (-326,545) noParent pop=1 chain=1
D 1522192478 19735 837488a2495b5dbd28af2304b5005fbb2f4cb2fa age=15.00 F (-423,609) disconnect pop=0
