D 1543278651 11784 2964b43ba0ffa58040ba69927d3a7dde54bcdb7b age=3.52 F (-701,-6860) hunger pop=69
D 1543278653 11747 2886ffa88022fc5cabf265b166850ce104a0ad92 age=7.79 M (-154,-5795) hunger pop=69
B 1543278653 11839 ec90514aafdb7ec29c78218d7bab351785312d81 F (-96,-5435) noParent pop=71 chain=1
B 1543278653 11840 2f84fa772c550c0c640f32d49aac5dc1d0610e60 F (-96,-5435) noParent pop=72 chain=1
B 1543278657 11841 2886ffa88022fc5cabf265b166850ce104a0ad92 F (-96,-5435) parent=11840 pop=72 chain=2
D 1543278666 11787 e0c739648fe46df091e54a472fca6c7e569c9836 age=17.47 F (726,-7174) hunger pop=70
D 1543278681 11810 c90a109304f030bee93be0f8864a52b2cf01329f age=2.55 F (656,-5891) hunger pop=69
B 1543278681 11842 f1d09e0de3912aed3309f44b5a401212612b4ef7 M (-95,-5435) parent=11839 pop=71 chain=2
D 1543278685 11779 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=4.88 M (-86,-6539) hunger pop=69
D 1543278685 11761 83dde523ab5810db631ab6619183add3f63483e4 age=6.50 M (582,-6239) hunger pop=69
D 1543278690 11836 bc11a119cfba56ec576067561082fb49f7e5fb9b age=0.72 M (603,-6260) hunger pop=68
B 1543278690 11843 83dde523ab5810db631ab6619183add3f63483e4 M (852,-6853) parent=11791 pop=70 chain=2
D 1543278692 11841 2886ffa88022fc5cabf265b166850ce104a0ad92 age=0.58 F (-96,-5435) hunger pop=67
B 1543278694 11844 bc11a119cfba56ec576067561082fb49f7e5fb9b M (-211,-5946) parent=11618 pop=69 chain=3
B 1543278696 11845 2886ffa88022fc5cabf265b166850ce104a0ad92 F (334,-7395) parent=11769 pop=69 chain=2
D 1543278703 11631 7d5252f309a670f89d68f24472cad11732d0df88 age=32.83 F (-546,-7004) hunger pop=66
D 1543278704 11755 605826173eaa8e5fed40d84008f22f8c94b409a2 age=7.58 F (-93,-6555) hunger pop=66
B 1543278708 11846 7d5252f309a670f89d68f24472cad11732d0df88 M (967,-6407) parent=11799 pop=68 chain=2
B 1543278714 11847 605826173eaa8e5fed40d84008f22f8c94b409a2 F (957,-6625) parent=11797 pop=67 chain=2
D 1543278715 11843 83dde523ab5810db631ab6619183add3f63483e4 age=0.41 M (854,-6892) hunger pop=66
B 1543278719 11848 83dde523ab5810db631ab6619183add3f63483e4 F (-12,-5724) parent=11672 pop=68 chain=2
D 1543278720 11791 e1197e68f523e504aaf11b996196a7d745db7c56 age=18.25 F (852,-6878) hunger pop=66
D 1543278727 11835 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d age=1.36 M (-546,-7003) hunger pop=66
B 1543278728 11850 bfaea2f14b758dc0dde267c2934ad9a36f8c780e F (-152,-5786) parent=11612 pop=68 chain=2
B 1543278732 11851 e1197e68f523e504aaf11b996196a7d745db7c56 F (-250,-5922) parent=11674 pop=69 chain=2
D 1543278735 11850 bfaea2f14b758dc0dde267c2934ad9a36f8c780e age=0.13 F (-154,-5790) disconnect pop=67
B 1543278740 11852 bfaea2f14b758dc0dde267c2934ad9a36f8c780e F (-707,-6874) parent=11629 pop=69 chain=2
D 1543278741 11672 eb51e28754d09a862ca9977d89a848f9447ce2a4 age=31.10 F (-8,-5719) hunger pop=67
D 1543278743 11839 ec90514aafdb7ec29c78218d7bab351785312d81 age=15.49 F (-96,-5434) hunger pop=67
D 1543278749 11846 7d5252f309a670f89d68f24472cad11732d0df88 age=0.68 M (967,-6407) hunger pop=65
D 1543278765 11838 026fee523e236723d1acbc3cfa283628b8382804 age=1.93 F (54,-5653) hunger pop=64
B 1543278766 11853 28a9f9d399899eb34c2f30b8beaaa8c4eefe5b06 M (-244,-5930) parent=11684 pop=66 chain=3
B 1543278766 11854 367101ceeeee6dd1fb5ba04daff92c1a46ea526d M (-428,-6188) parent=11621 pop=67 chain=2
D 1543278769 11745 ef06d68ed760fafc63f08a83c082103d50cf582c age=9.85 F (-765,-7090) hunger pop=66
D 1543278769 11741 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=10.61 F (-511,-6140) hunger pop=66
B 1543278773 11855 ef06d68ed760fafc63f08a83c082103d50cf582c F (-4,-5722) parent=11717 pop=67 chain=3
D 1543278775 11840 2f84fa772c550c0c640f32d49aac5dc1d0610e60 age=16.02 F (-136,-5378) hunger pop=64
D 1543278777 11842 f1d09e0de3912aed3309f44b5a401212612b4ef7 age=1.59 M (-96,-5463) hunger pop=64
D 1543278777 11831 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=2.62 M (-419,-6146) hunger pop=64
B 1543278778 11856 efb4492cd452c125a341bdc5bbf343ba1cdbb356 F (-944,-6825) parent=11722 pop=66 chain=2
B 1543278781 11857 f1d09e0de3912aed3309f44b5a401212612b4ef7 M (349,-5455) parent=11821 pop=66 chain=2
B 1543278782 11858 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (-92,-6537) parent=11712 pop=65 chain=3
B 1543278784 11859 7a358862bb0bb71f342927c039d2d0363aefc5cd F (-129,-5794) parent=11612 pop=66 chain=2
B 1543278785 11860 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 M (585,-6238) parent=11660 pop=67 chain=2
B 1543278785 11861 89f02022bd1f34f636564a564dec05626896732d M (965,-6401) parent=11799 pop=68 chain=2
B 1543278787 11862 2f84fa772c550c0c640f32d49aac5dc1d0610e60 F (-420,-6146) parent=11691 pop=69 chain=3
B 1543278787 11863 ec90514aafdb7ec29c78218d7bab351785312d81 F (-420,-6146) parent=11691 pop=70 chain=3
B 1543278790 11864 026fee523e236723d1acbc3cfa283628b8382804 M (660,-6273) parent=11683 pop=71 chain=3
B 1543278791 11865 4f47b866d5c67cc1d7674644a68891475d5a4763 F (607,-5889) parent=11809 pop=72 chain=2
B 1543278791 11866 05b2ca97ed87eef3f744e061129f7473adc8ac4f F (-563,-5579) noParent pop=73 chain=1
B 1543278793 11867 7d5252f309a670f89d68f24472cad11732d0df88 M (-563,-5579) parent=11866 pop=74 chain=2
B 1543278794 11868 efa336f7c35499ec991d7dea36a70266a9365595 F (-831,-5774) noParent pop=75 chain=1
B 1543278799 11869 6aeced3a4a9792503a78d3cad3c7e2fdf4178fa1 F (-830,-5773) parent=11868 pop=76 chain=2
D 1543278799 11809 e3c525e8f5ea905090b1ceda3c72e8867480917b age=18.55 F (607,-5889) hunger pop=75
B 1543278800 11870 daf8c95cf60b29910277fd9b64dd7bebaf9342a3 F (-993,-5957) noParent pop=77 chain=1
D 1543278803 11856 efb4492cd452c125a341bdc5bbf343ba1cdbb356 age=0.42 F (-932,-6819) hunger pop=76
B 1543278807 11871 efb4492cd452c125a341bdc5bbf343ba1cdbb356 F (-991,-5962) parent=11870 pop=77 chain=2
D 1543278811 11857 f1d09e0de3912aed3309f44b5a401212612b4ef7 age=0.50 M (371,-5488) hunger pop=75
D 1543278812 11867 7d5252f309a670f89d68f24472cad11732d0df88 age=0.31 M (-562,-5579) disconnect pop=75
B 1543278814 11872 f1d09e0de3912aed3309f44b5a401212612b4ef7 M (367,-7398) parent=11769 pop=77 chain=2
D 1543278820 11848 83dde523ab5810db631ab6619183add3f63483e4 age=1.69 F (-10,-5723) hunger pop=74
D 1543278821 11865 4f47b866d5c67cc1d7674644a68891475d5a4763 age=0.51 F (608,-5889) hunger pop=74
B 1543278824 11873 83dde523ab5810db631ab6619183add3f63483e4 M (673,-6280) parent=11683 pop=76 chain=3
D 1543278826 11806 bf08ba78359f4fe146a5c23be8af42780a6b3beb age=5.13 F (-984,-6840) hunger pop=74
D 1543278826 11847 605826173eaa8e5fed40d84008f22f8c94b409a2 age=1.87 F (951,-6633) hunger pop=74
B 1543278826 11874 8442f5a73326216b62945baee37cdbf39d81aefd F (76,-5637) parent=11837 pop=75 chain=2
D 1543278830 11855 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.96 F (-8,-5721) disconnect pop=74
D 1543278831 11864 026fee523e236723d1acbc3cfa283628b8382804 age=0.68 M (652,-6276) hunger pop=72
B 1543278833 11875 605826173eaa8e5fed40d84008f22f8c94b409a2 F (948,-6631) parent=11797 pop=74 chain=2
B 1543278835 11876 ef06d68ed760fafc63f08a83c082103d50cf582c F (-418,-6147) parent=11665 pop=74 chain=3
B 1543278840 11877 026fee523e236723d1acbc3cfa283628b8382804 F (-94,-6535) parent=11580 pop=74 chain=2
B 1543278841 11878 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f M (-97,-6528) parent=11686 pop=75 chain=3
D 1543278842 11854 367101ceeeee6dd1fb5ba04daff92c1a46ea526d age=1.27 M (-430,-6189) hunger pop=74
D 1543278852 11878 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f age=0.18 M (-97,-6527) disconnect pop=73
B 1543278853 11879 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 F (-138,-5794) parent=11724 pop=75 chain=3
D 1543278859 11722 608a574c768ea9621c192cc4eeae6af34ec481e9 age=29.30 F (-927,-6752) hunger pop=73
B 1543278863 11880 cb8ee8ba0ba3b2ac314c868606df89725a820d48 F (-33,-5729) parent=11717 pop=75 chain=3
D 1543278863 11869 6aeced3a4a9792503a78d3cad3c7e2fdf4178fa1 age=1.07 F (-840,-5865) hunger pop=74
B 1543278879 11881 4f47b866d5c67cc1d7674644a68891475d5a4763 M (319,-5456) parent=11821 pop=74 chain=2
D 1543278886 11868 efa336f7c35499ec991d7dea36a70266a9365595 age=15.52 F (-839,-5866) hunger pop=73
B 1543278891 11882 efa336f7c35499ec991d7dea36a70266a9365595 M (-95,-6528) parent=11686 pop=74 chain=3
D 1543278892 11880 cb8ee8ba0ba3b2ac314c868606df89725a820d48 age=0.50 F (-32,-5729) hunger pop=73
B 1543278897 11883 2b8b66ed781100114d50f30b9c5ad8b640e463b3 M (-92,-6539) parent=11712 pop=75 chain=3
B 1543278897 11884 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f M (-569,-5429) parent=11866 pop=76 chain=2
B 1543278897 11885 3cb715673a03f0b0911ed888540e90a675f32b52 F (-790,-7032) parent=11732 pop=77 chain=3
B 1543278897 11886 8c1c140b844875830615155b9eb1bce605ef9de2 F (72,-5648) parent=11837 pop=77 chain=2
B 1543278899 11887 851018427712e457e22e93eb900189c23ce66a0a F (-696,-6889) parent=11629 pop=78 chain=2
D 1543278901 11884 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f age=0.05 M (-569,-5429) disconnect pop=77
B 1543278902 11888 f7910b52a91345a34783993f44b06a4154b1fe31 F (671,-6282) parent=11683 pop=79 chain=3
B 1543278906 11889 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 F (-134,-5789) parent=11612 pop=79 chain=2
B 1543278909 11890 6ea224b630201048c399b30d8c3b8626d91c0e22 F (-567,-5420) parent=11866 pop=80 chain=2
D 1543278929 11888 f7910b52a91345a34783993f44b06a4154b1fe31 age=0.45 F (671,-6282) hunger pop=79
B 1543278943 11891 16df3d5836ab1a10a377f9261f623327a74c809f F (964,-6402) parent=11799 pop=80 chain=2
D 1543278957 11885 3cb715673a03f0b0911ed888540e90a675f32b52 age=1.00 F (-791,-7032) hunger pop=79
B 1543278959 11892 20c8b2359b6c78a69f606b27925f4d3921109c09 M (-86,-6516) parent=11686 pop=81 chain=3
D 1543278962 11684 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=20.18 F (-230,-5928) hunger pop=80
D 1543278974 11799 5cc996209c83b752719cf7c85b036397afce2c76 age=22.10 F (964,-6401) hunger pop=78
D 1543278974 11883 2b8b66ed781100114d50f30b9c5ad8b640e463b3 age=1.29 M (-99,-6526) hunger pop=78
D 1543278976 11824 29d7e97dee24d8676538b39a3f5352741002030d age=6.40 M (347,-5457) hunger pop=78
D 1543278976 11861 89f02022bd1f34f636564a564dec05626896732d age=3.18 M (964,-6401) hunger pop=78
B 1543278980 11893 29d7e97dee24d8676538b39a3f5352741002030d F (662,-6276) parent=11683 pop=78 chain=3
D 1543278980 11891 16df3d5836ab1a10a377f9261f623327a74c809f age=0.61 F (965,-6402) hunger pop=77
D 1543278982 11612 e43a185554716808ade9d8edad855e6ab9e5e196 age=38.81 F (-135,-5783) hunger pop=75
D 1543278984 11859 7a358862bb0bb71f342927c039d2d0363aefc5cd age=3.33 F (-150,-5794) hunger pop=75
B 1543278985 11894 5eacc7455209a20fd7b34b6171dd48fd71607058 F (-421,-6147) parent=11665 pop=77 chain=3
B 1543278988 11895 7a358862bb0bb71f342927c039d2d0363aefc5cd F (-221,-5940) parent=11618 pop=76 chain=3
D 1543278993 11712 2d7fab1c66ed45881393fefd63455673c191a94c age=18.30 F (-99,-6537) hunger pop=74
D 1543278996 11588 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 age=26.99 M (-87,-6730) hunger pop=74
D 1543279000 11889 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 age=1.56 F (-126,-5792) hunger pop=73
D 1543279029 11665 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=22.23 F (-393,-6143) hunger pop=71
D 1543279039 11629 ec849782bd0f8d3acacea1452704e43f521131ca age=38.44 F (-707,-6873) hunger pop=70
D 1543279044 11750 eb2629e7729b509475fdf5ac4f21e38f2a5f4f39 age=13.94 F (-212,-5925) hunger pop=70
D 1543279044 11894 5eacc7455209a20fd7b34b6171dd48fd71607058 age=0.99 F (-420,-6147) hunger pop=69
D 1543279058 11819 32e9d15baddad1320ee87a17f92ff75003f7e6d8 age=8.26 F (334,-7395) hunger pop=67
D 1543279059 11892 20c8b2359b6c78a69f606b27925f4d3921109c09 age=1.66 M (-85,-6516) hunger pop=67
D 1543279067 11833 9288eb77af1c54ff2e3694f0859169cdbba40273 age=7.20 M (-240,-5907) hunger pop=65
D 1543279074 11870 daf8c95cf60b29910277fd9b64dd7bebaf9342a3 age=18.56 F (-891,-6064) hunger pop=64
D 1543279078 11887 851018427712e457e22e93eb900189c23ce66a0a age=2.99 F (-699,-6859) hunger pop=64
D 1543279080 11882 efa336f7c35499ec991d7dea36a70266a9365595 age=3.15 M (-84,-6516) hunger pop=63
D 1543279083 11851 e1197e68f523e504aaf11b996196a7d745db7c56 age=5.85 F (-236,-5936) hunger pop=62
D 1543279092 11875 605826173eaa8e5fed40d84008f22f8c94b409a2 age=4.33 F (949,-6617) hunger pop=60
D 1543279095 11776 9e4c3643d3f707fb625ccc42a8e81a89cbe5f22b age=12.04 F (-245,-5941) hunger pop=60
D 1543279105 11820 f6a608808737f6b5bcb50ddb95d0343b5b54d789 age=8.97 M (-419,-6144) hunger pop=57
D 1543279125 11893 29d7e97dee24d8676538b39a3f5352741002030d age=2.42 F (669,-6284) hunger pop=55
D 1543279141 11881 4f47b866d5c67cc1d7674644a68891475d5a4763 age=4.38 M (315,-5525) hunger pop=54
D 1543279143 11822 e2122c808948292b237fc71c05aabf953e887dfd age=9.27 F (966,-6401) hunger pop=54
D 1543279145 11852 bfaea2f14b758dc0dde267c2934ad9a36f8c780e age=6.76 F (-692,-6887) hunger pop=54
D 1543279218 11762 c9a8adfffbcb8530a0729cfe05de60537e541d23 age=15.31 F (-993,-6848) hunger pop=51
D 1543279219 11732 5db648829c617c9adda45d5011f89ae1b6ca320b age=19.61 F (-779,-7035) hunger pop=51
D 1543279220 11886 8c1c140b844875830615155b9eb1bce605ef9de2 age=5.37 F (95,-5631) hunger pop=51
D 1543279223 11874 8442f5a73326216b62945baee37cdbf39d81aefd age=6.61 F (84,-5464) hunger pop=50
D 1543279239 11873 83dde523ab5810db631ab6619183add3f63483e4 age=6.91 M (722,-6225) hunger pop=47
D 1543279260 11890 6ea224b630201048c399b30d8c3b8626d91c0e22 age=5.85 F (-556,-5408) hunger pop=46
D 1543279261 11853 28a9f9d399899eb34c2f30b8beaaa8c4eefe5b06 age=8.25 M (-238,-5907) hunger pop=46
D 1543279264 11844 bc11a119cfba56ec576067561082fb49f7e5fb9b age=9.50 M (-239,-5929) hunger pop=46
D 1543279284 11709 ac51f6384b64131971081c39d5338c1624154887 age=23.63 M (-967,-6566) hunger pop=42
D 1543279298 11866 05b2ca97ed87eef3f744e061129f7473adc8ac4f age=22.46 F (-555,-5407) hunger pop=41
D 1543279300 11621 27ecd8854bf470fa90ba39fdfb256f26069d3949 age=43.10 F (-420,-6145) hunger pop=41
D 1543279304 11858 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=8.69 M (-94,-6520) hunger pop=40
D 1543279307 11877 026fee523e236723d1acbc3cfa283628b8382804 age=7.78 F (-99,-6527) hunger pop=39
D 1543279326 11710 ea39a152d4f3d638c27ed8cb358fda9d099406c7 age=24.33 M (-965,-6560) hunger pop=37
D 1543279371 11862 2f84fa772c550c0c640f32d49aac5dc1d0610e60 age=9.74 F (-423,-6148) hunger pop=36
D 1543279382 11825 c40b28cd5876b7a7b381e5ce66052045df387135 age=13.15 M (707,-6246) hunger pop=35
D 1543279387 11797 e7dc7675760cec82c11242ae3fbd20826172abbb age=29.08 F (999,-6663) hunger pop=34
D 1543279418 11845 2886ffa88022fc5cabf265b166850ce104a0ad92 age=12.02 F (350,-7380) hunger pop=33
D 1543279453 11781 67d8c3bfb59743d003b01c87daa232f8f395c33f age=17.25 F (-936,-6968) hunger pop=32
D 1543279468 11618 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 age=32.35 F (-216,-5944) hunger pop=31
D 1543279644 11792 676cf8143dd23fd6b885474d5a00e93998e8f59b age=19.53 F (704,-7592) hunger pop=30
D 1543279685 11871 efb4492cd452c125a341bdc5bbf343ba1cdbb356 age=14.64 F (-462,-6530) hunger pop=29
D 1543279763 11830 468c85461599dc23414fe205b1de1cd5328960cd age=19.13 M (-426,-6141) hunger pop=28
D 1543279871 11879 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 age=16.97 F (-152,-5741) hunger pop=27
D 1543279909 11782 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=24.83 M (-171,-5953) hunger pop=26
D 1543279926 11674 5245f2c72fad42d8b4ba074504e54745084acbd3 age=50.83 F (-933,-6070) hunger pop=25
D 1543279929 11837 47722883a768fc70dd8bf0d200dd1abe5f96045f age=35.34 F (84,-5749) hunger pop=25
D 1543279968 11863 ec90514aafdb7ec29c78218d7bab351785312d81 age=19.69 F (-420,-6143) hunger pop=23
D 1543280045 11580 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=59.15 F (-102,-6527) hunger pop=22
D 1543280146 11683 ce89fdff49a2b6c426e9cf67d91e7a8d19bd42c8 age=39.93 F (595,-6279) hunger pop=21
D 1543280212 11769 42ba62e0c89dd357c0c8080c4e15088c3124dbf0 age=45.45 F (344,-7384) hunger pop=20
D 1543280262 11872 f1d09e0de3912aed3309f44b5a401212612b4ef7 age=24.14 M (319,-7459) hunger pop=19
D 1543280286 11660 93fbc7c58dd029a89e1205198f2008c7ee8c00ef age=57.46 F (577,-6241) hunger pop=18
D 1543280348 11860 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=26.06 M (582,-6238) hunger pop=17
D 1543280573 11731 111efa93f0c7c8144aaaec364bb300143ba3faff age=56.40 F (-20596,-27288) hunger pop=16
D 1543280604 11821 5b70e1cd90eb324124d5311c3969a460d7031646 age=47.90 F (281,-5464) hunger pop=15
D 1543280640 11802 a15eb4c365df763a69f7fef24d9b008dc8eaaa40 age=35.76 M (953,-6655) hunger pop=14
D 1543280745 11801 1f9c6e1c6b07941a3a59d72615ef3be548d065fb age=37.51 M (948,-6709) hunger pop=13
D 1543280786 11686 95c0ec9507c04a03d0aba6a11fe569eaa2c81275 age=50.47 F (-94,-6536) hunger pop=12
D 1543280920 11691 b16d19a9f97b9f9c0162729c790b464c1f3e9729 age=52.52 F (-421,-6146) hunger pop=11
D 1543280930 11783 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 age=41.52 F (604,-6357) hunger pop=10
D 1543281067 11807 a5f508cc41cbdfb4d95b94752ab0152aade9609e age=42.45 F (-249,-5734) hunger pop=9
D 1543281286 11717 d2f4ef77ceaa3a0c6d689e66272a2d8b4a6b7f5b age=56.35 F (-18,-5701) hunger pop=8
B 1543281302 11896 23282ba962e07f2153abd522399b307f9f9fa91c F (-234,-5925) parent=11895 pop=9 chain=4
B 1543281302 11897 994561fdf70e460ea95dbff91e257998b153e8c5 F (-234,-5925) parent=11895 pop=10 chain=4
D 1543281333 11773 7f284c167540b8dcbaa17a508743e58b765de0cf age=49.65 F (-453,-6109) hunger pop=9
D 1543281340 11832 7061994dc0849ddc256d9a0a692476bbc6c865c0 age=45.29 M (-452,-6109) hunger pop=8
D 1543281345 11876 ef06d68ed760fafc63f08a83c082103d50cf582c age=41.83 F (-452,-6108) hunger pop=7
D 1543281356 11812 0e6b9ec4f2472578c53204acd3464a0d39bdbd82 age=46.91 F (-453,-6108) hunger pop=6
D 1543281428 11724 e745be0918a8bf506315d0ef45439891de863937 age=57.71 F (-131,-5789) hunger pop=5
D 1543281836 11794 a778214985215b39149830461ec634f82485c7f7 age=55.97 F (836,-6832) hunger pop=4
D 1543282195 11826 3cc6fc4a19d1b741462d982b33ea64510a58bec8 age=60.00 F (-239,-5926) oldAge pop=3
D 1543282588 11895 7a358862bb0bb71f342927c039d2d0363aefc5cd age=60.00 F (-245,-5927) oldAge pop=2
D 1543284291 11897 994561fdf70e460ea95dbff91e257998b153e8c5 age=49.83 F (-318,-6181) hunger pop=1
D 1543284564 11896 23282ba962e07f2153abd522399b307f9f9fa91c age=54.38 F (-236,-5925) hunger pop=0
B 1543284700 11898 23282ba962e07f2153abd522399b307f9f9fa91c F (-1142,-6077) noParent pop=1 chain=1
D 1543284805 11898 23282ba962e07f2153abd522399b307f9f9fa91c age=15.76 F (-1136,-6068) hunger pop=0
B 1543284833 11899 23282ba962e07f2153abd522399b307f9f9fa91c F (-1240,-6387) noParent pop=1 chain=1
B 1543284833 11900 994561fdf70e460ea95dbff91e257998b153e8c5 F (-1240,-6387) noParent pop=2 chain=1
D 1543284968 11899 23282ba962e07f2153abd522399b307f9f9fa91c age=16.25 F (-1265,-6219) hunger pop=1
D 1543285026 11900 994561fdf70e460ea95dbff91e257998b153e8c5 age=17.21 F (-1251,-6175) hunger pop=0
B 1543286089 11901 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b F (-2282,-10357) noParent pop=1 chain=1
B 1543286202 11902 994561fdf70e460ea95dbff91e257998b153e8c5 M (-2280,-10364) parent=11901 pop=2 chain=2
B 1543286202 11903 23282ba962e07f2153abd522399b307f9f9fa91c M (-2280,-10364) parent=11901 pop=3 chain=2
D 1543286229 11902 994561fdf70e460ea95dbff91e257998b153e8c5 age=0.45 M (-2263,-10359) hunger pop=2
D 1543286242 11903 23282ba962e07f2153abd522399b307f9f9fa91c age=0.67 M (-2281,-10336) hunger pop=1
B 1543286245 11904 23282ba962e07f2153abd522399b307f9f9fa91c F (-1135,-6878) noParent pop=3 chain=1
B 1543286245 11905 994561fdf70e460ea95dbff91e257998b153e8c5 F (-1135,-6878) noParent pop=4 chain=1
B 1543286246 11906 b4129f10e40483d29f23514e586851f245d51d61 M (-1134,-6878) parent=11904 pop=5 chain=2
D 1543286254 11906 b4129f10e40483d29f23514e586851f245d51d61 age=0.13 M (-1132,-6877) disconnect pop=3
B 1543286288 11907 b4129f10e40483d29f23514e586851f245d51d61 F (-1100,-6859) parent=11905 pop=4 chain=2
D 1543286300 11904 23282ba962e07f2153abd522399b307f9f9fa91c age=14.92 F (-1100,-6858) hunger pop=3
D 1543286311 11905 994561fdf70e460ea95dbff91e257998b153e8c5 age=15.10 F (-1097,-6865) hunger pop=2
D 1543286313 11907 b4129f10e40483d29f23514e586851f245d51d61 age=0.41 F (-1087,-6860) hunger pop=2
B 1543286314 11908 994561fdf70e460ea95dbff91e257998b153e8c5 F (-905,-7300) noParent pop=4 chain=1
B 1543286314 11909 23282ba962e07f2153abd522399b307f9f9fa91c F (-905,-7300) noParent pop=5 chain=1
B 1543286331 11910 b4129f10e40483d29f23514e586851f245d51d61 F (-901,-7298) parent=11909 pop=4 chain=2
D 1543286358 11910 b4129f10e40483d29f23514e586851f245d51d61 age=0.45 F (-871,-7294) hunger pop=3
D 1543286432 11909 23282ba962e07f2153abd522399b307f9f9fa91c age=15.97 F (-889,-7248) hunger pop=2
B 1543286441 11911 b4129f10e40483d29f23514e586851f245d51d61 M (-2288,-10361) parent=11901 pop=3 chain=2
D 1543286457 11908 994561fdf70e460ea95dbff91e257998b153e8c5 age=16.39 F (-919,-7196) hunger pop=2
B 1543286460 11912 994561fdf70e460ea95dbff91e257998b153e8c5 F (-579,-7563) noParent pop=4 chain=1
B 1543286460 11913 23282ba962e07f2153abd522399b307f9f9fa91c F (-579,-7563) noParent pop=5 chain=1
D 1543286468 11911 b4129f10e40483d29f23514e586851f245d51d61 age=0.45 M (-2284,-10354) hunger pop=3
D 1543286580 11913 23282ba962e07f2153abd522399b307f9f9fa91c age=16.00 F (-544,-7546) hunger pop=2
B 1543286600 11914 b4129f10e40483d29f23514e586851f245d51d61 M (-491,-7443) parent=11912 pop=3 chain=2
D 1543286625 11914 b4129f10e40483d29f23514e586851f245d51d61 age=0.41 M (-481,-7443) hunger pop=2
B 1543286642 11915 b4129f10e40483d29f23514e586851f245d51d61 F (-2280,-10380) parent=11901 pop=3 chain=2
D 1543286708 11912 994561fdf70e460ea95dbff91e257998b153e8c5 age=18.14 F (-513,-7464) hunger pop=2
B 1543286712 11916 994561fdf70e460ea95dbff91e257998b153e8c5 F (-84,-7675) noParent pop=4 chain=1
B 1543286712 11917 23282ba962e07f2153abd522399b307f9f9fa91c F (-84,-7675) noParent pop=5 chain=1
D 1543286816 11917 23282ba962e07f2153abd522399b307f9f9fa91c age=15.73 F (-84,-7674) hunger pop=3
B 1543286837 11918 e7098854c1756fbc047243a7376e1c0dbd99b35d M (-2272,-10364) parent=11901 pop=4 chain=2
D 1543286853 11916 994561fdf70e460ea95dbff91e257998b153e8c5 age=16.34 F (-116,-7654) hunger pop=3
D 1543286883 11918 e7098854c1756fbc047243a7376e1c0dbd99b35d age=0.76 M (-2288,-10385) hunger pop=2
B 1543286890 11919 e7098854c1756fbc047243a7376e1c0dbd99b35d F (367,-7609) noParent pop=3 chain=1
D 1543286925 11919 e7098854c1756fbc047243a7376e1c0dbd99b35d age=14.58 F (360,-7609) hunger pop=2
B 1543286928 11920 e7098854c1756fbc047243a7376e1c0dbd99b35d F (667,-7474) noParent pop=4 chain=1
D 1543286979 11920 e7098854c1756fbc047243a7376e1c0dbd99b35d age=14.84 F (657,-7483) hunger pop=2
B 1543286983 11921 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-2276,-10364) parent=11901 pop=4 chain=2
B 1543287069 11922 4cd996939fb90a9206a12c16896858717c454ed3 M (-2276,-10365) parent=11901 pop=4 chain=2
D 1543287109 11922 4cd996939fb90a9206a12c16896858717c454ed3 age=0.67 M (-2290,-10382) hunger pop=3
B 1543287115 11923 4cd996939fb90a9206a12c16896858717c454ed3 F (828,-7297) noParent pop=4 chain=1
D 1543287158 11923 4cd996939fb90a9206a12c16896858717c454ed3 age=14.73 F (824,-7300) hunger pop=3
B 1543287347 11924 4cd996939fb90a9206a12c16896858717c454ed3 F (-2275,-10365) parent=11901 pop=4 chain=2
B 1543288413 11925 994561fdf70e460ea95dbff91e257998b153e8c5 F (-2275,-10363) parent=11921 pop=5 chain=3
B 1543288413 11926 23282ba962e07f2153abd522399b307f9f9fa91c F (-2275,-10363) parent=11921 pop=6 chain=3
D 1543288692 11901 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=57.39 F (-2281,-10357) hunger pop=5
