B 1521046492 14913 7541dcb74f4949397996e5d8f113049fe7ddde74 F (4,-97) noParent pop=11 chain=1
D 1521046496 14913 7541dcb74f4949397996e5d8f113049fe7ddde74 age=14.06 F (3,-96) disconnect pop=9
B 1521046500 14914 7541dcb74f4949397996e5d8f113049fe7ddde74 F (-99,-90) noParent pop=11 chain=1
D 1521046506 14912 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=0.88 M (22,65) hunger pop=9
B 1521046511 14915 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 M (-104,-107) parent=14914 pop=11 chain=2
D 1521046526 14911 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=1.33 M (-22,5) hunger pop=9
B 1521046529 14916 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 M (0,-1) parent=14902 pop=11 chain=4
D 1521046538 14910 46dc88d65912c8b43133af824523b683088a3bca age=2.96 F (49,-2) hunger pop=9
B 1521046544 14917 46dc88d65912c8b43133af824523b683088a3bca F (-14,-82) noParent pop=10 chain=1
B 1521046562 14918 96e16a2ebc2fde40a93d74c9fbf43bd814d24b42 M (-11,-102) parent=14917 pop=11 chain=2
D 1521046565 14918 96e16a2ebc2fde40a93d74c9fbf43bd814d24b42 age=0.06 M (-10,-104) disconnect pop=10
D 1521046599 14914 7541dcb74f4949397996e5d8f113049fe7ddde74 age=15.65 F (-53,-128) hunger pop=9
D 1521046601 14915 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=1.50 M (-52,-128) hunger pop=9
B 1521046604 14919 7541dcb74f4949397996e5d8f113049fe7ddde74 F (-3,-96) noParent pop=11 chain=1
B 1521046605 14920 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (-3,-96) parent=14919 pop=11 chain=2
D 1521046606 14920 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=0.01 F (-3,-96) disconnect pop=9
D 1521046724 14917 46dc88d65912c8b43133af824523b683088a3bca age=16.99 F (-4,-154) disconnect pop=8
B 1521046728 14921 46dc88d65912c8b43133af824523b683088a3bca F (-1,3) parent=14888 pop=10 chain=3
B 1521046735 14922 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 M (-11,2) parent=14902 pop=10 chain=4
D 1521046753 14919 7541dcb74f4949397996e5d8f113049fe7ddde74 age=16.48 F (-58,-174) hunger pop=9
B 1521046757 14923 7541dcb74f4949397996e5d8f113049fe7ddde74 F (-55,-94) noParent pop=11 chain=1
D 1521046880 14921 46dc88d65912c8b43133af824523b683088a3bca age=2.53 F (49,-2) hunger pop=9
B 1521046886 14924 46dc88d65912c8b43133af824523b683088a3bca F (-41,-105) parent=14923 pop=10 chain=2
D 1521046996 14881 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=58.17 M (54,-3) hunger pop=9
B 1521047000 14925 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-8,2) parent=14902 pop=11 chain=4
B 1521047079 14926 96e16a2ebc2fde40a93d74c9fbf43bd814d24b42 M (-39,-113) parent=14923 pop=11 chain=2
D 1521047082 14889 8f0db5bb60055db76a2da10e9fc69fa8ea4b0b3e age=57.37 F (63,-7) hunger pop=10
B 1521047110 14927 fd04585b47dfc26569ef4fe4ce60913bde6ed1f4 F (-113,27) noParent pop=11 chain=1
D 1521047110 14922 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 age=6.26 M (-15,5) hunger pop=10
D 1521047214 14927 fd04585b47dfc26569ef4fe4ce60913bde6ed1f4 age=15.73 F (-145,41) hunger pop=9
B 1521047338 14928 5c0748c72f5ed4f538d36ffae225e525d1579b47 M (-162,38) parent=14902 pop=10 chain=4
D 1521047360 14928 5c0748c72f5ed4f538d36ffae225e525d1579b47 age=0.37 M (-188,67) disconnect pop=9
B 1521047364 14929 5c0748c72f5ed4f538d36ffae225e525d1579b47 M (-38,-113) parent=14923 pop=11 chain=2
B 1521047368 14930 0c1e51402edd0a25c33d8d3c30e58a671158d36b F (26,93) noParent pop=11 chain=1
D 1521047390 14929 5c0748c72f5ed4f538d36ffae225e525d1579b47 age=0.45 M (-32,-164) hunger pop=10
B 1521047416 14931 d75cde3d8e40d1a394510661bdb6d45416868fff F (-29,143) parent=14930 pop=11 chain=2
B 1521047434 14932 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 F (-64,-88) noParent pop=12 chain=1
D 1521047443 14931 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.45 F (-60,167) hunger pop=11
B 1521047447 14933 d75cde3d8e40d1a394510661bdb6d45416868fff F (-66,-88) parent=14932 pop=13 chain=2
B 1521047463 14934 5c0748c72f5ed4f538d36ffae225e525d1579b47 M (-164,32) parent=14902 pop=13 chain=4
D 1521047474 14933 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.45 F (-82,-75) hunger pop=12
D 1521047476 14930 0c1e51402edd0a25c33d8d3c30e58a671158d36b age=15.81 F (-78,233) hunger pop=12
B 1521047480 14935 0c1e51402edd0a25c33d8d3c30e58a671158d36b F (-111,-34) noParent pop=13 chain=1
D 1521047490 14934 5c0748c72f5ed4f538d36ffae225e525d1579b47 age=0.45 M (-157,79) hunger pop=11
B 1521047493 14936 5c0748c72f5ed4f538d36ffae225e525d1579b47 F (-119,-49) parent=14935 pop=13 chain=2
B 1521047506 14937 d75cde3d8e40d1a394510661bdb6d45416868fff F (-39,-113) parent=14923 pop=13 chain=2
D 1521047666 14924 46dc88d65912c8b43133af824523b683088a3bca age=13.00 F (-42,-119) disconnect pop=12
B 1521047686 14938 fd04585b47dfc26569ef4fe4ce60913bde6ed1f4 F (-147,22) parent=14902 pop=13 chain=4
D 1521047729 14938 fd04585b47dfc26569ef4fe4ce60913bde6ed1f4 age=0.71 F (-156,36) hunger pop=12
B 1521047733 14939 fd04585b47dfc26569ef4fe4ce60913bde6ed1f4 M (-38,-113) parent=14923 pop=14 chain=2
D 1521047761 14939 fd04585b47dfc26569ef4fe4ce60913bde6ed1f4 age=0.47 M (-41,-112) hunger pop=12
B 1521047765 14940 fd04585b47dfc26569ef4fe4ce60913bde6ed1f4 M (-130,-57) parent=14935 pop=14 chain=2
D 1521048037 14887 1b3186107c31f9e6dec1c939a37cc6aaeb9b8d72 age=60.00 M (48,-7) oldAge pop=12
D 1521048044 14888 04039b37cf74c63b8525e8191111979e0ed5cdf2 age=59.67 F (-39,-8) hunger pop=11
B 1521048049 14941 04039b37cf74c63b8525e8191111979e0ed5cdf2 M (-129,-56) parent=14932 pop=13 chain=2
B 1521048083 14942 eb9951b0f72150699edff70c65c7e3302b82e3dd M (-17,-3) parent=14925 pop=13 chain=5
B 1521048102 14943 9560756298c988449cbd5b75e1af9719313751e2 M (-126,-55) parent=14935 pop=14 chain=2
B 1521048104 14944 d50ca1391f894ef66e39b3baad82538ae96adf18 F (-42,-111) parent=14923 pop=15 chain=2
D 1521048118 14936 5c0748c72f5ed4f538d36ffae225e525d1579b47 age=10.41 F (-161,72) disconnect pop=14
D 1521048136 14932 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 age=25.70 F (-130,-61) hunger pop=13
B 1521048141 14945 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 M (-117,-51) parent=14935 pop=14 chain=2
D 1521048147 14941 04039b37cf74c63b8525e8191111979e0ed5cdf2 age=1.63 M (-112,-64) hunger pop=13
D 1521048147 14943 9560756298c988449cbd5b75e1af9719313751e2 age=0.75 M (-123,-55) hunger pop=13
B 1521048150 14946 04039b37cf74c63b8525e8191111979e0ed5cdf2 F (-117,0) noParent pop=15 chain=1
B 1521048150 14947 9560756298c988449cbd5b75e1af9719313751e2 F (-117,0) parent=14946 pop=16 chain=2
D 1521048177 14947 9560756298c988449cbd5b75e1af9719313751e2 age=0.45 F (-91,30) hunger pop=13
B 1521048198 14948 f1154ddfa9eeeb741e65df8b447c1ea14b039e04 F (-116,40) noParent pop=14 chain=1
D 1521048203 14891 1085c895dfe44388c549236df39584df2e7afbf8 age=59.74 M (-34,-14) hunger pop=13
D 1521048207 14944 d50ca1391f894ef66e39b3baad82538ae96adf18 age=1.71 F (-43,-110) hunger pop=13
B 1521048210 14949 1085c895dfe44388c549236df39584df2e7afbf8 F (-115,45) parent=14948 pop=14 chain=2
D 1521048237 14949 1085c895dfe44388c549236df39584df2e7afbf8 age=0.45 F (-137,15) hunger pop=12
B 1521048240 14950 1085c895dfe44388c549236df39584df2e7afbf8 F (8,-96) noParent pop=14 chain=1
D 1521048266 14942 eb9951b0f72150699edff70c65c7e3302b82e3dd age=3.05 M (-10,2) hunger pop=12
D 1521048270 14948 f1154ddfa9eeeb741e65df8b447c1ea14b039e04 age=15.20 F (-134,97) disconnect pop=12
B 1521048316 14951 9560756298c988449cbd5b75e1af9719313751e2 F (-42,-113) parent=14923 pop=12 chain=2
B 1521048345 14952 d50ca1391f894ef66e39b3baad82538ae96adf18 F (-40,3) parent=14925 pop=13 chain=5
D 1521048363 14925 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=22.71 F (-17,-1) hunger pop=12
B 1521048367 14953 f79531cfa0bade25a06ea8530605ec4d63dce0cf M (-199,190) parent=14946 pop=14 chain=2
D 1521048376 14953 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=0.15 M (-196,190) disconnect pop=12
D 1521048380 14952 d50ca1391f894ef66e39b3baad82538ae96adf18 age=0.59 F (13,-18) hunger pop=12
D 1521048383 14946 04039b37cf74c63b8525e8191111979e0ed5cdf2 age=17.89 F (-198,187) disconnect pop=11
B 1521048386 14954 04039b37cf74c63b8525e8191111979e0ed5cdf2 F (-43,-114) parent=14937 pop=12 chain=3
B 1521048390 14955 f79531cfa0bade25a06ea8530605ec4d63dce0cf M (-114,-50) parent=14935 pop=12 chain=2
B 1521048390 14956 9bfe0b04bb03068d3e678b63e022013750bc7137 F (-40,-191) parent=14950 pop=13 chain=2
B 1521048394 14957 c279c53cb8374ca9a8d3359066ced872d36d12d7 F (-117,-17) noParent pop=14 chain=1
B 1521048430 14958 7eff8ab659e3821d35a5fcc4a7680d057fd54b91 M (-121,-45) parent=14957 pop=15 chain=2
B 1521048450 14959 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-110,-42) noParent pop=16 chain=1
D 1521048451 14945 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 age=5.16 M (-132,-62) hunger pop=15
B 1521048451 14960 872b5c86f01022aef9159ca085a8a9aadb034435 M (-110,-42) parent=14959 pop=17 chain=2
B 1521048460 14961 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 F (-51,93) noParent pop=17 chain=1
D 1521048463 14961 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 age=14.06 F (-51,93) disconnect pop=16
B 1521048464 14962 b29ae141ee2cc8bb7d1d0384414deba19d8edec6 F (-45,-101) noParent pop=18 chain=1
D 1521048475 14902 8df3a8201025db6d1df6cf66d6554ffc5507d738 age=47.96 F (-211,166) disconnect pop=16
D 1521048478 14958 7eff8ab659e3821d35a5fcc4a7680d057fd54b91 age=0.81 M (-109,-46) hunger pop=16
B 1521048483 14963 7eff8ab659e3821d35a5fcc4a7680d057fd54b91 F (-43,-112) parent=14962 pop=17 chain=2
B 1521048564 14964 41c553f3827f4327ce3466c6e3370672c42e2067 F (-33,-194) parent=14950 pop=17 chain=2
D 1521048614 14963 7eff8ab659e3821d35a5fcc4a7680d057fd54b91 age=2.17 F (-42,-111) hunger pop=16
B 1521048618 14965 7eff8ab659e3821d35a5fcc4a7680d057fd54b91 F (-45,-109) parent=14937 pop=18 chain=3
D 1521048650 14965 7eff8ab659e3821d35a5fcc4a7680d057fd54b91 age=0.54 F (-43,-110) hunger pop=16
B 1521048654 14966 7eff8ab659e3821d35a5fcc4a7680d057fd54b91 F (-117,-50) parent=14935 pop=18 chain=2
D 1521048724 14954 04039b37cf74c63b8525e8191111979e0ed5cdf2 age=5.64 F (-42,-135) hunger pop=16
B 1521048728 14967 04039b37cf74c63b8525e8191111979e0ed5cdf2 F (-115,-45) parent=14957 pop=18 chain=2
B 1521048737 14968 46dc88d65912c8b43133af824523b683088a3bca F (-116,-51) parent=14959 pop=18 chain=2
D 1521048741 14951 9560756298c988449cbd5b75e1af9719313751e2 age=7.09 F (-23,-124) hunger pop=17
B 1521048742 14969 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 F (-32,-133) parent=14962 pop=19 chain=2
D 1521048757 14962 b29ae141ee2cc8bb7d1d0384414deba19d8edec6 age=18.88 F (-40,-108) hunger pop=17
D 1521048769 14969 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 age=0.45 F (-50,-117) hunger pop=16
D 1521048791 14967 04039b37cf74c63b8525e8191111979e0ed5cdf2 age=1.06 F (-157,2) hunger pop=15
B 1521048794 14970 04039b37cf74c63b8525e8191111979e0ed5cdf2 F (-31,-189) parent=14950 pop=17 chain=2
D 1521048796 14937 d75cde3d8e40d1a394510661bdb6d45416868fff age=21.50 F (14,-104) hunger pop=16
B 1521048857 14971 9560756298c988449cbd5b75e1af9719313751e2 M (-120,-63) parent=14935 pop=16 chain=2
B 1521049003 14972 b29ae141ee2cc8bb7d1d0384414deba19d8edec6 F (-120,-46) parent=14959 pop=17 chain=2
D 1521049014 14956 9bfe0b04bb03068d3e678b63e022013750bc7137 age=10.39 F (-33,-192) disconnect pop=16
D 1521049026 14966 7eff8ab659e3821d35a5fcc4a7680d057fd54b91 age=6.20 F (-146,-43) hunger pop=15
D 1521049030 14972 b29ae141ee2cc8bb7d1d0384414deba19d8edec6 age=0.45 F (-145,-38) hunger pop=15
D 1521049076 14971 9560756298c988449cbd5b75e1af9719313751e2 age=3.65 M (-130,-60) hunger pop=13
B 1521049115 14973 d75cde3d8e40d1a394510661bdb6d45416868fff F (-128,-46) parent=14957 pop=14 chain=2
B 1521049143 14974 9560756298c988449cbd5b75e1af9719313751e2 F (-36,-196) parent=14950 pop=15 chain=2
D 1521049175 14968 46dc88d65912c8b43133af824523b683088a3bca age=7.30 F (-123,-63) hunger pop=14
B 1521049182 14975 46dc88d65912c8b43133af824523b683088a3bca M (-138,-64) parent=14959 pop=15 chain=2
D 1521049192 14935 0c1e51402edd0a25c33d8d3c30e58a671158d36b age=42.53 F (-123,-52) disconnect pop=14
D 1521049208 14975 46dc88d65912c8b43133af824523b683088a3bca age=0.45 M (-144,-65) hunger pop=13
B 1521049215 14976 46dc88d65912c8b43133af824523b683088a3bca M (-34,-193) parent=14950 pop=14 chain=2
D 1521049222 14957 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=27.80 F (-120,-48) hunger pop=13
D 1521049238 14976 46dc88d65912c8b43133af824523b683088a3bca age=0.40 M (-33,-196) hunger pop=12
B 1521049245 14977 46dc88d65912c8b43133af824523b683088a3bca F (-75,42) noParent pop=13 chain=1
B 1521049264 14978 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 F (-123,-42) parent=14959 pop=14 chain=2
B 1521049264 14979 f1154ddfa9eeeb741e65df8b447c1ea14b039e04 M (-57,51) parent=14977 pop=15 chain=2
D 1521049291 14979 f1154ddfa9eeeb741e65df8b447c1ea14b039e04 age=0.45 M (-92,60) hunger pop=14
D 1521049294 14973 d75cde3d8e40d1a394510661bdb6d45416868fff age=3.00 F (-121,-41) hunger pop=14
B 1521049299 14980 d75cde3d8e40d1a394510661bdb6d45416868fff F (-76,80) noParent pop=15 chain=1
D 1521049338 14980 d75cde3d8e40d1a394510661bdb6d45416868fff age=14.64 F (-90,80) disconnect pop=13
B 1521049341 14981 d75cde3d8e40d1a394510661bdb6d45416868fff F (-168,-197) noParent pop=15 chain=1
D 1521049354 14977 46dc88d65912c8b43133af824523b683088a3bca age=15.81 F (-57,51) hunger pop=13
D 1521049446 14923 7541dcb74f4949397996e5d8f113049fe7ddde74 age=58.82 F (-40,-112) hunger pop=12
B 1521049451 14982 7541dcb74f4949397996e5d8f113049fe7ddde74 F (-41,-187) parent=14964 pop=14 chain=3
B 1521049500 14983 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-37,-195) parent=14950 pop=14 chain=2
D 1521049524 14983 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.40 M (-60,-192) hunger pop=13
B 1521049528 14984 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-47,-193) parent=14964 pop=15 chain=3
B 1521049546 14985 987adbc806b97656cf90c59cab9b7d5b691eb876 M (-310,-141) parent=14981 pop=15 chain=2
D 1521049557 14984 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.49 M (-50,-199) hunger pop=14
D 1521049579 14985 987adbc806b97656cf90c59cab9b7d5b691eb876 age=0.54 M (-312,-145) hunger pop=13
B 1521049600 14986 634863c485d72951e942c236f915bf63bc3552a4 M (-312,-146) parent=14981 pop=14 chain=2
D 1521049627 14986 634863c485d72951e942c236f915bf63bc3552a4 age=0.44 M (-283,-185) hunger pop=13
D 1521049697 14978 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 age=7.22 F (-142,-89) hunger pop=12
B 1521049746 14987 2349c4934f345e19ad6be92daf7cd3cf1ceea79c F (-34,-193) parent=14950 pop=13 chain=2
D 1521049824 14987 2349c4934f345e19ad6be92daf7cd3cf1ceea79c age=1.30 F (-38,-194) hunger pop=12
B 1521049830 14988 2349c4934f345e19ad6be92daf7cd3cf1ceea79c M (-155,-65) parent=14959 pop=13 chain=2
D 1521049845 14955 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=24.25 M (-117,-48) hunger pop=12
B 1521049846 14989 987adbc806b97656cf90c59cab9b7d5b691eb876 F (-311,-140) parent=14981 pop=14 chain=2
B 1521049849 14990 634863c485d72951e942c236f915bf63bc3552a4 M (-24,-198) parent=14970 pop=15 chain=3
B 1521049849 14991 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-11,-189) parent=14964 pop=16 chain=3
D 1521049857 14988 2349c4934f345e19ad6be92daf7cd3cf1ceea79c age=0.45 M (-153,-74) hunger pop=14
B 1521049862 14992 2349c4934f345e19ad6be92daf7cd3cf1ceea79c F (51,-252) noParent pop=16 chain=1
D 1521049873 14989 987adbc806b97656cf90c59cab9b7d5b691eb876 age=0.45 F (-348,-166) hunger pop=14
B 1521049878 14993 987adbc806b97656cf90c59cab9b7d5b691eb876 F (49,-251) parent=14992 pop=16 chain=2
D 1521049881 14990 634863c485d72951e942c236f915bf63bc3552a4 age=0.54 M (-41,-194) hunger pop=14
B 1521049885 14994 634863c485d72951e942c236f915bf63bc3552a4 F (-311,-146) parent=14981 pop=16 chain=2
D 1521049910 14959 0e1196d8dc72f3fed172beb152b6982a608cd175 age=38.34 F (-129,-40) hunger pop=14
D 1521049912 14994 634863c485d72951e942c236f915bf63bc3552a4 age=0.45 F (-318,-180) hunger pop=14
B 1521049915 14995 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-83,-104) noParent pop=15 chain=1
B 1521049916 14996 634863c485d72951e942c236f915bf63bc3552a4 F (-83,-104) parent=14995 pop=16 chain=2
D 1521049927 14996 634863c485d72951e942c236f915bf63bc3552a4 age=0.18 F (-71,-103) disconnect pop=14
B 1521049930 14997 ab276b653226d3f1058a21c8f42bf3262b45fb62 F (80,-40) noParent pop=16 chain=1
B 1521049931 14998 634863c485d72951e942c236f915bf63bc3552a4 F (80,-40) parent=14997 pop=17 chain=2
D 1521049941 14993 987adbc806b97656cf90c59cab9b7d5b691eb876 age=1.05 F (43,-316) hunger pop=15
D 1521049949 14998 634863c485d72951e942c236f915bf63bc3552a4 age=0.31 F (69,-23) disconnect pop=14
B 1521049953 14999 987adbc806b97656cf90c59cab9b7d5b691eb876 F (51,-144) noParent pop=16 chain=1
D 1521049966 14995 0e1196d8dc72f3fed172beb152b6982a608cd175 age=14.85 F (-75,5) disconnect pop=14
B 1521049971 15000 0e1196d8dc72f3fed172beb152b6982a608cd175 F (71,-162) parent=14999 pop=16 chain=2
D 1521049977 14999 987adbc806b97656cf90c59cab9b7d5b691eb876 age=14.40 F (71,-162) disconnect pop=14
D 1521049977 15000 0e1196d8dc72f3fed172beb152b6982a608cd175 age=0.10 F (71,-162) disconnect pop=14
B 1521049981 15001 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-1,-290) noParent pop=16 chain=1
B 1521050049 15002 634863c485d72951e942c236f915bf63bc3552a4 F (-23,-286) parent=15001 pop=15 chain=2
D 1521050064 15002 634863c485d72951e942c236f915bf63bc3552a4 age=0.25 F (-8,-274) disconnect pop=14
D 1521050129 14916 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=60.00 M (-13,1) oldAge pop=13
D 1521050180 14992 2349c4934f345e19ad6be92daf7cd3cf1ceea79c age=19.31 F (69,-278) hunger pop=12
B 1521050183 15003 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 M (-37,-266) parent=15001 pop=14 chain=2
B 1521050185 15004 2349c4934f345e19ad6be92daf7cd3cf1ceea79c F (133,-41) parent=14997 pop=15 chain=2
D 1521050210 15003 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=0.45 M (-41,-264) hunger pop=13
B 1521050224 15005 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 M (-43,-209) parent=14970 pop=14 chain=3
D 1521050228 14926 96e16a2ebc2fde40a93d74c9fbf43bd814d24b42 age=52.49 M (-37,-120) hunger pop=13
B 1521050235 15006 987adbc806b97656cf90c59cab9b7d5b691eb876 F (-28,-189) parent=14964 pop=14 chain=3
B 1521050341 15007 3479943f15bb0036bcbab759f783c35385140bf6 M (-40,-194) parent=14964 pop=15 chain=3
B 1521050363 15008 7b37af16a93b7054910bea3e9eb8773a0127ebe1 F (-45,-189) parent=14974 pop=16 chain=3
D 1521050388 15007 3479943f15bb0036bcbab759f783c35385140bf6 age=0.78 M (-56,-235) hunger pop=15
D 1521050579 14997 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=24.82 F (105,88) disconnect pop=14
B 1521050584 15009 ab276b653226d3f1058a21c8f42bf3262b45fb62 F (-48,-194) parent=15001 pop=16 chain=2
B 1521050619 15010 634863c485d72951e942c236f915bf63bc3552a4 M (-34,-191) parent=14982 pop=16 chain=4
D 1521050706 14964 41c553f3827f4327ce3466c6e3370672c42e2067 age=35.71 F (-37,-195) hunger pop=15
D 1521050718 15010 634863c485d72951e942c236f915bf63bc3552a4 age=1.66 M (-40,-195) hunger pop=14
D 1521050731 15008 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=6.14 F (-36,-190) hunger pop=13
D 1521050835 14960 872b5c86f01022aef9159ca085a8a9aadb034435 age=39.73 M (-129,-46) hunger pop=12
B 1521050899 15011 41c553f3827f4327ce3466c6e3370672c42e2067 F (-319,-145) parent=14981 pop=13 chain=2
D 1521050943 15011 41c553f3827f4327ce3466c6e3370672c42e2067 age=0.72 F (-317,-146) hunger pop=12
B 1521050952 15012 41c553f3827f4327ce3466c6e3370672c42e2067 F (-41,-183) parent=14970 pop=13 chain=3
D 1521050985 14991 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=18.94 F (-37,-191) hunger pop=12
B 1521050990 15013 f79531cfa0bade25a06ea8530605ec4d63dce0cf M (-43,-193) parent=15001 pop=14 chain=2
D 1521051000 14950 1085c895dfe44388c549236df39584df2e7afbf8 age=60.00 F (-41,-195) oldAge pop=12
B 1521051008 15014 1085c895dfe44388c549236df39584df2e7afbf8 M (-39,-192) parent=14982 pop=13 chain=4
B 1521051041 15015 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 M (-40,-193) parent=14974 pop=14 chain=3
B 1521051149 15016 7b37af16a93b7054910bea3e9eb8773a0127ebe1 F (-42,-194) parent=14970 pop=15 chain=3
B 1521051213 15017 872b5c86f01022aef9159ca085a8a9aadb034435 M (-28,-195) parent=14974 pop=16 chain=3
D 1521051217 15006 987adbc806b97656cf90c59cab9b7d5b691eb876 age=16.37 F (-22,-203) disconnect pop=15
D 1521051223 14940 fd04585b47dfc26569ef4fe4ce60913bde6ed1f4 age=57.63 M (-118,-37) hunger pop=14
D 1521051239 15012 41c553f3827f4327ce3466c6e3370672c42e2067 age=4.79 F (-40,-194) hunger pop=13
D 1521051240 14981 d75cde3d8e40d1a394510661bdb6d45416868fff age=45.65 F (-308,-146) hunger pop=13
B 1521051267 15018 d75cde3d8e40d1a394510661bdb6d45416868fff M (126,-36) parent=15004 pop=13 chain=3
D 1521051267 15001 0e1196d8dc72f3fed172beb152b6982a608cd175 age=35.43 F (-35,-190) hunger pop=12
B 1521051275 15019 0e1196d8dc72f3fed172beb152b6982a608cd175 M (-38,-195) parent=14982 pop=13 chain=4
B 1521051286 15020 41c553f3827f4327ce3466c6e3370672c42e2067 F (-132,-171) noParent pop=14 chain=1
D 1521051301 15019 0e1196d8dc72f3fed172beb152b6982a608cd175 age=0.43 M (-40,-194) hunger pop=13
D 1521051390 15020 41c553f3827f4327ce3466c6e3370672c42e2067 age=15.73 F (-90,-175) hunger pop=12
B 1521051395 15021 41c553f3827f4327ce3466c6e3370672c42e2067 M (-28,-194) parent=14974 pop=13 chain=3
B 1521051416 15022 c272c896cc21ab02a20bbead81dc49e37fbd9bdd M (121,-64) parent=15004 pop=14 chain=3
D 1521051439 14982 7541dcb74f4949397996e5d8f113049fe7ddde74 age=33.13 F (-40,-194) hunger pop=13
B 1521051443 15023 7541dcb74f4949397996e5d8f113049fe7ddde74 F (-35,-196) parent=15009 pop=15 chain=3
D 1521051443 15015 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 age=6.70 M (-38,-191) hunger pop=14
D 1521051445 15016 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=4.92 F (-34,-191) hunger pop=13
D 1521051453 15022 c272c896cc21ab02a20bbead81dc49e37fbd9bdd age=0.63 M (119,-63) hunger pop=11
B 1521051481 15024 fbf5a67ee085ca6963282a201d03c8f2f00c3c43 F (-28,-195) parent=14974 pop=12 chain=3
B 1521051514 15025 987adbc806b97656cf90c59cab9b7d5b691eb876 F (58,-239) noParent pop=13 chain=1
B 1521051579 15026 0e1196d8dc72f3fed172beb152b6982a608cd175 M (58,-247) parent=15025 pop=14 chain=2
D 1521051600 15018 d75cde3d8e40d1a394510661bdb6d45416868fff age=5.56 M (122,-41) hunger pop=13
D 1521051606 15026 0e1196d8dc72f3fed172beb152b6982a608cd175 age=0.45 M (59,-247) hunger pop=12
D 1521051622 15025 987adbc806b97656cf90c59cab9b7d5b691eb876 age=15.81 F (58,-247) hunger pop=11
B 1521051628 15027 f9f3d6e0262ec73c61e00a88259368c9aec9e500 M (126,-43) parent=15004 pop=12 chain=3
B 1521051739 15028 c272c896cc21ab02a20bbead81dc49e37fbd9bdd F (-46,-196) parent=15009 pop=13 chain=3
D 1521051758 15005 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=25.57 M (-33,-196) hunger pop=12
B 1521051762 15029 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 F (128,-43) parent=15004 pop=14 chain=3
B 1521051827 15030 2503ebe349896bfe1294b7cd34765a862b55a643 F (-134,-230) noParent pop=14 chain=1
B 1521051924 15031 502b50641076246cef77359e3d3bf13dfb6a1fc6 M (-42,-195) parent=15009 pop=15 chain=3
D 1521051926 15023 7541dcb74f4949397996e5d8f113049fe7ddde74 age=8.05 F (-39,-195) hunger pop=14
D 1521051931 15030 2503ebe349896bfe1294b7cd34765a862b55a643 age=15.73 F (-157,-225) hunger pop=14
B 1521051931 15032 7541dcb74f4949397996e5d8f113049fe7ddde74 F (47,-129) noParent pop=15 chain=1
B 1521051938 15033 0e1196d8dc72f3fed172beb152b6982a608cd175 M (41,-126) parent=15032 pop=15 chain=2
D 1521051977 14974 9560756298c988449cbd5b75e1af9719313751e2 age=47.22 F (-14,-205) disconnect pop=14
