D 1649064110 4912223 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.08 F (-2194,-37) disconnect pop=16
B 1649064116 4912224 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-1108,326) parent=4912217 pop=18 chain=84
D 1649064206 4912162 d7c09da39d7572651735380c0bf01a04ee5162f2 age=60.00 F (-1095,328) oldAge pop=16
D 1649064259 4912164 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=56.89 F (-1121,319) hunger pop=15
B 1649064281 4912225 25c7cc174f7f6bda24d7ec499e878e2bdb093ced M (-2205,-25) parent=4912208 pop=16 chain=31
B 1649064324 4912226 d7c09da39d7572651735380c0bf01a04ee5162f2 M (-2194,-31) parent=4912207 pop=17 chain=31
D 1649064327 4912226 d7c09da39d7572651735380c0bf01a04ee5162f2 age=0.06 M (-2194,-31) disconnect pop=16
B 1649064336 4912227 d7c09da39d7572651735380c0bf01a04ee5162f2 M (-2198,-25) parent=4912208 pop=18 chain=31
D 1649064339 4912227 d7c09da39d7572651735380c0bf01a04ee5162f2 age=0.05 M (-2198,-25) disconnect pop=16
B 1649064347 4912228 d7c09da39d7572651735380c0bf01a04ee5162f2 M (-2203,-34) parent=4912207 pop=18 chain=31
D 1649064352 4912228 d7c09da39d7572651735380c0bf01a04ee5162f2 age=0.08 M (-2203,-34) disconnect pop=16
D 1649064399 4912208 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 age=30.45 F (-2197,-23) hunger pop=15
B 1649064407 4912229 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 F (-1108,326) parent=4912217 pop=17 chain=84
D 1649064411 4912229 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 age=0.06 F (-1108,326) disconnect pop=15
B 1649064419 4912230 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 F (-2204,-34) parent=4912207 pop=17 chain=31
B 1649064426 4912231 d7c09da39d7572651735380c0bf01a04ee5162f2 F (-1093,325) parent=4912219 pop=17 chain=84
D 1649064470 4912221 5dfa5718c72854601c58dc8eb61a8e36af47df67 age=12.75 F (-2200,-131) hunger pop=16
B 1649064479 4912232 a627ab3e778669b2cba826991c8fb54ba461678f F (-2195,-23) parent=4912207 pop=18 chain=31
D 1649064480 4912232 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-2195,-23) disconnect pop=16
B 1649064485 4912233 a627ab3e778669b2cba826991c8fb54ba461678f F (-2194,-23) parent=4912220 pop=18 chain=32
D 1649064486 4912233 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-2194,-23) disconnect pop=17
B 1649064492 4912234 a627ab3e778669b2cba826991c8fb54ba461678f F (-2194,-24) parent=4912207 pop=18 chain=31
D 1649064493 4912234 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-2194,-24) disconnect pop=17
B 1649064499 4912235 a627ab3e778669b2cba826991c8fb54ba461678f F (-2193,-23) parent=4912220 pop=18 chain=32
D 1649064501 4912235 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-2193,-23) disconnect pop=17
B 1649064506 4912236 a627ab3e778669b2cba826991c8fb54ba461678f F (-2195,-23) parent=4912207 pop=18 chain=31
D 1649064508 4912236 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-2195,-23) disconnect pop=17
B 1649064517 4912237 a627ab3e778669b2cba826991c8fb54ba461678f F (-2192,-23) parent=4912220 pop=18 chain=32
D 1649064521 4912237 a627ab3e778669b2cba826991c8fb54ba461678f age=0.06 F (-2192,-23) disconnect pop=16
D 1649064535 4912170 beb607bccff3ad683a1bf9148aba9daebf2e4b8e age=58.59 F (-1091,329) hunger pop=15
B 1649064541 4912238 beb607bccff3ad683a1bf9148aba9daebf2e4b8e F (-2197,-10) parent=4912220 pop=17 chain=32
D 1649064566 4912238 beb607bccff3ad683a1bf9148aba9daebf2e4b8e age=0.41 F (-2197,-10) disconnect pop=15
B 1649064572 4912239 beb607bccff3ad683a1bf9148aba9daebf2e4b8e F (-2194,-26) parent=4912207 pop=17 chain=31
D 1649064617 4912239 beb607bccff3ad683a1bf9148aba9daebf2e4b8e age=0.75 F (-2193,-23) disconnect pop=15
B 1649064646 4912240 beb607bccff3ad683a1bf9148aba9daebf2e4b8e F (-2213,-24) parent=4912220 pop=16 chain=32
D 1649064661 4912240 beb607bccff3ad683a1bf9148aba9daebf2e4b8e age=0.25 F (-2213,-24) disconnect pop=15
B 1649064666 4912241 beb607bccff3ad683a1bf9148aba9daebf2e4b8e M (-1108,326) parent=4912217 pop=17 chain=84
D 1649064740 4912225 25c7cc174f7f6bda24d7ec499e878e2bdb093ced age=7.66 M (-2186,-53) hunger pop=15
B 1649064804 4912242 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (-2207,-25) parent=4912220 pop=16 chain=32
D 1649065068 4912217 f6e265b549f296980fc237ddbe2294f97ecec824 age=32.23 F (-1158,408) hunger pop=15
D 1649065125 4912179 938eb862bcf734cf9e933f3e9758dfbca4685d4d age=60.00 M (-1124,333) oldAge pop=15
B 1649065133 4912244 938eb862bcf734cf9e933f3e9758dfbca4685d4d F (-1102,327) parent=4912219 pop=17 chain=84
B 1649065225 4912245 aa604ee3863776171acb621ee124cd4e6d1b04d7 F (-2203,-26) parent=4912220 pop=16 chain=32
D 1649065255 4912185 e00f79bfee0c2837ba9d65483ada737592910fd8 age=60.00 M (-1094,329) oldAge pop=15
B 1649065268 4912246 e00f79bfee0c2837ba9d65483ada737592910fd8 M (-1103,328) parent=4912219 pop=16 chain=84
D 1649065314 4912189 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=60.00 M (-2193,-25) oldAge pop=15
B 1649065320 4912247 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-1098,329) parent=4912219 pop=17 chain=84
D 1649065327 4912190 66cb03cd8c2d008f4b2565fcaa3c447a6c20d5c5 age=60.00 M (-2194,-25) oldAge pop=15
B 1649065409 4912248 f80b312b5530a137e5dd7e75d76b5c906804b35b M (-2193,-32) parent=4912230 pop=16 chain=32
B 1649065531 4912249 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 M (-1093,317) parent=4912224 pop=17 chain=85
B 1649065568 4912250 50b1a665cb1724f206ba9170755f90968ea168bc M (-2206,-26) parent=4912220 pop=18 chain=32
D 1649065644 4912207 cecd8876cee4258d918c86a68d96854d6eb177cd age=52.05 F (-2275,-207) hunger pop=18
B 1649065650 4912252 cecd8876cee4258d918c86a68d96854d6eb177cd M (-1093,330) parent=4912231 pop=20 chain=85
D 1649065662 4912252 cecd8876cee4258d918c86a68d96854d6eb177cd age=0.21 M (-1093,330) disconnect pop=18
B 1649065707 4912253 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-1091,317) parent=4912224 pop=19 chain=85
B 1649065716 4912254 ae6184be2cf010822e640cc184b95089dddb06cc F (-2193,-27) parent=4912220 pop=20 chain=32
D 1649065879 4912194 156aad53d313b95296d7aaf28197d292570d8753 age=60.00 M (-1109,326) oldAge pop=19
D 1649065988 4912200 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 M (-1116,351) oldAge pop=18
B 1649065997 4912257 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-2192,-40) parent=4912242 pop=20 chain=33
D 1649066003 4912257 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.10 M (-2192,-40) disconnect pop=18
B 1649066009 4912258 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-1128,291) parent=4912231 pop=20 chain=85
B 1649066028 4912259 81080c875bc62d2561a84d54a4a100023113d104 M (-2194,-40) parent=4912242 pop=20 chain=33
B 1649066169 4912261 a627ab3e778669b2cba826991c8fb54ba461678f F (-22939,20120) noParent pop=22 chain=1
B 1649066173 4912262 cecd8876cee4258d918c86a68d96854d6eb177cd M (-2196,-33) parent=4912230 pop=23 chain=32
B 1649066202 4912263 156aad53d313b95296d7aaf28197d292570d8753 F (-1095,318) parent=4912224 pop=24 chain=85
D 1649066411 4912220 e91cb6401033467f365622d415577a80f11dbdab age=46.18 F (-2159,119) hunger pop=23
B 1649066428 4912264 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-1124,328) parent=4912244 pop=24 chain=85
D 1649066553 4912261 a627ab3e778669b2cba826991c8fb54ba461678f age=20.40 F (-22679,20025) hunger pop=23
B 1649066586 4912265 85ad3e17e28a89d41a493b9379bb5784c11f5f26 M (-2485,-45) parent=4912242 pop=24 chain=33
D 1649066671 4912241 beb607bccff3ad683a1bf9148aba9daebf2e4b8e age=33.42 M (-1025,303) hunger pop=23
B 1649066677 4912266 beb607bccff3ad683a1bf9148aba9daebf2e4b8e M (-2193,-34) parent=4912230 pop=25 chain=32
D 1649066679 4912266 beb607bccff3ad683a1bf9148aba9daebf2e4b8e age=0.04 M (-2193,-34) disconnect pop=24
B 1649066685 4912267 beb607bccff3ad683a1bf9148aba9daebf2e4b8e F (-2364,-30) parent=4912242 pop=25 chain=33
D 1649066687 4912267 beb607bccff3ad683a1bf9148aba9daebf2e4b8e age=0.03 F (-2364,-30) disconnect pop=24
B 1649066692 4912268 beb607bccff3ad683a1bf9148aba9daebf2e4b8e F (-2195,-32) parent=4912230 pop=25 chain=32
D 1649066694 4912268 beb607bccff3ad683a1bf9148aba9daebf2e4b8e age=0.03 F (-2195,-32) disconnect pop=24
B 1649066699 4912269 beb607bccff3ad683a1bf9148aba9daebf2e4b8e F (-1104,321) parent=4912231 pop=25 chain=85
B 1649066766 4912270 5dfa5718c72854601c58dc8eb61a8e36af47df67 M (-1110,329) parent=4912244 pop=25 chain=85
D 1649066770 4912265 85ad3e17e28a89d41a493b9379bb5784c11f5f26 age=3.07 M (-2272,-42) hunger pop=24
B 1649066790 4912271 85ad3e17e28a89d41a493b9379bb5784c11f5f26 F (-2193,-33) parent=4912254 pop=25 chain=33
B 1649066823 4912272 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-1094,317) parent=4912253 pop=26 chain=86
D 1649067016 4912219 477cd3af45db2f2a35087c303978acb9f9afd787 age=60.00 F (-1094,329) oldAge pop=24
B 1649067017 4912274 3f84f7b525a641cedd95855b521543f8e01e09d5 M (-1111,320) parent=4912253 pop=26 chain=86
D 1649067100 4912254 ae6184be2cf010822e640cc184b95089dddb06cc age=23.07 F (-2193,-33) hunger pop=25
B 1649067114 4912276 2693791549eb669a033be52a89d17660994d20e2 F (-1127,321) parent=4912244 pop=26 chain=85
B 1649067224 4912278 ed987f62634624722e37bdc174697a19f07c6405 M (-1097,318) parent=4912253 pop=27 chain=86
D 1649067229 4912246 e00f79bfee0c2837ba9d65483ada737592910fd8 age=32.68 M (-1101,328) hunger pop=26
B 1649067294 4912280 e00f79bfee0c2837ba9d65483ada737592910fd8 M (-1113,318) parent=4912244 pop=28 chain=85
D 1649067430 4912222 7ef5aa4736d1b0a720f0172775e1938e23dae991 age=60.00 M (-2202,-31) oldAge pop=27
B 1649067514 4912283 29e62e644d8a72f43cd1a6bffbbbbe274cfe1bce M (-1096,323) parent=4912253 pop=26 chain=86
B 1649067533 4912284 aa5db2613b1607b08db2a86451225e0a1e1332ea M (-1123,330) parent=4912263 pop=27 chain=86
B 1649067546 4912285 e91cb6401033467f365622d415577a80f11dbdab M (-1117,318) parent=4912264 pop=28 chain=86
B 1649067630 4912286 535d579653e65513a52a839efc6f03c44f964566 F (-2203,-48) parent=4912271 pop=29 chain=34
D 1649067645 4912274 3f84f7b525a641cedd95855b521543f8e01e09d5 age=10.47 M (-1108,327) hunger pop=28
B 1649067669 4912287 748a336d130132eda52a32ead9107939b4966ed6 F (-2193,-25) parent=4912271 pop=29 chain=34
D 1649067716 4912224 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=60.00 F (-1097,306) oldAge pop=28
B 1649067721 4912288 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-1100,328) parent=4912253 pop=30 chain=86
D 1649067775 4912287 748a336d130132eda52a32ead9107939b4966ed6 age=1.77 F (-2195,-25) hunger pop=28
B 1649067791 4912289 748a336d130132eda52a32ead9107939b4966ed6 F (-2194,-24) parent=4912271 pop=29 chain=34
D 1649067796 4912289 748a336d130132eda52a32ead9107939b4966ed6 age=0.08 F (-2194,-24) disconnect pop=28
B 1649067867 4912290 748a336d130132eda52a32ead9107939b4966ed6 F (-22917,-20282) noParent pop=29 chain=1
D 1649067917 4912231 d7c09da39d7572651735380c0bf01a04ee5162f2 age=58.18 F (-1113,325) hunger pop=28
B 1649067954 4912291 a627ab3e778669b2cba826991c8fb54ba461678f F (-1116,314) parent=4912272 pop=29 chain=87
D 1649067956 4912291 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-1116,314) disconnect pop=28
D 1649067959 4912280 e00f79bfee0c2837ba9d65483ada737592910fd8 age=11.09 M (-1101,310) hunger pop=28
B 1649067961 4912292 a627ab3e778669b2cba826991c8fb54ba461678f M (-1093,316) parent=4912276 pop=30 chain=86
D 1649068015 4912290 748a336d130132eda52a32ead9107939b4966ed6 age=16.47 F (-22917,-20282) hunger pop=27
D 1649068019 4912230 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 age=60.00 F (-2191,-34) oldAge pop=27
B 1649068062 4912293 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 F (-1116,320) parent=4912253 pop=27 chain=86
D 1649068079 4912293 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 age=0.29 F (-1116,320) disconnect pop=26
B 1649068099 4912294 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 F (-2204,-48) parent=4912271 pop=27 chain=34
B 1649068244 4912295 f6e265b549f296980fc237ddbe2294f97ecec824 F (-2195,-25) parent=4912271 pop=28 chain=34
D 1649068250 4912269 beb607bccff3ad683a1bf9148aba9daebf2e4b8e age=25.85 F (-1048,789) hunger pop=27
D 1649068251 4912295 f6e265b549f296980fc237ddbe2294f97ecec824 age=0.11 F (-2194,-25) disconnect pop=27
B 1649068266 4912296 5261375b40b7291570585a1f42f1fa4341aad81a F (-2194,-20) parent=4912271 pop=27 chain=34
D 1649068357 4912249 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=47.11 M (-1110,340) hunger pop=26
D 1649068404 4912242 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=60.00 F (-2194,-11) oldAge pop=25
D 1649068424 4912244 938eb862bcf734cf9e933f3e9758dfbca4685d4d age=54.85 F (-1110,328) hunger pop=24
D 1649068425 4912248 f80b312b5530a137e5dd7e75d76b5c906804b35b age=50.27 M (-2191,-23) hunger pop=24
B 1649068435 4912297 ad1fee1f44cdc4b310920e1e02b3be2317281dea F (-1110,327) parent=4912276 pop=24 chain=86
B 1649068440 4912298 748a336d130132eda52a32ead9107939b4966ed6 M (-2194,-21) parent=4912271 pop=25 chain=34
D 1649068443 4912298 748a336d130132eda52a32ead9107939b4966ed6 age=0.05 M (-2194,-21) disconnect pop=24
B 1649068448 4912299 748a336d130132eda52a32ead9107939b4966ed6 F (-22922,20120) noParent pop=26 chain=1
D 1649068596 4912299 748a336d130132eda52a32ead9107939b4966ed6 age=16.47 F (-22939,20096) hunger pop=24
B 1649068700 4912300 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 F (-960,359) parent=4912288 pop=24 chain=87
B 1649068751 4912301 d7c09da39d7572651735380c0bf01a04ee5162f2 F (-1119,318) parent=4912264 pop=25 chain=86
D 1649068825 4912245 aa604ee3863776171acb621ee124cd4e6d1b04d7 age=60.00 F (-1952,174) oldAge pop=24
B 1649068834 4912302 748a336d130132eda52a32ead9107939b4966ed6 F (-1058,305) parent=4912272 pop=26 chain=87
D 1649068920 4912247 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 M (-1107,342) oldAge pop=24
B 1649069014 4912303 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-1123,342) parent=4912288 pop=25 chain=87
D 1649069168 4912250 50b1a665cb1724f206ba9170755f90968ea168bc age=60.00 M (-2188,-52) oldAge pop=24
D 1649069179 4912301 d7c09da39d7572651735380c0bf01a04ee5162f2 age=7.14 F (-1095,328) hunger pop=23
B 1649069197 4912304 50b1a665cb1724f206ba9170755f90968ea168bc F (-2196,-35) parent=4912294 pop=24 chain=35
B 1649069228 4912305 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-1092,317) parent=4912288 pop=25 chain=87
D 1649069307 4912253 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 F (-1096,306) oldAge pop=25
D 1649069417 4912302 748a336d130132eda52a32ead9107939b4966ed6 age=9.70 F (-1108,349) hunger pop=24
D 1649069442 4912270 5dfa5718c72854601c58dc8eb61a8e36af47df67 age=44.60 M (-1083,367) hunger pop=23
B 1649069500 4912307 6f80682f4d0970af89f454264f55a841b0180252 F (-2244,-54) parent=4912296 pop=24 chain=35
B 1649069519 4912308 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-2193,-32) parent=4912294 pop=25 chain=35
D 1649069531 4912308 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.20 M (-2193,-32) disconnect pop=24
B 1649069536 4912309 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-1118,313) parent=4912288 pop=26 chain=87
D 1649069539 4912309 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.05 F (-1118,313) disconnect pop=25
B 1649069544 4912310 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-2193,-31) parent=4912296 pop=26 chain=35
B 1649069549 4912311 748a336d130132eda52a32ead9107939b4966ed6 M (-1127,301) parent=4912297 pop=27 chain=87
D 1649069552 4912311 748a336d130132eda52a32ead9107939b4966ed6 age=0.04 M (-1127,301) disconnect pop=25
B 1649069594 4912312 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-2195,-33) parent=4912294 pop=26 chain=35
D 1649069609 4912258 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 M (-1115,325) oldAge pop=25
B 1649069615 4912313 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-2193,-26) parent=4912294 pop=27 chain=35
D 1649069628 4912259 81080c875bc62d2561a84d54a4a100023113d104 age=60.00 M (-2195,-31) oldAge pop=26
D 1649069763 4912262 cecd8876cee4258d918c86a68d96854d6eb177cd age=59.83 M (-2190,-13) hunger pop=24
B 1649069772 4912315 cecd8876cee4258d918c86a68d96854d6eb177cd F (-1116,330) parent=4912300 pop=26 chain=88
D 1649069802 4912263 156aad53d313b95296d7aaf28197d292570d8753 age=60.00 F (-1109,326) oldAge pop=24
D 1649069867 4912271 85ad3e17e28a89d41a493b9379bb5784c11f5f26 age=51.29 F (-2191,-11) hunger pop=23
B 1649069977 4912316 477cd3af45db2f2a35087c303978acb9f9afd787 F (-960,359) parent=4912297 pop=24 chain=87
D 1649070028 4912264 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-1113,342) oldAge pop=23
B 1649070065 4912317 d10114738d4662f3fa6ecd5a6e14920f05881a99 M (-1064,351) parent=4912297 pop=24 chain=87
D 1649070273 4912310 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=12.15 F (-2245,-39) hunger pop=23
D 1649070423 4912272 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (-1115,328) oldAge pop=21
B 1649070467 4912318 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-22914,-20282) noParent pop=22 chain=1
D 1649070714 4912276 2693791549eb669a033be52a89d17660994d20e2 age=60.00 F (-1113,341) oldAge pop=21
D 1649070724 4912305 f80b312b5530a137e5dd7e75d76b5c906804b35b age=24.93 F (-1109,326) hunger pop=21
B 1649070728 4912319 2693791549eb669a033be52a89d17660994d20e2 F (-1115,334) parent=4912297 pop=22 chain=87
B 1649070794 4912320 045feeae4ceaf33bec9dde2d907205491c64a276 M (-2192,-9) parent=4912307 pop=22 chain=36
D 1649070803 4912320 045feeae4ceaf33bec9dde2d907205491c64a276 age=0.15 M (-2192,-9) disconnect pop=21
B 1649070811 4912321 045feeae4ceaf33bec9dde2d907205491c64a276 M (-1110,326) parent=4912300 pop=23 chain=88
B 1649070815 4912322 69747330f175c9b2e792079670cffbdf9ab8bbf4 M (-1117,328) parent=4912303 pop=23 chain=88
D 1649070818 4912321 045feeae4ceaf33bec9dde2d907205491c64a276 age=0.11 M (-1110,326) disconnect pop=22
D 1649070821 4912322 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=0.10 M (-1117,328) disconnect pop=22
D 1649070824 4912278 ed987f62634624722e37bdc174697a19f07c6405 age=60.00 M (-1109,326) oldAge pop=22
B 1649070827 4912323 045feeae4ceaf33bec9dde2d907205491c64a276 F (-2155,-26) parent=4912312 pop=24 chain=36
B 1649070869 4912324 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-2194,-30) parent=4912304 pop=22 chain=36
D 1649070877 4912324 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=0.13 F (-2194,-30) disconnect pop=21
B 1649070883 4912325 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-1109,327) parent=4912300 pop=23 chain=88
D 1649070886 4912284 aa5db2613b1607b08db2a86451225e0a1e1332ea age=55.87 M (-1117,336) hunger pop=22
D 1649070888 4912325 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=0.08 F (-1109,327) disconnect pop=21
B 1649070893 4912326 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-2190,-42) parent=4912313 pop=23 chain=36
D 1649070914 4912286 535d579653e65513a52a839efc6f03c44f964566 age=54.73 F (-2193,-13) hunger pop=20
B 1649070923 4912327 535d579653e65513a52a839efc6f03c44f964566 F (-1117,316) parent=4912316 pop=22 chain=88
B 1649070972 4912328 808457205281a46e93bec99c72cf01446c12acc5 M (-1117,325) parent=4912300 pop=22 chain=88
D 1649071114 4912283 29e62e644d8a72f43cd1a6bffbbbbe274cfe1bce age=60.00 M (-1114,325) oldAge pop=21
D 1649071146 4912285 e91cb6401033467f365622d415577a80f11dbdab age=60.00 M (-1110,342) oldAge pop=20
B 1649071196 4912330 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-2270,-18) parent=4912307 pop=22 chain=36
D 1649071321 4912288 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=60.00 F (-1097,307) oldAge pop=22
D 1649071561 4912292 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-1047,86) oldAge pop=21
D 1649071611 4912316 477cd3af45db2f2a35087c303978acb9f9afd787 age=27.23 F (-1038,473) hunger pop=20
D 1649071615 4912294 850aaa8a1458a7642dbe6ae5a4c8ab9e72c68fd0 age=58.60 F (-2194,-25) hunger pop=20
D 1649071626 4912303 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=43.53 F (-1281,-40) hunger pop=18
B 1649071634 4912333 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-2160,-35) parent=4912312 pop=20 chain=36
B 1649071689 4912334 477cd3af45db2f2a35087c303978acb9f9afd787 F (-2190,-47) parent=4912313 pop=20 chain=36
B 1649071807 4912335 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-1092,317) parent=4912327 pop=21 chain=89
B 1649071837 4912336 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 M (-1098,318) parent=4912315 pop=22 chain=89
D 1649071866 4912296 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 F (-2199,-12) oldAge pop=21
B 1649071877 4912337 b515b1f6d0620501aa7055df091a4873326c06ea F (-2194,-25) parent=4912313 pop=22 chain=36
D 1649071994 4912336 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=2.61 M (-1108,326) hunger pop=21
D 1649072035 4912297 ad1fee1f44cdc4b310920e1e02b3be2317281dea age=60.00 F (-955,374) oldAge pop=20
D 1649072300 4912300 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=60.00 F (-1111,314) oldAge pop=18
B 1649072353 4912338 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 F (-1235,-163) parent=4912326 pop=19 chain=37
B 1649072374 4912340 2c28579970d64ffddde5a9353891e1d66b317d62 M (-2195,-32) parent=4912330 pop=21 chain=37
B 1649072379 4912341 e91cb6401033467f365622d415577a80f11dbdab F (-1108,326) parent=4912319 pop=22 chain=88
D 1649072391 4912338 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=0.64 F (-1263,-154) hunger pop=21
B 1649072398 4912342 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 F (-2193,-25) parent=4912323 pop=23 chain=37
B 1649072675 4912344 5707846a6da3281f3dc91c63aa3b54819cd14e6d M (-1108,326) parent=4912319 pop=23 chain=88
D 1649072797 4912304 50b1a665cb1724f206ba9170755f90968ea168bc age=60.00 F (-2189,-14) oldAge pop=22
D 1649072864 4912313 b84127f75b85f962dbe8308913f7ee9f6f00772f age=54.14 F (-2194,-25) hunger pop=21
D 1649073053 4912341 e91cb6401033467f365622d415577a80f11dbdab age=11.23 F (-1116,334) hunger pop=21
D 1649073100 4912307 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 F (-2205,-44) oldAge pop=20
B 1649073104 4912347 1f5901a8638d2b21bd5bbb891f29563c2f56624e F (-1118,319) parent=4912335 pop=22 chain=90
B 1649073122 4912348 ac870d83f256787a0e40111bcf2d5158257dcbef F (-1108,326) parent=4912319 pop=22 chain=88
B 1649073127 4912349 6f80682f4d0970af89f454264f55a841b0180252 M (-2187,-24) parent=4912330 pop=23 chain=37
D 1649073194 4912312 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=60.00 F (-2188,-13) oldAge pop=21
D 1649073227 4912318 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (-23007,-20305) oldAge pop=20
D 1649073242 4912334 477cd3af45db2f2a35087c303978acb9f9afd787 age=25.89 F (-2145,-65) hunger pop=19
B 1649073257 4912350 477cd3af45db2f2a35087c303978acb9f9afd787 F (-1112,321) parent=4912327 pop=20 chain=89
B 1649073294 4912351 812da0d413b7597158da98068d5f8837eb2136fa M (-1107,326) parent=4912335 pop=20 chain=90
D 1649073372 4912315 cecd8876cee4258d918c86a68d96854d6eb177cd age=60.00 F (-1114,349) oldAge pop=19
B 1649073402 4912352 cecd8876cee4258d918c86a68d96854d6eb177cd F (-2195,-24) parent=4912342 pop=20 chain=38
D 1649073406 4912352 cecd8876cee4258d918c86a68d96854d6eb177cd age=0.08 F (-2195,-24) disconnect pop=19
D 1649073579 4912327 535d579653e65513a52a839efc6f03c44f964566 age=44.26 F (-1115,349) hunger pop=18
D 1649073598 4912323 045feeae4ceaf33bec9dde2d907205491c64a276 age=46.18 F (-2185,-18) hunger pop=17
B 1649073609 4912353 045feeae4ceaf33bec9dde2d907205491c64a276 M (-1109,321) parent=4912335 pop=18 chain=90
D 1649073612 4912353 045feeae4ceaf33bec9dde2d907205491c64a276 age=0.06 M (-1109,321) disconnect pop=17
B 1649073618 4912354 045feeae4ceaf33bec9dde2d907205491c64a276 F (-2208,-28) parent=4912337 pop=19 chain=37
D 1649073623 4912354 045feeae4ceaf33bec9dde2d907205491c64a276 age=0.09 F (-2207,-28) disconnect pop=17
B 1649073629 4912355 045feeae4ceaf33bec9dde2d907205491c64a276 F (-2185,-9) parent=4912333 pop=19 chain=37
D 1649073635 4912355 045feeae4ceaf33bec9dde2d907205491c64a276 age=0.10 F (-2185,-9) disconnect pop=17
B 1649073642 4912356 045feeae4ceaf33bec9dde2d907205491c64a276 M (-1110,322) parent=4912335 pop=19 chain=90
D 1649073645 4912356 045feeae4ceaf33bec9dde2d907205491c64a276 age=0.04 M (-1110,322) disconnect pop=18
B 1649073654 4912357 045feeae4ceaf33bec9dde2d907205491c64a276 F (-22897,20120) noParent pop=19 chain=1
