B 1619443327 4157599 014aeb948a2cac367f73e98e481a392d43a440fc F (-14484,114) parent=4157546 pop=35 chain=4
D 1619443330 4157531 af6b6bba7dec9cb88afc57f9a48a4a5b175308b3 age=24.48 F (-12721,20) hunger pop=34
D 1619443349 4157544 42aa7d3dd8c9b1909fb2152d0123ba7cb4ab42b8 age=18.91 M (-13093,-143) hunger pop=33
D 1619443355 4157568 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=9.06 F (-13201,-74) hunger pop=33
B 1619443368 4157600 af6b6bba7dec9cb88afc57f9a48a4a5b175308b3 F (-14482,123) parent=4157546 pop=33 chain=4
D 1619443372 4157600 af6b6bba7dec9cb88afc57f9a48a4a5b175308b3 age=0.07 F (-14482,123) disconnect pop=32
B 1619443380 4157601 af6b6bba7dec9cb88afc57f9a48a4a5b175308b3 M (-14281,-325) parent=4157545 pop=34 chain=3
B 1619443429 4157603 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc M (-14393,-361) parent=4157524 pop=33 chain=3
B 1619443441 4157604 8fa72ed3ef78d497f7340a436c17e45d9b5a1982 F (-13375,406) parent=4157549 pop=34 chain=55
D 1619443467 4157603 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.62 M (-14330,-367) hunger pop=34
B 1619443474 4157606 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc M (-14278,-323) parent=4157551 pop=36 chain=3
B 1619443562 4157608 0a190a84a5709a735ed10596e747a296d30ce043 F (-14495,136) parent=4157559 pop=36 chain=4
D 1619443569 4157482 5d0d78309c7c79224fc8f288d56dda0452b340ff age=60.00 M (-13229,-80) oldAge pop=34
B 1619443576 4157609 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-13207,-74) parent=4157557 pop=36 chain=27
D 1619443581 4157483 673c3579705a26c1ef2d69e17aeb9161c4174aa2 age=60.00 M (-17234,217) oldAge pop=34
D 1619443593 4157484 ff357ac7e3ce2d9e0a442b55c878edf724fdeff8 age=60.00 M (-13383,404) oldAge pop=33
B 1619443600 4157610 ff357ac7e3ce2d9e0a442b55c878edf724fdeff8 M (-14276,-321) parent=4157551 pop=35 chain=3
D 1619443602 4157608 0a190a84a5709a735ed10596e747a296d30ce043 age=0.67 F (-14491,118) hunger pop=34
B 1619443634 4157611 0a190a84a5709a735ed10596e747a296d30ce043 M (-14746,-237) parent=4157524 pop=34 chain=3
B 1619443668 4157613 248ea4ae9278ca27111f781a69216cc6c0db081a F (-13393,395) parent=4157535 pop=36 chain=53
B 1619443680 4157614 f60b18525f34e03d368304ea0d9e943d76beb3b7 F (-14485,119) parent=4157546 pop=37 chain=4
D 1619443683 4157613 248ea4ae9278ca27111f781a69216cc6c0db081a age=0.25 F (-13393,395) disconnect pop=36
B 1619443688 4157615 248ea4ae9278ca27111f781a69216cc6c0db081a M (-14289,-307) parent=4157551 pop=38 chain=3
D 1619443745 4157491 c7654dab1b25395339d06ebec7d8b0b60314b99c age=60.00 M (-13208,-74) oldAge pop=36
B 1619443746 4157616 673c3579705a26c1ef2d69e17aeb9161c4174aa2 F (-13206,-74) parent=4157557 pop=38 chain=27
D 1619443752 4157616 673c3579705a26c1ef2d69e17aeb9161c4174aa2 age=0.09 F (-13206,-74) disconnect pop=37
B 1619443759 4157617 673c3579705a26c1ef2d69e17aeb9161c4174aa2 F (-13386,405) parent=4157549 pop=38 chain=55
D 1619443765 4157617 673c3579705a26c1ef2d69e17aeb9161c4174aa2 age=0.10 F (-13386,405) disconnect pop=36
B 1619443772 4157618 673c3579705a26c1ef2d69e17aeb9161c4174aa2 M (-14736,-260) parent=4157524 pop=37 chain=3
B 1619443777 4157619 c7654dab1b25395339d06ebec7d8b0b60314b99c M (-13385,405) parent=4157535 pop=37 chain=53
D 1619443783 4157619 c7654dab1b25395339d06ebec7d8b0b60314b99c age=0.10 M (-13385,405) disconnect pop=36
D 1619443851 4157559 cbbdfbba0eb7a22f6d71f0d86be888a26c683819 age=19.17 F (-14495,136) hunger pop=35
D 1619443852 4157601 af6b6bba7dec9cb88afc57f9a48a4a5b175308b3 age=7.88 M (-14321,-319) hunger pop=35
B 1619443883 4157620 cfcca2f71f40d215885bfd7beaefab76315554ca M (-13385,405) parent=4157535 pop=35 chain=53
D 1619443925 4157497 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-13093,-92) oldAge pop=35
B 1619443930 4157622 220b040a05df28872599c15187ee7e911d969cc9 F (-14714,-227) parent=4157524 pop=37 chain=3
D 1619443940 4157498 3fad9080dcf0e38411a7775ae9278d5058534abd age=60.00 F (-13394,410) oldAge pop=35
D 1619443948 4157499 ec90fe3111051a8deedc2ec4a0e74e95ce0e88d3 age=60.00 M (-13191,-77) oldAge pop=35
B 1619443951 4157623 72926585ef2270d84c9780d97e83acc9c3ed239e F (-13386,405) parent=4157549 pop=36 chain=55
D 1619443959 4157623 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.14 F (-13386,405) disconnect pop=34
B 1619443963 4157624 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-13385,405) parent=4157535 pop=36 chain=53
B 1619443981 4157625 72926585ef2270d84c9780d97e83acc9c3ed239e F (-13213,-76) parent=4157557 pop=36 chain=27
D 1619443989 4157624 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.44 F (-13385,405) disconnect pop=35
D 1619443999 4157625 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.31 F (-13213,-76) disconnect pop=35
B 1619444003 4157626 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-13207,-78) parent=4157557 pop=36 chain=27
B 1619444005 4157627 72926585ef2270d84c9780d97e83acc9c3ed239e M (-14476,118) parent=4157546 pop=37 chain=4
D 1619444007 4157626 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.07 F (-13207,-78) disconnect pop=36
D 1619444009 4157627 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.07 M (-14476,118) disconnect pop=36
B 1619444012 4157628 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-14491,119) parent=4157578 pop=37 chain=4
D 1619444012 4157525 1e255fd302ee7c66554176571bb63428c0e0c625 age=39.52 M (-13182,-60) hunger pop=36
B 1619444014 4157629 72926585ef2270d84c9780d97e83acc9c3ed239e F (-14048,-320) parent=4157587 pop=38 chain=4
D 1619444022 4157628 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.16 F (-14491,119) disconnect pop=35
B 1619444028 4157630 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-14047,-320) parent=4157587 pop=36 chain=4
B 1619444093 4157631 4c4c5688eeebab6443092c14c471de785b357c02 M (-13386,405) parent=4157549 pop=36 chain=55
B 1619444118 4157632 ec90fe3111051a8deedc2ec4a0e74e95ce0e88d3 M (-13451,411) parent=4157591 pop=37 chain=55
D 1619444139 4157606 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=11.08 M (-14142,-256) hunger pop=37
D 1619444175 4157505 7677c06f86ad5d04a97543bf159f8d567d1957ea age=60.00 F (-13205,-74) oldAge pop=36
D 1619444191 4157610 ff357ac7e3ce2d9e0a442b55c878edf724fdeff8 age=9.84 M (-14272,-301) hunger pop=35
D 1619444196 4157506 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 F (-13176,-62) oldAge pop=35
B 1619444199 4157634 ff357ac7e3ce2d9e0a442b55c878edf724fdeff8 M (-14071,-299) parent=4157587 pop=37 chain=4
B 1619444206 4157635 11abe8f69aac293713e7cfa594c49d9f46af40da M (-14474,118) parent=4157546 pop=36 chain=4
D 1619444370 4157629 72926585ef2270d84c9780d97e83acc9c3ed239e age=5.93 F (-14233,-251) hunger pop=34
B 1619444375 4157636 72926585ef2270d84c9780d97e83acc9c3ed239e F (-14717,-246) parent=4157551 pop=36 chain=3
D 1619444385 4157636 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.15 F (-14714,-241) disconnect pop=33
B 1619444390 4157637 72926585ef2270d84c9780d97e83acc9c3ed239e F (-14249,-303) parent=4157587 pop=35 chain=4
D 1619444395 4157637 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.07 F (-14249,-303) disconnect pop=34
B 1619444400 4157638 72926585ef2270d84c9780d97e83acc9c3ed239e F (-13386,405) parent=4157549 pop=35 chain=55
D 1619444404 4157587 d431df374ee5f9ecac5700f991bc1061dbac72bd age=21.21 F (-14249,-301) hunger pop=35
D 1619444408 4157513 e2e856f4f106117809e14d006d3ac04cc4abf5f1 age=60.00 F (-14498,121) oldAge pop=34
B 1619444422 4157640 d431df374ee5f9ecac5700f991bc1061dbac72bd M (-14278,-329) parent=4157593 pop=34 chain=4
D 1619444425 4157640 d431df374ee5f9ecac5700f991bc1061dbac72bd age=0.06 M (-14278,-329) disconnect pop=33
B 1619444442 4157641 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-14713,-234) parent=4157551 pop=34 chain=3
D 1619444604 4157630 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=9.60 F (-14434,-250) hunger pop=33
B 1619444638 4157642 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-14474,113) parent=4157546 pop=34 chain=4
B 1619444646 4157643 6b894138c72c3c51394aa36757687b52b720dc96 F (-13201,-82) parent=4157609 pop=35 chain=28
D 1619444704 4157642 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=1.10 M (-14490,119) hunger pop=34
D 1619444705 4157634 ff357ac7e3ce2d9e0a442b55c878edf724fdeff8 age=8.43 M (-14115,-141) hunger pop=34
B 1619444712 4157645 ff357ac7e3ce2d9e0a442b55c878edf724fdeff8 M (-14721,-218) parent=4157551 pop=36 chain=3
B 1619444723 4157646 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-13386,405) parent=4157549 pop=35 chain=55
D 1619444738 4157598 786207f995e33f9aec7aba04a8696ac74d16345b age=23.99 F (-14151,-450) hunger pop=34
B 1619444873 4157648 e481ae8ebb9d6676c15f96ac7ab3c42325c6941d F (-13202,-80) parent=4157609 pop=35 chain=28
D 1619444874 4157635 11abe8f69aac293713e7cfa594c49d9f46af40da age=11.13 M (-14472,114) hunger pop=34
D 1619444881 4157517 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-13383,406) oldAge pop=33
B 1619444992 4157649 26ddad64a4bd1fc25d24b0dadbe2413aa7dcbc83 M (-13137,-92) parent=4157557 pop=33 chain=27
B 1619445140 4157650 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-14491,119) parent=4157578 pop=34 chain=4
D 1619445144 4157649 26ddad64a4bd1fc25d24b0dadbe2413aa7dcbc83 age=2.53 M (-13206,-74) hunger pop=33
B 1619445150 4157651 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-14492,119) parent=4157599 pop=35 chain=5
D 1619445152 4157651 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 M (-14493,119) disconnect pop=34
B 1619445157 4157652 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-13198,-89) parent=4157609 pop=35 chain=28
D 1619445174 4157545 bdc61341e2d41a6e56f712cdfb9f0db8c72e96cc age=48.57 F (-14140,-229) hunger pop=33
D 1619445175 4157524 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-14717,-208) oldAge pop=33
B 1619445176 4157653 26ddad64a4bd1fc25d24b0dadbe2413aa7dcbc83 F (-13392,399) parent=4157591 pop=35 chain=55
B 1619445193 4157654 bdc61341e2d41a6e56f712cdfb9f0db8c72e96cc F (-13384,405) parent=4157604 pop=34 chain=56
D 1619445224 4157654 bdc61341e2d41a6e56f712cdfb9f0db8c72e96cc age=0.51 F (-13384,405) disconnect pop=33
B 1619445231 4157655 bdc61341e2d41a6e56f712cdfb9f0db8c72e96cc F (-14492,120) parent=4157614 pop=35 chain=5
D 1619445251 4157645 ff357ac7e3ce2d9e0a442b55c878edf724fdeff8 age=8.98 M (-14723,-237) hunger pop=33
D 1619445263 4157655 bdc61341e2d41a6e56f712cdfb9f0db8c72e96cc age=0.54 F (-14493,119) disconnect pop=32
B 1619445264 4157656 ea148bc515f3c2652ab4a39cd0f4a88594c3241b F (-14492,119) parent=4157599 pop=34 chain=5
B 1619445269 4157657 bdc61341e2d41a6e56f712cdfb9f0db8c72e96cc F (-14385,-230) parent=4157593 pop=35 chain=4
D 1619445316 4157657 bdc61341e2d41a6e56f712cdfb9f0db8c72e96cc age=0.78 F (-14400,-175) disconnect pop=33
B 1619445322 4157658 bdc61341e2d41a6e56f712cdfb9f0db8c72e96cc F (-14728,-236) parent=4157622 pop=35 chain=4
D 1619445349 4157658 bdc61341e2d41a6e56f712cdfb9f0db8c72e96cc age=0.46 F (-14722,-238) disconnect pop=33
B 1619445355 4157659 bdc61341e2d41a6e56f712cdfb9f0db8c72e96cc F (-14541,-197) parent=4157593 pop=35 chain=4
B 1619445476 4157661 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-13391,411) parent=4157638 pop=36 chain=56
D 1619445478 4157661 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.03 F (-13391,411) disconnect pop=35
B 1619445483 4157662 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-14610,-190) parent=4157593 pop=37 chain=4
D 1619445531 4157615 248ea4ae9278ca27111f781a69216cc6c0db081a age=30.71 M (-14698,-235) hunger pop=35
D 1619445537 4157535 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=60.00 F (-13385,404) oldAge pop=35
B 1619445591 4157663 0796fda4ed2a99c8ecafc84c1b940f0ca6740ddd F (-14492,119) parent=4157599 pop=35 chain=5
B 1619445626 4157664 d6a8096bc9177f3e4ed55cf49044abfe7541b587 F (-13384,405) parent=4157604 pop=35 chain=56
D 1619445629 4157538 834865a487711a9eb64267b26ab41e407a3dd24b age=60.00 M (-13413,343) oldAge pop=34
B 1619445637 4157665 834865a487711a9eb64267b26ab41e407a3dd24b F (-14662,-250) parent=4157641 pop=36 chain=4
D 1619445654 4157539 86d6ef574a4de02abeaffae337da1975973d3c41 age=60.00 F (-13413,428) oldAge pop=34
B 1619445658 4157666 2cfefc2594ab9d7cd51b39c6b5206212e79ce691 M (-13193,-77) parent=4157643 pop=36 chain=29
B 1619445667 4157667 86d6ef574a4de02abeaffae337da1975973d3c41 F (-14711,-229) parent=4157641 pop=36 chain=4
D 1619445670 4157667 86d6ef574a4de02abeaffae337da1975973d3c41 age=0.06 F (-14711,-229) disconnect pop=35
B 1619445673 4157668 2035563e923393deb19b0fd5519e85bd8067ccd6 F (-13402,401) parent=4157638 pop=37 chain=56
B 1619445676 4157669 86d6ef574a4de02abeaffae337da1975973d3c41 M (-13199,-84) parent=4157609 pop=38 chain=28
D 1619445680 4157669 86d6ef574a4de02abeaffae337da1975973d3c41 age=0.07 M (-13199,-84) disconnect pop=36
B 1619445689 4157670 86d6ef574a4de02abeaffae337da1975973d3c41 F (-14512,127) parent=4157614 pop=38 chain=5
D 1619445693 4157670 86d6ef574a4de02abeaffae337da1975973d3c41 age=0.07 F (-14512,127) disconnect pop=36
B 1619445700 4157671 86d6ef574a4de02abeaffae337da1975973d3c41 F (-13388,406) parent=4157638 pop=38 chain=56
D 1619445716 4157671 86d6ef574a4de02abeaffae337da1975973d3c41 age=0.26 F (-13388,406) disconnect pop=36
D 1619445771 4157549 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=54.39 F (-13386,405) hunger pop=35
D 1619445783 4157659 bdc61341e2d41a6e56f712cdfb9f0db8c72e96cc age=7.14 F (-14724,-236) hunger pop=34
B 1619445789 4157672 bdc61341e2d41a6e56f712cdfb9f0db8c72e96cc F (-13189,-85) parent=4157609 pop=36 chain=28
D 1619445806 4157672 bdc61341e2d41a6e56f712cdfb9f0db8c72e96cc age=0.29 F (-13189,-85) disconnect pop=34
B 1619445826 4157673 bdc61341e2d41a6e56f712cdfb9f0db8c72e96cc F (-14503,126) parent=4157614 pop=35 chain=5
D 1619445834 4157646 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=18.51 M (-13387,310) hunger pop=34
B 1619445841 4157674 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-13397,410) parent=4157638 pop=36 chain=56
B 1619445846 4157675 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 M (-13396,410) parent=4157638 pop=36 chain=56
D 1619445864 4157674 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=0.37 F (-13393,410) disconnect pop=35
B 1619445870 4157676 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-14733,-245) parent=4157622 pop=37 chain=4
D 1619445874 4157546 f363eb634758804266b115b2c53aeaca953c706c age=60.00 F (-14481,132) oldAge pop=35
D 1619445883 4157676 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=0.22 F (-14733,-245) disconnect pop=35
B 1619445889 4157677 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-14618,-249) parent=4157641 pop=36 chain=4
D 1619445927 4157677 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=0.64 F (-14573,-206) hunger pop=34
B 1619445933 4157678 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-14497,126) parent=4157614 pop=36 chain=5
D 1619445950 4157641 d431df374ee5f9ecac5700f991bc1061dbac72bd age=25.13 F (-14720,-234) hunger pop=34
B 1619445968 4157679 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-14708,-246) parent=4157622 pop=35 chain=4
B 1619445979 4157680 535d579653e65513a52a839efc6f03c44f964566 M (-14499,125) parent=4157614 pop=36 chain=5
B 1619445993 4157681 63433a5b91126ab822c452b51109ac9020f090ee F (-13200,-77) parent=4157643 pop=37 chain=29
B 1619446086 4157683 548e88989703f0c3d1eb3a93b928b71c94bc6759 F (-13397,414) parent=4157653 pop=38 chain=56
B 1619446141 4157684 e8c22597d3c5063abaa54c318bdea0fe20f855d1 F (-13392,409) parent=4157638 pop=39 chain=56
D 1619446156 4157551 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-14713,-230) oldAge pop=37
B 1619446249 4157685 b515b1f6d0620501aa7055df091a4873326c06ea F (-14719,-230) parent=4157622 pop=38 chain=4
D 1619446267 4157557 8cb27b7702d2316056eb7520e46e2090e0ba80d8 age=60.00 F (-13388,389) killer_4157638 pop=37
B 1619446280 4157686 8cb27b7702d2316056eb7520e46e2090e0ba80d8 F (-13212,-81) parent=4157648 pop=38 chain=29
D 1619446293 4157609 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=45.30 F (-13227,-89) hunger pop=37
B 1619446309 4157687 46b9d233067b5b9726e2108c752e9f93dc2393e4 M (-13385,405) parent=4157638 pop=37 chain=56
D 1619446313 4157687 46b9d233067b5b9726e2108c752e9f93dc2393e4 age=0.06 M (-13385,405) disconnect pop=36
B 1619446319 4157688 46b9d233067b5b9726e2108c752e9f93dc2393e4 F (-13181,-117) parent=4157643 pop=38 chain=29
D 1619446342 4157686 8cb27b7702d2316056eb7520e46e2090e0ba80d8 age=1.03 F (-13212,-81) hunger pop=36
B 1619446353 4157689 e71f7a9e02f812e5402466ec3af98c5b5b1b757d M (-13387,406) parent=4157653 pop=37 chain=56
D 1619446357 4157604 8fa72ed3ef78d497f7340a436c17e45d9b5a1982 age=48.59 F (-13384,405) hunger pop=36
D 1619446404 4157566 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 M (-13385,405) oldAge pop=35
B 1619446417 4157690 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-13201,-74) parent=4157643 pop=36 chain=29
B 1619446424 4157691 8422a0c95982b30c107745a8187db6955c5273dc F (-14491,98) parent=4157650 pop=37 chain=5
D 1619446430 4157599 014aeb948a2cac367f73e98e481a392d43a440fc age=51.72 F (-14492,119) hunger pop=36
B 1619446448 4157692 248ea4ae9278ca27111f781a69216cc6c0db081a F (-13204,-99) parent=4157652 pop=37 chain=29
D 1619446458 4157692 248ea4ae9278ca27111f781a69216cc6c0db081a age=0.17 F (-13204,-99) disconnect pop=36
B 1619446463 4157693 248ea4ae9278ca27111f781a69216cc6c0db081a M (-13206,-74) parent=4157643 pop=38 chain=29
D 1619446470 4157693 248ea4ae9278ca27111f781a69216cc6c0db081a age=0.12 M (-13206,-74) disconnect pop=36
B 1619446475 4157694 248ea4ae9278ca27111f781a69216cc6c0db081a F (-13384,405) parent=4157664 pop=38 chain=57
B 1619446563 4157696 c740713e4efd1362748e2ebf415777820cdc7f5b F (-13386,405) parent=4157653 pop=39 chain=56
B 1619446574 4157697 8c99aca7456bd189dbd09656d32a518a11d39435 F (-13395,404) parent=4157668 pop=40 chain=57
B 1619446580 4157698 8f52129a8fa9cc80693f6eb77fdcc8b5388f7c50 F (-13382,417) parent=4157664 pop=41 chain=57
D 1619446611 4157578 42abe3a17094f3c6d66ac487088d2d048bf91c26 age=60.00 F (-14491,119) oldAge pop=40
B 1619446675 4157699 8cb27b7702d2316056eb7520e46e2090e0ba80d8 M (-14489,151) parent=4157650 pop=40 chain=5
D 1619446691 4157699 8cb27b7702d2316056eb7520e46e2090e0ba80d8 age=0.27 M (-14493,120) disconnect pop=41
B 1619446698 4157702 8cb27b7702d2316056eb7520e46e2090e0ba80d8 F (-14709,111) parent=4157673 pop=43 chain=6
D 1619446704 4157702 8cb27b7702d2316056eb7520e46e2090e0ba80d8 age=0.10 F (-14709,111) disconnect pop=41
B 1619446710 4157703 8cb27b7702d2316056eb7520e46e2090e0ba80d8 M (-14484,135) parent=4157650 pop=43 chain=5
D 1619446713 4157703 8cb27b7702d2316056eb7520e46e2090e0ba80d8 age=0.06 M (-14484,135) disconnect pop=42
B 1619446719 4157704 8cb27b7702d2316056eb7520e46e2090e0ba80d8 M (-13212,-70) parent=4157652 pop=43 chain=29
D 1619446778 4157591 db00bd58c7be30d7622b59f6fc342545b7c2337b age=60.00 F (-13387,406) oldAge pop=42
D 1619446796 4157593 66449214737c1226fca59c2bc45df532fb53d8cd age=60.00 F (-14710,-233) oldAge pop=41
B 1619446798 4157707 02f68ac870bb9c2da15db919857494c105d763c7 F (-13392,412) parent=4157653 pop=43 chain=56
B 1619446809 4157708 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-14716,-303) parent=4157679 pop=42 chain=5
B 1619446823 4157709 db00bd58c7be30d7622b59f6fc342545b7c2337b M (-13393,412) parent=4157653 pop=43 chain=56
B 1619446832 4157710 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (-14489,147) parent=4157650 pop=44 chain=5
B 1619446838 4157711 66449214737c1226fca59c2bc45df532fb53d8cd M (-13393,404) parent=4157668 pop=45 chain=57
D 1619446869 4157648 e481ae8ebb9d6676c15f96ac7ab3c42325c6941d age=33.26 F (-13212,-81) hunger pop=44
B 1619446920 4157713 cbbdfbba0eb7a22f6d71f0d86be888a26c683819 M (-14489,145) parent=4157650 pop=46 chain=5
B 1619447033 4157714 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-13394,410) parent=4157668 pop=46 chain=57
D 1619447037 4157714 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.07 F (-13394,410) disconnect pop=45
B 1619447043 4157715 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-14702,108) parent=4157673 pop=47 chain=6
B 1619447098 4157716 c0190e141587c8751a311a41df7183a8d1835262 F (-14489,146) parent=4157650 pop=47 chain=5
D 1619447107 4157653 26ddad64a4bd1fc25d24b0dadbe2413aa7dcbc83 age=32.19 F (-13410,398) hunger pop=47
B 1619447112 4157718 81f65079bd74ca40ee415602181941b3bc191ae0 F (-14496,133) parent=4157663 pop=49 chain=6
B 1619447114 4157719 26ddad64a4bd1fc25d24b0dadbe2413aa7dcbc83 M (-13193,-76) parent=4157652 pop=50 chain=29
D 1619447193 4157709 db00bd58c7be30d7622b59f6fc342545b7c2337b age=6.17 M (-13385,406) hunger pop=47
B 1619447194 4157721 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-14724,-231) parent=4157685 pop=49 chain=5
D 1619447224 4157680 535d579653e65513a52a839efc6f03c44f964566 age=20.74 M (-14603,216) hunger pop=47
B 1619447229 4157722 535d579653e65513a52a839efc6f03c44f964566 F (-13393,404) parent=4157664 pop=49 chain=57
D 1619447234 4157611 0a190a84a5709a735ed10596e747a296d30ce043 age=60.00 M (-14706,-239) oldAge pop=47
B 1619447242 4157723 eb7cd3d272d2ecd91e055c5699a58f89063910f8 M (-13195,-73) parent=4157652 pop=49 chain=29
D 1619447269 4157622 220b040a05df28872599c15187ee7e911d969cc9 age=55.65 F (-14645,-226) hunger pop=48
B 1619447274 4157725 220b040a05df28872599c15187ee7e911d969cc9 F (-13421,405) parent=4157668 pop=50 chain=57
D 1619447280 4157614 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=60.00 F (-14500,125) oldAge pop=48
B 1619447333 4157726 f60b18525f34e03d368304ea0d9e943d76beb3b7 M (-14698,105) parent=4157673 pop=49 chain=6
B 1619447352 4157727 430293b2d5cc492efecea981bcd211e791ae9404 F (-13410,400) parent=4157683 pop=50 chain=57
D 1619447372 4157618 673c3579705a26c1ef2d69e17aeb9161c4174aa2 age=60.00 M (-21232,24) oldAge pop=48
D 1619447382 4157684 e8c22597d3c5063abaa54c318bdea0fe20f855d1 age=20.69 F (-13374,413) hunger pop=47
D 1619447418 4157643 6b894138c72c3c51394aa36757687b52b720dc96 age=46.20 F (-13205,-79) hunger pop=46
B 1619447458 4157729 9ecd7964a7705cf8c0be67522df20ca3e0534e8f M (-13396,404) parent=4157664 pop=47 chain=57
B 1619447472 4157730 811d6c1fc39983717bd98c153548715ea6a34d40 F (-13394,405) parent=4157683 pop=48 chain=57
D 1619447483 4157620 cfcca2f71f40d215885bfd7beaefab76315554ca age=60.00 M (-13441,400) oldAge pop=47
B 1619447486 4157731 c21203b9338344c56a3e7373fecc8e19d8824482 M (-14498,66) parent=4157663 pop=49 chain=6
D 1619447517 4157725 220b040a05df28872599c15187ee7e911d969cc9 age=4.05 F (-13397,395) hunger pop=47
B 1619447523 4157733 220b040a05df28872599c15187ee7e911d969cc9 M (-13206,-91) parent=4157688 pop=49 chain=30
D 1619447528 4157733 220b040a05df28872599c15187ee7e911d969cc9 age=0.08 M (-13206,-91) disconnect pop=47
B 1619447532 4157734 673c3579705a26c1ef2d69e17aeb9161c4174aa2 M (-14714,-241) parent=4157685 pop=49 chain=5
D 1619447540 4157734 673c3579705a26c1ef2d69e17aeb9161c4174aa2 age=0.13 M (-14714,-241) disconnect pop=47
B 1619447547 4157735 e4e6b2a9dc5e53adc337851b2795483d46a69c33 M (-13392,404) parent=4157698 pop=49 chain=58
B 1619447547 4157736 673c3579705a26c1ef2d69e17aeb9161c4174aa2 F (-14708,87) parent=4157673 pop=50 chain=6
D 1619447549 4157735 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.05 M (-13392,404) disconnect pop=49
B 1619447558 4157737 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-13181,-109) parent=4157681 pop=50 chain=30
D 1619447570 4157713 cbbdfbba0eb7a22f6d71f0d86be888a26c683819 age=10.82 M (-14668,144) hunger pop=48
B 1619447648 4157738 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-13390,399) parent=4157697 pop=49 chain=58
B 1619447668 4157739 8020a12646132a3b9900a966c557bd32c232abf5 F (-13391,405) parent=4157664 pop=50 chain=57
D 1619447693 4157631 4c4c5688eeebab6443092c14c471de785b357c02 age=60.00 M (-13412,428) oldAge pop=49
D 1619447718 4157632 ec90fe3111051a8deedc2ec4a0e74e95ce0e88d3 age=60.00 M (-13389,406) oldAge pop=48
B 1619447728 4157740 771a5a076f7ca2886f4229d66c413a21af8f2dc1 M (-14501,68) parent=4157663 pop=50 chain=6
