B 1556364533 1055770 03143781683a69563a92e4400a932c48f3718958 M (-32927,3925) parent=1055560 pop=91 chain=7
B 1556364536 1055771 d74e306b2dc466835e85acf5b53a4391e2346857 F (-41539,-5287) parent=1055758 pop=92 chain=2
D 1556364539 1055770 03143781683a69563a92e4400a932c48f3718958 age=0.10 M (-32925,3925) disconnect pop=91
D 1556364541 1055771 d74e306b2dc466835e85acf5b53a4391e2346857 age=0.08 F (-41539,-5287) disconnect pop=91
D 1556364542 1055709 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=7.27 F (-32918,3933) hunger pop=91
B 1556364543 1055772 03143781683a69563a92e4400a932c48f3718958 F (-20902,-5888) parent=1055581 pop=93 chain=22
D 1556364545 1055693 664c76d9bcbe28496133de2555bbe72609612465 age=9.52 M (-25842,-15740) hunger pop=91
B 1556364547 1055774 d74e306b2dc466835e85acf5b53a4391e2346857 F (-22566,-12889) parent=1055546 pop=92 chain=10
D 1556364550 1055774 d74e306b2dc466835e85acf5b53a4391e2346857 age=0.06 F (-22566,-12889) disconnect pop=90
B 1556364550 1055775 664c76d9bcbe28496133de2555bbe72609612465 M (-32925,3919) parent=1055630 pop=92 chain=7
B 1556364558 1055776 d74e306b2dc466835e85acf5b53a4391e2346857 F (-23317,1767) parent=1055609 pop=91 chain=7
D 1556364560 1055759 be17e9606308300b682624e8fb6f400711bd0333 age=15.41 F (-41467,-5739) hunger pop=90
D 1556364561 1055776 d74e306b2dc466835e85acf5b53a4391e2346857 age=0.04 F (-23317,1767) disconnect pop=90
B 1556364567 1055777 be17e9606308300b682624e8fb6f400711bd0333 F (-41536,-5279) parent=1055758 pop=90 chain=2
B 1556364568 1055778 57cb7cae320bd7baae6f7370411c6f8d5c0488ad M (-22565,-12890) parent=1055546 pop=91 chain=10
D 1556364568 1055769 50715813be27c5713ce8a56744d6455df381083c age=0.65 M (-41465,-5732) hunger pop=90
B 1556364573 1055779 d74e306b2dc466835e85acf5b53a4391e2346857 F (-40936,-3191) parent=1055600 pop=91 chain=2
D 1556364574 1055777 be17e9606308300b682624e8fb6f400711bd0333 age=0.12 F (-41536,-5279) disconnect pop=90
B 1556364575 1055780 50715813be27c5713ce8a56744d6455df381083c M (-23318,1774) parent=1055657 pop=92 chain=7
D 1556364577 1055779 d74e306b2dc466835e85acf5b53a4391e2346857 age=0.06 F (-40936,-3191) disconnect pop=91
D 1556364578 1055780 50715813be27c5713ce8a56744d6455df381083c age=0.05 M (-23318,1774) disconnect pop=91
B 1556364583 1055781 d74e306b2dc466835e85acf5b53a4391e2346857 M (-33772,-15952) parent=1055636 pop=90 chain=28
B 1556364584 1055782 50715813be27c5713ce8a56744d6455df381083c M (-40936,-3198) parent=1055600 pop=91 chain=2
D 1556364587 1055781 d74e306b2dc466835e85acf5b53a4391e2346857 age=0.06 M (-33772,-15952) disconnect pop=90
B 1556364587 1055783 be17e9606308300b682624e8fb6f400711bd0333 F (-41515,-6099) noParent pop=92 chain=1
B 1556364593 1055784 d74e306b2dc466835e85acf5b53a4391e2346857 F (-41526,-6093) parent=1055783 pop=92 chain=2
D 1556364596 1055784 d74e306b2dc466835e85acf5b53a4391e2346857 age=0.05 F (-41526,-6093) disconnect pop=91
D 1556364597 1055778 57cb7cae320bd7baae6f7370411c6f8d5c0488ad age=0.50 M (-22521,-12924) hunger pop=91
D 1556364599 1055442 d7347a0318fb5243a090e381aae4c9afab14ac10 age=60.00 M (-22545,-12887) oldAge pop=91
D 1556364603 1055724 2bf0e697fb89952a9b05bd4c775be1c1851e88e1 age=6.46 M (-20415,-6293) hunger pop=89
B 1556364605 1055785 d74e306b2dc466835e85acf5b53a4391e2346857 F (-41523,-6318) noParent pop=90 chain=1
D 1556364607 1055782 50715813be27c5713ce8a56744d6455df381083c age=0.38 M (-40936,-3191) disconnect pop=89
D 1556364608 1055443 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-23292,1780) oldAge pop=89
B 1556364610 1055786 4e8f5a83b205298bb8ce99a7936802640f7c1965 M (-41523,-6318) parent=1055785 pop=90 chain=2
D 1556364613 1055786 4e8f5a83b205298bb8ce99a7936802640f7c1965 age=0.05 M (-41523,-6318) disconnect pop=87
B 1556364617 1055787 4e8f5a83b205298bb8ce99a7936802640f7c1965 M (-40936,-3191) parent=1055600 pop=89 chain=2
D 1556364621 1055787 4e8f5a83b205298bb8ce99a7936802640f7c1965 age=0.07 M (-40936,-3191) disconnect pop=87
B 1556364625 1055788 50715813be27c5713ce8a56744d6455df381083c F (-41630,-5276) parent=1055758 pop=89 chain=2
D 1556364626 1055783 be17e9606308300b682624e8fb6f400711bd0333 age=14.65 F (-41545,-6087) hunger pop=88
B 1556364627 1055789 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (-40936,-3191) parent=1055600 pop=89 chain=2
B 1556364634 1055790 f518fdeb745048a893dce572029dacd8e8f1266b F (-20421,-6294) parent=1055647 pop=89 chain=9
B 1556364635 1055791 5cfe4054d839ab3ecbffe1e32cdf8458a26abf8c F (-20897,-5889) parent=1055608 pop=90 chain=23
D 1556364638 1055758 6fbf9b6420d988c50b3c1d3c2e8046b0fbc490f0 age=16.77 F (-41632,-5286) hunger pop=89
B 1556364640 1055792 be17e9606308300b682624e8fb6f400711bd0333 F (-41492,-6628) noParent pop=91 chain=1
B 1556364648 1055793 6fbf9b6420d988c50b3c1d3c2e8046b0fbc490f0 F (-25654,-15634) parent=1055648 pop=91 chain=12
D 1556364657 1055788 50715813be27c5713ce8a56744d6455df381083c age=0.54 F (-41632,-5285) hunger pop=90
B 1556364657 1055794 4e8f5a83b205298bb8ce99a7936802640f7c1965 F (-32924,3921) parent=1055665 pop=92 chain=8
D 1556364658 1055789 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.51 M (-40934,-3189) disconnect pop=91
D 1556364660 1055794 4e8f5a83b205298bb8ce99a7936802640f7c1965 age=0.05 F (-32924,3921) disconnect pop=91
B 1556364661 1055795 6be367aac456b3f0a7151afdc92f0f8bafb25178 M (-40936,-3191) parent=1055600 pop=93 chain=2
B 1556364661 1055796 50715813be27c5713ce8a56744d6455df381083c M (-39441,-570) parent=1055575 pop=94 chain=4
B 1556364662 1055797 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-25840,-15733) parent=1055605 pop=94 chain=12
B 1556364664 1055798 4e8f5a83b205298bb8ce99a7936802640f7c1965 F (-34095,3682) parent=1055585 pop=94 chain=6
D 1556364665 1055796 50715813be27c5713ce8a56744d6455df381083c age=0.06 M (-39441,-570) disconnect pop=93
B 1556364669 1055799 50715813be27c5713ce8a56744d6455df381083c M (-41490,-6591) parent=1055792 pop=94 chain=2
D 1556364671 1055798 4e8f5a83b205298bb8ce99a7936802640f7c1965 age=0.11 F (-34095,3682) disconnect pop=92
B 1556364675 1055800 4e8f5a83b205298bb8ce99a7936802640f7c1965 F (-22563,-12894) parent=1055546 pop=94 chain=10
D 1556364692 1055451 7cdeafd1319090f35e2e023eb6630d26c7116774 age=60.00 F (-34090,3679) oldAge pop=91
D 1556364698 1055799 50715813be27c5713ce8a56744d6455df381083c age=0.48 M (-41489,-6589) hunger pop=90
D 1556364700 1055792 be17e9606308300b682624e8fb6f400711bd0333 age=15.00 F (-41489,-6588) hunger pop=90
B 1556364706 1055801 50715813be27c5713ce8a56744d6455df381083c F (-34088,3687) parent=1055585 pop=90 chain=6
B 1556364710 1055802 3d96b871f3da3f3aac191871516f4d553ec6f1cb F (-20881,-5813) parent=1055538 pop=91 chain=23
D 1556364711 1055785 d74e306b2dc466835e85acf5b53a4391e2346857 age=15.77 F (-41504,-6278) hunger pop=90
B 1556364716 1055803 d74e306b2dc466835e85acf5b53a4391e2346857 M (-41469,-5710) parent=1055768 pop=91 chain=2
B 1556364719 1055804 4a1544a350d3683b798410d49879ba411507c1b7 F (-25680,-15620) parent=1055549 pop=92 chain=12
B 1556364719 1055805 7cdeafd1319090f35e2e023eb6630d26c7116774 M (-32920,3937) parent=1055560 pop=93 chain=7
D 1556364719 1055803 d74e306b2dc466835e85acf5b53a4391e2346857 age=0.05 M (-41469,-5710) disconnect pop=92
D 1556364724 1055804 4a1544a350d3683b798410d49879ba411507c1b7 age=0.09 F (-25680,-15620) disconnect pop=91
B 1556364729 1055806 4a1544a350d3683b798410d49879ba411507c1b7 M (-25857,-15676) parent=1055618 pop=93 chain=12
D 1556364731 1055806 4a1544a350d3683b798410d49879ba411507c1b7 age=0.03 M (-25857,-15676) disconnect pop=91
D 1556364731 1055795 6be367aac456b3f0a7151afdc92f0f8bafb25178 age=1.17 M (-40933,-3189) hunger pop=91
D 1556364733 1055805 7cdeafd1319090f35e2e023eb6630d26c7116774 age=0.24 M (-32920,3937) disconnect pop=91
B 1556364737 1055807 6be367aac456b3f0a7151afdc92f0f8bafb25178 M (-23321,1777) parent=1055657 pop=91 chain=7
D 1556364738 1055459 72820eebe114c99931be32111c44ddbe6ff51c80 age=60.00 F (-33773,-15879) oldAge pop=90
B 1556364739 1055808 7cdeafd1319090f35e2e023eb6630d26c7116774 M (-39590,-751) parent=1055576 pop=91 chain=4
D 1556364745 1055808 7cdeafd1319090f35e2e023eb6630d26c7116774 age=0.11 M (-39590,-751) disconnect pop=89
B 1556364754 1055809 7cdeafd1319090f35e2e023eb6630d26c7116774 F (-20901,-5887) parent=1055581 pop=90 chain=22
D 1556364758 1055809 7cdeafd1319090f35e2e023eb6630d26c7116774 age=0.06 F (-20901,-5887) disconnect pop=89
D 1556364761 1055597 b6d93f6797982cf5559edead9ab5be322c5a4313 age=25.55 M (-21632,-11042) hunger pop=89
B 1556364764 1055810 6fdb4cd683742807dd62bdc06d82601dad88e481 F (-32923,3929) parent=1055560 pop=90 chain=7
B 1556364771 1055811 7cdeafd1319090f35e2e023eb6630d26c7116774 M (-33785,-15962) parent=1055548 pop=90 chain=27
D 1556364774 1055811 7cdeafd1319090f35e2e023eb6630d26c7116774 age=0.05 M (-33785,-15962) disconnect pop=89
B 1556364776 1055812 4a1544a350d3683b798410d49879ba411507c1b7 F (-32929,3926) parent=1055630 pop=91 chain=7
B 1556364778 1055813 7cdeafd1319090f35e2e023eb6630d26c7116774 F (-25837,-15725) parent=1055586 pop=92 chain=12
D 1556364779 1055812 4a1544a350d3683b798410d49879ba411507c1b7 age=0.06 F (-32929,3926) disconnect pop=90
D 1556364781 1055813 7cdeafd1319090f35e2e023eb6630d26c7116774 age=0.05 F (-25837,-15725) disconnect pop=90
B 1556364783 1055814 c740713e4efd1362748e2ebf415777820cdc7f5b M (-20415,-6293) parent=1055647 pop=92 chain=9
B 1556364789 1055815 4a1544a350d3683b798410d49879ba411507c1b7 F (-20877,-5873) parent=1055538 pop=91 chain=23
B 1556364790 1055816 7cdeafd1319090f35e2e023eb6630d26c7116774 F (-20427,-6292) parent=1055545 pop=92 chain=8
D 1556364792 1055815 4a1544a350d3683b798410d49879ba411507c1b7 age=0.05 F (-20877,-5873) disconnect pop=91
D 1556364792 1055816 7cdeafd1319090f35e2e023eb6630d26c7116774 age=0.04 F (-20427,-6292) disconnect pop=91
B 1556364797 1055817 7cdeafd1319090f35e2e023eb6630d26c7116774 F (-23312,1771) parent=1055609 pop=93 chain=7
B 1556364797 1055818 4a1544a350d3683b798410d49879ba411507c1b7 M (-33777,-15961) parent=1055678 pop=94 chain=28
D 1556364799 1055817 7cdeafd1319090f35e2e023eb6630d26c7116774 age=0.04 F (-23312,1771) disconnect pop=91
D 1556364799 1055818 4a1544a350d3683b798410d49879ba411507c1b7 age=0.04 M (-33777,-15961) disconnect pop=91
B 1556364803 1055819 7cdeafd1319090f35e2e023eb6630d26c7116774 F (-41453,-5699) parent=1055768 pop=93 chain=2
B 1556364805 1055820 4a1544a350d3683b798410d49879ba411507c1b7 F (-39592,-748) parent=1055575 pop=92 chain=4
D 1556364807 1055820 4a1544a350d3683b798410d49879ba411507c1b7 age=0.03 F (-39592,-748) disconnect pop=91
B 1556364811 1055821 4a1544a350d3683b798410d49879ba411507c1b7 F (-41422,-6818) noParent pop=93 chain=1
D 1556364819 1055790 f518fdeb745048a893dce572029dacd8e8f1266b age=3.08 F (-20421,-6292) hunger pop=91
B 1556364820 1055822 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-20898,-5889) parent=1055608 pop=93 chain=23
B 1556364825 1055823 f518fdeb745048a893dce572029dacd8e8f1266b F (-25683,-15624) parent=1055655 pop=93 chain=13
D 1556364826 1055766 530764d6ffc18f4d14cdabe90838fd7fac357765 age=5.12 F (-39610,-809) hunger pop=92
D 1556364831 1055754 0370fa5c71d4aec665d329009e62ed1b355b9a83 age=6.23 F (-32929,3928) hunger pop=92
B 1556364831 1055824 530764d6ffc18f4d14cdabe90838fd7fac357765 M (-34090,3686) parent=1055585 pop=93 chain=6
D 1556364833 1055465 d239e31af1e2fabe4776137e77926e95adc99b84 age=60.00 F (-25831,-15741) oldAge pop=92
D 1556364834 1055824 530764d6ffc18f4d14cdabe90838fd7fac357765 age=0.04 M (-34090,3686) disconnect pop=92
B 1556364838 1055825 530764d6ffc18f4d14cdabe90838fd7fac357765 F (-39590,-747) parent=1055575 pop=93 chain=4
B 1556364844 1055826 bd1d22c8661472fced574954a0a49bbb0409e663 M (-25844,-15737) parent=1055650 pop=92 chain=13
D 1556364864 1055814 c740713e4efd1362748e2ebf415777820cdc7f5b age=1.36 M (-20421,-6292) disconnect pop=91
B 1556364865 1055827 0370fa5c71d4aec665d329009e62ed1b355b9a83 F (-20426,-6294) parent=1055647 pop=93 chain=9
B 1556364868 1055828 c740713e4efd1362748e2ebf415777820cdc7f5b M (-25841,-15725) parent=1055605 pop=94 chain=12
B 1556364872 1055829 eacdea7b81e06781b51ce35499c4282149ab289d M (-25845,-15660) parent=1055565 pop=94 chain=12
D 1556364875 1055821 4a1544a350d3683b798410d49879ba411507c1b7 age=15.06 F (-41412,-6956) hunger pop=93
B 1556364879 1055830 4a1544a350d3683b798410d49879ba411507c1b7 F (-20421,-6291) parent=1055545 pop=95 chain=8
D 1556364882 1055830 4a1544a350d3683b798410d49879ba411507c1b7 age=0.05 F (-20421,-6291) disconnect pop=93
B 1556364886 1055831 4a1544a350d3683b798410d49879ba411507c1b7 F (-22566,-12890) parent=1055546 pop=95 chain=10
D 1556364889 1055831 4a1544a350d3683b798410d49879ba411507c1b7 age=0.04 F (-22566,-12890) disconnect pop=93
B 1556364893 1055832 4a1544a350d3683b798410d49879ba411507c1b7 F (-41430,-7122) noParent pop=95 chain=1
D 1556364899 1055828 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.52 M (-25860,-15743) hunger pop=93
B 1556364899 1055833 48d0be754f341f7c052dea3a76b1544939275f1d F (-32925,3921) parent=1055665 pop=95 chain=8
D 1556364902 1055600 d761309949c1772db980da9194441287fa94c37d age=41.69 F (-40932,-3187) hunger pop=94
B 1556364903 1055834 c740713e4efd1362748e2ebf415777820cdc7f5b F (-41446,-7139) parent=1055832 pop=96 chain=2
B 1556364906 1055835 d761309949c1772db980da9194441287fa94c37d M (-25671,-15622) parent=1055622 pop=96 chain=13
D 1556364906 1055834 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.05 F (-41442,-7144) disconnect pop=95
D 1556364908 1055835 d761309949c1772db980da9194441287fa94c37d age=0.04 M (-25671,-15622) disconnect pop=94
B 1556364912 1055836 d761309949c1772db980da9194441287fa94c37d M (-25682,-15620) parent=1055655 pop=95 chain=13
D 1556364914 1055836 d761309949c1772db980da9194441287fa94c37d age=0.03 M (-25682,-15620) disconnect pop=93
D 1556364926 1055613 b3012dcf3c6125e9ec70432da463faa16c30f638 age=26.04 M (-33737,-15924) hunger pop=92
B 1556364930 1055837 b3012dcf3c6125e9ec70432da463faa16c30f638 F (-32925,3921) parent=1055560 pop=94 chain=7
D 1556364932 1055837 b3012dcf3c6125e9ec70432da463faa16c30f638 age=0.03 F (-32925,3921) disconnect pop=92
B 1556364936 1055838 b3012dcf3c6125e9ec70432da463faa16c30f638 M (-33766,-15962) parent=1055548 pop=94 chain=27
D 1556364938 1055468 fc51fb5cc4f05fa08228374824f586cfd39b6376 age=60.00 F (-23315,1781) oldAge pop=92
D 1556364945 1055838 b3012dcf3c6125e9ec70432da463faa16c30f638 age=0.14 M (-33766,-15962) disconnect pop=91
B 1556364949 1055839 b3012dcf3c6125e9ec70432da463faa16c30f638 M (-23320,1762) parent=1055609 pop=93 chain=7
B 1556364960 1055840 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-25841,-15724) parent=1055586 pop=93 chain=12
D 1556364961 1055659 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=20.32 M (-40934,-3194) hunger pop=92
D 1556364965 1055832 4a1544a350d3683b798410d49879ba411507c1b7 age=15.20 F (-41476,-7120) hunger pop=92
D 1556364966 1055840 e7098854c1756fbc047243a7376e1c0dbd99b35d age=0.10 F (-25841,-15724) disconnect pop=92
D 1556364967 1055753 7e6ac9352c31094e276aee697a0b35c465c83609 age=8.52 F (-20822,-5809) hunger pop=91
B 1556364967 1055841 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (-39594,-751) parent=1055576 pop=93 chain=4
B 1556364968 1055842 d761309949c1772db980da9194441287fa94c37d F (-33774,-15953) parent=1055636 pop=94 chain=28
D 1556364970 1055842 d761309949c1772db980da9194441287fa94c37d age=0.03 F (-33774,-15953) disconnect pop=93
D 1556364971 1055841 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.07 M (-39595,-755) disconnect pop=91
B 1556364971 1055843 e7098854c1756fbc047243a7376e1c0dbd99b35d M (-32921,3928) parent=1055665 pop=93 chain=8
B 1556364972 1055844 4a1544a350d3683b798410d49879ba411507c1b7 F (-41485,-7357) noParent pop=93 chain=1
B 1556364973 1055845 d761309949c1772db980da9194441287fa94c37d F (-41485,-7357) parent=1055844 pop=94 chain=2
B 1556364977 1055846 7e6ac9352c31094e276aee697a0b35c465c83609 M (-34091,3688) parent=1055585 pop=93 chain=6
B 1556364978 1055847 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-41467,-7563) noParent pop=94 chain=1
D 1556364982 1055843 e7098854c1756fbc047243a7376e1c0dbd99b35d age=0.18 M (-32920,3928) disconnect pop=93
B 1556364986 1055848 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-25669,-15615) parent=1055648 pop=95 chain=12
D 1556365006 1055845 d761309949c1772db980da9194441287fa94c37d age=0.54 F (-41511,-7419) hunger pop=93
B 1556365013 1055849 d761309949c1772db980da9194441287fa94c37d F (-20894,-5897) parent=1055581 pop=94 chain=22
D 1556365016 1055849 d761309949c1772db980da9194441287fa94c37d age=0.05 F (-20894,-5897) disconnect pop=93
D 1556365018 1055844 4a1544a350d3683b798410d49879ba411507c1b7 age=14.77 F (-41504,-7448) hunger pop=93
B 1556365021 1055850 d761309949c1772db980da9194441287fa94c37d F (-23316,1785) parent=1055657 pop=95 chain=7
D 1556365023 1055850 d761309949c1772db980da9194441287fa94c37d age=0.03 F (-23316,1785) disconnect pop=93
B 1556365023 1055851 4a1544a350d3683b798410d49879ba411507c1b7 F (-41463,-5713) parent=1055768 pop=95 chain=2
D 1556365025 1055851 4a1544a350d3683b798410d49879ba411507c1b7 age=0.04 F (-41463,-5713) disconnect pop=93
B 1556365029 1055852 4a1544a350d3683b798410d49879ba411507c1b7 M (-41448,-7540) parent=1055847 pop=94 chain=2
D 1556365031 1055852 4a1544a350d3683b798410d49879ba411507c1b7 age=0.03 M (-41448,-7540) disconnect pop=92
D 1556365033 1055715 488f9922489415f00f403b425ddf94565f6029ac age=15.05 M (-39620,-794) hunger pop=92
B 1556365037 1055853 02d1829b7179139f580b5b529c035c001f6141d5 F (-41352,-7859) noParent pop=93 chain=1
B 1556365037 1055854 488f9922489415f00f403b425ddf94565f6029ac F (-25836,-15725) parent=1055650 pop=94 chain=13
B 1556365040 1055855 4a1544a350d3683b798410d49879ba411507c1b7 F (-41351,-7857) parent=1055853 pop=94 chain=2
D 1556365042 1055855 4a1544a350d3683b798410d49879ba411507c1b7 age=0.03 F (-41351,-7857) disconnect pop=93
B 1556365043 1055856 c740713e4efd1362748e2ebf415777820cdc7f5b F (-32926,3919) parent=1055630 pop=95 chain=7
B 1556365044 1055857 d761309949c1772db980da9194441287fa94c37d F (-41340,-8028) noParent pop=96 chain=1
B 1556365046 1055858 4a1544a350d3683b798410d49879ba411507c1b7 F (-41317,-8372) noParent pop=97 chain=1
D 1556365059 1055523 32c258bf64cbab0811fefc8fece906ee87246f54 age=49.58 F (-25839,-15708) hunger pop=95
B 1556365069 1055859 32c258bf64cbab0811fefc8fece906ee87246f54 F (-20427,-6294) parent=1055647 pop=96 chain=9
D 1556365075 1055856 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.54 F (-32918,3916) hunger pop=95
B 1556365079 1055860 c740713e4efd1362748e2ebf415777820cdc7f5b M (-25829,-15733) parent=1055618 pop=97 chain=12
D 1556365079 1055797 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=6.96 F (-25838,-15729) killer_1055617 pop=96
B 1556365084 1055861 d239e31af1e2fabe4776137e77926e95adc99b84 M (-33788,-15969) parent=1055678 pop=97 chain=28
D 1556365085 1055846 7e6ac9352c31094e276aee697a0b35c465c83609 age=1.81 M (-34088,3687) disconnect pop=95
B 1556365090 1055862 7e6ac9352c31094e276aee697a0b35c465c83609 F (-32916,3931) parent=1055688 pop=96 chain=8
D 1556365093 1055793 6fbf9b6420d988c50b3c1d3c2e8046b0fbc490f0 age=7.42 F (-25680,-15620) hunger pop=95
B 1556365097 1055863 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-34091,3682) parent=1055585 pop=97 chain=6
D 1556365102 1055858 4a1544a350d3683b798410d49879ba411507c1b7 age=14.94 F (-41257,-8476) hunger pop=95
D 1556365108 1055470 3c149d02fa7fd1cf59bd87fb041f397e80fe762a age=59.58 F (-20887,-5892) hunger pop=94
B 1556365112 1055864 4a1544a350d3683b798410d49879ba411507c1b7 F (-41241,-8609) noParent pop=96 chain=1
D 1556365117 1055861 d239e31af1e2fabe4776137e77926e95adc99b84 age=0.54 M (-33786,-15943) hunger pop=94
B 1556365124 1055865 d239e31af1e2fabe4776137e77926e95adc99b84 M (-20892,-5904) parent=1055721 pop=95 chain=24
D 1556365144 1055860 c740713e4efd1362748e2ebf415777820cdc7f5b age=1.07 M (-25838,-15725) disconnect pop=94
D 1556365145 1055857 d761309949c1772db980da9194441287fa94c37d age=15.67 F (-41170,-8043) hunger pop=94
D 1556365146 1055864 4a1544a350d3683b798410d49879ba411507c1b7 age=14.57 F (-41264,-8617) hunger pop=94
B 1556365147 1055866 c740713e4efd1362748e2ebf415777820cdc7f5b M (-32942,3934) parent=1055660 pop=96 chain=8
D 1556365163 1055853 02d1829b7179139f580b5b529c035c001f6141d5 age=16.09 F (-41352,-7871) hunger pop=92
D 1556365181 1055473 ea62f22ca6d41671e03000b6cbd92c161696bfa3 age=60.00 F (-25681,-15621) oldAge pop=91
B 1556365181 1055867 d761309949c1772db980da9194441287fa94c37d F (-41465,-7550) parent=1055847 pop=93 chain=2
D 1556365184 1055867 d761309949c1772db980da9194441287fa94c37d age=0.04 F (-41465,-7550) disconnect pop=92
B 1556365188 1055868 d761309949c1772db980da9194441287fa94c37d F (-41261,-8838) noParent pop=93 chain=1
B 1556365189 1055869 ea62f22ca6d41671e03000b6cbd92c161696bfa3 F (-41261,-8838) parent=1055868 pop=93 chain=2
D 1556365195 1055866 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.80 M (-32921,3921) disconnect pop=92
B 1556365199 1055870 c740713e4efd1362748e2ebf415777820cdc7f5b M (-39569,-694) parent=1055575 pop=94 chain=4
B 1556365199 1055871 4a1544a350d3683b798410d49879ba411507c1b7 F (-41206,-9077) noParent pop=95 chain=1
D 1556365207 1055870 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.14 M (-39569,-714) disconnect pop=93
B 1556365211 1055872 c740713e4efd1362748e2ebf415777820cdc7f5b F (-23323,1779) parent=1055609 pop=95 chain=7
B 1556365214 1055873 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (-25832,-15732) parent=1055618 pop=95 chain=12
B 1556365222 1055874 3c149d02fa7fd1cf59bd87fb041f397e80fe762a F (-41187,-9085) parent=1055871 pop=96 chain=2
B 1556365224 1055875 83b7869f8035ae281c5cc0350bc51eba1be6945b M (-25680,-15620) parent=1055717 pop=97 chain=13
B 1556365226 1055876 b6d93f6797982cf5559edead9ab5be322c5a4313 F (-32926,3918) parent=1055630 pop=98 chain=7
D 1556365228 1055875 83b7869f8035ae281c5cc0350bc51eba1be6945b age=0.07 M (-25680,-15620) disconnect pop=97
B 1556365230 1055877 08e1b2f823f0febec94d6d8935d8b2098f9986cd M (-20899,-5889) parent=1055721 pop=99 chain=24
B 1556365237 1055878 83b7869f8035ae281c5cc0350bc51eba1be6945b M (-34093,3680) parent=1055585 pop=99 chain=6
D 1556365239 1055878 83b7869f8035ae281c5cc0350bc51eba1be6945b age=0.03 M (-34093,3680) disconnect pop=98
B 1556365240 1055879 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-20898,-5889) parent=1055608 pop=100 chain=23
D 1556365244 1055872 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.54 F (-23320,1771) hunger pop=99
D 1556365247 1055879 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.12 M (-20900,-5890) disconnect pop=98
B 1556365249 1055880 c740713e4efd1362748e2ebf415777820cdc7f5b F (-23322,1777) parent=1055657 pop=99 chain=7
D 1556365250 1055848 e7098854c1756fbc047243a7376e1c0dbd99b35d age=4.40 F (-25680,-15619) killer_1055549 pop=98
B 1556365252 1055881 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-32912,3933) parent=1055688 pop=100 chain=8
B 1556365253 1055882 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-32926,3931) parent=1055665 pop=100 chain=8
D 1556365253 1055880 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.07 F (-23318,1777) disconnect pop=99
D 1556365254 1055874 3c149d02fa7fd1cf59bd87fb041f397e80fe762a age=0.54 F (-41200,-9087) hunger pop=99
B 1556365256 1055883 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-33778,-15946) parent=1055636 pop=100 chain=28
D 1556365256 1055881 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.08 M (-32912,3933) disconnect pop=99
B 1556365257 1055884 c740713e4efd1362748e2ebf415777820cdc7f5b F (-41440,-5714) parent=1055768 pop=101 chain=2
D 1556365259 1055871 4a1544a350d3683b798410d49879ba411507c1b7 age=15.00 F (-41182,-9022) hunger pop=99
B 1556365259 1055885 3c149d02fa7fd1cf59bd87fb041f397e80fe762a M (-25840,-15727) parent=1055605 pop=101 chain=12
D 1556365259 1055884 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.04 F (-41439,-5715) disconnect pop=99
B 1556365261 1055886 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-25679,-15620) parent=1055622 pop=101 chain=13
B 1556365267 1055887 c740713e4efd1362748e2ebf415777820cdc7f5b M (-25851,-15730) parent=1055565 pop=99 chain=12
D 1556365267 1055886 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.11 F (-25681,-15620) disconnect pop=98
D 1556365271 1055490 cede351b9bafeb85660e8fd11a0531220db0b308 age=60.00 M (-20896,-5888) oldAge pop=98
B 1556365272 1055888 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-23322,1766) parent=1055743 pop=100 chain=8
B 1556365272 1055889 4a1544a350d3683b798410d49879ba411507c1b7 F (-41113,-9345) noParent pop=101 chain=1
