B 1668942648 5632178 84ce1e77b23a27dc224e4a4432b76027ead5d0a2 M (-234871,-195) parent=5632154 pop=34 chain=18
B 1668942948 5632180 9997e554654c782cc8261de245a995cb6f4bb709 M (-231634,116) parent=5632149 pop=35 chain=14
B 1668942951 5632181 79be307599d0927c4d503e8a013534f931eb1edb M (-231618,131) parent=5632157 pop=36 chain=15
D 1668942988 5632105 cf5d7daf1ccd4e19f8f5dedaeac9c07cc02626eb age=60.00 M (-231607,125) oldAge pop=35
B 1668943001 5632183 cf5d7daf1ccd4e19f8f5dedaeac9c07cc02626eb F (-231634,151) parent=5632148 pop=37 chain=15
D 1668943083 5632108 4520d03967da3f7664fded1cf7bd56354ea9f4fc age=60.00 F (-231642,118) oldAge pop=36
B 1668943113 5632184 4520d03967da3f7664fded1cf7bd56354ea9f4fc F (-231642,125) parent=5632153 pop=37 chain=15
D 1668943117 5632184 4520d03967da3f7664fded1cf7bd56354ea9f4fc age=0.07 F (-231642,125) disconnect pop=36
B 1668943122 5632185 4520d03967da3f7664fded1cf7bd56354ea9f4fc M (-234887,-194) parent=5632169 pop=38 chain=18
D 1668943125 5632185 4520d03967da3f7664fded1cf7bd56354ea9f4fc age=0.05 M (-234887,-194) disconnect pop=37
D 1668943177 5632113 8d15227dbad10b978f1b00c1199d866f62f55639 age=60.00 F (-231636,137) oldAge pop=35
D 1668943180 5632114 914f31518eed3fe25e882b76b7ec8f7149435688 age=60.00 M (-234904,-183) oldAge pop=35
B 1668943197 5632186 914f31518eed3fe25e882b76b7ec8f7149435688 F (-234886,-193) parent=5632165 pop=35 chain=18
D 1668943248 5632152 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=36.80 M (-234891,-187) killer_5632127 pop=34
D 1668943263 5632116 704fcfe26fb62854bfd34c2a5e9f2b8a223222f3 age=60.00 M (-231644,104) oldAge pop=33
B 1668943295 5632188 8d15227dbad10b978f1b00c1199d866f62f55639 F (-231639,127) parent=5632153 pop=34 chain=15
D 1668943297 5632188 8d15227dbad10b978f1b00c1199d866f62f55639 age=0.04 F (-231639,127) disconnect pop=33
D 1668943308 5632117 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 M (-231635,137) oldAge pop=32
B 1668943309 5632189 2310f8164155f27c6ee54519dbde76de927b3978 F (-231620,132) parent=5632157 pop=34 chain=15
D 1668943369 5632118 69edd7a7ca2bb20ab83e2cef9e1e6af6509f299b age=60.00 M (-234880,-197) oldAge pop=31
B 1668943383 5632191 69edd7a7ca2bb20ab83e2cef9e1e6af6509f299b F (-234880,-190) parent=5632169 pop=32 chain=18
D 1668943448 5632158 f52e46944cb295aa5ad711984df7d660f5763425 age=34.42 F (-234888,-195) hunger pop=31
D 1668943480 5632122 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=60.00 F (-231638,136) oldAge pop=30
B 1668943525 5632193 59ca58546561abec2ee66c7cd9995bc0a153e38e F (-231631,121) parent=5632157 pop=30 chain=15
D 1668943532 5632193 59ca58546561abec2ee66c7cd9995bc0a153e38e age=0.13 F (-231631,121) disconnect pop=29
B 1668943540 5632194 59ca58546561abec2ee66c7cd9995bc0a153e38e F (-231629,124) parent=5632153 pop=31 chain=15
D 1668943543 5632194 59ca58546561abec2ee66c7cd9995bc0a153e38e age=0.05 F (-231629,124) disconnect pop=29
B 1668943551 5632195 59ca58546561abec2ee66c7cd9995bc0a153e38e M (-231623,131) parent=5632157 pop=31 chain=15
D 1668943560 5632195 59ca58546561abec2ee66c7cd9995bc0a153e38e age=0.15 M (-231623,131) disconnect pop=29
B 1668943560 5632196 537165083848c3c0ec67f078d5b8ccc9de2e55ff F (-234880,-182) parent=5632169 pop=31 chain=18
B 1668943567 5632197 59ca58546561abec2ee66c7cd9995bc0a153e38e F (-231647,112) parent=5632176 pop=32 chain=16
D 1668943570 5632197 59ca58546561abec2ee66c7cd9995bc0a153e38e age=0.05 F (-231647,112) disconnect pop=30
B 1668943578 5632198 59ca58546561abec2ee66c7cd9995bc0a153e38e M (-231624,132) parent=5632157 pop=32 chain=15
B 1668943612 5632199 bc04f821f2bfe39e1a2e3f70b56138009542c8aa M (-234886,-188) parent=5632165 pop=32 chain=18
D 1668943666 5632180 9997e554654c782cc8261de245a995cb6f4bb709 age=11.97 M (-231635,115) hunger pop=31
B 1668943716 5632200 3239d7d0c16e2f8f16bb180f8b3e01f99f3f340b F (-234888,-201) parent=5632161 pop=32 chain=18
D 1668943716 5632126 360f56438f0f86c63cb708e576fe6b84adf9d62f age=60.00 M (-231624,113) oldAge pop=31
D 1668943867 5632127 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=60.00 F (-234880,-189) oldAge pop=31
B 1668943879 5632202 234493925370f08d5daf0a6cfd52f9cad0c2e064 F (-231656,102) parent=5632183 pop=31 chain=16
B 1668943888 5632203 cf01bc6b910644527d37a2343b8fcb8daa27b931 M (-231631,114) parent=5632176 pop=32 chain=16
D 1668944021 5632149 3b3c440900aabeea8c1abcfbaa2e394939e2556e age=55.15 F (-231653,101) hunger pop=31
D 1668944029 5632189 2310f8164155f27c6ee54519dbde76de927b3978 age=11.99 F (-231637,148) killer_5632147 pop=31
B 1668944037 5632204 2310f8164155f27c6ee54519dbde76de927b3978 M (-234877,-200) parent=5632171 pop=32 chain=19
D 1668944108 5632131 a641e8d0dca367fc436be6078d3868777f6fea79 age=60.00 M (-231639,113) oldAge pop=30
B 1668944276 5632206 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 M (-231654,99) parent=5632183 pop=30 chain=16
D 1668944300 5632147 23415551d7ad607a863e06a29a105dfab598f152 age=60.00 F (-231641,157) oldAge pop=29
B 1668944307 5632207 23415551d7ad607a863e06a29a105dfab598f152 F (-234881,-194) parent=5632191 pop=31 chain=19
D 1668944310 5632207 23415551d7ad607a863e06a29a105dfab598f152 age=0.05 F (-234881,-194) disconnect pop=30
D 1668944312 5632148 d0f3dc9a7c8a849ea3b6a115ed721454cfbe237a age=60.00 F (-231639,157) oldAge pop=29
B 1668944316 5632208 23415551d7ad607a863e06a29a105dfab598f152 M (-234876,-213) parent=5632165 pop=31 chain=18
B 1668944359 5632209 ab3fb9bfc99c1138b59e2769c96834c0c3a6e830 F (-231621,113) parent=5632176 pop=30 chain=16
D 1668944364 5632208 23415551d7ad607a863e06a29a105dfab598f152 age=0.81 M (-234879,-188) disconnect pop=29
B 1668944371 5632210 23415551d7ad607a863e06a29a105dfab598f152 F (-234890,-197) parent=5632186 pop=31 chain=19
D 1668944373 5632210 23415551d7ad607a863e06a29a105dfab598f152 age=0.05 F (-234890,-197) disconnect pop=30
B 1668944397 5632211 a627ab3e778669b2cba826991c8fb54ba461678f M (-234873,-212) parent=5632186 pop=30 chain=19
D 1668944401 5632211 a627ab3e778669b2cba826991c8fb54ba461678f age=0.06 M (-234873,-212) disconnect pop=29
B 1668944407 5632212 a627ab3e778669b2cba826991c8fb54ba461678f M (-231629,124) parent=5632183 pop=31 chain=16
D 1668944408 5632212 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-231629,124) disconnect pop=30
D 1668944410 5632169 62ced929e3d6abf0395973cb520892d416fc1ba6 age=36.52 F (-234881,-188) hunger pop=30
B 1668944414 5632213 a627ab3e778669b2cba826991c8fb54ba461678f F (-234867,-188) parent=5632196 pop=31 chain=19
D 1668944415 5632213 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-234867,-188) disconnect pop=30
B 1668944420 5632214 a627ab3e778669b2cba826991c8fb54ba461678f M (-234872,-208) parent=5632186 pop=30 chain=19
B 1668944472 5632215 23415551d7ad607a863e06a29a105dfab598f152 F (-255168,20320) noParent pop=30 chain=1
D 1668944480 5632214 a627ab3e778669b2cba826991c8fb54ba461678f age=0.99 M (-234880,-188) disconnect pop=29
B 1668944496 5632216 a627ab3e778669b2cba826991c8fb54ba461678f M (-234879,-194) parent=5632171 pop=30 chain=19
D 1668944497 5632216 a627ab3e778669b2cba826991c8fb54ba461678f age=0.01 M (-234879,-194) disconnect pop=29
D 1668944502 5632150 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-231642,146) oldAge pop=29
B 1668944503 5632217 a627ab3e778669b2cba826991c8fb54ba461678f M (-235847,218) parent=5632173 pop=31 chain=16
D 1668944504 5632215 23415551d7ad607a863e06a29a105dfab598f152 age=14.53 F (-255177,20309) hunger pop=30
D 1668944505 5632217 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 M (-235847,218) disconnect pop=30
B 1668944510 5632218 a627ab3e778669b2cba826991c8fb54ba461678f F (-231640,156) parent=5632183 pop=31 chain=16
D 1668944512 5632218 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-231640,156) disconnect pop=30
B 1668944517 5632219 a627ab3e778669b2cba826991c8fb54ba461678f M (-235605,219) parent=5632173 pop=29 chain=16
D 1668944519 5632219 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 M (-235605,219) disconnect pop=28
B 1668944525 5632220 a627ab3e778669b2cba826991c8fb54ba461678f M (-234877,-195) parent=5632191 pop=29 chain=19
D 1668944526 5632220 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-234877,-195) disconnect pop=28
B 1668944527 5632221 23415551d7ad607a863e06a29a105dfab598f152 M (-235391,219) parent=5632173 pop=30 chain=16
D 1668944530 5632221 23415551d7ad607a863e06a29a105dfab598f152 age=0.05 M (-235391,219) disconnect pop=28
B 1668944531 5632222 a627ab3e778669b2cba826991c8fb54ba461678f F (-235291,219) parent=5632173 pop=30 chain=16
D 1668944533 5632222 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-235291,219) disconnect pop=29
B 1668944535 5632223 23415551d7ad607a863e06a29a105dfab598f152 M (-235199,219) parent=5632173 pop=31 chain=16
D 1668944538 5632223 23415551d7ad607a863e06a29a105dfab598f152 age=0.04 M (-235199,219) disconnect pop=29
B 1668944539 5632224 a627ab3e778669b2cba826991c8fb54ba461678f F (-235126,219) parent=5632173 pop=31 chain=16
D 1668944540 5632224 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-235126,219) disconnect pop=30
B 1668944544 5632226 23415551d7ad607a863e06a29a105dfab598f152 M (-235017,219) parent=5632173 pop=31 chain=16
B 1668944546 5632227 a627ab3e778669b2cba826991c8fb54ba461678f M (-231639,130) parent=5632183 pop=32 chain=16
D 1668944546 5632226 23415551d7ad607a863e06a29a105dfab598f152 age=0.04 M (-235017,219) disconnect pop=31
B 1668944552 5632228 23415551d7ad607a863e06a29a105dfab598f152 F (-234872,-208) parent=5632186 pop=31 chain=19
D 1668944557 5632228 23415551d7ad607a863e06a29a105dfab598f152 age=0.09 F (-234872,-208) disconnect pop=29
B 1668944558 5632229 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-234879,-193) parent=5632171 pop=31 chain=19
B 1668944567 5632230 23415551d7ad607a863e06a29a105dfab598f152 F (-234879,-192) parent=5632191 pop=32 chain=19
D 1668944572 5632230 23415551d7ad607a863e06a29a105dfab598f152 age=0.09 F (-234879,-192) disconnect pop=30
D 1668944580 5632151 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 age=60.00 F (-231625,113) oldAge pop=30
B 1668944582 5632231 23415551d7ad607a863e06a29a105dfab598f152 M (-234879,-188) parent=5632171 pop=32 chain=19
D 1668944586 5632231 23415551d7ad607a863e06a29a105dfab598f152 age=0.06 M (-234879,-188) disconnect pop=30
B 1668944593 5632232 23415551d7ad607a863e06a29a105dfab598f152 F (-234874,-209) parent=5632186 pop=31 chain=19
D 1668944597 5632232 23415551d7ad607a863e06a29a105dfab598f152 age=0.08 F (-234874,-209) disconnect pop=29
B 1668944605 5632233 23415551d7ad607a863e06a29a105dfab598f152 F (-234879,-195) parent=5632191 pop=31 chain=19
D 1668944635 5632233 23415551d7ad607a863e06a29a105dfab598f152 age=0.50 F (-234879,-195) disconnect pop=29
D 1668944644 5632204 2310f8164155f27c6ee54519dbde76de927b3978 age=10.13 M (-234880,-199) hunger pop=29
B 1668944645 5632234 23415551d7ad607a863e06a29a105dfab598f152 M (-234871,-205) parent=5632200 pop=30 chain=19
D 1668944648 5632234 23415551d7ad607a863e06a29a105dfab598f152 age=0.05 M (-234871,-205) disconnect pop=29
B 1668944654 5632235 23415551d7ad607a863e06a29a105dfab598f152 F (-234882,-196) parent=5632196 pop=31 chain=19
D 1668944657 5632235 23415551d7ad607a863e06a29a105dfab598f152 age=0.06 F (-234882,-196) disconnect pop=29
B 1668944664 5632236 23415551d7ad607a863e06a29a105dfab598f152 M (-234879,-188) parent=5632171 pop=30 chain=19
D 1668944668 5632236 23415551d7ad607a863e06a29a105dfab598f152 age=0.07 M (-234879,-188) disconnect pop=28
B 1668944676 5632237 23415551d7ad607a863e06a29a105dfab598f152 F (-234882,-196) parent=5632196 pop=30 chain=19
D 1668944764 5632153 7d101f3d62f0d027341e51c62160f6f6c594f469 age=60.00 F (-231635,114) oldAge pop=28
B 1668944784 5632238 c7eae1e3f8fe0193f1dd4d0d7b85dc1705969ddb F (-231645,186) parent=5632183 pop=29 chain=16
D 1668944787 5632154 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-234881,-194) oldAge pop=28
D 1668944802 5632155 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=60.00 M (-231638,136) oldAge pop=27
B 1668944817 5632239 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b M (-231643,181) parent=5632183 pop=28 chain=16
D 1668944823 5632239 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=0.09 M (-231643,181) disconnect pop=27
B 1668944828 5632240 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b F (-234884,-205) parent=5632191 pop=29 chain=19
D 1668944862 5632157 ff05cfc55a806a583c1a916323799fd95f4495a0 age=60.00 F (-231644,122) oldAge pop=27
B 1668944924 5632241 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-231632,116) parent=5632202 pop=28 chain=17
D 1668944968 5632178 84ce1e77b23a27dc224e4a4432b76027ead5d0a2 age=38.66 M (-234647,-106) hunger pop=27
B 1668944980 5632242 84ce1e77b23a27dc224e4a4432b76027ead5d0a2 M (-231625,113) parent=5632202 pop=28 chain=17
D 1668945148 5632161 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 F (-234900,-185) oldAge pop=27
B 1668945159 5632243 6171dc198c44ca901dad1420a34743313854203f F (-231625,113) parent=5632202 pop=28 chain=17
D 1668945201 5632162 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 age=60.00 M (-231630,108) oldAge pop=26
B 1668945317 5632248 db1be3d79c385afd16a85074441abe2ed8fbccd9 F (-234895,-191) parent=5632191 pop=30 chain=19
D 1668945521 5632165 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-234882,-200) oldAge pop=28
D 1668945559 5632167 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-236480,211) oldAge pop=27
B 1668945715 5632251 0713ff7b9a75ffa1daf9cd174dbd8413c26f1a43 M (-231644,125) parent=5632202 pop=29 chain=17
B 1668945716 5632252 360f56438f0f86c63cb708e576fe6b84adf9d62f F (-234877,-201) parent=5632191 pop=30 chain=19
D 1668945722 5632252 360f56438f0f86c63cb708e576fe6b84adf9d62f age=0.09 F (-234877,-201) disconnect pop=29
B 1668945731 5632253 360f56438f0f86c63cb708e576fe6b84adf9d62f M (-231624,113) parent=5632202 pop=31 chain=17
D 1668945734 5632253 360f56438f0f86c63cb708e576fe6b84adf9d62f age=0.05 M (-231624,113) disconnect pop=30
B 1668945742 5632255 360f56438f0f86c63cb708e576fe6b84adf9d62f F (-234888,-193) parent=5632200 pop=31 chain=19
D 1668945748 5632255 360f56438f0f86c63cb708e576fe6b84adf9d62f age=0.10 F (-234888,-193) disconnect pop=29
B 1668945753 5632256 360f56438f0f86c63cb708e576fe6b84adf9d62f M (-234876,-200) parent=5632196 pop=31 chain=19
D 1668945756 5632256 360f56438f0f86c63cb708e576fe6b84adf9d62f age=0.04 M (-234876,-200) disconnect pop=30
B 1668945761 5632257 360f56438f0f86c63cb708e576fe6b84adf9d62f F (-231627,115) parent=5632202 pop=31 chain=17
D 1668945770 5632257 360f56438f0f86c63cb708e576fe6b84adf9d62f age=0.14 F (-231625,113) disconnect pop=29
B 1668945775 5632258 360f56438f0f86c63cb708e576fe6b84adf9d62f F (-234888,-199) parent=5632240 pop=31 chain=20
D 1668945805 5632183 cf5d7daf1ccd4e19f8f5dedaeac9c07cc02626eb age=46.74 F (-231656,101) hunger pop=29
D 1668945816 5632258 360f56438f0f86c63cb708e576fe6b84adf9d62f age=0.68 F (-234885,-199) disconnect pop=28
B 1668945821 5632259 360f56438f0f86c63cb708e576fe6b84adf9d62f F (-231648,112) parent=5632241 pop=30 chain=18
D 1668945936 5632171 b130da972301cb171130b139258aa53d06610979 age=60.00 F (-234886,-190) oldAge pop=28
B 1668945968 5632261 49d60286274d1de542e06eb69b64b947b08b7e94 M (-231644,120) parent=5632209 pop=29 chain=17
D 1668945987 5632173 e41f5a298e0f03ebc2027c1c17601fffd4c8c9ae age=60.00 F (-235652,302) oldAge pop=28
B 1668946029 5632262 2389da6cbf0044ab281075893a1d79032b62ccf2 F (-231645,120) parent=5632209 pop=29 chain=17
D 1668946152 5632176 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=60.00 F (-231619,114) oldAge pop=28
D 1668946155 5632242 84ce1e77b23a27dc224e4a4432b76027ead5d0a2 age=19.58 M (-231636,99) hunger pop=28
B 1668946205 5632263 ff05cfc55a806a583c1a916323799fd95f4495a0 F (-231632,117) parent=5632238 pop=28 chain=17
D 1668946344 5632237 23415551d7ad607a863e06a29a105dfab598f152 age=27.79 F (-234853,-158) hunger pop=27
B 1668946354 5632264 23415551d7ad607a863e06a29a105dfab598f152 F (-234887,-197) parent=5632240 pop=28 chain=20
B 1668946356 5632265 061d00217fdb4f04a3112e83136759c4184b102c F (-234887,-197) parent=5632240 pop=28 chain=20
D 1668946359 5632264 23415551d7ad607a863e06a29a105dfab598f152 age=0.09 F (-234887,-198) disconnect pop=27
B 1668946365 5632266 23415551d7ad607a863e06a29a105dfab598f152 F (-234861,-194) parent=5632248 pop=29 chain=20
D 1668946368 5632266 23415551d7ad607a863e06a29a105dfab598f152 age=0.04 F (-234861,-194) disconnect pop=28
B 1668946373 5632267 23415551d7ad607a863e06a29a105dfab598f152 F (-234880,-188) parent=5632240 pop=29 chain=20
D 1668946378 5632267 23415551d7ad607a863e06a29a105dfab598f152 age=0.08 F (-234880,-189) disconnect pop=27
B 1668946388 5632268 23415551d7ad607a863e06a29a105dfab598f152 F (-234866,-194) parent=5632248 pop=29 chain=20
D 1668946390 5632181 79be307599d0927c4d503e8a013534f931eb1edb age=57.31 M (-231637,143) hunger pop=27
D 1668946391 5632268 23415551d7ad607a863e06a29a105dfab598f152 age=0.05 F (-234866,-194) disconnect pop=27
B 1668946397 5632269 23415551d7ad607a863e06a29a105dfab598f152 F (-234881,-186) parent=5632240 pop=29 chain=20
D 1668946401 5632269 23415551d7ad607a863e06a29a105dfab598f152 age=0.06 F (-234882,-188) disconnect pop=26
B 1668946408 5632270 23415551d7ad607a863e06a29a105dfab598f152 F (-234866,-194) parent=5632248 pop=28 chain=20
D 1668946411 5632270 23415551d7ad607a863e06a29a105dfab598f152 age=0.04 F (-234866,-194) disconnect pop=27
B 1668946417 5632271 23415551d7ad607a863e06a29a105dfab598f152 F (-234885,-194) parent=5632240 pop=28 chain=20
D 1668946422 5632271 23415551d7ad607a863e06a29a105dfab598f152 age=0.08 F (-234885,-194) disconnect pop=26
B 1668946428 5632272 23415551d7ad607a863e06a29a105dfab598f152 F (-234864,-193) parent=5632248 pop=28 chain=20
D 1668946431 5632272 23415551d7ad607a863e06a29a105dfab598f152 age=0.06 F (-234864,-193) disconnect pop=27
B 1668946438 5632273 23415551d7ad607a863e06a29a105dfab598f152 F (-234882,-199) parent=5632240 pop=28 chain=20
D 1668946443 5632273 23415551d7ad607a863e06a29a105dfab598f152 age=0.08 F (-234884,-199) disconnect pop=26
B 1668946450 5632274 23415551d7ad607a863e06a29a105dfab598f152 F (-234862,-192) parent=5632248 pop=28 chain=20
D 1668946459 5632274 23415551d7ad607a863e06a29a105dfab598f152 age=0.15 F (-234862,-192) disconnect pop=26
B 1668946536 5632275 35e42a521c9a3c9b127116853126d11329a885b3 F (-231632,114) parent=5632209 pop=27 chain=17
D 1668946570 5632261 49d60286274d1de542e06eb69b64b947b08b7e94 age=10.02 M (-231621,114) hunger pop=26
B 1668946695 5632277 23415551d7ad607a863e06a29a105dfab598f152 F (-234878,-221) parent=5632240 pop=27 chain=20
D 1668946699 5632277 23415551d7ad607a863e06a29a105dfab598f152 age=0.06 F (-234878,-221) disconnect pop=26
B 1668946705 5632279 dbf47236645bc10b5ec0eb5744d4c15787759446 F (5985564,301092) noParent pop=28 chain=1
B 1668946705 5632280 23415551d7ad607a863e06a29a105dfab598f152 F (-234891,-194) parent=5632248 pop=30 chain=20
D 1668946707 5632280 23415551d7ad607a863e06a29a105dfab598f152 age=0.04 F (-234891,-194) disconnect pop=29
B 1668946714 5632281 23415551d7ad607a863e06a29a105dfab598f152 F (-234879,-221) parent=5632240 pop=30 chain=20
B 1668946722 5632282 718a061008555c390d2ba767a03d0eddd02f84b3 M (-231639,132) parent=5632243 pop=30 chain=18
D 1668946745 5632281 23415551d7ad607a863e06a29a105dfab598f152 age=0.50 F (-234878,-220) disconnect pop=28
B 1668946751 5632283 23415551d7ad607a863e06a29a105dfab598f152 F (-234880,-208) parent=5632248 pop=30 chain=20
D 1668946768 5632283 23415551d7ad607a863e06a29a105dfab598f152 age=0.28 F (-234880,-208) disconnect pop=28
B 1668946774 5632284 23415551d7ad607a863e06a29a105dfab598f152 F (-234880,-207) parent=5632240 pop=30 chain=20
D 1668946779 5632282 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.95 M (-231624,114) disconnect pop=29
B 1668946786 5632286 718a061008555c390d2ba767a03d0eddd02f84b3 M (-234880,-207) parent=5632248 pop=31 chain=20
D 1668946788 5632286 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.04 M (-234880,-207) disconnect pop=30
B 1668946788 5632287 7713494abb7f910ec2d6c81723234fad76a0dabe M (-234880,-207) parent=5632248 pop=32 chain=20
D 1668946792 5632284 23415551d7ad607a863e06a29a105dfab598f152 age=0.31 F (-234879,-209) disconnect pop=30
B 1668946794 5632288 718a061008555c390d2ba767a03d0eddd02f84b3 M (-231624,116) parent=5632243 pop=32 chain=18
D 1668946796 5632288 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.03 M (-231624,116) disconnect pop=31
D 1668946797 5632186 914f31518eed3fe25e882b76b7ec8f7149435688 age=60.00 F (-234897,-183) oldAge pop=31
B 1668946799 5632289 23415551d7ad607a863e06a29a105dfab598f152 F (-255166,20320) noParent pop=32 chain=1
B 1668946802 5632290 718a061008555c390d2ba767a03d0eddd02f84b3 F (-231625,113) parent=5632259 pop=32 chain=19
B 1668946804 5632291 914f31518eed3fe25e882b76b7ec8f7149435688 M (-231625,113) parent=5632259 pop=33 chain=19
D 1668946804 5632290 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.03 F (-231625,113) disconnect pop=32
B 1668946815 5632292 84ce1e77b23a27dc224e4a4432b76027ead5d0a2 F (-231648,102) parent=5632238 pop=30 chain=17
B 1668946816 5632293 764ae589617bce2173e05f1049adcea8b6149bca F (-234881,-207) parent=5632248 pop=31 chain=20
D 1668946837 5632289 23415551d7ad607a863e06a29a105dfab598f152 age=14.64 F (-255168,20356) hunger pop=30
B 1668946843 5632295 23415551d7ad607a863e06a29a105dfab598f152 F (-255146,20320) noParent pop=32 chain=1
D 1668946861 5632199 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=54.15 M (-234884,-167) hunger pop=30
B 1668946891 5632296 bd9edf123fd83a03c1c316dee74a3a3b18c5cc40 M (-231626,114) parent=5632243 pop=31 chain=18
D 1668946910 5632295 23415551d7ad607a863e06a29a105dfab598f152 age=15.10 F (-255188,20402) hunger pop=29
B 1668946946 5632298 23415551d7ad607a863e06a29a105dfab598f152 F (-255180,-20080) noParent pop=31 chain=1
B 1668946964 5632299 ba70499c37692b8a36cb28b6871da5ec11073ff3 F (-231617,115) parent=5632243 pop=32 chain=18
B 1668946982 5632300 9a0589cb673446fd534812d43cde1913f30b256a F (-235080,320) noParent pop=33 chain=1
D 1668946983 5632191 69edd7a7ca2bb20ab83e2cef9e1e6af6509f299b age=60.00 F (-234869,-191) oldAge pop=32
D 1668946996 5632298 23415551d7ad607a863e06a29a105dfab598f152 age=14.83 F (-255189,-20051) hunger pop=30
B 1668947001 5632301 499c05905b73f700a187ef3e37724ae01f717906 M (-234896,-199) parent=5632240 pop=32 chain=20
B 1668947001 5632302 74b1d725bcc4254ab4514205fc559ac22a3f65c7 M (-234896,-199) parent=5632240 pop=33 chain=20
B 1668947001 5632303 9a8c228abdd97231ae28692e67df3af2b3d210d6 M (-234896,-199) parent=5632240 pop=34 chain=20
B 1668947002 5632304 23415551d7ad607a863e06a29a105dfab598f152 F (-255164,-20080) noParent pop=35 chain=1
D 1668947044 5632198 59ca58546561abec2ee66c7cd9995bc0a153e38e age=57.77 M (-231644,108) hunger pop=33
D 1668947088 5632304 23415551d7ad607a863e06a29a105dfab598f152 age=15.43 F (-255198,-19997) hunger pop=32
B 1668947093 5632305 23415551d7ad607a863e06a29a105dfab598f152 F (-255080,-20080) noParent pop=34 chain=1
B 1668947101 5632306 69edd7a7ca2bb20ab83e2cef9e1e6af6509f299b F (-234887,-200) parent=5632248 pop=34 chain=20
D 1668947135 5632305 23415551d7ad607a863e06a29a105dfab598f152 age=14.69 F (-255054,-20112) hunger pop=33
B 1668947142 5632307 23415551d7ad607a863e06a29a105dfab598f152 F (-255180,-20080) noParent pop=35 chain=1
D 1668947160 5632196 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 F (-234880,-190) oldAge pop=33
B 1668947268 5632310 537165083848c3c0ec67f078d5b8ccc9de2e55ff M (-231624,133) parent=5632262 pop=36 chain=18
D 1668947291 5632307 23415551d7ad607a863e06a29a105dfab598f152 age=16.47 F (-255174,-20079) hunger pop=35
B 1668947316 5632311 23415551d7ad607a863e06a29a105dfab598f152 F (-255172,-20080) noParent pop=36 chain=1
D 1668947316 5632200 3239d7d0c16e2f8f16bb180f8b3e01f99f3f340b age=60.00 F (-234886,-199) oldAge pop=35
D 1668947365 5632227 a627ab3e778669b2cba826991c8fb54ba461678f age=46.98 M (-231635,111) hunger pop=34
D 1668947464 5632311 23415551d7ad607a863e06a29a105dfab598f152 age=16.47 F (-255170,-20069) hunger pop=32
B 1668947470 5632313 23415551d7ad607a863e06a29a105dfab598f152 F (-255123,-20080) noParent pop=34 chain=1
D 1668947479 5632202 234493925370f08d5daf0a6cfd52f9cad0c2e064 age=60.00 F (-231643,110) oldAge pop=32
D 1668947488 5632203 cf01bc6b910644527d37a2343b8fcb8daa27b931 age=60.00 M (-231632,114) oldAge pop=32
B 1668947534 5632314 cf01bc6b910644527d37a2343b8fcb8daa27b931 M (-231633,114) parent=5632262 pop=32 chain=18
B 1668947538 5632315 66cb03cd8c2d008f4b2565fcaa3c447a6c20d5c5 F (-231633,121) parent=5632263 pop=33 chain=18
B 1668947560 5632316 7c928633f238cb5cdc0443c33431667aadf5f49e F (-231634,118) parent=5632275 pop=34 chain=18
B 1668947577 5632318 3239d7d0c16e2f8f16bb180f8b3e01f99f3f340b M (-234889,-198) parent=5632248 pop=36 chain=20
D 1668947618 5632313 23415551d7ad607a863e06a29a105dfab598f152 age=16.47 F (-255119,-20079) hunger pop=36
