B 1662818698 5484106 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-150224,331) parent=5484056 pop=43 chain=13
B 1662818702 5484107 c4932291081aa8df4a508980d92516d6cac828f2 M (-150613,-273) parent=5484053 pop=43 chain=82
D 1662818704 5484106 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.11 F (-150224,331) disconnect pop=42
D 1662818712 5484107 c4932291081aa8df4a508980d92516d6cac828f2 age=0.16 M (-150613,-273) disconnect pop=41
B 1662818713 5484108 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-151297,-118) parent=5484072 pop=43 chain=20
D 1662818717 5484108 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.06 F (-151297,-118) disconnect pop=41
B 1662818722 5484109 c4932291081aa8df4a508980d92516d6cac828f2 F (-151659,363) parent=5484068 pop=42 chain=13
B 1662818754 5484110 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-151656,376) parent=5484068 pop=42 chain=13
B 1662818776 5484111 e3b98b6eb543622c9a8e56c10c5808c2847095f6 M (-151664,338) parent=5484060 pop=43 chain=13
D 1662818784 5484109 c4932291081aa8df4a508980d92516d6cac828f2 age=1.03 F (-151670,346) hunger pop=42
B 1662818789 5484112 c4932291081aa8df4a508980d92516d6cac828f2 M (-151671,333) parent=5484054 pop=44 chain=12
B 1662818834 5484113 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-150613,-271) parent=5484053 pop=44 chain=82
D 1662818846 5484035 98a485e5f1c4e9f8db6c1b0394488e8068c9587e age=60.00 F (-151649,337) oldAge pop=43
D 1662818846 5484113 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.21 F (-150613,-271) disconnect pop=43
D 1662818851 5484068 a5084abfeca64075df1f583b7b6f8e0182ef299e age=23.89 F (-151689,324) hunger pop=44
B 1662818852 5484115 494aeaaa2cff1758a387b73b2024b741eaf8712a M (-153006,124) parent=5484079 pop=46 chain=6
B 1662818856 5484116 a5084abfeca64075df1f583b7b6f8e0182ef299e M (-151309,-113) parent=5484072 pop=45 chain=20
D 1662818861 5484036 0e0fc213c9cc0a9dc189a24a3cd2231616213372 age=60.00 M (-151678,330) oldAge pop=43
B 1662818869 5484117 0e0fc213c9cc0a9dc189a24a3cd2231616213372 F (-151676,329) parent=5484073 pop=45 chain=13
B 1662818881 5484118 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-151310,-112) parent=5484072 pop=44 chain=20
D 1662818899 5484115 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.78 M (-153002,122) disconnect pop=42
B 1662818904 5484119 494aeaaa2cff1758a387b73b2024b741eaf8712a M (-151306,-111) parent=5484071 pop=44 chain=20
D 1662818909 5484119 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.08 M (-151306,-111) disconnect pop=42
B 1662818911 5484120 ae4d3844a23e53922fd717fde601c0346960ea66 F (-153005,126) parent=5484079 pop=44 chain=6
B 1662818930 5484121 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-150615,-271) parent=5484053 pop=44 chain=82
D 1662818935 5484121 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.08 F (-150615,-271) disconnect pop=43
B 1662818964 5484122 494aeaaa2cff1758a387b73b2024b741eaf8712a M (-151310,-115) parent=5484072 pop=44 chain=20
D 1662818970 5484122 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.10 M (-151310,-115) disconnect pop=42
B 1662818976 5484123 494aeaaa2cff1758a387b73b2024b741eaf8712a M (-150357,237) parent=5484056 pop=44 chain=13
B 1662819000 5484124 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae M (-151665,331) parent=5484073 pop=44 chain=13
D 1662819004 5484124 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=0.07 M (-151665,331) disconnect pop=43
B 1662819008 5484125 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-151331,-122) parent=5484071 pop=45 chain=20
B 1662819010 5484126 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-153010,118) parent=5484078 pop=46 chain=6
D 1662819018 5484125 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.16 F (-151331,-122) disconnect pop=44
D 1662819020 5484123 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.73 M (-150383,223) hunger pop=44
D 1662819021 5484037 eba37e5ce42324626054a2a21f5ff0cab67bfdd3 age=60.00 F (-151313,-99) oldAge pop=44
B 1662819025 5484127 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-153003,122) parent=5484079 pop=46 chain=6
B 1662819026 5484128 eba37e5ce42324626054a2a21f5ff0cab67bfdd3 M (-151309,-116) parent=5484072 pop=47 chain=20
B 1662819026 5484129 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-153003,122) parent=5484079 pop=48 chain=6
B 1662819046 5484130 1d545595871ac01f0a2e03f9df5012cb003785cc M (-151309,-115) parent=5484055 pop=46 chain=20
B 1662819221 5484133 28494542599045b55ee32b4affe8940aef12d45e F (-153004,122) parent=5484079 pop=46 chain=6
D 1662819323 5484050 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=51.22 F (-152993,151) hunger pop=45
D 1662819324 5484040 468f30bfc3d9524c0edd760033784135e20dc770 age=58.86 F (-150562,-272) hunger pop=45
B 1662819329 5484134 468f30bfc3d9524c0edd760033784135e20dc770 M (-151322,-122) parent=5484071 pop=47 chain=20
D 1662819332 5484134 468f30bfc3d9524c0edd760033784135e20dc770 age=0.04 M (-151322,-122) disconnect pop=46
D 1662819357 5484130 1d545595871ac01f0a2e03f9df5012cb003785cc age=5.18 M (-151288,24) hunger pop=43
B 1662819362 5484135 1d545595871ac01f0a2e03f9df5012cb003785cc F (-150592,-284) parent=5484085 pop=45 chain=83
D 1662819396 5484041 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=60.00 F (-150605,-272) oldAge pop=43
D 1662819410 5484098 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=15.21 F (-151304,-113) hunger pop=42
B 1662819418 5484136 b3b3008a7f87e26c8b043e548c956d85db4e4bfe M (-151320,-121) parent=5484071 pop=44 chain=20
D 1662819425 5484136 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.13 M (-151320,-121) disconnect pop=42
D 1662819429 5484042 6dfe7fb5ce2c81336279f43176b171dc141f8b44 age=60.00 F (-151667,330) oldAge pop=42
B 1662819432 5484137 b3b3008a7f87e26c8b043e548c956d85db4e4bfe M (-153022,111) parent=5484082 pop=44 chain=6
D 1662819435 5484043 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 M (-150605,-271) oldAge pop=42
D 1662819460 5484135 1d545595871ac01f0a2e03f9df5012cb003785cc age=1.64 F (-150604,-271) disconnect pop=40
B 1662819465 5484138 1d545595871ac01f0a2e03f9df5012cb003785cc M (-151312,-113) parent=5484072 pop=42 chain=20
D 1662819468 5484138 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.05 M (-151312,-113) disconnect pop=41
B 1662819473 5484139 1d545595871ac01f0a2e03f9df5012cb003785cc F (-152987,67) parent=5484078 pop=42 chain=6
D 1662819474 5484112 c4932291081aa8df4a508980d92516d6cac828f2 age=11.42 M (-151655,313) hunger pop=41
D 1662819476 5484139 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.05 F (-152987,67) disconnect pop=41
B 1662819481 5484140 1d545595871ac01f0a2e03f9df5012cb003785cc M (-151303,-111) parent=5484072 pop=42 chain=20
D 1662819484 5484140 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.05 M (-151303,-111) disconnect pop=41
B 1662819489 5484141 1d545595871ac01f0a2e03f9df5012cb003785cc F (-150604,-271) parent=5484085 pop=41 chain=83
D 1662819538 5484045 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=60.00 F (-151664,330) oldAge pop=39
B 1662819561 5484142 468f30bfc3d9524c0edd760033784135e20dc770 F (-153008,115) parent=5484082 pop=40 chain=6
D 1662819577 5484142 468f30bfc3d9524c0edd760033784135e20dc770 age=0.27 F (-153006,116) disconnect pop=39
B 1662819581 5484143 468f30bfc3d9524c0edd760033784135e20dc770 F (-151671,331) parent=5484073 pop=41 chain=13
D 1662819673 5484055 5261375b40b7291570585a1f42f1fa4341aad81a age=49.25 F (-151309,-115) hunger pop=40
D 1662819679 5484047 2bef60986d2c22a754d623b670622b9711ffc876 age=60.00 F (-151679,340) oldAge pop=40
B 1662819686 5484145 2bef60986d2c22a754d623b670622b9711ffc876 F (-151664,329) parent=5484073 pop=41 chain=13
D 1662819717 5484048 0986a717ce2a8c479145d90754692e3c3d5d6d20 age=60.00 M (-151664,329) oldAge pop=39
D 1662819767 5484079 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=29.63 F (-152985,124) hunger pop=38
B 1662819772 5484147 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-151320,-114) parent=5484072 pop=40 chain=20
D 1662819805 5484143 468f30bfc3d9524c0edd760033784135e20dc770 age=3.72 F (-151663,330) hunger pop=38
B 1662819900 5484148 0f5cb3b9b94592cb6f2102e7676f1703e8bbb425 F (-151329,-122) parent=5484071 pop=39 chain=20
D 1662820055 5484147 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=4.72 M (-151314,-73) hunger pop=38
B 1662820068 5484151 880ae281a5d82242c396a787d80ef621265374ac M (-150597,-273) parent=5484091 pop=39 chain=83
B 1662820098 5484153 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-152904,100) parent=5484126 pop=41 chain=7
B 1662820099 5484154 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 F (-150605,-272) parent=5484091 pop=42 chain=83
D 1662820101 5484153 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.05 F (-152904,100) disconnect pop=41
B 1662820106 5484155 468f30bfc3d9524c0edd760033784135e20dc770 M (-152904,94) parent=5484126 pop=43 chain=7
B 1662820106 5484156 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-151672,328) parent=5484073 pop=44 chain=13
D 1662820109 5484155 468f30bfc3d9524c0edd760033784135e20dc770 age=0.05 M (-152904,94) disconnect pop=43
B 1662820114 5484157 468f30bfc3d9524c0edd760033784135e20dc770 M (-151694,317) parent=5484117 pop=44 chain=14
B 1662820115 5484158 4171e607dbc3741eb94a3f0825d3caf69976cd8b F (-152999,123) parent=5484078 pop=45 chain=6
D 1662820139 5484053 05ffd7315f28f0cd82010a3ffd2bb53b092bddf6 age=60.00 F (-150605,-271) oldAge pop=42
B 1662820144 5484159 d7316902d5845d867a331e7d9d6f745c0e6b45ff F (-150601,-279) parent=5484085 pop=44 chain=83
D 1662820156 5484110 f77c7ace06193e9ce386efa103fd819ecec1c078 age=23.37 M (-151633,300) hunger pop=42
D 1662820164 5484054 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 F (-151672,334) oldAge pop=42
B 1662820179 5484160 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-153003,123) parent=5484082 pop=42 chain=6
B 1662820192 5484161 05ffd7315f28f0cd82010a3ffd2bb53b092bddf6 F (-150602,-271) parent=5484085 pop=43 chain=83
B 1662820196 5484162 d7b9571b727bb7bc1b82c578a3550f70057fb5b9 F (-151305,-113) parent=5484118 pop=44 chain=21
D 1662820209 5484120 ae4d3844a23e53922fd717fde601c0346960ea66 age=21.63 F (-153004,93) hunger pop=43
D 1662820409 5484062 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=56.20 M (-151644,336) hunger pop=42
D 1662820425 5484056 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-151664,338) oldAge pop=41
D 1662820436 5484154 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=5.62 F (-150615,-280) hunger pop=40
B 1662820441 5484163 f3b5da69cbf2511f52eaf5ee705fab4fd4297c8b M (-151322,-95) parent=5484092 pop=42 chain=21
B 1662820478 5484164 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 M (-152936,63) parent=5484126 pop=42 chain=7
D 1662820487 5484164 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=0.15 M (-152936,63) disconnect pop=41
B 1662820513 5484165 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 M (-151324,-97) parent=5484118 pop=42 chain=21
B 1662820533 5484166 ae4d3844a23e53922fd717fde601c0346960ea66 M (-151310,-110) parent=5484092 pop=43 chain=21
D 1662820554 5484059 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=60.00 M (-151667,330) oldAge pop=42
B 1662820559 5484167 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (-151711,297) parent=5484117 pop=44 chain=14
D 1662820584 5484060 28fffc1b6c27974a0de61a36fb8a16f6e8beff38 age=60.00 F (-151668,317) oldAge pop=42
B 1662820587 5484168 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-152981,105) parent=5484126 pop=44 chain=7
D 1662820590 5484168 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.05 M (-152981,105) disconnect pop=43
B 1662820595 5484169 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-151669,335) parent=5484145 pop=44 chain=14
D 1662820629 5484157 468f30bfc3d9524c0edd760033784135e20dc770 age=8.57 M (-151664,331) hunger pop=42
B 1662820662 5484170 0a88bfb8037e52e022b8856ef0836634d782fb4e M (-153001,122) parent=5484099 pop=43 chain=6
B 1662820668 5484171 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 F (-150648,-267) parent=5484087 pop=44 chain=83
B 1662820813 5484174 adefecadd5608ae32c67270fe3166a3b8720f097 F (-151296,-120) parent=5484148 pop=46 chain=21
B 1662820837 5484175 daecb09d45718dc1c3e1a29ea5c1e68c9d1751e5 F (-151302,-116) parent=5484092 pop=47 chain=21
B 1662820931 5484177 eef5079ca435765f35581ea87216f55feebfb1fd M (-151665,336) parent=5484145 pop=48 chain=14
B 1662820995 5484178 22d22cc308c4c74101210d507bcd7a161d8db9c0 M (-152996,125) parent=5484133 pop=49 chain=7
D 1662821032 5484163 f3b5da69cbf2511f52eaf5ee705fab4fd4297c8b age=9.84 M (-151284,30) hunger pop=48
D 1662821040 5484070 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 age=60.00 F (-151665,330) oldAge pop=48
B 1662821048 5484179 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 F (-151668,335) parent=5484145 pop=49 chain=14
B 1662821049 5484180 b3424c926eedaf37e4c951076b7c07d9f9da8d21 F (-152995,125) parent=5484158 pop=50 chain=7
D 1662821051 5484179 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 age=0.05 F (-151668,335) disconnect pop=48
B 1662821058 5484181 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 M (-153002,124) parent=5484126 pop=50 chain=7
D 1662821152 5484071 08b91d89489b4efbc05495eae988bac88f247791 age=60.00 F (-151303,-113) oldAge pop=48
B 1662821161 5484182 08b91d89489b4efbc05495eae988bac88f247791 F (-151183,-111) parent=5484148 pop=50 chain=21
B 1662821182 5484184 4d94edc8a12223fbfd4e40322f562591e36c3caa M (-150562,-280) parent=5484161 pop=50 chain=84
B 1662821190 5484185 98a485e5f1c4e9f8db6c1b0394488e8068c9587e M (-151680,317) parent=5484117 pop=51 chain=14
B 1662821217 5484186 c4bfd3346759636583477432d08cd489d8714e8c M (-151674,314) parent=5484145 pop=52 chain=14
B 1662821237 5484187 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-151674,314) parent=5484145 pop=53 chain=14
B 1662821238 5484188 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-152994,115) parent=5484126 pop=54 chain=7
D 1662821250 5484184 4d94edc8a12223fbfd4e40322f562591e36c3caa age=1.15 M (-150606,-270) disconnect pop=53
D 1662821256 5484099 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=44.98 F (-153001,122) hunger pop=53
B 1662821256 5484189 4d94edc8a12223fbfd4e40322f562591e36c3caa M (-152990,128) parent=5484160 pop=55 chain=7
D 1662821264 5484072 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a age=60.00 F (-151314,-92) oldAge pop=53
D 1662821267 5484137 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=30.59 M (-153001,120) hunger pop=52
B 1662821269 5484190 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a M (-151326,-172) parent=5484118 pop=54 chain=21
B 1662821274 5484191 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-150479,-76) parent=5484162 pop=55 chain=22
D 1662821278 5484191 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.07 F (-150479,-76) disconnect pop=52
D 1662821280 5484178 22d22cc308c4c74101210d507bcd7a161d8db9c0 age=4.75 M (-153002,119) hunger pop=52
B 1662821285 5484192 b3b3008a7f87e26c8b043e548c956d85db4e4bfe M (-152999,119) parent=5484129 pop=54 chain=7
B 1662821305 5484193 402ab0ea81b21b9e076dd35c7185a9c0ad6a4e41 M (-152997,124) parent=5484160 pop=53 chain=7
D 1662821310 5484129 494aeaaa2cff1758a387b73b2024b741eaf8712a age=38.06 F (-153000,123) hunger pop=52
D 1662821314 5484189 4d94edc8a12223fbfd4e40322f562591e36c3caa age=0.97 M (-152990,128) disconnect pop=52
B 1662821316 5484194 494aeaaa2cff1758a387b73b2024b741eaf8712a M (-150490,-79) parent=5484162 pop=54 chain=22
D 1662821319 5484194 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.06 M (-150490,-79) disconnect pop=53
B 1662821320 5484195 4d94edc8a12223fbfd4e40322f562591e36c3caa M (-151665,331) parent=5484156 pop=55 chain=14
D 1662821325 5484078 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=55.84 F (-153005,130) hunger pop=52
B 1662821325 5484196 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-152994,125) parent=5484158 pop=54 chain=7
D 1662821355 5484192 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=1.18 M (-153014,116) hunger pop=51
B 1662821362 5484197 b3b3008a7f87e26c8b043e548c956d85db4e4bfe M (-150590,-261) parent=5484159 pop=53 chain=84
D 1662821366 5484197 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.06 M (-150590,-261) disconnect pop=51
B 1662821372 5484198 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-150554,-87) parent=5484162 pop=53 chain=22
D 1662821374 5484195 4d94edc8a12223fbfd4e40322f562591e36c3caa age=0.90 M (-151665,330) disconnect pop=52
B 1662821379 5484199 4d94edc8a12223fbfd4e40322f562591e36c3caa M (-151303,-117) parent=5484148 pop=53 chain=21
D 1662821386 5484073 6bea71e1477844c61e0769647b5c2c0096d8316b age=60.00 F (-151652,339) oldAge pop=51
D 1662821391 5484080 777ddd6da0333cb2bb18354cb010b6b40bf2fa8b age=56.65 M (-151693,316) hunger pop=51
D 1662821408 5484075 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=60.00 M (-151653,339) oldAge pop=49
D 1662821410 5484198 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.64 F (-150618,-92) hunger pop=49
B 1662821416 5484200 b3b3008a7f87e26c8b043e548c956d85db4e4bfe M (-150844,-77) parent=5484162 pop=51 chain=22
D 1662821419 5484200 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.05 M (-150844,-77) disconnect pop=49
B 1662821424 5484201 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-150605,-271) parent=5484141 pop=50 chain=84
D 1662821429 5484201 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.08 F (-150605,-271) disconnect pop=48
B 1662821435 5484202 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-150960,-89) parent=5484162 pop=50 chain=22
D 1662821438 5484202 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.06 F (-150960,-89) disconnect pop=49
B 1662821444 5484203 b3b3008a7f87e26c8b043e548c956d85db4e4bfe M (-152999,124) parent=5484158 pop=50 chain=7
D 1662821450 5484203 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.10 M (-152999,124) disconnect pop=48
B 1662821456 5484204 b3b3008a7f87e26c8b043e548c956d85db4e4bfe M (-151100,-95) parent=5484162 pop=50 chain=22
D 1662821460 5484204 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.07 M (-151100,-95) disconnect pop=49
B 1662821466 5484205 b3b3008a7f87e26c8b043e548c956d85db4e4bfe M (-153001,123) parent=5484158 pop=50 chain=7
D 1662821470 5484205 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.08 M (-153001,123) disconnect pop=48
B 1662821476 5484206 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-150545,-283) parent=5484161 pop=50 chain=84
D 1662821503 5484206 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.46 F (-150545,-283) disconnect pop=48
B 1662821510 5484207 b3b3008a7f87e26c8b043e548c956d85db4e4bfe M (-150602,-271) parent=5484159 pop=50 chain=84
B 1662821552 5484208 b0dbc37a3292677f8da61329d94a72e1248e5060 M (-150595,-271) parent=5484171 pop=50 chain=84
D 1662821610 5484103 109c64658fffd0d262686c7181f19930c3d9cefc age=48.67 M (-151695,317) hunger pop=50
B 1662821659 5484210 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e F (-150601,-271) parent=5484159 pop=51 chain=84
D 1662821663 5484210 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=0.08 F (-150601,-271) disconnect pop=50
B 1662821676 5484211 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e M (-151675,310) parent=5484167 pop=51 chain=15
D 1662821681 5484211 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=0.08 M (-151674,310) disconnect pop=50
B 1662821690 5484212 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e M (-151303,-115) parent=5484148 pop=51 chain=21
D 1662821694 5484212 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=0.06 M (-151303,-115) disconnect pop=49
D 1662821697 5484082 cd122416e7a1d5a9a5817acf78c5ceaf57c958f3 age=58.83 F (-152996,142) hunger pop=49
B 1662821700 5484213 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e M (-151677,311) parent=5484167 pop=51 chain=15
D 1662821704 5484213 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=0.06 M (-151677,309) disconnect pop=49
B 1662821712 5484214 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e F (-150602,-271) parent=5484159 pop=50 chain=84
D 1662821769 5484083 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 M (-151650,338) oldAge pop=49
D 1662821771 5484170 0a88bfb8037e52e022b8856ef0836634d782fb4e age=18.48 M (-152993,137) hunger pop=49
D 1662821795 5484126 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=46.42 F (-152962,182) hunger pop=47
D 1662821795 5484085 764ae589617bce2173e05f1049adcea8b6149bca age=60.00 F (-150597,-298) oldAge pop=47
B 1662821811 5484216 0a88bfb8037e52e022b8856ef0836634d782fb4e F (-151672,334) parent=5484156 pop=47 chain=14
D 1662821871 5484127 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=47.44 M (-152893,112) hunger pop=45
B 1662821878 5484217 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-151176,-96) parent=5484174 pop=47 chain=22
D 1662821881 5484217 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.05 F (-151176,-96) disconnect pop=46
B 1662821883 5484218 3060304222777089e358fe93a100099b814a5c60 M (-150538,-332) parent=5484141 pop=47 chain=84
B 1662821892 5484219 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-151676,322) parent=5484167 pop=47 chain=15
D 1662821895 5484219 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.05 M (-151676,322) disconnect pop=46
B 1662821904 5484220 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-150613,-276) parent=5484161 pop=48 chain=84
D 1662821907 5484220 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.05 F (-150613,-276) disconnect pop=46
B 1662821916 5484221 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-153001,120) parent=5484158 pop=48 chain=7
D 1662821924 5484199 4d94edc8a12223fbfd4e40322f562591e36c3caa age=9.08 M (-151386,-13) hunger pop=46
D 1662821951 5484221 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.60 F (-153002,122) disconnect pop=45
D 1662821955 5484087 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-150620,-280) oldAge pop=45
B 1662821964 5484222 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-150606,-277) parent=5484171 pop=46 chain=84
D 1662821967 5484133 28494542599045b55ee32b4affe8940aef12d45e age=45.77 F (-153003,122) hunger pop=44
D 1662821983 5484196 494aeaaa2cff1758a387b73b2024b741eaf8712a age=10.97 F (-153001,125) hunger pop=43
B 1662821993 5484224 6171dc198c44ca901dad1420a34743313854203f F (-151736,347) parent=5484169 pop=45 chain=15
B 1662822002 5484225 28494542599045b55ee32b4affe8940aef12d45e M (-150603,-270) parent=5484159 pop=45 chain=84
D 1662822032 5484091 535d579653e65513a52a839efc6f03c44f964566 age=60.00 F (-150602,-260) oldAge pop=44
D 1662822053 5484092 2da47240a035d79f966c91c3dfceade4aa551058 age=60.00 F (-151327,-107) oldAge pop=43
B 1662822181 5484226 63b383b28b36f4aed2b6d4bf4166a4378206d99c F (-153005,138) parent=5484158 pop=44 chain=7
D 1662822211 5484100 4e39ab4804f05545857395284d3fb72e6615644e age=60.00 F (-153006,138) oldAge pop=43
B 1662822244 5484227 4e39ab4804f05545857395284d3fb72e6615644e F (-151323,-112) parent=5484175 pop=44 chain=22
D 1662822376 5484111 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 M (-151653,336) oldAge pop=43
D 1662822456 5484116 a5084abfeca64075df1f583b7b6f8e0182ef299e age=60.00 M (-151303,-110) oldAge pop=42
D 1662822469 5484117 0e0fc213c9cc0a9dc189a24a3cd2231616213372 age=60.00 F (-151685,323) oldAge pop=41
D 1662822481 5484118 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-151319,-118) oldAge pop=40
B 1662822484 5484228 0e0fc213c9cc0a9dc189a24a3cd2231616213372 F (-151682,311) parent=5484167 pop=42 chain=15
D 1662822508 5484128 eba37e5ce42324626054a2a21f5ff0cab67bfdd3 age=58.04 M (-151311,-115) hunger pop=40
B 1662822515 5484230 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-151318,-92) parent=5484162 pop=43 chain=22
D 1662822628 5484186 c4bfd3346759636583477432d08cd489d8714e8c age=23.52 M (-151822,337) hunger pop=41
B 1662822635 5484231 cd833d7e224f5a79ba2591a1ba00386bbeb3f616 F (-151320,-126) parent=5484182 pop=42 chain=22
B 1662822637 5484232 c4bfd3346759636583477432d08cd489d8714e8c F (-151184,-111) parent=5484175 pop=43 chain=22
B 1662822638 5484233 7a99aace1a091b5148fbad38b8728c9a499c61f5 F (-150605,-271) parent=5484214 pop=44 chain=85
B 1662822638 5484234 1124d7ddf50094f45d1b68def3a421ed6b6141bf F (-150605,-271) parent=5484214 pop=45 chain=85
D 1662822678 5484232 c4bfd3346759636583477432d08cd489d8714e8c age=0.68 F (-151153,-88) hunger pop=44
B 1662822685 5484236 c4bfd3346759636583477432d08cd489d8714e8c F (-151676,335) parent=5484167 pop=46 chain=15
D 1662822710 5484159 d7316902d5845d867a331e7d9d6f745c0e6b45ff age=42.76 F (-150482,97) hunger pop=44
