D 1618316303 4126185 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=43.83 F (-13752,198) hunger pop=23
B 1618316310 4126215 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-12522,-265) parent=4126201 pop=25 chain=23
D 1618316316 4126215 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.09 F (-12522,-265) disconnect pop=23
B 1618316321 4126216 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-13764,-55) parent=4126205 pop=25 chain=87
D 1618316324 4126216 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.05 M (-13764,-55) disconnect pop=24
B 1618316329 4126217 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-11641,-272) parent=4126199 pop=25 chain=23
D 1618316332 4126174 d431df374ee5f9ecac5700f991bc1061dbac72bd age=55.82 F (-11643,-290) hunger pop=24
B 1618316342 4126218 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-13400,412) parent=4126194 pop=25 chain=13
D 1618316353 4126217 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.40 M (-11646,-285) disconnect pop=23
B 1618316358 4126219 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-13761,-60) parent=4126198 pop=25 chain=86
B 1618316393 4126220 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-13764,-54) parent=4126205 pop=25 chain=87
D 1618316406 4126168 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-13363,410) oldAge pop=24
D 1618316417 4126169 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-13383,405) oldAge pop=23
B 1618316422 4126221 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-13401,405) parent=4126194 pop=25 chain=13
B 1618316458 4126222 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-12519,-266) parent=4126201 pop=25 chain=23
B 1618316493 4126223 81b78ae53bf05e4f7a4a0a5128318f43119ea01a M (-11645,-285) parent=4126199 pop=26 chain=23
D 1618316498 4126213 9c325f64ff4a3c0143aff8be9ba1c825eec4d668 age=3.69 F (-11630,-269) hunger pop=25
D 1618316520 4126173 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=60.00 M (-13381,405) oldAge pop=24
B 1618316534 4126224 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 M (-11644,-285) parent=4126199 pop=25 chain=23
D 1618316621 4126190 3144d07250d646f5f4e5fa6b72a1a9a0bacccbfe age=59.55 F (-12394,122) hunger pop=24
D 1618316645 4126176 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-13770,-74) oldAge pop=23
D 1618316659 4126209 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c age=14.93 F (-13750,-74) hunger pop=22
B 1618316668 4126225 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c F (-12513,-289) parent=4126211 pop=24 chain=23
B 1618316710 4126226 e8c3ae7f3d03dfcd0da1bf5161ca21b2e17c3cb2 F (-12526,-274) parent=4126211 pop=24 chain=23
B 1618316801 4126227 275b6125b1e8a112268da79abac0c40534bad158 M (-12526,-274) parent=4126211 pop=25 chain=23
B 1618316812 4126228 a7aa2fdb0ed88357cc262dfdf2c64742b4bd75b5 F (-32512,20120) noParent pop=26 chain=1
D 1618316847 4126178 129c41cf22ea9c02c89605157df20108a1ffe346 age=60.00 F (-13770,-87) oldAge pop=25
B 1618316876 4126229 3dc12ca4ec40d3f73c98899dc4b9d575b28bf42a F (-12470,120) noParent pop=26 chain=1
B 1618316893 4126230 129c41cf22ea9c02c89605157df20108a1ffe346 F (-12526,-274) parent=4126211 pop=27 chain=23
D 1618316932 4126205 0db384635e07e4103991afa861d8ee25bb47db2b age=27.65 F (-13701,188) hunger pop=26
D 1618316934 4126181 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-13373,428) oldAge pop=26
B 1618316954 4126231 14f4e97ddf1f933f6eda93ddd49a8d92e7494dec F (-12526,-274) parent=4126211 pop=26 chain=23
D 1618317021 4126183 6c3fe5445910d1a54525be48f2851681b13d6096 age=60.00 F (-12528,-274) oldAge pop=25
B 1618317027 4126232 6c3fe5445910d1a54525be48f2851681b13d6096 F (-32522,20320) noParent pop=27 chain=1
B 1618317134 4126233 361d4d42f2b4acfc73ef6accda643f02bec4aa91 F (-13817,-8) parent=4126214 pop=27 chain=87
D 1618317152 4126229 3dc12ca4ec40d3f73c98899dc4b9d575b28bf42a age=18.61 F (-12490,318) hunger pop=26
B 1618317158 4126234 3dc12ca4ec40d3f73c98899dc4b9d575b28bf42a F (-13762,-80) parent=4126212 pop=28 chain=88
D 1618317176 4126232 6c3fe5445910d1a54525be48f2851681b13d6096 age=16.47 F (-32522,20320) hunger pop=26
B 1618317229 4126235 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-13769,-88) parent=4126219 pop=27 chain=87
D 1618317231 4126235 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.04 M (-13769,-88) disconnect pop=26
B 1618317236 4126236 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-13387,395) parent=4126218 pop=28 chain=14
B 1618317236 4126237 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-13387,395) parent=4126218 pop=29 chain=14
B 1618317267 4126238 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-13389,397) parent=4126221 pop=29 chain=14
D 1618317332 4126214 e5d7e235f5dcc45100757aa5969f298cc13c7c45 age=17.51 F (-13765,-52) hunger pop=28
B 1618317435 4126239 363bd3b360748af80d77105f6f671e5b6e936485 M (-13388,404) parent=4126218 pop=29 chain=14
D 1618317454 4126189 c4e75bb30c7a76f828bbbe3244c85962181964ea age=60.00 F (-13510,-73) oldAge pop=28
B 1618317502 4126241 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-13388,404) parent=4126221 pop=30 chain=14
D 1618317504 4126241 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-13388,404) disconnect pop=29
B 1618317509 4126242 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-13387,400) parent=4126218 pop=31 chain=14
D 1618317511 4126242 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-13387,400) disconnect pop=30
D 1618317635 4126194 0c25095c11b01e3763d932376f4f9feb99a80e64 age=60.00 F (-13384,418) oldAge pop=28
B 1618317814 4126243 0db384635e07e4103991afa861d8ee25bb47db2b M (-12524,-289) parent=4126226 pop=29 chain=24
D 1618317828 4126198 1b1713ed1c6e256a63a7de8fbd04d5099a08532c age=60.00 F (-13771,-88) oldAge pop=28
D 1618317850 4126199 abbe994736b0771be08002dbfa7d877093cd3409 age=60.00 F (-11639,-275) oldAge pop=27
D 1618317897 4126201 15da9c41ce61d93dc9374813277e8912f78c962c age=60.00 F (-12527,-278) oldAge pop=26
D 1618317913 4126202 306c2e408a76ed1d36d629d27cb5572b196cac25 age=60.00 M (-13770,-88) oldAge pop=25
B 1618318028 4126244 1d12070f5e92038dc71e2fe1e067581ca2a7db59 M (-13770,-70) parent=4126220 pop=26 chain=88
D 1618318115 4126204 af896a703e74a126231dc50a57cae3f86a90d2ee age=60.00 M (-12527,-271) oldAge pop=24
B 1618318132 4126245 a8324c7336a515fb6fa180875e9e5ac5ec8a10fa M (-13393,407) parent=4126221 pop=25 chain=14
B 1618318351 4126246 bf97be78f7d1896584b92766c2f3f03b762f8451 F (-13769,-81) parent=4126212 pop=26 chain=88
B 1618318366 4126247 e2e856f4f106117809e14d006d3ac04cc4abf5f1 F (-13769,-89) parent=4126233 pop=27 chain=88
B 1618318838 4126248 9dba46f3016d2cfe361f9e3cccab1ec9a5d1c9ad M (-12529,-268) parent=4126222 pop=28 chain=24
D 1618318914 4126206 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 M (-13379,406) oldAge pop=27
B 1618318923 4126249 86293a022cf1e92466f537b82d1676384b311f41 F (-13380,398) parent=4126237 pop=29 chain=15
D 1618318937 4126228 a7aa2fdb0ed88357cc262dfdf2c64742b4bd75b5 age=49.42 F (-32329,20418) hunger pop=27
B 1618319007 4126250 6d76ecbb75a758f9eb2bcf92fe025223cb8a140c F (-13379,403) parent=4126236 pop=28 chain=15
B 1618319065 4126251 fc69eee05c1f583d9832818513de841aef73ef40 M (-13769,-89) parent=4126234 pop=29 chain=89
D 1618319068 4126251 fc69eee05c1f583d9832818513de841aef73ef40 age=0.05 M (-13769,-89) disconnect pop=28
B 1618319073 4126252 fc69eee05c1f583d9832818513de841aef73ef40 F (-12524,-266) parent=4126230 pop=30 chain=24
B 1618319281 4126253 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-13387,405) parent=4126238 pop=30 chain=15
B 1618319295 4126254 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-32443,20120) noParent pop=31 chain=1
B 1618319344 4126255 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-12486,120) noParent pop=32 chain=1
D 1618319389 4126254 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=15.57 F (-32350,20147) hunger pop=31
B 1618319396 4126256 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-12499,113) parent=4126255 pop=33 chain=2
D 1618319417 4126211 f191a925fc16700a549819e6d67e687c144ac68f age=60.00 F (-12514,-292) oldAge pop=31
D 1618319476 4126246 bf97be78f7d1896584b92766c2f3f03b762f8451 age=18.75 F (-13973,128) hunger pop=30
D 1618319489 4126234 3dc12ca4ec40d3f73c98899dc4b9d575b28bf42a age=38.85 F (-13799,-183) hunger pop=30
B 1618319490 4126258 ba3de0d503d79c19cad87346980e66227e28e56f F (-13397,405) parent=4126236 pop=32 chain=15
B 1618319514 4126259 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-13745,-72) parent=4126247 pop=32 chain=89
B 1618319550 4126260 93d8753eba43cddde1e79aa5fd8bd9a3ee70760e F (-32458,-20282) noParent pop=32 chain=1
B 1618319565 4126261 23d384176ab6aa88826b3586bb92e1c5cab392f2 F (-13766,-73) parent=4126247 pop=33 chain=89
B 1618319644 4126262 9cc4ed72844a67c54ec961616ed5a7dc335ce489 F (-13770,-88) parent=4126247 pop=34 chain=89
D 1618319710 4126238 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=40.73 F (-13387,405) hunger pop=33
D 1618319723 4126218 d431df374ee5f9ecac5700f991bc1061dbac72bd age=56.35 F (-13351,511) hunger pop=32
B 1618319739 4126263 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-12639,42) parent=4126255 pop=33 chain=2
B 1618319760 4126264 306c2e408a76ed1d36d629d27cb5572b196cac25 F (-12637,42) parent=4126255 pop=34 chain=2
D 1618319769 4126260 93d8753eba43cddde1e79aa5fd8bd9a3ee70760e age=17.65 F (-32400,-20282) hunger pop=33
D 1618319875 4126212 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 F (-13765,-58) oldAge pop=32
B 1618319927 4126265 360d70ddb19c854dcf0124d7b912f0f29affd927 F (-13751,-66) parent=4126247 pop=33 chain=89
D 1618319932 4126265 360d70ddb19c854dcf0124d7b912f0f29affd927 age=0.08 F (-13751,-66) disconnect pop=32
B 1618319944 4126266 360d70ddb19c854dcf0124d7b912f0f29affd927 F (-13377,399) parent=4126249 pop=33 chain=16
B 1618319954 4126267 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-13757,-105) parent=4126247 pop=34 chain=89
D 1618319958 4126219 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=60.00 F (-13769,-88) oldAge pop=33
D 1618319993 4126220 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-13765,-62) oldAge pop=32
D 1618320022 4126221 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-13381,406) oldAge pop=31
B 1618320031 4126268 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-13769,-88) parent=4126247 pop=33 chain=89
D 1618320058 4126222 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 F (-12525,-251) oldAge pop=31
D 1618320093 4126223 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=60.00 M (-12532,-282) oldAge pop=30
B 1618320106 4126269 81b78ae53bf05e4f7a4a0a5128318f43119ea01a M (-13769,-87) parent=4126247 pop=31 chain=89
D 1618320134 4126224 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=60.00 M (-12545,-273) oldAge pop=30
B 1618320250 4126270 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-12638,44) parent=4126256 pop=31 chain=3
D 1618320268 4126225 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c age=60.00 F (-12537,-255) oldAge pop=30
B 1618320304 4126271 15da9c41ce61d93dc9374813277e8912f78c962c F (-13401,399) parent=4126249 pop=31 chain=16
D 1618320310 4126226 e8c3ae7f3d03dfcd0da1bf5161ca21b2e17c3cb2 age=60.00 F (-12527,-273) oldAge pop=30
B 1618320354 4126272 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c M (-13403,406) parent=4126250 pop=31 chain=16
B 1618320396 4126273 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-12527,-271) parent=4126252 pop=32 chain=25
D 1618320401 4126227 275b6125b1e8a112268da79abac0c40534bad158 age=60.00 M (-12501,-291) oldAge pop=31
B 1618320412 4126274 93d8753eba43cddde1e79aa5fd8bd9a3ee70760e M (-13762,-80) parent=4126261 pop=32 chain=90
D 1618320467 4126245 a8324c7336a515fb6fa180875e9e5ac5ec8a10fa age=38.91 M (-13349,307) hunger pop=31
D 1618320493 4126230 129c41cf22ea9c02c89605157df20108a1ffe346 age=60.00 F (-12526,-269) oldAge pop=30
D 1618320523 4126239 363bd3b360748af80d77105f6f671e5b6e936485 age=51.47 M (-13393,404) hunger pop=29
D 1618320554 4126231 14f4e97ddf1f933f6eda93ddd49a8d92e7494dec age=60.00 F (-12539,-275) oldAge pop=28
B 1618320631 4126275 751856647f0569b9c40e6db691fe47c7d3402945 M (-12640,39) parent=4126256 pop=29 chain=3
D 1618320734 4126233 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=60.00 F (-13769,-88) oldAge pop=28
B 1618320749 4126276 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-13480,361) parent=4126249 pop=29 chain=16
B 1618320765 4126277 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-12527,-272) parent=4126252 pop=30 chain=25
D 1618320836 4126236 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=60.00 F (-13378,416) oldAge pop=29
D 1618320836 4126237 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-13379,416) oldAge pop=29
B 1618320988 4126278 fc2ca640f72f79eaca60432da3428ca3ee0b49d0 F (-12512,-286) parent=4126252 pop=29 chain=25
D 1618321025 4126263 d431df374ee5f9ecac5700f991bc1061dbac72bd age=21.43 F (-12638,32) hunger pop=28
B 1618321054 4126279 f191a925fc16700a549819e6d67e687c144ac68f F (-12528,-274) parent=4126252 pop=29 chain=25
B 1618321079 4126280 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-13379,395) parent=4126266 pop=30 chain=17
D 1618321414 4126243 0db384635e07e4103991afa861d8ee25bb47db2b age=60.00 M (-12531,-271) oldAge pop=30
B 1618321421 4126283 0db384635e07e4103991afa861d8ee25bb47db2b F (-13769,-88) parent=4126268 pop=32 chain=90
B 1618321426 4126284 e0c0b003223f0d64babd5538567049647a2b1b0c F (-12637,40) parent=4126270 pop=32 chain=4
B 1618321492 4126285 ad827019ab83fc8b824f5a78d0af2be863359284 F (-13770,-88) parent=4126259 pop=32 chain=90
B 1618321492 4126286 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad M (-13400,396) parent=4126271 pop=33 chain=17
B 1618321583 4126287 d9e1ea19be9be05d27f219746645e46a86f2f5ee M (-13386,405) parent=4126271 pop=34 chain=17
D 1618321628 4126244 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=60.00 M (-13795,-101) oldAge pop=33
B 1618321645 4126288 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-12632,41) parent=4126270 pop=34 chain=4
B 1618321825 4126289 d431df374ee5f9ecac5700f991bc1061dbac72bd M (-13770,-88) parent=4126261 pop=35 chain=90
B 1618321834 4126290 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-13388,405) parent=4126258 pop=36 chain=16
B 1618321838 4126291 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 M (-13387,380) parent=4126276 pop=37 chain=17
B 1618321845 4126292 36b47fe203e986edb762efd8d2dd56b54c915394 F (-12533,-266) parent=4126273 pop=38 chain=26
B 1618321917 4126293 8fdc9621c1e7be69085e7e16d74059ff46011577 F (-13395,405) parent=4126271 pop=39 chain=17
D 1618321944 4126248 9dba46f3016d2cfe361f9e3cccab1ec9a5d1c9ad age=51.77 M (-12526,-266) hunger pop=38
D 1618321966 4126247 e2e856f4f106117809e14d006d3ac04cc4abf5f1 age=60.00 F (-13768,-89) oldAge pop=37
D 1618322015 4126278 fc2ca640f72f79eaca60432da3428ca3ee0b49d0 age=17.12 F (-12485,-297) hunger pop=36
B 1618322038 4126294 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-12447,-278) parent=4126279 pop=37 chain=26
D 1618322042 4126294 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.07 M (-12447,-278) disconnect pop=36
B 1618322050 4126295 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-13396,404) parent=4126276 pop=38 chain=17
B 1618322101 4126296 fc2ca640f72f79eaca60432da3428ca3ee0b49d0 F (-12522,-284) parent=4126277 pop=38 chain=26
D 1618322104 4126255 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 F (-12636,40) oldAge pop=37
B 1618322144 4126297 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-13411,397) parent=4126271 pop=38 chain=17
D 1618322161 4126272 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c age=30.11 M (-13423,262) hunger pop=37
B 1618322167 4126298 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c F (-12641,39) parent=4126270 pop=39 chain=4
D 1618322288 4126292 36b47fe203e986edb762efd8d2dd56b54c915394 age=7.38 F (-12573,-132) hunger pop=37
B 1618322294 4126299 36b47fe203e986edb762efd8d2dd56b54c915394 M (-13387,393) parent=4126276 pop=39 chain=17
D 1618322381 4126299 36b47fe203e986edb762efd8d2dd56b54c915394 age=1.45 M (-13386,458) hunger pop=37
B 1618322386 4126300 36b47fe203e986edb762efd8d2dd56b54c915394 M (-12525,-268) parent=4126277 pop=39 chain=26
D 1618322523 4126249 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-13384,411) oldAge pop=37
B 1618322529 4126301 86293a022cf1e92466f537b82d1676384b311f41 M (-13360,333) parent=4126276 pop=39 chain=17
B 1618322585 4126302 50ec6d844b5a81981eddd91832cf912b1146eda5 F (-12604,40) parent=4126288 pop=39 chain=5
D 1618322607 4126250 6d76ecbb75a758f9eb2bcf92fe025223cb8a140c age=60.00 F (-13380,414) oldAge pop=38
B 1618322632 4126303 a12bd25b7ca87b4126ab27e4142ab5136f185e2c F (-12640,25) parent=4126284 pop=39 chain=5
D 1618322673 4126252 fc69eee05c1f583d9832818513de841aef73ef40 age=60.00 F (-13389,405) oldAge pop=38
B 1618322679 4126304 fc69eee05c1f583d9832818513de841aef73ef40 F (-12513,-292) parent=4126277 pop=40 chain=26
D 1618322805 4126300 36b47fe203e986edb762efd8d2dd56b54c915394 age=6.97 M (-12518,-134) hunger pop=39
B 1618322811 4126306 36b47fe203e986edb762efd8d2dd56b54c915394 F (-12640,46) parent=4126288 pop=41 chain=5
D 1618322880 4126283 0db384635e07e4103991afa861d8ee25bb47db2b age=24.32 F (-13764,-58) hunger pop=39
D 1618322881 4126253 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 M (-13384,410) oldAge pop=39
B 1618322887 4126307 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-13777,-87) parent=4126285 pop=41 chain=91
D 1618322891 4126307 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.06 F (-13777,-87) disconnect pop=39
B 1618322897 4126308 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-12521,-281) parent=4126277 pop=40 chain=26
B 1618322897 4126309 0db384635e07e4103991afa861d8ee25bb47db2b F (-13437,370) parent=4126276 pop=41 chain=17
D 1618322916 4126291 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 age=17.96 M (-13389,406) hunger pop=39
B 1618322922 4126310 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 F (-12528,-274) parent=4126279 pop=41 chain=26
B 1618322932 4126311 acf19aaa90fda3bc147a97b3a0dae12516a916df F (-12630,56) parent=4126284 pop=41 chain=5
D 1618322996 4126256 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=60.00 F (-12642,46) oldAge pop=40
B 1618323002 4126312 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-12640,47) parent=4126284 pop=42 chain=5
B 1618323025 4126313 54c2e4b201e0b2aa86b93d2fe9024d337a4ac97e M (-13399,401) parent=4126297 pop=42 chain=18
D 1618323090 4126258 ba3de0d503d79c19cad87346980e66227e28e56f age=60.00 F (-13389,405) oldAge pop=41
D 1618323114 4126259 79d28bc07c1f45c6602d5d84f506e36a795751dc age=60.00 F (-13762,-88) oldAge pop=40
D 1618323165 4126261 23d384176ab6aa88826b3586bb92e1c5cab392f2 age=60.00 F (-13770,-87) oldAge pop=39
D 1618323244 4126262 9cc4ed72844a67c54ec961616ed5a7dc335ce489 age=60.00 F (-13768,-89) oldAge pop=37
B 1618323269 4126314 a022551f782b1493c33ec8b04b7c6550000ef0a6 M (-12646,27) parent=4126298 pop=38 chain=5
B 1618323269 4126315 6f9c35a2be0c4393fd9474380f002ede1d97052c M (-12646,27) parent=4126298 pop=39 chain=5
D 1618323282 4126314 a022551f782b1493c33ec8b04b7c6550000ef0a6 age=0.23 M (-12646,27) disconnect pop=38
D 1618323287 4126315 6f9c35a2be0c4393fd9474380f002ede1d97052c age=0.30 M (-12646,27) disconnect pop=38
B 1618323318 4126316 e5662539b61b4c51eb1eaab212f8066b722a18aa M (-12528,-274) parent=4126279 pop=38 chain=26
D 1618323360 4126264 306c2e408a76ed1d36d629d27cb5572b196cac25 age=60.00 F (-12640,39) oldAge pop=37
B 1618323379 4126317 14f4e97ddf1f933f6eda93ddd49a8d92e7494dec M (-13370,376) parent=4126293 pop=38 chain=18
D 1618323393 4126306 36b47fe203e986edb762efd8d2dd56b54c915394 age=9.70 F (-12603,210) hunger pop=37
B 1618323468 4126318 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-13406,405) parent=4126297 pop=38 chain=18
B 1618323504 4126319 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 M (-12631,36) parent=4126303 pop=39 chain=6
B 1618323525 4126320 e2e856f4f106117809e14d006d3ac04cc4abf5f1 F (-13780,-86) parent=4126285 pop=40 chain=91
D 1618323544 4126266 360d70ddb19c854dcf0124d7b912f0f29affd927 age=60.00 F (-13378,675) oldAge pop=39
D 1618323554 4126267 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-13773,-117) oldAge pop=39
D 1618323593 4126274 93d8753eba43cddde1e79aa5fd8bd9a3ee70760e age=53.01 M (-13772,-65) killer_4126269 pop=37
D 1618323631 4126268 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-13765,-61) oldAge pop=36
D 1618323706 4126269 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=60.00 M (-13774,-55) oldAge pop=35
B 1618323709 4126321 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-12660,56) parent=4126298 pop=37 chain=5
B 1618323733 4126322 7f512e39a6a03077a8c210c80cbc8455b249e4e1 F (-13778,-88) parent=4126285 pop=37 chain=91
B 1618323836 4126324 a022551f782b1493c33ec8b04b7c6550000ef0a6 F (-12533,-286) parent=4126296 pop=39 chain=27
B 1618323836 4126325 6f9c35a2be0c4393fd9474380f002ede1d97052c F (-12533,-286) parent=4126296 pop=40 chain=27
D 1618323850 4126270 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-12637,45) oldAge pop=39
B 1618323860 4126326 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-13384,409) parent=4126295 pop=40 chain=18
D 1618323904 4126271 15da9c41ce61d93dc9374813277e8912f78c962c age=60.00 F (-13387,402) oldAge pop=39
B 1618323912 4126327 15da9c41ce61d93dc9374813277e8912f78c962c F (-13424,383) parent=4126293 pop=41 chain=18
B 1618323922 4126328 f8a13921f118807cb24f3a87b338cf82bad49957 F (-12631,41) parent=4126302 pop=41 chain=6
D 1618323996 4126273 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=60.00 F (-12526,-274) oldAge pop=40
B 1618324003 4126329 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-12631,43) parent=4126302 pop=42 chain=6
D 1618324038 4126286 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=42.43 M (-13250,431) hunger pop=41
B 1618324059 4126331 728c4d114ba071a6ff00dd0beebfd5d838265656 F (-12627,37) parent=4126303 pop=42 chain=6
D 1618324125 4126275 751856647f0569b9c40e6db691fe47c7d3402945 age=58.24 M (-12637,48) hunger pop=41
B 1618324174 4126332 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 M (-13401,404) parent=4126293 pop=42 chain=18
B 1618324180 4126333 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-12526,-258) parent=4126310 pop=43 chain=27
B 1618324183 4126334 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-13407,391) parent=4126295 pop=44 chain=18
D 1618324186 4126333 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.11 F (-12526,-258) disconnect pop=43
B 1618324193 4126335 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-12631,43) parent=4126311 pop=45 chain=6
D 1618324201 4126335 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.13 F (-12631,43) disconnect pop=43
B 1618324207 4126336 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-12637,47) parent=4126302 pop=45 chain=6
D 1618324248 4126289 d431df374ee5f9ecac5700f991bc1061dbac72bd age=40.38 M (-13769,-88) hunger pop=42
B 1618324266 4126337 378a6b652a127d8cf0802049a1a01d8da5a45f6a M (-12547,-291) parent=4126296 pop=43 chain=27
D 1618324294 4126318 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=13.76 F (-13403,437) hunger pop=42
B 1618324300 4126338 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 M (-12639,39) parent=4126311 pop=44 chain=6
B 1618324311 4126339 29d4288f68ee9114316885e642693872c83f4cd8 F (-13390,405) parent=4126309 pop=44 chain=18
D 1618324313 4126338 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=0.21 M (-12639,39) disconnect pop=43
D 1618324339 4126310 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 age=23.61 F (-12526,-258) hunger pop=43
D 1618324349 4126276 c7164819afd71fb4407497a640332fd78bf2e9e8 age=60.00 F (-13385,410) oldAge pop=42
D 1618324365 4126277 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=60.00 F (-12526,-258) oldAge pop=41
B 1618324435 4126342 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae M (-12527,-274) parent=4126304 pop=42 chain=27
