B 1593539843 3125706 c8779f9521af400e6d145334361f192069c9e748 M (-10079,-28) parent=3125600 pop=69 chain=29
D 1593539883 3125527 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=60.00 F (-10085,-30) oldAge pop=67
B 1593539884 3125707 8352ab53b3757b71c9d6cc6253e4ba1ad1c2d142 F (-10087,-20) parent=3125593 pop=69 chain=28
D 1593539892 3125528 8f15705410a393a2ce33a676caa92c33697e5fa6 age=60.00 F (-10086,-28) oldAge pop=67
B 1593539901 3125708 8f15705410a393a2ce33a676caa92c33697e5fa6 F (-8030,3) parent=3125631 pop=68 chain=50
D 1593539903 3125701 f090e2659c16b70c857b30a1a53805711f844549 age=1.71 M (-10085,-28) hunger pop=67
D 1593539919 3125607 db2fc605b9ced7ebb930f91298f8f030bc981201 age=27.71 F (-8513,435) hunger pop=66
B 1593539920 3125709 f090e2659c16b70c857b30a1a53805711f844549 M (-8030,10) parent=3125617 pop=68 chain=50
B 1593539933 3125710 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-10079,91) parent=3125630 pop=68 chain=3
D 1593539939 3125672 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=11.43 F (-8473,398) hunger pop=67
B 1593539945 3125711 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-8469,403) parent=3125614 pop=68 chain=45
D 1593539957 3125711 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=0.21 F (-8469,403) disconnect pop=67
B 1593539958 3125712 e4a894db7c4813172780eb8f64275738ef0b1dda F (-30234,-20165) noParent pop=69 chain=1
B 1593539963 3125713 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-30291,-20234) noParent pop=69 chain=1
B 1593539969 3125715 1eec1f360e31c17421e021530c7d4e9594a4f6a3 F (-10088,-25) parent=3125600 pop=71 chain=29
D 1593539996 3125686 e1d9f11bed823d549d2d786f67c38ee2fd90e750 age=6.15 M (-10078,-37) hunger pop=70
B 1593539998 3125716 3a0612b4ce5e22bc4a5c879b69ad755d17c911ce F (-8465,400) parent=3125614 pop=72 chain=45
B 1593540001 3125717 bb6f4f4860ace6106bf584e71bc72227b358d6c0 M (-8024,10) parent=3125654 pop=72 chain=50
B 1593540003 3125718 e1d9f11bed823d549d2d786f67c38ee2fd90e750 F (-8016,10) parent=3125656 pop=73 chain=50
B 1593540005 3125719 9a1cc97b6511e547e3664a86220bdaf4b6630199 F (-10080,78) parent=3125630 pop=74 chain=3
D 1593540014 3125600 1db0f7381ced59742b9c442b132d8d1f26503c3e age=30.61 F (-10090,-21) hunger pop=73
B 1593540031 3125720 7e90b948c92af56c61b9f0aa472646f9568fdc69 F (-8025,20) parent=3125658 pop=74 chain=50
D 1593540051 3125710 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=1.97 F (-10081,48) hunger pop=73
B 1593540060 3125721 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-8458,403) parent=3125614 pop=73 chain=45
B 1593540066 3125722 3ee5f284148c6c44cdaf35f5bfdc14196e622501 M (-10063,-65) parent=3125670 pop=74 chain=30
B 1593540078 3125723 c89d70639f74da238ef1e45820f11aa793c8ca3c M (-10060,-33) parent=3125585 pop=75 chain=28
B 1593540090 3125724 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-8029,3) parent=3125658 pop=75 chain=50
D 1593540096 3125713 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=16.20 F (-30448,-20259) hunger pop=74
B 1593540102 3125725 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-30257,-20230) noParent pop=75 chain=1
D 1593540107 3125712 e4a894db7c4813172780eb8f64275738ef0b1dda age=16.47 F (-30233,-20159) hunger pop=74
B 1593540119 3125726 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (-10088,-22) parent=3125592 pop=75 chain=29
D 1593540127 3125545 37eb04f0ce20f74a76ff98ae732a8d5831b73d60 age=59.39 M (-10101,-20) hunger pop=74
D 1593540131 3125614 aa5db2613b1607b08db2a86451225e0a1e1332ea age=29.89 F (-8476,395) hunger pop=74
B 1593540145 3125727 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-10079,-27) parent=3125664 pop=74 chain=29
B 1593540145 3125728 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-30251,-20225) noParent pop=75 chain=1
D 1593540147 3125721 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=1.46 F (-8476,407) hunger pop=74
D 1593540149 3125657 35f2dcc3bfe2bd06dafda46940d6f85476fa4432 age=19.67 F (-10084,-44) hunger pop=74
B 1593540156 3125729 b8cf3a206d502a2da2f717d9387a89a0dc828b4d M (-8066,6) parent=3125615 pop=74 chain=49
D 1593540164 3125725 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=15.04 F (-30352,-20210) hunger pop=73
B 1593540170 3125730 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-30271,-20234) noParent pop=74 chain=1
D 1593540193 3125728 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=14.80 F (-30239,-20197) hunger pop=73
B 1593540206 3125731 e4a894db7c4813172780eb8f64275738ef0b1dda F (-30319,-20154) noParent pop=74 chain=1
B 1593540207 3125732 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-30327,-20203) noParent pop=75 chain=1
D 1593540242 3125730 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=15.19 F (-30299,-20250) hunger pop=74
B 1593540254 3125734 cddae5453798d300970400001b26a701b5be0dc8 M (-8029,9) parent=3125654 pop=75 chain=50
B 1593540254 3125735 b565610ac4e4907ba4133ee04f09ab03d8f64a67 M (-8029,9) parent=3125654 pop=76 chain=50
B 1593540254 3125736 49b5440721116ce541cc64feb2fe2ec11a8071ed M (-8029,9) parent=3125654 pop=77 chain=50
D 1593540258 3125723 c89d70639f74da238ef1e45820f11aa793c8ca3c age=3.00 M (-10068,-35) hunger pop=76
B 1593540273 3125737 e3b98b6eb543622c9a8e56c10c5808c2847095f6 M (-10068,-36) parent=3125623 pop=77 chain=29
B 1593540279 3125738 c89d70639f74da238ef1e45820f11aa793c8ca3c M (-8035,4) parent=3125656 pop=78 chain=50
B 1593540288 3125739 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-30230,-20186) noParent pop=79 chain=1
D 1593540323 3125739 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=14.58 F (-30241,-20203) hunger pop=77
B 1593540330 3125740 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-8510,400) parent=3125679 pop=78 chain=46
D 1593540339 3125729 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=3.05 M (-8030,9) hunger pop=77
B 1593540342 3125741 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-30288,-20234) noParent pop=79 chain=1
D 1593540355 3125732 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=16.47 F (-30327,-20203) hunger pop=77
D 1593540361 3125554 6655ca716e31b6308b6b1ebde749d7e435294360 age=60.00 M (-8027,9) oldAge pop=76
B 1593540364 3125742 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-10079,-37) parent=3125664 pop=78 chain=29
D 1593540368 3125740 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=0.64 F (-8532,400) hunger pop=76
B 1593540372 3125743 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-10097,-30) parent=3125675 pop=78 chain=30
B 1593540374 3125744 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-8459,322) parent=3125679 pop=78 chain=46
D 1593540380 3125698 52f4e2b2703a74c8241378774aa6dbf10a857f30 age=10.52 F (-8078,-178) hunger pop=77
D 1593540384 3125735 b565610ac4e4907ba4133ee04f09ab03d8f64a67 age=2.17 M (-7964,5) hunger pop=77
B 1593540392 3125745 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-8475,314) parent=3125679 pop=77 chain=46
D 1593540397 3125734 cddae5453798d300970400001b26a701b5be0dc8 age=2.39 M (-7960,-3) hunger pop=76
D 1593540404 3125745 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.19 F (-8475,314) disconnect pop=74
D 1593540408 3125736 49b5440721116ce541cc64feb2fe2ec11a8071ed age=2.58 M (-7938,11) hunger pop=75
D 1593540412 3125744 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=0.64 F (-8474,314) hunger pop=74
B 1593540413 3125747 b8cf3a206d502a2da2f717d9387a89a0dc828b4d M (-10085,-29) parent=3125623 pop=76 chain=29
B 1593540418 3125748 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-30300,-20231) noParent pop=75 chain=1
D 1593540421 3125653 6e07e9c4facc8d443337aa9172b00af66b992bdc age=25.05 F (-8025,151) hunger pop=74
B 1593540427 3125749 6e07e9c4facc8d443337aa9172b00af66b992bdc F (-10090,-24) parent=3125675 pop=75 chain=30
D 1593540431 3125749 6e07e9c4facc8d443337aa9172b00af66b992bdc age=0.07 F (-10090,-24) disconnect pop=74
D 1593540431 3125717 bb6f4f4860ace6106bf584e71bc72227b358d6c0 age=7.16 M (-8025,8) hunger pop=74
D 1593540441 3125561 09387c6c81bd4be56816a7b23dea56714c6823e2 age=60.00 F (-8482,401) oldAge pop=72
B 1593540445 3125751 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 F (-8053,-3) parent=3125595 pop=75 chain=49
D 1593540454 3125563 f41036c722be007817b44ca52a4c4c16b817fc7d age=60.00 F (-10100,-22) oldAge pop=73
D 1593540461 3125722 3ee5f284148c6c44cdaf35f5bfdc14196e622501 age=6.57 M (-10088,-25) hunger pop=72
B 1593540470 3125752 3ee5f284148c6c44cdaf35f5bfdc14196e622501 F (-8044,-9) parent=3125656 pop=73 chain=50
B 1593540482 3125753 ec2b6615dd181ba4d757bddbd9cce50a97328560 M (-8052,4) parent=3125615 pop=74 chain=49
B 1593540493 3125754 6e07e9c4facc8d443337aa9172b00af66b992bdc M (-8035,-6) parent=3125631 pop=75 chain=50
D 1593540499 3125754 6e07e9c4facc8d443337aa9172b00af66b992bdc age=0.09 M (-8035,-6) disconnect pop=74
D 1593540501 3125753 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=0.32 M (-8052,4) disconnect pop=74
D 1593540508 3125748 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=15.51 F (-30430,-20338) hunger pop=72
B 1593540514 3125755 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-30319,-20216) noParent pop=73 chain=1
B 1593540522 3125756 dc6dbe973034034def09fe6093bda895768c57a1 M (-10090,-23) parent=3125689 pop=74 chain=30
D 1593540532 3125564 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=60.00 M (-8011,27) oldAge pop=73
D 1593540532 3125741 aa5db2613b1607b08db2a86451225e0a1e1332ea age=17.17 F (-30293,-20177) hunger pop=73
B 1593540541 3125758 92350aff469826dff91fa99e806948930c1c6d0c F (5400000,2600) noParent pop=73 chain=1
B 1593540541 3125759 ec2b6615dd181ba4d757bddbd9cce50a97328560 M (-10094,-27) parent=3125664 pop=75 chain=29
D 1593540548 3125759 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=0.12 M (-10094,-27) disconnect pop=73
B 1593540549 3125760 6e07e9c4facc8d443337aa9172b00af66b992bdc M (-8008,20) parent=3125684 pop=75 chain=50
D 1593540552 3125760 6e07e9c4facc8d443337aa9172b00af66b992bdc age=0.06 M (-8008,20) disconnect pop=74
B 1593540560 3125761 dc6dbe973034034def09fe6093bda895768c57a1 M (-8030,9) parent=3125654 pop=74 chain=50
B 1593540560 3125762 b565610ac4e4907ba4133ee04f09ab03d8f64a67 M (-8030,9) parent=3125654 pop=75 chain=50
B 1593540560 3125763 cddae5453798d300970400001b26a701b5be0dc8 M (-8030,9) parent=3125654 pop=76 chain=50
B 1593540560 3125764 49b5440721116ce541cc64feb2fe2ec11a8071ed M (-8030,9) parent=3125654 pop=77 chain=50
D 1593540560 3125756 dc6dbe973034034def09fe6093bda895768c57a1 age=0.65 M (-10090,-22) disconnect pop=76
B 1593540561 3125765 6e07e9c4facc8d443337aa9172b00af66b992bdc F (-8391,357) parent=3125679 pop=78 chain=46
B 1593540562 3125766 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 M (-8043,-5) parent=3125691 pop=79 chain=50
D 1593540595 3125731 e4a894db7c4813172780eb8f64275738ef0b1dda age=20.48 F (-30307,-20069) hunger pop=77
D 1593540599 3125765 6e07e9c4facc8d443337aa9172b00af66b992bdc age=0.64 F (-8395,355) hunger pop=77
B 1593540600 3125767 e4a894db7c4813172780eb8f64275738ef0b1dda F (-30330,-20189) noParent pop=79 chain=1
B 1593540604 3125768 6e07e9c4facc8d443337aa9172b00af66b992bdc M (-8033,-5) parent=3125631 pop=78 chain=50
D 1593540608 3125768 6e07e9c4facc8d443337aa9172b00af66b992bdc age=0.06 M (-8033,-5) disconnect pop=77
B 1593540613 3125769 6e07e9c4facc8d443337aa9172b00af66b992bdc M (-10003,52) parent=3125671 pop=78 chain=29
D 1593540633 3125671 3fd56c473759da62b788c664524cf4f75507298d age=23.51 F (-10003,52) hunger pop=76
B 1593540642 3125770 3fd56c473759da62b788c664524cf4f75507298d M (-10079,-44) parent=3125700 pop=76 chain=30
D 1593540649 3125755 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=16.24 F (-30418,-20261) hunger pop=75
D 1593540652 3125769 6e07e9c4facc8d443337aa9172b00af66b992bdc age=0.64 M (-10003,52) hunger pop=75
B 1593540657 3125771 6e07e9c4facc8d443337aa9172b00af66b992bdc M (-8030,11) parent=3125691 pop=76 chain=50
B 1593540657 3125772 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-8460,417) parent=3125679 pop=76 chain=46
D 1593540661 3125771 6e07e9c4facc8d443337aa9172b00af66b992bdc age=0.07 M (-8031,11) disconnect pop=75
B 1593540666 3125773 6e07e9c4facc8d443337aa9172b00af66b992bdc F (-10074,-44) parent=3125623 pop=77 chain=29
D 1593540669 3125773 6e07e9c4facc8d443337aa9172b00af66b992bdc age=0.06 F (-10074,-44) disconnect pop=75
B 1593540671 3125775 92350aff469826dff91fa99e806948930c1c6d0c F (5400000,2640) noParent pop=77 chain=1
B 1593540674 3125776 6e07e9c4facc8d443337aa9172b00af66b992bdc M (-10092,-39) parent=3125670 pop=79 chain=30
D 1593540675 3125747 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=4.37 M (-10123,0) hunger pop=77
D 1593540679 3125776 6e07e9c4facc8d443337aa9172b00af66b992bdc age=0.08 M (-10092,-39) disconnect pop=77
B 1593540683 3125777 b8cf3a206d502a2da2f717d9387a89a0dc828b4d M (-8030,7) parent=3125656 pop=78 chain=50
D 1593540697 3125670 ca4c67d27637f731d0efda24b959c8fefaed05fb age=24.63 F (-10092,-39) hunger pop=76
B 1593540704 3125778 ec2b6615dd181ba4d757bddbd9cce50a97328560 M (-8469,404) parent=3125704 pop=77 chain=46
B 1593540707 3125779 a0ae24d83976a686eb0c8500f5cac8c6d7b1742a M (-8017,10) parent=3125658 pop=78 chain=50
D 1593540712 3125576 72e0f7e0a1270fae3f539f0a3d62ecf93955fcca age=51.38 F (-10090,-21) hunger pop=77
D 1593540713 3125579 0f985c08e7acdda8616181a6af0c5b0b51de4e5b age=50.56 F (-8002,2167) hunger pop=77
D 1593540740 3125778 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=0.60 M (-8470,403) disconnect pop=74
B 1593540748 3125780 ec2b6615dd181ba4d757bddbd9cce50a97328560 F (-10088,-25) parent=3125664 pop=74 chain=29
D 1593540748 3125767 e4a894db7c4813172780eb8f64275738ef0b1dda age=16.47 F (-30330,-20189) hunger pop=73
D 1593540756 3125575 368c7b402e561edc953474414bf8f8ec321cdc6d age=52.59 M (-8119,106) hunger pop=72
B 1593540757 3125781 c24af44249c33fe05720dfbe77e4f25fb0f2db4f M (-8025,-6) parent=3125685 pop=74 chain=50
B 1593540757 3125782 92350aff469826dff91fa99e806948930c1c6d0c M (-8025,-6) parent=3125685 pop=75 chain=50
D 1593540765 3125780 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=0.29 F (-10088,-25) disconnect pop=73
D 1593540768 3125777 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=1.42 M (-8038,0) disconnect pop=73
B 1593540773 3125783 ec2b6615dd181ba4d757bddbd9cce50a97328560 F (-10077,82) parent=3125623 pop=73 chain=29
B 1593540776 3125784 b8cf3a206d502a2da2f717d9387a89a0dc828b4d M (-10077,82) parent=3125623 pop=74 chain=29
D 1593540780 3125784 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.07 M (-10077,82) disconnect pop=73
D 1593540784 3125783 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=0.19 F (-10076,82) disconnect pop=73
B 1593540787 3125785 b8cf3a206d502a2da2f717d9387a89a0dc828b4d M (-10085,-33) parent=3125700 pop=74 chain=30
B 1593540791 3125786 ec2b6615dd181ba4d757bddbd9cce50a97328560 F (-8036,15) parent=3125708 pop=74 chain=51
D 1593540792 3125785 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.08 M (-10085,-33) disconnect pop=73
D 1593540796 3125724 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=11.76 F (-8032,-48) hunger pop=73
B 1593540802 3125787 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-8032,4) parent=3125617 pop=73 chain=50
B 1593540811 3125788 fa80903541c46f2c71dfdd4ec999b669edbcbc3d F (-10078,25) parent=3125623 pop=74 chain=29
B 1593540882 3125789 252580ee052c721f0e5f3b77160a9db0433d9351 F (-8470,403) parent=3125704 pop=74 chain=46
D 1593540890 3125585 bd8e03e84e7dc551995e63e23d2e62fc40dd04a8 age=50.88 F (-10092,-23) hunger pop=73
D 1593540908 3125703 c74780fd0d76999c900cc7e92d867b6824875eeb age=18.13 M (-8032,4) hunger pop=72
B 1593540911 3125790 09387c6c81bd4be56816a7b23dea56714c6823e2 M (-8473,407) parent=3125679 pop=74 chain=46
D 1593540935 3125789 252580ee052c721f0e5f3b77160a9db0433d9351 age=0.88 F (-8466,392) disconnect pop=72
B 1593540942 3125791 252580ee052c721f0e5f3b77160a9db0433d9351 F (-8035,5) parent=3125718 pop=73 chain=51
B 1593540949 3125792 3da28decb0ad3e4754c6dc8259c1c2ddf307086a M (-8032,-3) parent=3125680 pop=73 chain=51
D 1593540956 3125770 3fd56c473759da62b788c664524cf4f75507298d age=5.23 M (-10084,-24) hunger pop=72
B 1593540967 3125793 3fd56c473759da62b788c664524cf4f75507298d F (-10093,-21) parent=3125715 pop=73 chain=30
D 1593540970 3125772 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=5.21 F (-8457,403) hunger pop=72
D 1593540981 3125718 e1d9f11bed823d549d2d786f67c38ee2fd90e750 age=16.29 F (-8039,2) hunger pop=71
B 1593540981 3125794 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-8468,408) parent=3125704 pop=73 chain=46
D 1593540984 3125572 0aca41c271cbf1c4eb9bba0bdb71c70a9f22391f age=59.57 F (-8012,19) hunger pop=73
D 1593540998 3125794 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=0.28 F (-8469,408) disconnect pop=71
D 1593540999 3125704 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=19.54 F (-8468,408) hunger pop=71
B 1593541004 3125796 e951eed8f9ea20d6868363885dcabdc4de552f63 F (-8026,-8) parent=3125685 pop=72 chain=50
B 1593541004 3125797 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-8464,417) parent=3125716 pop=73 chain=46
B 1593541005 3125798 0aca41c271cbf1c4eb9bba0bdb71c70a9f22391f M (-10091,-27) parent=3125707 pop=73 chain=29
D 1593541013 3125797 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=0.15 F (-8464,417) disconnect pop=72
D 1593541013 3125782 92350aff469826dff91fa99e806948930c1c6d0c age=4.27 M (-8018,1) hunger pop=72
D 1593541014 3125787 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=3.54 F (-8031,11) hunger pop=72
D 1593541017 3125790 09387c6c81bd4be56816a7b23dea56714c6823e2 age=1.78 M (-8470,414) hunger pop=72
B 1593541018 3125799 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-8469,412) parent=3125679 pop=73 chain=46
D 1593541020 3125742 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=10.93 F (-10000,-21) hunger pop=70
D 1593541021 3125799 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=0.05 F (-8469,412) disconnect pop=70
B 1593541026 3125800 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-8021,1) parent=3125708 pop=70 chain=51
B 1593541026 3125801 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-8467,402) parent=3125716 pop=71 chain=46
D 1593541029 3125801 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=0.04 F (-8467,402) disconnect pop=69
B 1593541034 3125802 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-8468,404) parent=3125679 pop=71 chain=46
B 1593541042 3125803 07cc98ad53db407619a4fd049efbd4c8eb6028c4 F (-8024,19) parent=3125684 pop=71 chain=50
B 1593541053 3125804 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-8024,10) parent=3125685 pop=72 chain=50
B 1593541054 3125805 b34388971d1c3337cb11e555dfbd840d8d8de8e3 M (-10080,-58) parent=3125700 pop=73 chain=30
D 1593541059 3125632 d36910ae9dbceda43977421bc161857579378b88 age=39.88 M (-10085,-31) hunger pop=72
D 1593541061 3125802 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=0.45 F (-8468,404) disconnect pop=72
B 1593541065 3125806 d36910ae9dbceda43977421bc161857579378b88 F (-8036,11) parent=3125695 pop=73 chain=50
B 1593541066 3125807 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-8470,402) parent=3125716 pop=73 chain=46
D 1593541068 3125707 8352ab53b3757b71c9d6cc6253e4ba1ad1c2d142 age=19.74 F (-10035,-26) hunger pop=72
D 1593541068 3125807 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=0.04 F (-8470,402) disconnect pop=72
D 1593541069 3125593 63e830d171a7aecdbdf18dd3fa0db349224f1412 age=51.16 F (-10088,-21) hunger pop=72
B 1593541074 3125808 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-8472,409) parent=3125679 pop=72 chain=46
D 1593541076 3125808 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=0.04 F (-8472,409) disconnect pop=70
B 1593541081 3125809 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-8467,397) parent=3125716 pop=71 chain=46
D 1593541087 3125809 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=0.10 F (-8467,397) disconnect pop=70
B 1593541088 3125810 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-8465,396) parent=3125716 pop=72 chain=46
D 1593541092 3125675 64b3a96806d01083e26b8c1e67bda73a6d4ca98a age=29.10 F (-8867,-36) hunger pop=71
B 1593541093 3125811 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-8474,407) parent=3125679 pop=72 chain=46
D 1593541095 3125811 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=0.03 F (-8474,407) disconnect pop=70
B 1593541102 3125812 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-8472,411) parent=3125716 pop=70 chain=46
D 1593541103 3125812 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=0.03 F (-8472,411) disconnect pop=69
B 1593541107 3125813 64b3a96806d01083e26b8c1e67bda73a6d4ca98a M (-8024,2) parent=3125676 pop=71 chain=50
B 1593541109 3125814 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-8471,413) parent=3125679 pop=71 chain=46
D 1593541111 3125781 c24af44249c33fe05720dfbe77e4f25fb0f2db4f age=5.89 M (-8249,20) hunger pop=70
D 1593541112 3125719 9a1cc97b6511e547e3664a86220bdaf4b6630199 age=18.45 F (-10080,89) hunger pop=70
D 1593541116 3125743 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=12.41 M (-10079,-30) hunger pop=69
B 1593541120 3125815 9a1cc97b6511e547e3664a86220bdaf4b6630199 M (-10096,-36) parent=3125664 pop=70 chain=29
D 1593541121 3125763 cddae5453798d300970400001b26a701b5be0dc8 age=9.34 M (-8041,1) hunger pop=69
D 1593541128 3125810 09387c6c81bd4be56816a7b23dea56714c6823e2 age=0.67 F (-8472,411) hunger pop=67
D 1593541147 3125676 0c1e4dd7e1bc19e7180d64a8ad2306bc935001eb age=29.80 F (-8027,9) hunger pop=66
D 1593541149 3125709 f090e2659c16b70c857b30a1a53805711f844549 age=20.49 M (-8032,4) hunger pop=66
D 1593541151 3125814 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=0.69 F (-8475,412) hunger pop=66
D 1593541155 3125706 c8779f9521af400e6d145334361f192069c9e748 age=21.87 M (-10080,48) hunger pop=64
B 1593541156 3125816 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-8471,408) parent=3125679 pop=65 chain=46
B 1593541162 3125817 c8779f9521af400e6d145334361f192069c9e748 F (-10088,-25) parent=3125689 pop=65 chain=30
B 1593541174 3125818 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-8470,406) parent=3125716 pop=66 chain=46
B 1593541177 3125819 bd8e03e84e7dc551995e63e23d2e62fc40dd04a8 M (-8017,-2) parent=3125699 pop=67 chain=51
B 1593541177 3125820 63e830d171a7aecdbdf18dd3fa0db349224f1412 M (-8017,-2) parent=3125699 pop=68 chain=51
D 1593541177 3125818 09387c6c81bd4be56816a7b23dea56714c6823e2 age=0.05 F (-8470,406) disconnect pop=67
B 1593541184 3125821 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-8471,403) parent=3125679 pop=68 chain=46
B 1593541190 3125822 f090e2659c16b70c857b30a1a53805711f844549 M (-8029,4) parent=3125685 pop=69 chain=50
D 1593541195 3125816 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=0.64 F (-8471,412) hunger pop=68
B 1593541200 3125823 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-8472,404) parent=3125679 pop=70 chain=46
D 1593541207 3125823 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=0.13 F (-8472,404) disconnect pop=68
B 1593541213 3125824 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-8501,400) parent=3125716 pop=69 chain=46
D 1593541215 3125824 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=0.03 F (-8501,400) disconnect pop=68
D 1593541219 3125699 7f299d6634542f18775f85e567a26b6f4312f4f7 age=24.02 F (-8020,3) hunger pop=68
B 1593541222 3125825 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-8478,405) parent=3125679 pop=69 chain=46
D 1593541223 3125821 09387c6c81bd4be56816a7b23dea56714c6823e2 age=0.65 F (-8477,421) hunger pop=68
D 1593541227 3125825 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=0.09 F (-8478,405) disconnect pop=67
B 1593541228 3125826 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-8539,403) parent=3125716 pop=68 chain=46
D 1593541231 3125826 09387c6c81bd4be56816a7b23dea56714c6823e2 age=0.04 F (-8539,403) disconnect pop=67
