D 1559138810 1424341 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=0.06 M (-47125,-49037) disconnect pop=107
B 1559138814 1424342 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 M (-45930,-49392) parent=1424033 pop=109 chain=29
D 1559138817 1424342 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=0.05 M (-45930,-49392) disconnect pop=107
B 1559138821 1424343 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (-46067,-49208) parent=1424084 pop=109 chain=30
D 1559138823 1424343 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=0.03 F (-46067,-49208) disconnect pop=107
B 1559138828 1424344 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (-47132,-49043) parent=1423950 pop=109 chain=15
D 1559138829 1424344 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=0.02 F (-47132,-49043) disconnect pop=107
B 1559138833 1424345 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (-47975,-49684) parent=1424110 pop=109 chain=14
D 1559138835 1424345 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=0.02 F (-47975,-49684) disconnect pop=107
B 1559138839 1424346 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 M (-46066,-49206) parent=1424094 pop=109 chain=30
D 1559138839 1424119 34de9f9c3232037cd2fd8538c64b10b34e007502 age=17.83 F (-46082,-49207) hunger pop=108
D 1559138839 1424335 e7620bace76963febb129827a3e7ea853e3a77df age=0.97 M (-46021,-49177) hunger pop=108
D 1559138841 1424346 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=0.04 M (-46066,-49206) disconnect pop=107
B 1559138846 1424347 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 M (-46066,-49205) parent=1424094 pop=107 chain=30
B 1559138847 1424348 e7620bace76963febb129827a3e7ea853e3a77df M (-47984,-49691) parent=1423970 pop=107 chain=14
D 1559138847 1424347 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=0.02 M (-46066,-49205) disconnect pop=106
D 1559138848 1424337 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 age=1.03 F (-46068,-49208) disconnect pop=106
B 1559138851 1424349 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 M (-48726,-48997) parent=1424072 pop=108 chain=15
D 1559138853 1423752 2d190dbe8f1a9da6918c06bf7af3068b061f5445 age=49.37 F (-46066,-49845) hunger pop=106
D 1559138854 1424076 f78f43dad0cac935890bd2b7b4891b646d858a26 age=23.08 M (-46068,-49209) killer_1424099 pop=105
D 1559138856 1424349 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=0.08 M (-48726,-48997) disconnect pop=105
D 1559138857 1424307 15f011afbc67626560d926c5b853d7c8c4362b86 age=3.73 F (-46033,-49787) hunger pop=105
B 1559138860 1424350 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 M (-45928,-49387) parent=1424033 pop=105 chain=29
B 1559138860 1424351 f78f43dad0cac935890bd2b7b4891b646d858a26 M (-46059,-49798) parent=1424127 pop=106 chain=31
D 1559138862 1424350 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=0.03 M (-45928,-49387) disconnect pop=104
B 1559138862 1424352 2d190dbe8f1a9da6918c06bf7af3068b061f5445 M (-47121,-49059) parent=1423906 pop=106 chain=14
B 1559138863 1424354 15f011afbc67626560d926c5b853d7c8c4362b86 M (-46066,-49206) parent=1424094 pop=106 chain=30
B 1559138866 1424355 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (-47978,-49683) parent=1424110 pop=108 chain=14
D 1559138869 1424351 f78f43dad0cac935890bd2b7b4891b646d858a26 age=0.15 M (-46058,-49796) disconnect pop=106
D 1559138870 1424297 02df1a7fdd531c29106ca1b8a51363b4abd1ac0a age=4.66 M (-46051,-49802) hunger pop=106
D 1559138875 1423989 774a94c483d8429a68fc7df922f2bb212657ef81 age=27.72 M (-48077,-50306) hunger pop=105
D 1559138880 1424310 83d11598c4b96c50540124e12dc34db193f26f6d age=3.97 M (-46073,-49036) hunger pop=104
B 1559138880 1424356 774a94c483d8429a68fc7df922f2bb212657ef81 F (-48730,-48980) parent=1424072 pop=105 chain=15
B 1559138888 1424357 3b2d8863ab4ff46ca25737b148aa4833467ac062 M (-47128,-49042) parent=1424161 pop=105 chain=15
D 1559138892 1424312 939d444378a975f5b2e02107fbc579dcdd2af11e age=4.04 M (-48720,-48961) hunger pop=103
D 1559138893 1424303 60971075c2a5bdfa69afeb80806ae4cb68a16ab5 age=4.78 F (-46058,-49795) hunger pop=103
D 1559138895 1423630 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=60.00 M (-46041,-49787) oldAge pop=103
B 1559138896 1424358 939d444378a975f5b2e02107fbc579dcdd2af11e M (-46065,-49797) parent=1424127 pop=105 chain=31
B 1559138900 1424359 60971075c2a5bdfa69afeb80806ae4cb68a16ab5 F (-47127,-49049) parent=1424128 pop=104 chain=15
B 1559138900 1424360 8f1a9ea57300078ac412d1a01f4ee14f1ec306df F (-46067,-49208) parent=1424083 pop=104 chain=30
D 1559138904 1424360 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=0.06 F (-46067,-49208) disconnect pop=103
B 1559138908 1424361 8f1a9ea57300078ac412d1a01f4ee14f1ec306df F (-47121,-49029) parent=1423950 pop=105 chain=15
B 1559138929 1424362 338d8f982d6ccaf022818acb91803ea368a7dfba F (-45901,-49379) parent=1424033 pop=105 chain=29
D 1559138930 1424355 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=1.06 F (-47976,-49684) disconnect pop=104
B 1559138933 1424363 89fa7d4cd21d39b724cec492a62ecb4202a65fd5 M (-46068,-49208) parent=1424083 pop=106 chain=30
D 1559138944 1424358 939d444378a975f5b2e02107fbc579dcdd2af11e age=0.79 M (-46053,-49781) hunger pop=104
B 1559138945 1424364 fedbb580e29064c5754133ad0aa84eba7df9ce79 M (-46068,-49211) parent=1423956 pop=106 chain=29
B 1559138946 1424365 939d444378a975f5b2e02107fbc579dcdd2af11e M (-47785,-49673) parent=1423935 pop=107 chain=14
D 1559138955 1424318 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=4.41 M (-45750,-49359) hunger pop=104
B 1559138958 1424366 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 M (-46062,-49803) parent=1424127 pop=106 chain=31
D 1559138960 1424316 9a460ede8e4aebd158f2e36069b5702d638637f4 age=4.67 M (-47115,-49058) hunger pop=105
D 1559138960 1424336 60c91e30ff12d674007b85413bfd557933dbf000 age=2.92 F (-46053,-49786) hunger pop=104
D 1559138962 1424362 338d8f982d6ccaf022818acb91803ea368a7dfba age=0.54 F (-45864,-49324) hunger pop=104
D 1559138962 1423932 325480bbe645cc4144ae2b320464705d37a2c459 age=35.86 F (-46053,-49786) hunger pop=104
B 1559138963 1424367 325480bbe645cc4144ae2b320464705d37a2c459 F (-45674,-49350) parent=1424057 pop=106 chain=30
B 1559138965 1424368 60c91e30ff12d674007b85413bfd557933dbf000 M (-47920,-49675) parent=1424181 pop=106 chain=15
D 1559138966 1424224 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=11.38 M (-47961,-49685) hunger pop=104
B 1559138969 1424369 338d8f982d6ccaf022818acb91803ea368a7dfba F (-46063,-49803) parent=1423882 pop=104 chain=29
D 1559138969 1424319 bf677f6ab4aaf449e3abc26ffc86412b2ee8083d age=4.59 M (-46062,-49792) hunger pop=103
B 1559138971 1424370 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-47966,-49693) parent=1424110 pop=105 chain=14
B 1559138973 1424371 ba3627448c3f6e45f2a645491c6949c7e58f996b M (-45863,-49331) parent=1424033 pop=105 chain=29
D 1559138974 1424370 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.06 M (-47966,-49693) disconnect pop=103
B 1559138978 1424372 9a460ede8e4aebd158f2e36069b5702d638637f4 M (-47109,-49048) parent=1423950 pop=105 chain=15
B 1559138981 1424373 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-46104,-49197) parent=1424027 pop=105 chain=30
B 1559138987 1424374 bf677f6ab4aaf449e3abc26ffc86412b2ee8083d M (-46057,-49714) parent=1424059 pop=106 chain=30
B 1559138988 1424375 bd47b9b0097b859d004085bbde5a8813ab9d0a93 F (-46067,-49207) parent=1424084 pop=107 chain=30
D 1559138991 1424373 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.17 M (-46104,-49197) disconnect pop=106
B 1559138994 1424376 b5e96cd20ee52e561bb378b36596ea91588e90dd F (-46326,-47193) parent=1424183 pop=108 chain=30
D 1559138995 1424367 325480bbe645cc4144ae2b320464705d37a2c459 age=0.54 F (-45670,-49345) hunger pop=107
B 1559138996 1424377 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-48677,-48923) parent=1424072 pop=109 chain=15
D 1559138998 1424376 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.07 F (-46326,-47193) disconnect pop=107
B 1559139003 1424378 b5e96cd20ee52e561bb378b36596ea91588e90dd M (-47128,-49049) parent=1424128 pop=108 chain=15
D 1559139005 1424371 ba3627448c3f6e45f2a645491c6949c7e58f996b age=0.54 M (-45883,-49341) hunger pop=106
D 1559139006 1424378 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.06 M (-47128,-49049) disconnect pop=106
D 1559139009 1424368 60c91e30ff12d674007b85413bfd557933dbf000 age=0.73 M (-47895,-49657) hunger pop=106
B 1559139011 1424379 b5e96cd20ee52e561bb378b36596ea91588e90dd M (-46326,-47190) parent=1424183 pop=107 chain=30
B 1559139013 1424380 60c91e30ff12d674007b85413bfd557933dbf000 F (-46038,-49795) parent=1424179 pop=107 chain=32
D 1559139015 1424379 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.07 M (-46326,-47190) disconnect pop=105
B 1559139016 1424381 ba3627448c3f6e45f2a645491c6949c7e58f996b M (-47974,-49686) parent=1424110 pop=107 chain=14
D 1559139018 1424252 af01827b95a3f3e1463dd8a3f407f8c36185848b age=11.18 M (-46027,-49722) hunger pop=106
B 1559139019 1424382 b5e96cd20ee52e561bb378b36596ea91588e90dd F (-47128,-49049) parent=1424128 pop=108 chain=15
B 1559139033 1424383 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-46096,-49191) parent=1424027 pop=107 chain=30
D 1559139034 1424338 8d1fc668b0d4805aa1c141edad1c2b340499cf2e age=4.09 M (-46085,-49197) hunger pop=106
D 1559139036 1423665 b0c41441c684dece4ac56436f21f0c73e10f0663 age=60.00 F (-46054,-49788) oldAge pop=106
D 1559139038 1424383 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.08 F (-46096,-49191) disconnect pop=106
B 1559139039 1424384 8d1fc668b0d4805aa1c141edad1c2b340499cf2e M (-45898,-49333) parent=1424033 pop=107 chain=29
B 1559139042 1424385 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-47118,-49037) parent=1424161 pop=107 chain=15
B 1559139044 1424386 b0c41441c684dece4ac56436f21f0c73e10f0663 F (-45971,-48938) parent=1424062 pop=107 chain=30
D 1559139050 1424377 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.90 M (-48723,-48959) disconnect pop=107
D 1559139054 1424386 b0c41441c684dece4ac56436f21f0c73e10f0663 age=0.17 F (-45971,-48939) disconnect pop=107
B 1559139055 1424388 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-46069,-49208) parent=1424083 pop=109 chain=30
B 1559139059 1424389 b0c41441c684dece4ac56436f21f0c73e10f0663 M (-47020,-49260) parent=1423906 pop=109 chain=14
D 1559139064 1424389 b0c41441c684dece4ac56436f21f0c73e10f0663 age=0.08 M (-47020,-49260) disconnect pop=107
D 1559139066 1424388 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.19 M (-46069,-49208) disconnect pop=107
D 1559139069 1423933 d0b4115ad6885ac477bcde6f73bac1340367a500 age=37.63 F (-46067,-49569) hunger pop=107
B 1559139070 1424390 b0c41441c684dece4ac56436f21f0c73e10f0663 M (-46984,-49274) parent=1423906 pop=108 chain=14
D 1559139072 1424384 8d1fc668b0d4805aa1c141edad1c2b340499cf2e age=0.54 M (-45903,-49351) hunger pop=106
D 1559139073 1424390 b0c41441c684dece4ac56436f21f0c73e10f0663 age=0.05 M (-46984,-49274) disconnect pop=106
B 1559139077 1424392 8d1fc668b0d4805aa1c141edad1c2b340499cf2e F (-47969,-49681) parent=1423970 pop=107 chain=14
B 1559139078 1424393 b0c41441c684dece4ac56436f21f0c73e10f0663 M (-45687,-49352) parent=1424057 pop=108 chain=30
D 1559139080 1423782 13c86f76c186e2f8e4ba7ebddf0590a00dcd12e0 age=48.41 F (-46068,-49798) hunger pop=106
D 1559139080 1424183 01ae20b383da787abad5aa7c2eb945a7e2173684 age=15.91 F (-46321,-47193) hunger pop=106
D 1559139085 1424226 67d2d313cae3444dbc01f4149ad34348a0692f12 age=13.33 M (-46086,-49200) hunger pop=104
B 1559139088 1424394 01ae20b383da787abad5aa7c2eb945a7e2173684 F (-46084,-49200) parent=1424190 pop=106 chain=30
B 1559139089 1424395 325480bbe645cc4144ae2b320464705d37a2c459 F (-45861,-49322) parent=1424033 pop=107 chain=29
B 1559139089 1424396 d0b4115ad6885ac477bcde6f73bac1340367a500 F (-45861,-49322) parent=1424033 pop=108 chain=29
B 1559139090 1424397 67d2d313cae3444dbc01f4149ad34348a0692f12 F (-46072,-49195) parent=1424027 pop=109 chain=30
D 1559139092 1424394 01ae20b383da787abad5aa7c2eb945a7e2173684 age=0.06 F (-46084,-49200) disconnect pop=107
B 1559139097 1424398 01ae20b383da787abad5aa7c2eb945a7e2173684 F (-47176,-49029) parent=1424194 pop=109 chain=15
D 1559139099 1423679 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=60.00 M (-47123,-49049) oldAge pop=107
B 1559139102 1424399 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-46069,-49208) parent=1424083 pop=109 chain=30
D 1559139105 1424161 8707b01769e74a1c5b534924013cf0c15a7940aa age=18.25 F (-47118,-49037) hunger pop=107
D 1559139105 1424399 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.06 M (-46069,-49208) disconnect pop=107
D 1559139108 1424398 01ae20b383da787abad5aa7c2eb945a7e2173684 age=0.19 F (-47176,-49029) disconnect pop=107
B 1559139109 1424400 8707b01769e74a1c5b534924013cf0c15a7940aa M (-46917,-49341) parent=1423906 pop=109 chain=14
B 1559139110 1424401 c09c3cdaaefdb08133e4d47cb64b39da9cb5a869 M (-46086,-49200) parent=1424190 pop=110 chain=30
B 1559139112 1424402 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-47976,-49669) parent=1423935 pop=109 chain=14
B 1559139115 1424403 01ae20b383da787abad5aa7c2eb945a7e2173684 F (-47968,-49690) parent=1424181 pop=109 chain=15
D 1559139118 1424402 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.10 M (-47976,-49669) disconnect pop=108
D 1559139119 1424403 01ae20b383da787abad5aa7c2eb945a7e2173684 age=0.06 F (-47968,-49690) disconnect pop=108
D 1559139121 1424395 325480bbe645cc4144ae2b320464705d37a2c459 age=0.54 F (-45862,-49317) hunger pop=108
D 1559139121 1424396 d0b4115ad6885ac477bcde6f73bac1340367a500 age=0.54 F (-45862,-49317) hunger pop=108
B 1559139123 1424404 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-46068,-49206) parent=1423956 pop=109 chain=29
D 1559139127 1424404 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.06 M (-46068,-49206) disconnect pop=105
D 1559139131 1424400 8707b01769e74a1c5b534924013cf0c15a7940aa age=0.36 M (-46917,-49341) disconnect pop=105
B 1559139133 1424405 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-47975,-49691) parent=1424181 pop=106 chain=15
B 1559139135 1424406 8707b01769e74a1c5b534924013cf0c15a7940aa M (-46053,-49801) parent=1424127 pop=107 chain=31
B 1559139136 1424407 514ef08b2c155d105a43a76fa01cb074659cb7eb F (-46049,-49789) parent=1424195 pop=107 chain=31
D 1559139138 1424405 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.08 F (-47975,-49691) disconnect pop=106
D 1559139139 1424406 8707b01769e74a1c5b534924013cf0c15a7940aa age=0.07 M (-46053,-49801) disconnect pop=106
B 1559139143 1424408 8707b01769e74a1c5b534924013cf0c15a7940aa F (-48733,-48979) parent=1424072 pop=108 chain=15
B 1559139143 1424409 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-45857,-49314) parent=1424033 pop=108 chain=29
B 1559139143 1424410 325480bbe645cc4144ae2b320464705d37a2c459 F (-47968,-49674) parent=1423935 pop=109 chain=14
B 1559139144 1424411 d0b4115ad6885ac477bcde6f73bac1340367a500 F (-47968,-49674) parent=1423935 pop=110 chain=14
D 1559139146 1424409 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.04 M (-45857,-49314) disconnect pop=108
D 1559139147 1424408 8707b01769e74a1c5b534924013cf0c15a7940aa age=0.06 F (-48733,-48979) disconnect pop=108
D 1559139148 1424263 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=12.49 F (-46066,-49208) killer_1424246 pop=108
B 1559139151 1424412 8707b01769e74a1c5b534924013cf0c15a7940aa F (-46044,-49235) parent=1424099 pop=110 chain=31
B 1559139151 1424413 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-48750,-48985) parent=1424072 pop=110 chain=15
B 1559139152 1424414 c3ada4e559138843de2f8bddeecc4d6edd191f5f M (-46108,-48881) parent=1424062 pop=111 chain=30
D 1559139154 1424413 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.05 F (-48750,-48985) disconnect pop=108
D 1559139155 1424412 8707b01769e74a1c5b534924013cf0c15a7940aa age=0.06 F (-46044,-49235) disconnect pop=108
B 1559139158 1424415 8707b01769e74a1c5b534924013cf0c15a7940aa F (-47974,-49689) parent=1424181 pop=110 chain=15
B 1559139159 1424416 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-47969,-49683) parent=1424235 pop=111 chain=15
B 1559139160 1424417 01ae20b383da787abad5aa7c2eb945a7e2173684 F (-46041,-49225) parent=1424099 pop=110 chain=31
D 1559139162 1424416 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.04 F (-47969,-49683) disconnect pop=109
D 1559139163 1424417 01ae20b383da787abad5aa7c2eb945a7e2173684 age=0.05 F (-46041,-49225) disconnect pop=109
B 1559139167 1424418 01ae20b383da787abad5aa7c2eb945a7e2173684 M (-46067,-49209) parent=1424083 pop=110 chain=30
D 1559139169 1424356 774a94c483d8429a68fc7df922f2bb212657ef81 age=4.82 F (-48729,-48962) hunger pop=108
D 1559139171 1424418 01ae20b383da787abad5aa7c2eb945a7e2173684 age=0.06 M (-46067,-49209) disconnect pop=108
B 1559139193 1424419 01ae20b383da787abad5aa7c2eb945a7e2173684 M (-47122,-49035) parent=1424205 pop=107 chain=16
D 1559139198 1424419 01ae20b383da787abad5aa7c2eb945a7e2173684 age=0.07 M (-47122,-49035) disconnect pop=106
B 1559139199 1424420 3e587feaada7d038160f9cbe73b35047189929ac F (-46068,-49208) parent=1424083 pop=108 chain=30
B 1559139202 1424421 01ae20b383da787abad5aa7c2eb945a7e2173684 M (-47122,-49033) parent=1424205 pop=109 chain=16
B 1559139202 1424422 6290670c4fe41726873b54d070b869fdcc9e06e7 M (-46061,-49794) parent=1424179 pop=110 chain=32
B 1559139202 1424423 e1e5e0d27a740002d5c93568aa04be6ec3746e66 M (-46061,-49794) parent=1424179 pop=111 chain=32
B 1559139202 1424424 651d5f5fd59b6dc5cb3874ebf2029a8898ec2b1c M (-46061,-49794) parent=1424179 pop=112 chain=32
D 1559139208 1424421 01ae20b383da787abad5aa7c2eb945a7e2173684 age=0.09 M (-47112,-49038) disconnect pop=110
D 1559139212 1424380 60c91e30ff12d674007b85413bfd557933dbf000 age=3.32 F (-46038,-49794) hunger pop=110
B 1559139213 1424425 01ae20b383da787abad5aa7c2eb945a7e2173684 F (-46067,-49208) parent=1423956 pop=111 chain=29
B 1559139217 1424426 60c91e30ff12d674007b85413bfd557933dbf000 M (-47970,-49682) parent=1424235 pop=111 chain=15
D 1559139224 1424425 01ae20b383da787abad5aa7c2eb945a7e2173684 age=0.19 F (-46066,-49208) disconnect pop=110
B 1559139226 1424427 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-46058,-49807) parent=1424127 pop=112 chain=31
B 1559139230 1424428 01ae20b383da787abad5aa7c2eb945a7e2173684 M (-46073,-49208) parent=1424094 pop=112 chain=30
D 1559139244 1424331 5ad5f596cbe8be153c3b1c4ebb933b78d9c1c03e age=7.89 F (-45981,-49405) hunger pop=112
D 1559139244 1424208 90f0a684e683d5a32ec4c4a183fe29849ffd2317 age=17.02 M (-47133,-48935) hunger pop=112
B 1559139248 1424431 5ad5f596cbe8be153c3b1c4ebb933b78d9c1c03e F (-46067,-49208) parent=1424084 pop=115 chain=30
B 1559139254 1424432 2e08babdf728f1c5cba27a75a3a11e58c76f3719 M (-47134,-49044) parent=1423950 pop=114 chain=15
D 1559139254 1424372 9a460ede8e4aebd158f2e36069b5702d638637f4 age=4.61 M (-47135,-49040) hunger pop=113
D 1559139256 1424431 5ad5f596cbe8be153c3b1c4ebb933b78d9c1c03e age=0.12 F (-46066,-49208) disconnect pop=113
B 1559139261 1424433 5ad5f596cbe8be153c3b1c4ebb933b78d9c1c03e M (-48727,-48966) parent=1424072 pop=113 chain=15
D 1559139264 1424354 15f011afbc67626560d926c5b853d7c8c4362b86 age=6.69 M (-46075,-49208) hunger pop=112
B 1559139271 1424434 15f011afbc67626560d926c5b853d7c8c4362b86 M (-47125,-49054) parent=1424205 pop=113 chain=16
D 1559139272 1423717 2bfea2383e72a73464bd922ec5e6e1de5d037ca0 age=59.70 F (-47976,-49683) hunger pop=112
D 1559139275 1424359 60971075c2a5bdfa69afeb80806ae4cb68a16ab5 age=6.25 F (-47128,-49050) hunger pop=112
D 1559139275 1423716 1d5e688a35df822f522a9046e12d87de036da434 age=59.80 F (-47132,-49040) hunger pop=112
B 1559139276 1424435 2bfea2383e72a73464bd922ec5e6e1de5d037ca0 M (-46066,-49208) parent=1423956 pop=114 chain=29
B 1559139281 1424436 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-46083,-49200) parent=1424261 pop=112 chain=30
B 1559139285 1424437 037dc7edbe602946e80584d9e2e85043d60a7112 M (-46050,-49801) parent=1424059 pop=113 chain=30
D 1559139293 1424433 5ad5f596cbe8be153c3b1c4ebb933b78d9c1c03e age=0.54 M (-48737,-48957) hunger pop=112
B 1559139295 1424438 1d5e688a35df822f522a9046e12d87de036da434 M (-46072,-49209) parent=1424190 pop=114 chain=30
D 1559139295 1424426 60c91e30ff12d674007b85413bfd557933dbf000 age=1.29 M (-47978,-49700) hunger pop=113
B 1559139299 1424439 5ad5f596cbe8be153c3b1c4ebb933b78d9c1c03e M (-46068,-49203) parent=1424033 pop=114 chain=29
B 1559139299 1424440 60c91e30ff12d674007b85413bfd557933dbf000 F (-47982,-49680) parent=1424181 pop=115 chain=15
D 1559139302 1424194 2a39cb717e109c5fd8fd5dc231eae94dca7e90e6 age=18.93 F (-47153,-49034) hunger pop=113
D 1559139303 1424439 5ad5f596cbe8be153c3b1c4ebb933b78d9c1c03e age=0.08 M (-46068,-49203) disconnect pop=113
D 1559139303 1424432 2e08babdf728f1c5cba27a75a3a11e58c76f3719 age=0.83 M (-47126,-49049) hunger pop=113
B 1559139307 1424441 2a39cb717e109c5fd8fd5dc231eae94dca7e90e6 F (-44696,-49253) parent=1424249 pop=114 chain=31
D 1559139308 1424099 ad207fc6750dfe21b9ce3db1475c5a3fd123c70b age=27.49 F (-46069,-49201) killer_1424305 pop=111
B 1559139309 1424442 5ad5f596cbe8be153c3b1c4ebb933b78d9c1c03e M (-47193,-49034) parent=1424128 pop=113 chain=15
B 1559139311 1424443 2e08babdf728f1c5cba27a75a3a11e58c76f3719 F (-46069,-49208) parent=1424084 pop=114 chain=30
B 1559139313 1424444 ad207fc6750dfe21b9ce3db1475c5a3fd123c70b F (-47969,-49694) parent=1424235 pop=115 chain=15
B 1559139322 1424445 0370fa5c71d4aec665d329009e62ed1b355b9a83 F (-46054,-49800) parent=1424259 pop=115 chain=30
B 1559139327 1424446 1c1f76f06e3932a64f8091e0d876345a306fd9a5 F (-46046,-49209) parent=1424033 pop=116 chain=29
B 1559139331 1424447 beaed2fb0c82629c2c4801de9a962991d3958572 M (-47134,-49051) parent=1423950 pop=117 chain=15
D 1559139331 1424385 af01827b95a3f3e1463dd8a3f407f8c36185848b age=4.82 F (-47113,-49035) hunger pop=116
D 1559139345 1424444 ad207fc6750dfe21b9ce3db1475c5a3fd123c70b age=0.54 F (-47963,-49631) hunger pop=115
B 1559139350 1424448 ad207fc6750dfe21b9ce3db1475c5a3fd123c70b F (-48083,-49590) parent=1423970 pop=117 chain=14
D 1559139351 1424443 2e08babdf728f1c5cba27a75a3a11e58c76f3719 age=0.66 F (-46061,-49217) hunger pop=115
B 1559139353 1424449 a9733cbd6c7e96e07b3ba961f6533d690b554251 M (-47917,-49704) parent=1424235 pop=116 chain=15
D 1559139355 1424438 1d5e688a35df822f522a9046e12d87de036da434 age=1.01 M (-46074,-49208) disconnect pop=116
B 1559139355 1424451 2e08babdf728f1c5cba27a75a3a11e58c76f3719 F (-46042,-49794) parent=1424195 pop=118 chain=31
D 1559139359 1424446 1c1f76f06e3932a64f8091e0d876345a306fd9a5 age=0.54 F (-46005,-49186) hunger pop=116
B 1559139364 1424452 1c1f76f06e3932a64f8091e0d876345a306fd9a5 M (-45999,-49080) parent=1424033 pop=117 chain=29
D 1559139364 1424447 beaed2fb0c82629c2c4801de9a962991d3958572 age=0.55 M (-47146,-49034) hunger pop=116
D 1559139368 1423732 f7824e3bebae4ae37805ebff0cff730e9544f375 age=60.00 M (-47128,-49043) oldAge pop=115
B 1559139368 1424453 beaed2fb0c82629c2c4801de9a962991d3958572 M (-47960,-49685) parent=1424110 pop=117 chain=14
D 1559139379 1423736 3326f3babc9b4970285598bad0c41915e958d4ad age=60.00 M (-46039,-49793) oldAge pop=114
D 1559139382 1424448 ad207fc6750dfe21b9ce3db1475c5a3fd123c70b age=0.54 F (-48085,-49590) hunger pop=114
B 1559139387 1424454 ad207fc6750dfe21b9ce3db1475c5a3fd123c70b F (-46070,-48916) parent=1424062 pop=115 chain=30
B 1559139388 1424455 3326f3babc9b4970285598bad0c41915e958d4ad M (-46074,-49206) parent=1424084 pop=115 chain=30
D 1559139393 1424452 1c1f76f06e3932a64f8091e0d876345a306fd9a5 age=0.49 M (-46000,-49078) hunger pop=114
B 1559139398 1424456 1c1f76f06e3932a64f8091e0d876345a306fd9a5 F (-46039,-49794) parent=1424195 pop=116 chain=31
B 1559139400 1424457 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (-46067,-49202) parent=1424190 pop=116 chain=30
D 1559139401 1424453 beaed2fb0c82629c2c4801de9a962991d3958572 age=0.54 M (-47954,-49701) hunger pop=115
D 1559139402 1424364 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=7.60 M (-46067,-49208) hunger pop=115
D 1559139411 1424451 2e08babdf728f1c5cba27a75a3a11e58c76f3719 age=0.93 F (-46052,-49810) hunger pop=113
B 1559139415 1424458 2e08babdf728f1c5cba27a75a3a11e58c76f3719 F (-45673,-49347) parent=1424057 pop=115 chain=30
D 1559139421 1424325 1b77d066ad014e7a337fd3b118b75b9804923b4c age=11.64 F (-47105,-49094) hunger pop=113
