B 1616244785 4067624 9cc4ed72844a67c54ec961616ed5a7dc335ce489 F (-2969,-118) parent=4067573 pop=43 chain=51
D 1616244785 4067531 5261375b40b7291570585a1f42f1fa4341aad81a age=46.73 F (-3227,318) hunger pop=42
D 1616244790 4067519 535d579653e65513a52a839efc6f03c44f964566 age=60.00 F (-3202,324) oldAge pop=42
B 1616244801 4067625 535d579653e65513a52a839efc6f03c44f964566 M (-3022,-135) parent=4067572 pop=42 chain=51
D 1616245023 4067523 e8c3ae7f3d03dfcd0da1bf5161ca21b2e17c3cb2 age=60.00 F (-2978,-130) oldAge pop=41
D 1616245103 4067527 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=60.00 F (-1317,146) oldAge pop=40
B 1616245152 4067627 b6909280ab2ae2581053768abb00f2a2159cfeda M (-2971,-119) parent=4067614 pop=40 chain=51
D 1616245220 4067534 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=52.55 F (-2965,-101) hunger pop=39
D 1616245224 4067528 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=59.80 F (-3200,326) hunger pop=39
B 1616245334 4067628 72926585ef2270d84c9780d97e83acc9c3ed239e M (-2558,216) parent=4067575 pop=39 chain=59
D 1616245372 4067628 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.64 M (-2456,219) hunger pop=38
B 1616245378 4067629 72926585ef2270d84c9780d97e83acc9c3ed239e F (-3042,-167) parent=4067572 pop=40 chain=51
D 1616245519 4067579 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=34.82 F (-3201,329) hunger pop=38
B 1616245542 4067631 9a0589cb673446fd534812d43cde1913f30b256a F (-2261,-258) parent=4067604 pop=40 chain=22
D 1616245573 4067530 b755839acd392122146cc5de292753f93f2dbac8 age=60.00 F (-2967,-101) oldAge pop=38
D 1616245579 4067629 72926585ef2270d84c9780d97e83acc9c3ed239e age=3.35 F (-3009,-149) hunger pop=38
B 1616245585 4067632 72926585ef2270d84c9780d97e83acc9c3ed239e F (-2980,-128) parent=4067614 pop=39 chain=51
D 1616245595 4067533 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=58.80 F (-2967,-112) hunger pop=37
D 1616245637 4067622 159f94f854fa39ebd9cb01eda9da8c8c60d95c91 age=16.04 M (-2676,67) hunger pop=36
B 1616245649 4067633 159f94f854fa39ebd9cb01eda9da8c8c60d95c91 F (-2956,-113) parent=4067614 pop=37 chain=51
B 1616245689 4067634 ef72af9d5b74218dc6ba4ef1cbd3ac82714cc211 F (-3208,412) parent=4067587 pop=38 chain=11
D 1616245742 4067536 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-2982,-128) oldAge pop=38
B 1616245764 4067636 b515b1f6d0620501aa7055df091a4873326c06ea F (-1312,179) parent=4067619 pop=39 chain=60
D 1616245802 4067538 fc69eee05c1f583d9832818513de841aef73ef40 age=60.00 F (-2270,-232) oldAge pop=38
B 1616245808 4067637 fc69eee05c1f583d9832818513de841aef73ef40 M (-2967,-118) parent=4067603 pop=40 chain=51
D 1616245811 4067637 fc69eee05c1f583d9832818513de841aef73ef40 age=0.05 M (-2967,-118) disconnect pop=39
B 1616245816 4067638 fc69eee05c1f583d9832818513de841aef73ef40 F (-1316,173) parent=4067620 pop=40 chain=60
D 1616245819 4067638 fc69eee05c1f583d9832818513de841aef73ef40 age=0.05 F (-1316,173) disconnect pop=39
B 1616245824 4067639 fc69eee05c1f583d9832818513de841aef73ef40 M (-3044,309) parent=4067581 pop=40 chain=11
D 1616245826 4067639 fc69eee05c1f583d9832818513de841aef73ef40 age=0.04 M (-3044,309) disconnect pop=39
B 1616245832 4067640 fc69eee05c1f583d9832818513de841aef73ef40 M (-1319,153) parent=4067619 pop=40 chain=60
D 1616245834 4067640 fc69eee05c1f583d9832818513de841aef73ef40 age=0.04 M (-1319,153) disconnect pop=39
B 1616245840 4067641 fc69eee05c1f583d9832818513de841aef73ef40 F (-2270,-254) parent=4067604 pop=40 chain=22
B 1616245903 4067642 bfdcf217ba70b7aeba08f7395fd1472524ebde05 F (-2271,-235) parent=4067612 pop=40 chain=22
D 1616245971 4067541 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-2269,-209) oldAge pop=39
B 1616245990 4067643 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-2270,-233) parent=4067604 pop=40 chain=22
D 1616246001 4067542 d78718cbc1c367befd81bd2667ea5ff217fd421e age=60.00 F (-3213,335) oldAge pop=39
D 1616246042 4067573 da2e6f34214a1ee41ce6b261958dbb55adb04003 age=47.93 F (-2951,-109) hunger pop=38
B 1616246052 4067644 da2e6f34214a1ee41ce6b261958dbb55adb04003 M (-1316,170) parent=4067619 pop=39 chain=60
B 1616246104 4067645 93d8753eba43cddde1e79aa5fd8bd9a3ee70760e F (-3200,334) parent=4067600 pop=40 chain=6
B 1616246186 4067646 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-3053,387) parent=4067621 pop=41 chain=12
D 1616246198 4067558 f96754767af8e39d70cd20a3ef76662ee62eba42 age=60.00 F (-2266,-212) oldAge pop=40
D 1616246201 4067646 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=0.25 F (-3053,387) disconnect pop=40
B 1616246207 4067647 9a8c228abdd97231ae28692e67df3af2b3d210d6 M (-2272,-238) parent=4067612 pop=42 chain=22
D 1616246261 4067565 f3eba645f618c531fec8d2550fcbdfdaaabbbd3e age=60.00 F (-1319,151) oldAge pop=39
D 1616246285 4067568 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 M (-2969,-101) oldAge pop=39
B 1616246334 4067649 80dfc2dd1bbc9b40d459e752fd5f339d5acda555 F (-3202,321) parent=4067621 pop=40 chain=12
D 1616246399 4067569 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-1320,151) oldAge pop=38
B 1616246400 4067650 332ac29f8762ef18271bceb42e9c9c3ec877f9fd M (-2959,-136) parent=4067603 pop=40 chain=51
B 1616246557 4067653 361d4d42f2b4acfc73ef6accda643f02bec4aa91 M (-2980,-127) parent=4067614 pop=42 chain=51
B 1616246560 4067654 d70fbaf1c7e8bdb7176298908a87d9e239131914 M (-2947,-131) parent=4067632 pop=43 chain=52
D 1616246642 4067625 535d579653e65513a52a839efc6f03c44f964566 age=30.69 M (-2965,-100) hunger pop=43
D 1616246659 4067571 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 M (-2968,-101) oldAge pop=42
B 1616246664 4067657 bd281da813d615d6297a587224c08612e80be5fd F (-1315,182) parent=4067620 pop=44 chain=60
D 1616246745 4067572 18ebc577b4f39b7fb5d90995caceb6f78d76f361 age=60.00 F (-2970,-101) oldAge pop=42
B 1616246757 4067658 18ebc577b4f39b7fb5d90995caceb6f78d76f361 F (-2965,-113) parent=4067632 pop=43 chain=52
B 1616246883 4067660 55cbb0c767198a4cfad4208b32e4a4f2bbb56b4e F (-3191,328) parent=4067634 pop=45 chain=12
D 1616246888 4067660 55cbb0c767198a4cfad4208b32e4a4f2bbb56b4e age=0.08 F (-3191,328) disconnect pop=44
B 1616246904 4067662 32c56e4d2c1e6bc5ec9a1425761c0114f7d28996 F (-2968,-121) parent=4067633 pop=46 chain=52
D 1616246909 4067662 32c56e4d2c1e6bc5ec9a1425761c0114f7d28996 age=0.09 F (-2968,-121) disconnect pop=45
D 1616246909 4067575 06d77263101b678baa993132a962097fcc7346e9 age=60.00 F (-1322,159) oldAge pop=45
D 1616246926 4067612 90e58916e48efdcd256ba555959c25ca1505226a age=45.65 F (-2279,-284) hunger pop=43
B 1616246928 4067663 32c56e4d2c1e6bc5ec9a1425761c0114f7d28996 F (-1331,166) parent=4067620 pop=45 chain=60
D 1616246936 4067663 32c56e4d2c1e6bc5ec9a1425761c0114f7d28996 age=0.14 F (-1331,166) disconnect pop=43
B 1616246945 4067664 32c56e4d2c1e6bc5ec9a1425761c0114f7d28996 F (-2590,319) parent=4067621 pop=45 chain=12
D 1616246994 4067664 32c56e4d2c1e6bc5ec9a1425761c0114f7d28996 age=0.82 F (-2599,310) disconnect pop=43
B 1616247002 4067665 32c56e4d2c1e6bc5ec9a1425761c0114f7d28996 F (-3411,340) parent=4067645 pop=45 chain=7
D 1616247013 4067665 32c56e4d2c1e6bc5ec9a1425761c0114f7d28996 age=0.18 F (-3411,340) disconnect pop=44
D 1616247019 4067577 638fd2aec3e656ccb02c0a7267706e579a3d4597 age=60.00 F (-3207,330) oldAge pop=44
B 1616247020 4067667 32c56e4d2c1e6bc5ec9a1425761c0114f7d28996 F (-3193,332) parent=4067634 pop=46 chain=12
D 1616247026 4067667 32c56e4d2c1e6bc5ec9a1425761c0114f7d28996 age=0.11 F (-3193,332) disconnect pop=44
B 1616247033 4067668 32c56e4d2c1e6bc5ec9a1425761c0114f7d28996 M (-2950,-117) parent=4067624 pop=45 chain=52
D 1616247040 4067668 32c56e4d2c1e6bc5ec9a1425761c0114f7d28996 age=0.11 M (-2950,-117) disconnect pop=43
B 1616247047 4067669 32c56e4d2c1e6bc5ec9a1425761c0114f7d28996 F (-3467,346) parent=4067645 pop=45 chain=7
B 1616247075 4067670 a99bdd637e80f9b1b5cafe53edd476ae01d9c62a M (-2966,-136) parent=4067633 pop=45 chain=52
D 1616247120 4067669 32c56e4d2c1e6bc5ec9a1425761c0114f7d28996 age=1.22 F (-3478,360) disconnect pop=45
B 1616247127 4067672 32c56e4d2c1e6bc5ec9a1425761c0114f7d28996 M (-2949,-117) parent=4067624 pop=46 chain=52
D 1616247133 4067581 e16c6f032876ebfd83cbf7086c7590cf35a19079 age=60.00 F (-3198,333) oldAge pop=44
D 1616247149 4067584 0247fecaef03d13117e66b9c6f389031c9450d30 age=59.19 M (-1330,166) hunger pop=43
B 1616247155 4067673 0247fecaef03d13117e66b9c6f389031c9450d30 F (-3194,333) parent=4067634 pop=45 chain=12
D 1616247159 4067673 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.07 F (-3194,333) disconnect pop=43
B 1616247164 4067674 0247fecaef03d13117e66b9c6f389031c9450d30 F (-3592,324) parent=4067645 pop=45 chain=7
D 1616247167 4067674 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-3592,324) disconnect pop=44
B 1616247169 4067675 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-3197,329) parent=4067634 pop=46 chain=12
B 1616247171 4067676 0247fecaef03d13117e66b9c6f389031c9450d30 M (-2968,-119) parent=4067633 pop=46 chain=52
D 1616247176 4067676 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.07 M (-2968,-119) disconnect pop=45
B 1616247180 4067677 0247fecaef03d13117e66b9c6f389031c9450d30 M (-2966,-111) parent=4067624 pop=46 chain=52
D 1616247184 4067677 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.07 M (-2966,-111) disconnect pop=45
B 1616247190 4067678 0247fecaef03d13117e66b9c6f389031c9450d30 F (-3638,292) parent=4067645 pop=46 chain=7
D 1616247214 4067585 e70d63360113c7f1b9d4e2d7814dec589dad6846 age=60.00 F (-3203,324) oldAge pop=44
B 1616247257 4067681 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-2271,-238) parent=4067643 pop=44 chain=23
D 1616247301 4067587 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-3208,401) oldAge pop=43
B 1616247324 4067682 2026881ecdaf7feba09837266de1b985af6f9fd9 F (-2970,-118) parent=4067632 pop=44 chain=52
D 1616247345 4067682 2026881ecdaf7feba09837266de1b985af6f9fd9 age=0.35 F (-2968,-118) disconnect pop=43
B 1616247351 4067683 2026881ecdaf7feba09837266de1b985af6f9fd9 F (-1328,174) parent=4067636 pop=45 chain=61
D 1616247428 4067591 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 M (-3003,280) oldAge pop=43
B 1616247501 4067684 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-3640,408) parent=4067645 pop=44 chain=7
B 1616247544 4067686 766b47c109681455aa38aeda05913aceabed2e68 F (-3192,329) parent=4067634 pop=45 chain=12
D 1616247616 4067678 0247fecaef03d13117e66b9c6f389031c9450d30 age=7.10 F (-3599,17) hunger pop=43
B 1616247623 4067687 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2971,-137) parent=4067633 pop=45 chain=52
D 1616247627 4067687 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 F (-2971,-137) disconnect pop=43
B 1616247632 4067688 0247fecaef03d13117e66b9c6f389031c9450d30 F (-3642,402) parent=4067645 pop=45 chain=7
D 1616247655 4067688 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.38 F (-3641,402) disconnect pop=43
D 1616247657 4067600 7fd017144a26cae1de3916a613a7eafac330c172 age=60.00 F (-3641,405) oldAge pop=43
B 1616247660 4067689 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2974,-125) parent=4067633 pop=45 chain=52
D 1616247662 4067689 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-2974,-125) disconnect pop=44
D 1616247665 4067602 b0b79307cc566028d30f475596a6df41befd5d92 age=60.00 M (-2969,-79) oldAge pop=43
B 1616247668 4067690 0247fecaef03d13117e66b9c6f389031c9450d30 F (-3639,402) parent=4067645 pop=44 chain=7
D 1616247669 4067603 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-2989,-78) oldAge pop=43
D 1616247671 4067690 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.06 F (-3639,402) disconnect pop=43
D 1616247676 4067604 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 F (-2265,-211) oldAge pop=41
B 1616247676 4067691 7fd017144a26cae1de3916a613a7eafac330c172 F (-3643,402) parent=4067645 pop=43 chain=7
B 1616247677 4067692 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2968,-74) parent=4067632 pop=44 chain=52
B 1616247678 4067693 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-3642,402) parent=4067645 pop=45 chain=7
D 1616247679 4067692 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-2968,-74) disconnect pop=44
B 1616247685 4067694 0247fecaef03d13117e66b9c6f389031c9450d30 M (-3637,402) parent=4067645 pop=44 chain=7
D 1616247688 4067694 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 M (-3637,402) disconnect pop=42
B 1616247693 4067695 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2985,-109) parent=4067632 pop=43 chain=52
D 1616247695 4067695 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-2985,-109) disconnect pop=42
B 1616247700 4067696 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2975,-116) parent=4067633 pop=43 chain=52
D 1616247702 4067696 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-2975,-116) disconnect pop=42
B 1616247708 4067697 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2943,-133) parent=4067632 pop=43 chain=52
D 1616247712 4067697 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.08 F (-2943,-133) disconnect pop=41
D 1616247717 4067620 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=52.62 F (-1345,154) hunger pop=41
B 1616247717 4067698 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2982,-116) parent=4067633 pop=43 chain=52
D 1616247719 4067698 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-2982,-116) disconnect pop=42
B 1616247725 4067699 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2928,-98) parent=4067632 pop=43 chain=52
D 1616247727 4067699 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-2928,-98) disconnect pop=42
B 1616247732 4067700 0247fecaef03d13117e66b9c6f389031c9450d30 M (-3639,402) parent=4067645 pop=42 chain=7
D 1616247798 4067614 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=60.00 F (-2984,-125) oldAge pop=40
B 1616247804 4067701 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf F (-2959,-90) parent=4067632 pop=42 chain=52
D 1616247833 4067657 bd281da813d615d6297a587224c08612e80be5fd age=19.47 F (-1328,165) hunger pop=40
B 1616247898 4067703 bc01095de62156635626bbec265bfcd0f7780fd2 F (-2272,-237) parent=4067643 pop=41 chain=23
B 1616247971 4067705 fcae20e4ecd354695ade4c9e847f1ebbf3d5ecf4 F (-3208,326) parent=4067649 pop=42 chain=13
D 1616247982 4067616 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=60.00 F (-1313,135) oldAge pop=40
B 1616247997 4067706 81b78ae53bf05e4f7a4a0a5128318f43119ea01a F (-2987,-123) parent=4067658 pop=41 chain=53
B 1616248004 4067707 cea932c81b6921031891fe1a47dfa6a141241fd7 F (-2971,-114) parent=4067633 pop=42 chain=52
D 1616248025 4067617 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=58.88 M (-2270,-239) hunger pop=41
B 1616248066 4067708 e36f7032bc95787bb7a1d2dded358ba1d7cea6e3 F (-3204,365) parent=4067634 pop=42 chain=12
B 1616248069 4067709 a7d48d1acdf237b327217bd0c78ea490402ddca6 F (-1328,142) parent=4067636 pop=43 chain=61
D 1616248104 4067618 729ad1be8234eef4dc98d0527cdac6bb6b3d9cc9 age=60.00 M (-2978,-98) oldAge pop=42
D 1616248137 4067619 921e33c8d34b1caaa2878fef704f0f93e0837a02 age=60.00 F (-1317,152) oldAge pop=41
B 1616248200 4067710 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-2266,-237) parent=4067681 pop=42 chain=24
D 1616248222 4067621 3f20a65ab06a2b7c43ee3b961a303342eafa0dbb age=60.00 F (-3157,384) oldAge pop=41
D 1616248242 4067700 0247fecaef03d13117e66b9c6f389031c9450d30 age=8.49 M (-3641,410) hunger pop=40
B 1616248247 4067711 0247fecaef03d13117e66b9c6f389031c9450d30 F (-1321,156) parent=4067683 pop=42 chain=62
D 1616248250 4067708 e36f7032bc95787bb7a1d2dded358ba1d7cea6e3 age=3.07 F (-3195,346) hunger pop=41
B 1616248256 4067712 e36f7032bc95787bb7a1d2dded358ba1d7cea6e3 M (-2272,-237) parent=4067642 pop=42 chain=23
B 1616248278 4067713 3f20a65ab06a2b7c43ee3b961a303342eafa0dbb M (-3207,330) parent=4067649 pop=42 chain=13
D 1616248286 4067713 3f20a65ab06a2b7c43ee3b961a303342eafa0dbb age=0.13 M (-3207,330) disconnect pop=41
B 1616248298 4067714 3f20a65ab06a2b7c43ee3b961a303342eafa0dbb F (-2955,-115) parent=4067658 pop=42 chain=53
B 1616248303 4067715 0c25095c11b01e3763d932376f4f9feb99a80e64 F (-2290,-231) parent=4067643 pop=43 chain=23
D 1616248309 4067711 0247fecaef03d13117e66b9c6f389031c9450d30 age=1.04 F (-1323,163) hunger pop=42
D 1616248311 4067632 72926585ef2270d84c9780d97e83acc9c3ed239e age=45.43 F (-2965,-118) hunger pop=42
B 1616248315 4067716 0247fecaef03d13117e66b9c6f389031c9450d30 F (-1367,195) parent=4067683 pop=44 chain=62
D 1616248332 4067623 9e7995abba65a7ceeeff821de1660e96ba151c58 age=60.00 M (-3201,346) oldAge pop=41
D 1616248372 4067712 e36f7032bc95787bb7a1d2dded358ba1d7cea6e3 age=1.93 M (-2271,-238) hunger pop=40
B 1616248378 4067717 e36f7032bc95787bb7a1d2dded358ba1d7cea6e3 F (-2272,-233) parent=4067681 pop=42 chain=24
D 1616248385 4067624 9cc4ed72844a67c54ec961616ed5a7dc335ce489 age=60.00 F (-2966,-113) oldAge pop=40
B 1616248414 4067718 55cbb0c767198a4cfad4208b32e4a4f2bbb56b4e M (-3636,396) parent=4067645 pop=40 chain=7
D 1616248418 4067718 55cbb0c767198a4cfad4208b32e4a4f2bbb56b4e age=0.06 M (-3636,396) disconnect pop=39
B 1616248424 4067719 55cbb0c767198a4cfad4208b32e4a4f2bbb56b4e M (-2966,-112) parent=4067658 pop=41 chain=53
D 1616248427 4067719 55cbb0c767198a4cfad4208b32e4a4f2bbb56b4e age=0.05 M (-2966,-112) disconnect pop=39
B 1616248433 4067721 55cbb0c767198a4cfad4208b32e4a4f2bbb56b4e F (-1332,149) parent=4067683 pop=41 chain=62
B 1616248521 4067723 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-3205,318) parent=4067649 pop=40 chain=13
B 1616248543 4067724 170f7baf79961c9e6a5b27434a786363d7daf0f2 M (-3204,335) parent=4067686 pop=40 chain=13
B 1616248547 4067725 74b3acebbdca7c82f3002b2c83f7bee31b709b47 M (-3200,331) parent=4067675 pop=41 chain=13
B 1616248560 4067726 f225ca666153650e139198ff7c42898953e2e1f3 F (-3655,414) parent=4067684 pop=42 chain=8
D 1616248712 4067654 d70fbaf1c7e8bdb7176298908a87d9e239131914 age=35.86 M (-2273,-220) hunger pop=42
D 1616248752 4067627 b6909280ab2ae2581053768abb00f2a2159cfeda age=60.00 M (-2965,-101) oldAge pop=41
D 1616248822 4067672 32c56e4d2c1e6bc5ec9a1425761c0114f7d28996 age=28.24 M (-2949,-115) hunger pop=39
B 1616248935 4067729 921e33c8d34b1caaa2878fef704f0f93e0837a02 F (-1290,147) parent=4067683 pop=40 chain=62
B 1616248937 4067730 da696122d3ec448340bb2796152003511e173a8c F (-2973,-127) parent=4067701 pop=41 chain=53
B 1616248996 4067731 6405d9e62955275cfb250b1cd37d5a514d8519a6 F (-3065,319) parent=4067686 pop=42 chain=13
B 1616249008 4067732 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-2964,-137) parent=4067707 pop=43 chain=53
D 1616249079 4067731 6405d9e62955275cfb250b1cd37d5a514d8519a6 age=1.38 F (-2940,307) hunger pop=42
B 1616249087 4067733 6405d9e62955275cfb250b1cd37d5a514d8519a6 M (-2278,-236) parent=4067681 pop=44 chain=24
B 1616249122 4067734 b6909280ab2ae2581053768abb00f2a2159cfeda M (-2973,-122) parent=4067658 pop=44 chain=53
D 1616249142 4067631 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-3217,326) oldAge pop=43
D 1616249166 4067686 766b47c109681455aa38aeda05913aceabed2e68 age=27.04 F (-3065,319) hunger pop=42
D 1616249181 4067634 ef72af9d5b74218dc6ba4ef1cbd3ac82714cc211 age=58.20 F (-3216,331) hunger pop=41
B 1616249212 4067735 f5e1399f21163fdea7666c0034ec6700e7382880 M (-2952,-116) parent=4067701 pop=42 chain=53
B 1616249231 4067736 4f8adb3838c661a92f598b5e824dc9a5afd49544 M (-1310,154) parent=4067709 pop=43 chain=62
D 1616249249 4067633 159f94f854fa39ebd9cb01eda9da8c8c60d95c91 age=60.00 F (-2968,-118) oldAge pop=42
D 1616249346 4067644 da2e6f34214a1ee41ce6b261958dbb55adb04003 age=54.90 M (-2424,301) hunger pop=41
D 1616249364 4067636 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-1321,152) oldAge pop=40
B 1616249401 4067737 b755839acd392122146cc5de292753f93f2dbac8 F (-3010,219) parent=4067716 pop=41 chain=63
D 1616249439 4067737 b755839acd392122146cc5de292753f93f2dbac8 age=0.64 F (-3113,219) hunger pop=40
D 1616249440 4067641 fc69eee05c1f583d9832818513de841aef73ef40 age=60.00 F (-2273,-236) oldAge pop=40
B 1616249445 4067738 b755839acd392122146cc5de292753f93f2dbac8 M (-2269,-238) parent=4067703 pop=42 chain=24
B 1616249446 4067739 fc69eee05c1f583d9832818513de841aef73ef40 M (-2271,-240) parent=4067703 pop=43 chain=24
B 1616249472 4067740 1931f5c2dfbe69b326205ff7b3be5457089b74e5 M (-3654,346) parent=4067726 pop=42 chain=9
D 1616249503 4067642 bfdcf217ba70b7aeba08f7395fd1472524ebde05 age=60.00 F (-2318,-245) oldAge pop=41
B 1616249531 4067741 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (-2275,-252) parent=4067715 pop=42 chain=24
D 1616249590 4067643 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-2267,-208) oldAge pop=41
D 1616249617 4067725 74b3acebbdca7c82f3002b2c83f7bee31b709b47 age=17.84 M (-3205,319) hunger pop=40
B 1616249630 4067742 74b3acebbdca7c82f3002b2c83f7bee31b709b47 F (-2972,-129) parent=4067701 pop=41 chain=53
D 1616249695 4067647 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=58.14 M (-2287,-240) hunger pop=40
D 1616249704 4067645 93d8753eba43cddde1e79aa5fd8bd9a3ee70760e age=60.00 F (-3637,394) oldAge pop=40
B 1616249761 4067743 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff M (-3641,394) parent=4067726 pop=40 chain=9
D 1616249766 4067743 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=0.07 M (-3641,394) disconnect pop=39
B 1616249772 4067744 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-2272,-250) parent=4067715 pop=41 chain=24
D 1616249820 4067735 f5e1399f21163fdea7666c0034ec6700e7382880 age=10.13 M (-2966,-121) hunger pop=39
D 1616249826 4067724 170f7baf79961c9e6a5b27434a786363d7daf0f2 age=21.38 M (-3179,380) hunger pop=39
B 1616249832 4067745 170f7baf79961c9e6a5b27434a786363d7daf0f2 M (-3634,395) parent=4067684 pop=40 chain=8
D 1616249859 4067714 3f20a65ab06a2b7c43ee3b961a303342eafa0dbb age=26.02 F (-3009,-99) hunger pop=38
B 1616249892 4067746 b515b1f6d0620501aa7055df091a4873326c06ea F (-1332,146) parent=4067721 pop=39 chain=63
D 1616249934 4067649 80dfc2dd1bbc9b40d459e752fd5f339d5acda555 age=60.00 F (-3200,332) oldAge pop=38
B 1616249947 4067747 e70d63360113c7f1b9d4e2d7814dec589dad6846 F (-3637,394) parent=4067691 pop=39 chain=8
B 1616249963 4067748 80dfc2dd1bbc9b40d459e752fd5f339d5acda555 F (-3204,322) parent=4067705 pop=40 chain=14
D 1616249971 4067741 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=7.33 M (-2240,-233) hunger pop=39
B 1616249992 4067749 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-23884,-20282) noParent pop=40 chain=1
D 1616250000 4067650 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 M (-2988,-110) oldAge pop=39
B 1616250021 4067750 328dc412f542693dc20d084e99a7367e4fe4aae4 F (-2273,-250) parent=4067715 pop=39 chain=24
D 1616250023 4067749 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=14.51 F (-23876,-20287) hunger pop=38
B 1616250029 4067751 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-23889,-20282) noParent pop=40 chain=1
D 1616250081 4067751 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=14.87 F (-23906,-20278) hunger pop=38
B 1616250089 4067752 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-23833,20320) noParent pop=40 chain=1
D 1616250157 4067653 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=60.00 M (-2967,-116) oldAge pop=38
B 1616250180 4067753 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-2962,-130) parent=4067706 pop=39 chain=54
D 1616250194 4067752 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=15.76 F (-23830,20320) hunger pop=38
B 1616250200 4067754 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-3196,319) parent=4067705 pop=40 chain=14
D 1616250205 4067754 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=0.08 F (-3196,319) disconnect pop=38
B 1616250211 4067755 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-23890,20320) noParent pop=40 chain=1
D 1616250300 4067755 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=15.49 F (-23814,20335) hunger pop=38
