B 1619867367 4167639 1e255fd302ee7c66554176571bb63428c0e0c625 F (-18993,364) parent=4167624 pop=31 chain=49
B 1619867432 4167640 6a4e9380746a4e1f17dc5a4d1205893a9fc3f5ae F (-19148,-86) parent=4167612 pop=32 chain=4
B 1619867546 4167641 2cbc78d0c8a7a3922deb2454d661466b45625e8d F (-18439,128) parent=4167617 pop=33 chain=3
D 1619867658 4167635 438b70e11e0328e64eb547e48994ad6cce131e19 age=7.81 F (-18606,-18) hunger pop=32
B 1619867663 4167642 438b70e11e0328e64eb547e48994ad6cce131e19 M (-18434,124) parent=4167613 pop=34 chain=3
D 1619867666 4167642 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.05 M (-18434,124) disconnect pop=33
B 1619867672 4167643 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-19159,-68) parent=4167612 pop=34 chain=4
B 1619867673 4167644 438b70e11e0328e64eb547e48994ad6cce131e19 M (-19158,-68) parent=4167612 pop=35 chain=4
D 1619867676 4167644 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.05 M (-19158,-68) disconnect pop=33
B 1619867682 4167645 438b70e11e0328e64eb547e48994ad6cce131e19 F (-18976,378) parent=4167624 pop=35 chain=49
D 1619867685 4167645 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.05 F (-18976,378) disconnect pop=34
B 1619867691 4167646 438b70e11e0328e64eb547e48994ad6cce131e19 F (-18439,135) parent=4167617 pop=35 chain=3
B 1619867769 4167647 8a60291a6c7edf5e04f56f33ece2837e0e868b70 M (-19159,-72) parent=4167612 pop=35 chain=4
D 1619867828 4167541 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=60.00 F (-20571,136) oldAge pop=34
B 1619867836 4167648 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 M (-19160,-71) parent=4167612 pop=36 chain=4
D 1619867838 4167619 1373657021b74f45f85cca2bc75ef52a300ad430 age=24.79 M (-19320,-377) hunger pop=34
B 1619867847 4167649 0796fda4ed2a99c8ecafc84c1b940f0ca6740ddd F (-19161,-72) parent=4167612 pop=36 chain=4
B 1619867850 4167650 1373657021b74f45f85cca2bc75ef52a300ad430 M (-18438,137) parent=4167617 pop=36 chain=3
D 1619867850 4167569 6ceb03042a56c9b770cf125fee8330cfe1ccf9af age=48.20 M (-18909,447) killer_4167624 pop=35
D 1619867855 4167650 1373657021b74f45f85cca2bc75ef52a300ad430 age=0.09 M (-18438,137) disconnect pop=35
B 1619867866 4167651 dec0359f4239e02e3d4bbf8a736fb04ad6abb346 F (-18997,367) parent=4167626 pop=35 chain=48
B 1619867874 4167652 1373657021b74f45f85cca2bc75ef52a300ad430 F (-18994,364) parent=4167624 pop=36 chain=49
B 1619867887 4167653 6ceb03042a56c9b770cf125fee8330cfe1ccf9af F (-18437,136) parent=4167613 pop=37 chain=3
D 1619868065 4167551 83b8abbde84f4ca9ad31193072b30329c6b3afcf age=60.00 F (-18320,-344) oldAge pop=36
D 1619868081 4167552 81d7479861d29e8005d35f20f4c5788cdec6048c age=60.00 M (-18321,-344) oldAge pop=34
B 1619868085 4167654 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-19147,-69) parent=4167633 pop=36 chain=5
D 1619868161 4167654 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=1.27 M (-19160,-71) disconnect pop=34
B 1619868166 4167655 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-18435,130) parent=4167636 pop=36 chain=4
D 1619868252 4167558 8422a0c95982b30c107745a8187db6955c5273dc age=60.00 F (-19160,-70) oldAge pop=34
B 1619868259 4167656 8422a0c95982b30c107745a8187db6955c5273dc F (-19157,-80) parent=4167633 pop=36 chain=5
D 1619868341 4167634 220a07a730d084f799d7a85dc3fdd4832a2be87e age=20.99 F (-19751,-1) hunger pop=34
D 1619868341 4167566 42f78a6e4a505f6464ddab39dbbe99623fda7b0c age=60.00 F (-18647,-227) oldAge pop=34
B 1619868349 4167657 42f78a6e4a505f6464ddab39dbbe99623fda7b0c F (-18435,127) parent=4167636 pop=36 chain=4
B 1619868353 4167658 220a07a730d084f799d7a85dc3fdd4832a2be87e F (-18438,128) parent=4167613 pop=35 chain=3
D 1619868381 4167624 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=31.86 F (-18438,127) killer_4167582 pop=34
D 1619868488 4167606 84440e331d2a73130682d6c9a4f957a87ae1d021 age=60.00 F (-18438,118) oldAge pop=33
B 1619868499 4167659 e2e856f4f106117809e14d006d3ac04cc4abf5f1 M (-19014,359) parent=4167626 pop=34 chain=48
B 1619868516 4167660 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-19179,-79) parent=4167633 pop=35 chain=5
B 1619868589 4167661 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-18427,127) parent=4167636 pop=36 chain=4
D 1619868595 4167570 a835016ef560c56fc1601c64d7ff432b5aa03788 age=59.40 M (-18324,-339) hunger pop=35
D 1619868628 4167661 d431df374ee5f9ecac5700f991bc1061dbac72bd age=0.64 F (-18441,129) hunger pop=34
B 1619868646 4167662 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-18437,129) parent=4167617 pop=35 chain=3
D 1619868654 4167571 0b88269b43e45287cae9fdac19a0af5006608909 age=60.00 M (-24167,871) oldAge pop=34
B 1619868669 4167663 0b88269b43e45287cae9fdac19a0af5006608909 M (-19014,359) parent=4167626 pop=35 chain=48
D 1619868727 4167572 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-18992,364) oldAge pop=34
D 1619868787 4167626 d5d177169634e0f4062a673379658bbe975f9601 age=37.31 F (-19014,359) hunger pop=33
B 1619868798 4167664 1db4dd786db6d348748f33da67e32096d9636d02 M (-19161,-63) parent=4167640 pop=34 chain=5
B 1619868838 4167665 574412c2b23f1105b7371592fa71fe0eeda80ddc M (-19160,-79) parent=4167633 pop=35 chain=5
B 1619868955 4167667 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-19001,353) parent=4167652 pop=37 chain=50
D 1619868985 4167582 af896a703e74a126231dc50a57cae3f86a90d2ee age=60.00 M (-18437,128) oldAge pop=36
B 1619868987 4167668 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-18996,359) parent=4167651 pop=38 chain=49
B 1619869006 4167669 af896a703e74a126231dc50a57cae3f86a90d2ee F (-19159,-66) parent=4167640 pop=38 chain=5
D 1619869007 4167583 dff8ea696318265a5078e97097c2ba272c83f8c3 age=59.98 M (-18289,217) hunger pop=37
B 1619869013 4167670 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-19173,-72) parent=4167643 pop=39 chain=5
B 1619869046 4167671 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 F (-19162,-80) parent=4167633 pop=39 chain=5
D 1619869171 4167607 a022551f782b1493c33ec8b04b7c6550000ef0a6 age=57.34 M (-18321,-345) hunger pop=37
B 1619869204 4167673 cf6ea066624f20d2933732505ce25653a76f33e4 M (-18461,120) parent=4167657 pop=39 chain=5
D 1619869420 4167609 c740713e4efd1362748e2ebf415777820cdc7f5b age=60.00 M (-18438,127) oldAge pop=38
B 1619869578 4167675 c740713e4efd1362748e2ebf415777820cdc7f5b M (-18459,119) parent=4167657 pop=40 chain=5
D 1619869587 4167675 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.14 M (-18459,119) disconnect pop=39
D 1619869598 4167663 0b88269b43e45287cae9fdac19a0af5006608909 age=15.49 M (-19004,365) hunger pop=38
D 1619869632 4167612 6452d06707f529b1b2ed56a7428f16735f69f88b age=60.00 F (-19159,-71) oldAge pop=37
B 1619869638 4167676 6452d06707f529b1b2ed56a7428f16735f69f88b F (-19112,-68) parent=4167656 pop=39 chain=6
B 1619869640 4167677 0b88269b43e45287cae9fdac19a0af5006608909 F (-19158,-72) parent=4167640 pop=40 chain=5
D 1619869651 4167613 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 age=60.00 F (-18439,135) oldAge pop=38
B 1619869662 4167678 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 F (-9366,20) parent=4167653 pop=39 chain=4
B 1619869667 4167679 363bd3b360748af80d77105f6f671e5b6e936485 F (-19247,-282) noParent pop=40 chain=1
D 1619869694 4167655 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=25.45 F (-18446,186) hunger pop=39
B 1619869699 4167680 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-16789,87) parent=4167636 pop=41 chain=4
D 1619869712 4167680 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.20 F (-16789,87) disconnect pop=39
B 1619869717 4167681 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-18502,43) parent=4167646 pop=41 chain=4
D 1619869719 4167681 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.05 F (-18502,43) disconnect pop=40
D 1619869721 4167678 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 age=0.98 F (-9360,20) hunger pop=40
B 1619869724 4167682 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-18367,121) parent=4167662 pop=41 chain=4
B 1619869726 4167683 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 F (-18406,417) parent=4167651 pop=42 chain=49
D 1619869727 4167682 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.04 M (-18367,121) disconnect pop=41
B 1619869734 4167684 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-18861,358) parent=4167639 pop=41 chain=50
B 1619869757 4167685 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-19168,-78) parent=4167643 pop=41 chain=5
D 1619869786 4167683 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 age=0.99 F (-18410,418) hunger pop=40
B 1619869806 4167686 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 M (-19154,-67) parent=4167656 pop=41 chain=6
D 1619869814 4167686 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 age=0.13 M (-19154,-67) disconnect pop=40
B 1619869820 4167687 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 F (-18991,380) parent=4167652 pop=42 chain=50
D 1619869845 4167670 dff8ea696318265a5078e97097c2ba272c83f8c3 age=13.87 F (-18403,431) hunger pop=40
D 1619869853 4167679 363bd3b360748af80d77105f6f671e5b6e936485 age=17.10 F (-19279,-267) hunger pop=40
D 1619869856 4167617 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=60.00 F (-18440,135) oldAge pop=39
B 1619869861 4167688 363bd3b360748af80d77105f6f671e5b6e936485 F (-19153,-73) parent=4167669 pop=41 chain=6
D 1619869914 4167646 438b70e11e0328e64eb547e48994ad6cce131e19 age=37.05 F (-18862,121) hunger pop=38
B 1619869920 4167689 438b70e11e0328e64eb547e48994ad6cce131e19 M (-19161,-63) parent=4167649 pop=40 chain=5
D 1619869975 4167658 220a07a730d084f799d7a85dc3fdd4832a2be87e age=27.03 F (-18468,98) hunger pop=38
D 1619869983 4167622 98c5ac88727a3a0e7da068cb7e69aede9d1a73ce age=60.00 M (-18192,435) oldAge pop=38
D 1619869995 4167623 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 M (-19005,395) oldAge pop=36
D 1619870098 4167640 6a4e9380746a4e1f17dc5a4d1205893a9fc3f5ae age=44.43 F (-19195,2) hunger pop=35
D 1619870136 4167677 0b88269b43e45287cae9fdac19a0af5006608909 age=8.27 F (-19145,211) hunger pop=34
B 1619870142 4167690 0b88269b43e45287cae9fdac19a0af5006608909 F (-19153,-67) parent=4167656 pop=36 chain=6
B 1619870191 4167692 1374f84745b1aa389d2f2ae7175fee1f592494e3 M (-19157,-58) parent=4167671 pop=37 chain=6
B 1619870246 4167694 c740713e4efd1362748e2ebf415777820cdc7f5b F (-17573,217) parent=4167662 pop=38 chain=4
B 1619870322 4167695 6793b8aa8515b7e88e509614a64f68052a4d8848 F (-17289,217) parent=4167662 pop=39 chain=4
D 1619870331 4167651 dec0359f4239e02e3d4bbf8a736fb04ad6abb346 age=41.07 F (-19050,358) killer_4167659 pop=37
D 1619870386 4167638 48c89d42dbb1a8b05d5d00fd4030dc9a0c543594 age=50.70 F (-19123,381) hunger pop=36
D 1619870392 4167647 8a60291a6c7edf5e04f56f33ece2837e0e868b70 age=43.72 M (-19122,381) hunger pop=36
B 1619870396 4167697 48c89d42dbb1a8b05d5d00fd4030dc9a0c543594 F (-18461,119) parent=4167657 pop=37 chain=5
D 1619870438 4167697 48c89d42dbb1a8b05d5d00fd4030dc9a0c543594 age=0.71 F (-18440,135) disconnect pop=35
B 1619870445 4167698 48c89d42dbb1a8b05d5d00fd4030dc9a0c543594 M (-17263,217) parent=4167662 pop=37 chain=4
B 1619870453 4167699 f456c761e2bb791699bc4969c38eb96766a5a954 F (-19117,-36) parent=4167656 pop=37 chain=6
D 1619870465 4167632 5d0d78309c7c79224fc8f288d56dda0452b340ff age=60.00 M (-19009,322) oldAge pop=36
D 1619870492 4167699 f456c761e2bb791699bc4969c38eb96766a5a954 age=0.64 F (-19093,-56) hunger pop=35
B 1619870504 4167700 f456c761e2bb791699bc4969c38eb96766a5a954 M (-19160,-68) parent=4167671 pop=36 chain=6
D 1619870611 4167653 6ceb03042a56c9b770cf125fee8330cfe1ccf9af age=45.41 F (-1952,280) hunger pop=36
D 1619870625 4167633 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-19161,-72) oldAge pop=35
B 1619870645 4167702 6ceb03042a56c9b770cf125fee8330cfe1ccf9af M (-19155,-83) parent=4167676 pop=35 chain=7
B 1619870695 4167703 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-18428,114) parent=4167657 pop=36 chain=5
B 1619870726 4167704 98c5ac88727a3a0e7da068cb7e69aede9d1a73ce F (-18997,354) parent=4167667 pop=37 chain=51
B 1619870764 4167705 8cb27b7702d2316056eb7520e46e2090e0ba80d8 F (-19159,-72) parent=4167669 pop=38 chain=6
D 1619870769 4167705 8cb27b7702d2316056eb7520e46e2090e0ba80d8 age=0.08 F (-19159,-72) disconnect pop=37
B 1619870775 4167706 8cb27b7702d2316056eb7520e46e2090e0ba80d8 F (-18999,368) parent=4167684 pop=39 chain=51
B 1619870848 4167707 47b32205c1c28206b7037152bb041bcd545d19dd F (-19151,-282) noParent pop=39 chain=1
D 1619870851 4167706 8cb27b7702d2316056eb7520e46e2090e0ba80d8 age=1.27 F (-19000,363) disconnect pop=38
B 1619870858 4167708 8cb27b7702d2316056eb7520e46e2090e0ba80d8 F (-17006,218) parent=4167662 pop=40 chain=4
D 1619870902 4167636 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-18433,123) oldAge pop=38
D 1619870912 4167708 8cb27b7702d2316056eb7520e46e2090e0ba80d8 age=0.89 F (-17006,218) disconnect pop=37
B 1619870917 4167709 8cb27b7702d2316056eb7520e46e2090e0ba80d8 F (-19184,-329) parent=4167707 pop=39 chain=2
D 1619870967 4167639 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 F (-18982,377) oldAge pop=38
B 1619871023 4167711 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-16791,215) parent=4167662 pop=38 chain=4
B 1619871043 4167712 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-19153,-67) parent=4167671 pop=38 chain=6
D 1619871046 4167712 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.06 F (-19153,-67) disconnect pop=37
B 1619871055 4167714 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-19162,-316) parent=4167707 pop=40 chain=2
D 1619871058 4167714 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.05 F (-19162,-316) disconnect pop=38
B 1619871071 4167716 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-19161,-68) parent=4167671 pop=40 chain=6
D 1619871079 4167716 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.13 F (-19161,-68) disconnect pop=39
B 1619871087 4167717 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-16789,88) parent=4167694 pop=40 chain=5
D 1619871090 4167717 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.05 F (-16789,88) disconnect pop=38
B 1619871097 4167719 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-19160,-72) parent=4167690 pop=40 chain=7
D 1619871100 4167719 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.05 F (-19160,-72) disconnect pop=38
B 1619871107 4167720 1dbae17165574cec43e6d1caf1b10fc79d5c4060 M (-19158,-87) parent=4167676 pop=40 chain=7
D 1619871112 4167720 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.09 M (-19158,-87) disconnect pop=38
B 1619871121 4167722 1e255fd302ee7c66554176571bb63428c0e0c625 F (-19154,-80) parent=4167688 pop=39 chain=7
B 1619871127 4167723 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-19162,-71) parent=4167671 pop=39 chain=6
D 1619871131 4167723 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.06 F (-19162,-72) disconnect pop=38
D 1619871146 4167641 2cbc78d0c8a7a3922deb2454d661466b45625e8d age=60.00 F (-17872,125) oldAge pop=37
B 1619871175 4167724 8fb4ff68da09c710b7defc5e033d7744ae99f23c F (-18995,352) parent=4167667 pop=38 chain=51
B 1619871178 4167725 48885fb6192d89acfc12a90fea846a882bc6488d M (-19161,-71) parent=4167676 pop=38 chain=7
B 1619871202 4167726 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-16799,92) parent=4167695 pop=39 chain=5
D 1619871205 4167726 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.05 F (-16799,92) disconnect pop=38
B 1619871212 4167727 1dbae17165574cec43e6d1caf1b10fc79d5c4060 M (-19159,-72) parent=4167676 pop=40 chain=7
D 1619871214 4167727 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.04 M (-19159,-72) disconnect pop=39
D 1619871227 4167703 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=8.86 M (-18272,120) hunger pop=37
B 1619871234 4167728 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-19152,-80) parent=4167669 pop=39 chain=6
B 1619871234 4167729 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-19162,-72) parent=4167671 pop=40 chain=6
D 1619871237 4167729 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.04 F (-19162,-72) disconnect pop=39
B 1619871246 4167730 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-19160,-72) parent=4167690 pop=40 chain=7
D 1619871249 4167730 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.05 F (-19160,-72) disconnect pop=38
B 1619871256 4167731 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-16796,77) parent=4167695 pop=40 chain=5
D 1619871259 4167731 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.04 F (-16796,77) disconnect pop=39
B 1619871266 4167732 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-16803,84) parent=4167694 pop=40 chain=5
D 1619871272 4167643 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-19148,-60) oldAge pop=38
B 1619871298 4167733 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-19166,-72) parent=4167676 pop=39 chain=7
D 1619871302 4167702 6ceb03042a56c9b770cf125fee8330cfe1ccf9af age=10.96 M (-19167,-72) killer_4167676 pop=38
B 1619871309 4167735 6ceb03042a56c9b770cf125fee8330cfe1ccf9af M (-16793,75) parent=4167695 pop=41 chain=5
D 1619871313 4167732 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.77 F (-16791,89) disconnect pop=39
D 1619871322 4167665 574412c2b23f1105b7371592fa71fe0eeda80ddc age=41.39 M (-19029,-212) hunger pop=39
B 1619871333 4167736 1dbae17165574cec43e6d1caf1b10fc79d5c4060 M (-19166,-72) parent=4167676 pop=39 chain=7
D 1619871336 4167736 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.04 M (-19166,-72) disconnect pop=38
B 1619871343 4167737 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-19154,-80) parent=4167688 pop=40 chain=7
D 1619871346 4167737 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.05 F (-19154,-80) disconnect pop=38
B 1619871353 4167738 1dbae17165574cec43e6d1caf1b10fc79d5c4060 M (-19159,-72) parent=4167669 pop=40 chain=6
D 1619871355 4167738 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.04 M (-19159,-72) disconnect pop=39
B 1619871362 4167739 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-19154,-80) parent=4167688 pop=40 chain=7
D 1619871364 4167739 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.03 F (-19154,-80) disconnect pop=39
B 1619871370 4167740 1dbae17165574cec43e6d1caf1b10fc79d5c4060 M (-19164,-72) parent=4167671 pop=40 chain=6
D 1619871372 4167740 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.03 M (-19164,-72) disconnect pop=39
B 1619871379 4167741 1dbae17165574cec43e6d1caf1b10fc79d5c4060 M (-19154,-80) parent=4167688 pop=40 chain=7
D 1619871382 4167741 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.04 M (-19154,-80) disconnect pop=39
B 1619871388 4167742 b515b1f6d0620501aa7055df091a4873326c06ea F (-16791,87) parent=4167694 pop=40 chain=5
B 1619871391 4167743 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-19159,-67) parent=4167676 pop=41 chain=7
D 1619871394 4167743 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.05 F (-19159,-67) disconnect pop=39
B 1619871401 4167744 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-19161,-65) parent=4167671 pop=41 chain=6
D 1619871403 4167744 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.03 F (-19161,-65) disconnect pop=40
B 1619871410 4167745 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-19162,-67) parent=4167676 pop=41 chain=7
D 1619871412 4167745 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.03 F (-19162,-67) disconnect pop=40
B 1619871432 4167746 1dbae17165574cec43e6d1caf1b10fc79d5c4060 M (-19160,-72) parent=4167690 pop=39 chain=7
D 1619871435 4167746 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.04 M (-19160,-72) disconnect pop=38
D 1619871436 4167648 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=60.00 M (-19167,-67) oldAge pop=38
B 1619871441 4167747 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-19154,-80) parent=4167688 pop=40 chain=7
B 1619871441 4167748 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-19167,-67) parent=4167676 pop=41 chain=7
D 1619871444 4167747 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.05 F (-19154,-80) disconnect pop=40
D 1619871447 4167649 0796fda4ed2a99c8ecafc84c1b940f0ca6740ddd age=60.00 F (-19167,-74) oldAge pop=38
B 1619871451 4167749 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-19160,-69) parent=4167676 pop=40 chain=7
D 1619871452 4167749 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.03 F (-19160,-69) disconnect pop=39
B 1619871465 4167750 360d70ddb19c854dcf0124d7b912f0f29affd927 M (-19001,369) parent=4167684 pop=38 chain=51
D 1619871472 4167750 360d70ddb19c854dcf0124d7b912f0f29affd927 age=0.12 M (-19001,369) disconnect pop=37
B 1619871472 4167751 1dbae17165574cec43e6d1caf1b10fc79d5c4060 M (-19154,-80) parent=4167688 pop=39 chain=7
D 1619871474 4167751 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.02 M (-19154,-80) disconnect pop=38
D 1619871474 4167652 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-18991,378) oldAge pop=38
B 1619871478 4167752 360d70ddb19c854dcf0124d7b912f0f29affd927 F (-16790,77) parent=4167695 pop=40 chain=5
B 1619871481 4167753 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-19167,-67) parent=4167676 pop=41 chain=7
D 1619871483 4167752 360d70ddb19c854dcf0124d7b912f0f29affd927 age=0.10 F (-16790,77) disconnect pop=39
D 1619871484 4167753 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.04 F (-19167,-67) disconnect pop=39
B 1619871489 4167754 360d70ddb19c854dcf0124d7b912f0f29affd927 F (-19162,-242) parent=4167707 pop=39 chain=2
B 1619871490 4167755 1dbae17165574cec43e6d1caf1b10fc79d5c4060 M (-19154,-80) parent=4167688 pop=40 chain=7
D 1619871493 4167755 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.04 M (-19154,-80) disconnect pop=39
B 1619871522 4167756 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-19160,-317) parent=4167707 pop=38 chain=2
D 1619871524 4167756 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=0.03 F (-19160,-317) disconnect pop=37
B 1619871531 4167757 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-39225,-20282) noParent pop=39 chain=1
B 1619871537 4167758 535d579653e65513a52a839efc6f03c44f964566 M (-19001,361) parent=4167687 pop=39 chain=51
D 1619871596 4167757 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=15.09 F (-39252,-20280) hunger pop=38
B 1619871603 4167759 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-39244,-20282) noParent pop=40 chain=1
B 1619871613 4167760 a022551f782b1493c33ec8b04b7c6550000ef0a6 F (-16797,80) parent=4167694 pop=40 chain=5
D 1619871673 4167759 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=15.17 F (-39268,-20280) hunger pop=39
B 1619871701 4167761 1dbae17165574cec43e6d1caf1b10fc79d5c4060 F (-39151,-20282) noParent pop=40 chain=1
D 1619871711 4167754 360d70ddb19c854dcf0124d7b912f0f29affd927 age=3.71 F (-19192,-249) hunger pop=39
B 1619871716 4167762 360d70ddb19c854dcf0124d7b912f0f29affd927 F (-19159,-317) parent=4167707 pop=41 chain=2
B 1619871749 4167763 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad M (-19160,-72) parent=4167690 pop=41 chain=7
D 1619871757 4167707 47b32205c1c28206b7037152bb041bcd545d19dd age=29.15 F (-19159,-317) hunger pop=40
D 1619871796 4167763 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=0.77 M (-19128,-137) hunger pop=39
D 1619871822 4167761 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=16.01 F (-39141,-20195) hunger pop=38
D 1619871859 4167656 8422a0c95982b30c107745a8187db6955c5273dc age=60.00 F (-19148,-88) oldAge pop=37
B 1619871867 4167764 8422a0c95982b30c107745a8187db6955c5273dc F (-19145,-77) parent=4167676 pop=39 chain=7
B 1619871881 4167765 0796fda4ed2a99c8ecafc84c1b940f0ca6740ddd F (-16790,89) parent=4167694 pop=39 chain=5
D 1619871906 4167735 6ceb03042a56c9b770cf125fee8330cfe1ccf9af age=9.95 M (-16790,88) killer_4167711 pop=38
D 1619871924 4167762 360d70ddb19c854dcf0124d7b912f0f29affd927 age=3.47 F (-19153,-342) hunger pop=37
B 1619871930 4167766 360d70ddb19c854dcf0124d7b912f0f29affd927 F (-19126,-332) parent=4167709 pop=39 chain=3
D 1619871949 4167657 42f78a6e4a505f6464ddab39dbbe99623fda7b0c age=60.00 F (-18441,130) oldAge pop=37
B 1619871959 4167767 42f78a6e4a505f6464ddab39dbbe99623fda7b0c M (-19005,357) parent=4167687 pop=37 chain=51
