D 1623334885 4255678 05d24071e64960d5b5d706a6a1443e09ade880d1 age=16.38 F (-42168,61) hunger pop=39
D 1623334913 4255699 73959d37805fb9c9de36c00198365f95ebedef11 age=2.81 F (-42229,70) hunger pop=38
B 1623334929 4255703 73cc3520fbd58225c865d798f8bb758e96377d6a M (-40719,-327) parent=4255660 pop=39 chain=137
D 1623334973 4255687 36b47fe203e986edb762efd8d2dd56b54c915394 age=10.90 F (-40705,-37) hunger pop=39
B 1623334978 4255705 36b47fe203e986edb762efd8d2dd56b54c915394 F (-40725,-313) parent=4255680 pop=41 chain=138
D 1623334994 4255625 dc40d91a1a9402c2915e174a95857cd4ec35df73 age=60.00 M (-40749,-289) oldAge pop=39
B 1623334999 4255706 dc40d91a1a9402c2915e174a95857cd4ec35df73 M (-40749,-289) parent=4255681 pop=41 chain=139
B 1623335022 4255707 73959d37805fb9c9de36c00198365f95ebedef11 F (-40729,-203) parent=4255661 pop=41 chain=138
D 1623335056 4255626 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 M (-40703,-303) oldAge pop=40
D 1623335060 4255627 800d8648f68880b6fa4d64bfd2ce2bad45898bfc age=60.00 F (-40773,-71) oldAge pop=40
D 1623335115 4255629 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 M (-40766,-79) oldAge pop=38
D 1623335157 4255634 03af2ab68602afb67540d8833957dcb0ee232d2e age=60.00 F (-41190,320) oldAge pop=37
B 1623335167 4255708 03af2ab68602afb67540d8833957dcb0ee232d2e F (-40774,-72) parent=4255664 pop=39 chain=67
B 1623335210 4255709 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-41218,330) parent=4255685 pop=39 chain=6
D 1623335211 4255709 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-41218,330) disconnect pop=38
B 1623335215 4255710 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-40705,-314) parent=4255661 pop=40 chain=138
D 1623335216 4255710 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-40705,-314) disconnect pop=39
B 1623335221 4255711 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-40765,-82) parent=4255662 pop=41 chain=67
D 1623335222 4255711 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-40765,-82) disconnect pop=39
B 1623335225 4255712 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-40721,-323) parent=4255660 pop=41 chain=137
B 1623335226 4255713 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-40774,-69) parent=4255664 pop=42 chain=67
D 1623335227 4255713 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-40774,-69) disconnect pop=40
B 1623335231 4255714 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-41197,333) parent=4255659 pop=42 chain=5
D 1623335240 4255635 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=60.00 M (-42337,107) oldAge pop=39
B 1623335269 4255715 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-41198,335) parent=4255659 pop=40 chain=5
B 1623335281 4255716 9f4b64d0692f8ea32c73fd30092157c4f7702bff F (-40711,-333) parent=4255680 pop=41 chain=138
D 1623335321 4255705 36b47fe203e986edb762efd8d2dd56b54c915394 age=5.71 F (-40665,-300) hunger pop=40
B 1623335329 4255717 36b47fe203e986edb762efd8d2dd56b54c915394 M (-40709,-342) parent=4255681 pop=42 chain=139
B 1623335400 4255718 800d8648f68880b6fa4d64bfd2ce2bad45898bfc M (-40773,-71) parent=4255664 pop=42 chain=67
B 1623335485 4255719 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-40775,-71) parent=4255664 pop=43 chain=67
D 1623335523 4255708 03af2ab68602afb67540d8833957dcb0ee232d2e age=5.94 F (-40786,163) hunger pop=42
D 1623335613 4255659 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=45.61 F (-41202,316) hunger pop=41
D 1623335650 4255638 a7aa2fdb0ed88357cc262dfdf2c64742b4bd75b5 age=60.00 M (-40715,-279) oldAge pop=40
D 1623335733 4255639 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 M (-40711,-325) oldAge pop=39
D 1623335789 4255695 05a8a29ebad87330beb816a13feb4528169bb0bc age=22.54 M (-41209,311) hunger pop=39
B 1623335796 4255721 05a8a29ebad87330beb816a13feb4528169bb0bc F (-41183,353) parent=4255665 pop=41 chain=6
D 1623335959 4255643 f63ec4d72890d9c76bea2061ebab7b8923ef52ea age=60.00 F (-41191,309) oldAge pop=38
B 1623335967 4255722 f63ec4d72890d9c76bea2061ebab7b8923ef52ea F (-41198,334) parent=4255685 pop=40 chain=6
B 1623335971 4255723 4281e7e21ba892182e02c194aee058fcc76a0a3e F (-40719,-314) parent=4255681 pop=40 chain=139
D 1623336051 4255665 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 age=42.50 F (-41183,353) hunger pop=39
D 1623336099 4255717 36b47fe203e986edb762efd8d2dd56b54c915394 age=12.83 M (-40719,-357) hunger pop=38
D 1623336387 4255656 ffac7639ad373e26dadeff966c1469110d5a5bd2 age=60.00 F (-42365,130) oldAge pop=38
B 1623336453 4255725 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-60919,20120) noParent pop=39 chain=1
B 1623336562 4255727 34e8efac82860983757431e8246922c5aba45e59 F (-41197,334) parent=4255714 pop=40 chain=6
B 1623336571 4255728 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 F (-40701,-307) parent=4255707 pop=41 chain=139
D 1623336602 4255725 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=16.47 F (-61073,20182) hunger pop=41
D 1623336606 4255675 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=46.58 F (-42343,109) hunger pop=41
B 1623336609 4255731 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-41195,313) parent=4255714 pop=43 chain=6
D 1623336614 4255731 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.08 M (-41195,313) disconnect pop=41
B 1623336620 4255732 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-60953,20120) noParent pop=41 chain=1
B 1623336633 4255733 b69fbb075274423053fd082a0b5dbfd6ea421e32 F (-40768,-80) parent=4255690 pop=41 chain=68
D 1623336640 4255660 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-40723,-346) oldAge pop=40
D 1623336660 4255671 c32c06163a4783f3be11542f726c44ddafe01fe9 age=49.16 M (-41165,217) hunger pop=39
B 1623336668 4255734 c32c06163a4783f3be11542f726c44ddafe01fe9 F (-40718,-324) parent=4255716 pop=41 chain=139
B 1623336698 4255735 a60b60c6985c5ce68fef50b6d2eff60a3104bd59 F (-40727,-346) parent=4255712 pop=40 chain=138
D 1623336708 4255661 d206507e0c67bbe4743862e016692d5ae869f734 age=60.00 F (-40706,-314) oldAge pop=39
D 1623336713 4255732 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=15.56 F (-61040,20165) hunger pop=39
B 1623336719 4255736 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-60918,20120) noParent pop=40 chain=1
B 1623336798 4255739 ce2ead95a53e3918ecb41c6cb651681a795a5aad F (5400000,3080) noParent pop=41 chain=1
B 1623336835 4255740 d239e31af1e2fabe4776137e77926e95adc99b84 M (-40727,-328) parent=4255723 pop=43 chain=140
D 1623336868 4255736 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=16.47 F (-60928,20110) hunger pop=42
D 1623336959 4255662 9d9aa4e7e25f85b1be9560d37f2a48bbe929e8bc age=59.43 F (-40773,-104) hunger pop=40
D 1623337011 4255663 0ae22b5950face877afd9b2b0c102edb83c66946 age=60.00 F (-40715,-280) oldAge pop=38
D 1623337011 4255664 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=60.00 F (-40798,-61) oldAge pop=38
B 1623337031 4255742 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-40946,120) noParent pop=38 chain=1
B 1623337162 4255743 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-41187,318) parent=4255714 pop=39 chain=6
D 1623337164 4255667 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-40797,-61) oldAge pop=38
D 1623337197 4255670 87f7b0122c636886aaaa9d29c30a05460ba39c9d age=58.17 M (-41482,-194) hunger pop=36
B 1623337216 4255745 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-40742,-198) parent=4255707 pop=38 chain=139
D 1623337220 4255745 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.06 M (-40742,-198) disconnect pop=37
B 1623337226 4255746 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-40595,160) parent=4255742 pop=39 chain=2
D 1623337236 4255746 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.17 F (-40595,160) disconnect pop=37
B 1623337242 4255747 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-41197,315) parent=4255714 pop=39 chain=6
D 1623337245 4255747 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.06 M (-41197,315) disconnect pop=38
B 1623337251 4255748 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-40542,219) parent=4255742 pop=39 chain=2
B 1623337251 4255749 3978962dd492198d5bd17a9007aec0dcb29f4c05 F (-40708,-315) parent=4255712 pop=40 chain=138
D 1623337255 4255749 3978962dd492198d5bd17a9007aec0dcb29f4c05 age=0.06 F (-40708,-315) disconnect pop=37
D 1623337255 4255748 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.08 F (-40542,219) disconnect pop=37
B 1623337260 4255750 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-41186,316) parent=4255714 pop=39 chain=6
B 1623337262 4255751 3978962dd492198d5bd17a9007aec0dcb29f4c05 M (-41192,303) parent=4255722 pop=40 chain=7
D 1623337262 4255750 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.03 M (-41186,316) disconnect pop=39
D 1623337266 4255751 3978962dd492198d5bd17a9007aec0dcb29f4c05 age=0.07 M (-41192,303) disconnect pop=37
B 1623337267 4255752 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-40448,219) parent=4255742 pop=39 chain=2
B 1623337272 4255753 3978962dd492198d5bd17a9007aec0dcb29f4c05 M (-40728,-202) parent=4255707 pop=40 chain=139
D 1623337272 4255752 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.08 F (-40448,219) disconnect pop=39
B 1623337277 4255754 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-41199,311) parent=4255714 pop=39 chain=6
D 1623337280 4255754 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.04 F (-41199,311) disconnect pop=38
B 1623337285 4255755 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-40346,219) parent=4255742 pop=39 chain=2
D 1623337289 4255755 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.06 F (-40346,219) disconnect pop=38
B 1623337296 4255756 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-41209,320) parent=4255714 pop=39 chain=6
B 1623337298 4255757 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-40695,-315) parent=4255712 pop=40 chain=138
D 1623337299 4255756 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.05 F (-41209,320) disconnect pop=39
B 1623337304 4255758 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-40242,219) parent=4255742 pop=40 chain=2
B 1623337331 4255759 247ddc723a778929099a97ab098c7b810e229bf6 M (-40714,-314) parent=4255716 pop=40 chain=139
B 1623337332 4255760 bafc93c460d35cb48aa6660ac0a16e10979391cf M (-40712,-299) parent=4255723 pop=41 chain=140
D 1623337334 4255759 247ddc723a778929099a97ab098c7b810e229bf6 age=0.04 M (-40714,-314) disconnect pop=40
D 1623337342 4255758 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.64 F (-40160,198) hunger pop=40
B 1623337342 4255761 247ddc723a778929099a97ab098c7b810e229bf6 F (-41198,334) parent=4255721 pop=42 chain=7
D 1623337345 4255761 247ddc723a778929099a97ab098c7b810e229bf6 age=0.05 F (-41198,334) disconnect pop=40
B 1623337347 4255762 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-40001,219) parent=4255742 pop=42 chain=2
D 1623337375 4255672 f432ac132c0fa3b94584c3c132573b638a29b2f1 age=60.00 F (-42366,126) oldAge pop=39
D 1623337380 4255753 3978962dd492198d5bd17a9007aec0dcb29f4c05 age=1.81 M (-40736,-104) hunger pop=39
D 1623337385 4255762 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.64 F (-39895,219) hunger pop=38
B 1623337388 4255763 3978962dd492198d5bd17a9007aec0dcb29f4c05 F (-40714,-210) parent=4255707 pop=40 chain=139
B 1623337391 4255764 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-39812,219) parent=4255742 pop=40 chain=2
D 1623337395 4255764 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.08 F (-39812,219) disconnect pop=38
D 1623337396 4255763 3978962dd492198d5bd17a9007aec0dcb29f4c05 age=0.13 F (-40714,-210) disconnect pop=38
B 1623337400 4255765 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-40736,-210) parent=4255707 pop=40 chain=139
B 1623337403 4255766 3978962dd492198d5bd17a9007aec0dcb29f4c05 F (-39742,219) parent=4255742 pop=41 chain=2
D 1623337405 4255765 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.07 F (-40736,-210) disconnect pop=40
B 1623337405 4255767 247ddc723a778929099a97ab098c7b810e229bf6 F (-40737,-210) parent=4255707 pop=42 chain=139
D 1623337407 4255766 3978962dd492198d5bd17a9007aec0dcb29f4c05 age=0.06 F (-39742,219) disconnect pop=39
B 1623337407 4255768 06ac44c5be74d6da820d3148ff5b46e3950b1167 M (-41200,312) parent=4255714 pop=41 chain=6
D 1623337408 4255767 247ddc723a778929099a97ab098c7b810e229bf6 age=0.04 F (-40737,-210) disconnect pop=40
B 1623337408 4255769 5c16d23648813e321c30fb32338a157de2e91af4 F (-40708,-314) parent=4255712 pop=42 chain=138
B 1623337413 4255770 3978962dd492198d5bd17a9007aec0dcb29f4c05 M (-41179,332) parent=4255721 pop=43 chain=7
B 1623337424 4255771 baf3778aee635dd03ccd16be18cb2f9fd5fb2b8f F (-41196,314) parent=4255722 pop=41 chain=7
B 1623337424 4255772 30e21dd159c8926a193050bb35e94f7143ef043e F (-41196,314) parent=4255722 pop=42 chain=7
D 1623337427 4255770 3978962dd492198d5bd17a9007aec0dcb29f4c05 age=0.23 M (-41179,332) disconnect pop=41
B 1623337434 4255773 3978962dd492198d5bd17a9007aec0dcb29f4c05 F (-39569,219) parent=4255742 pop=43 chain=2
D 1623337437 4255773 3978962dd492198d5bd17a9007aec0dcb29f4c05 age=0.04 F (-39569,219) disconnect pop=42
B 1623337443 4255774 3978962dd492198d5bd17a9007aec0dcb29f4c05 F (-41210,307) parent=4255714 pop=43 chain=6
D 1623337445 4255774 3978962dd492198d5bd17a9007aec0dcb29f4c05 age=0.04 F (-41210,307) disconnect pop=42
B 1623337452 4255775 3978962dd492198d5bd17a9007aec0dcb29f4c05 F (-40709,-314) parent=4255712 pop=43 chain=138
D 1623337455 4255775 3978962dd492198d5bd17a9007aec0dcb29f4c05 age=0.05 F (-40709,-314) disconnect pop=42
B 1623337480 4255776 247ddc723a778929099a97ab098c7b810e229bf6 F (-40771,-97) parent=4255733 pop=42 chain=69
B 1623337488 4255777 3978962dd492198d5bd17a9007aec0dcb29f4c05 F (-40778,-92) parent=4255733 pop=43 chain=69
D 1623337491 4255777 3978962dd492198d5bd17a9007aec0dcb29f4c05 age=0.04 F (-40778,-92) disconnect pop=42
D 1623337494 4255677 cbde958745b277e60b7ac2b92892ada4a7067d5b age=60.00 F (-42345,128) oldAge pop=42
B 1623337497 4255778 3978962dd492198d5bd17a9007aec0dcb29f4c05 F (-41224,406) parent=4255727 pop=44 chain=7
D 1623337500 4255778 3978962dd492198d5bd17a9007aec0dcb29f4c05 age=0.05 F (-41224,406) disconnect pop=43
B 1623337506 4255779 3978962dd492198d5bd17a9007aec0dcb29f4c05 F (-39237,219) parent=4255742 pop=43 chain=2
D 1623337509 4255779 3978962dd492198d5bd17a9007aec0dcb29f4c05 age=0.05 F (-39237,219) disconnect pop=42
B 1623337515 4255780 3978962dd492198d5bd17a9007aec0dcb29f4c05 M (-40708,-314) parent=4255712 pop=43 chain=138
D 1623337521 4255780 3978962dd492198d5bd17a9007aec0dcb29f4c05 age=0.09 M (-40708,-314) disconnect pop=41
B 1623337526 4255781 3978962dd492198d5bd17a9007aec0dcb29f4c05 F (-39122,219) parent=4255742 pop=43 chain=2
D 1623337529 4255781 3978962dd492198d5bd17a9007aec0dcb29f4c05 age=0.04 F (-39122,219) disconnect pop=42
D 1623337532 4255680 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-40703,-314) oldAge pop=41
B 1623337535 4255782 3978962dd492198d5bd17a9007aec0dcb29f4c05 F (-40716,-308) parent=4255734 pop=43 chain=140
B 1623337537 4255783 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c M (-40712,-314) parent=4255716 pop=44 chain=139
D 1623337541 4255782 3978962dd492198d5bd17a9007aec0dcb29f4c05 age=0.10 F (-40716,-308) disconnect pop=42
B 1623337543 4255784 cbde958745b277e60b7ac2b92892ada4a7067d5b M (-40706,-314) parent=4255712 pop=43 chain=138
B 1623337547 4255785 3978962dd492198d5bd17a9007aec0dcb29f4c05 F (-39009,219) parent=4255742 pop=44 chain=2
D 1623337549 4255785 3978962dd492198d5bd17a9007aec0dcb29f4c05 age=0.04 F (-39009,219) disconnect pop=43
B 1623337555 4255786 3978962dd492198d5bd17a9007aec0dcb29f4c05 F (-40732,-203) parent=4255728 pop=44 chain=140
D 1623337558 4255786 3978962dd492198d5bd17a9007aec0dcb29f4c05 age=0.04 F (-40732,-203) disconnect pop=43
D 1623337562 4255718 800d8648f68880b6fa4d64bfd2ce2bad45898bfc age=36.02 M (-40774,-71) hunger pop=42
B 1623337563 4255787 3978962dd492198d5bd17a9007aec0dcb29f4c05 M (-41199,334) parent=4255722 pop=44 chain=7
D 1623337566 4255787 3978962dd492198d5bd17a9007aec0dcb29f4c05 age=0.04 M (-41199,334) disconnect pop=43
D 1623337568 4255681 751856647f0569b9c40e6db691fe47c7d3402945 age=60.00 F (-40714,-314) oldAge pop=42
B 1623337572 4255788 3978962dd492198d5bd17a9007aec0dcb29f4c05 M (-40715,-323) parent=4255735 pop=43 chain=139
D 1623337574 4255788 3978962dd492198d5bd17a9007aec0dcb29f4c05 age=0.04 M (-40715,-323) disconnect pop=42
B 1623337576 4255789 ac021ad7465f288b85ac719133eaf725146e5816 M (-41199,334) parent=4255714 pop=43 chain=6
B 1623337590 4255790 3978962dd492198d5bd17a9007aec0dcb29f4c05 F (-40745,-204) parent=4255734 pop=42 chain=140
D 1623337594 4255790 3978962dd492198d5bd17a9007aec0dcb29f4c05 age=0.08 F (-40745,-204) disconnect pop=41
B 1623337633 4255791 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-40715,-312) parent=4255716 pop=41 chain=139
D 1623337636 4255791 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.06 M (-40715,-312) disconnect pop=40
B 1623337643 4255792 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-40731,-204) parent=4255728 pop=42 chain=140
D 1623337646 4255792 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.05 M (-40731,-204) disconnect pop=41
B 1623337655 4255793 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-40716,-313) parent=4255723 pop=42 chain=140
B 1623337656 4255794 3978962dd492198d5bd17a9007aec0dcb29f4c05 M (-40714,-312) parent=4255716 pop=42 chain=139
D 1623337658 4255793 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.05 M (-40716,-313) disconnect pop=41
D 1623337658 4255794 3978962dd492198d5bd17a9007aec0dcb29f4c05 age=0.04 M (-40714,-312) disconnect pop=41
B 1623337694 4255795 98cb8e0f7ad42c0760e52e3fc5c9b71f8b6b2df1 M (-40730,-203) parent=4255728 pop=41 chain=140
D 1623337719 4255685 101af54b1fb5226e8fb002e48f00408d2aa87740 age=60.00 F (-41198,334) oldAge pop=40
B 1623337725 4255796 127f4c7b6a48fd1e7eb6ccbf1110be016710950c F (-40708,-314) parent=4255723 pop=42 chain=140
D 1623337730 4255796 127f4c7b6a48fd1e7eb6ccbf1110be016710950c age=0.08 F (-40708,-314) disconnect pop=40
D 1623337743 4255721 05a8a29ebad87330beb816a13feb4528169bb0bc age=32.44 F (-41039,507) hunger pop=40
B 1623337751 4255798 05a8a29ebad87330beb816a13feb4528169bb0bc F (-40775,-88) parent=4255733 pop=42 chain=69
B 1623337768 4255799 917540f0c0d2f74c9d3dd1e4056982af04b85d39 F (-41215,330) parent=4255722 pop=42 chain=7
B 1623337799 4255800 1d7665bc73a7325f5004f0ff8d0bcf19dd24361e M (-40721,-291) parent=4255723 pop=43 chain=140
D 1623337811 4255742 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=27.00 F (-38991,428) hunger pop=42
B 1623337832 4255801 4def43e1fd88aefca065d27e1c70c8b90ed114d1 M (-41273,334) parent=4255727 pop=43 chain=7
B 1623337838 4255802 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-40969,120) noParent pop=44 chain=1
D 1623337862 4255712 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=43.94 F (-40721,-293) hunger pop=42
D 1623337870 4255686 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 M (-41193,336) oldAge pop=42
D 1623337871 4255689 5261375b40b7291570585a1f42f1fa4341aad81a age=58.94 M (-40708,-315) hunger pop=42
B 1623337877 4255803 e0c0b003223f0d64babd5538567049647a2b1b0c F (-40706,-314) parent=4255728 pop=43 chain=140
D 1623337900 4255703 73cc3520fbd58225c865d798f8bb758e96377d6a age=49.53 M (-40713,-336) hunger pop=40
D 1623337919 4255688 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-41218,331) oldAge pop=39
B 1623337927 4255804 0e9592beefb0b30d6007675ec80749d745843df5 F (-41194,318) parent=4255722 pop=41 chain=7
D 1623337931 4255802 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=15.56 F (-40895,83) hunger pop=39
B 1623337937 4255805 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-41014,120) noParent pop=41 chain=1
B 1623337937 4255806 18373d21960bc416d4293ac9f256cb1763e26e2b M (-40710,-314) parent=4255728 pop=42 chain=140
B 1623337939 4255807 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-41196,334) parent=4255722 pop=43 chain=7
D 1623337952 4255690 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-40772,-71) oldAge pop=41
B 1623337967 4255808 ffac7639ad373e26dadeff966c1469110d5a5bd2 M (-40723,-315) parent=4255728 pop=42 chain=140
D 1623337972 4255808 ffac7639ad373e26dadeff966c1469110d5a5bd2 age=0.08 M (-40723,-315) disconnect pop=41
B 1623337977 4255809 ffac7639ad373e26dadeff966c1469110d5a5bd2 F (-40957,130) parent=4255805 pop=43 chain=2
D 1623337984 4255809 ffac7639ad373e26dadeff966c1469110d5a5bd2 age=0.11 F (-40957,130) disconnect pop=41
B 1623337989 4255810 ffac7639ad373e26dadeff966c1469110d5a5bd2 F (-41198,335) parent=4255722 pop=43 chain=7
D 1623337989 4255693 cece6d4589cf377af977c0c926227c35aee3edfd age=60.00 M (-40773,-71) oldAge pop=42
D 1623337995 4255810 ffac7639ad373e26dadeff966c1469110d5a5bd2 age=0.09 F (-41198,335) disconnect pop=41
B 1623338001 4255811 ffac7639ad373e26dadeff966c1469110d5a5bd2 F (-40765,-71) parent=4255733 pop=42 chain=69
D 1623338003 4255811 ffac7639ad373e26dadeff966c1469110d5a5bd2 age=0.04 F (-40765,-71) disconnect pop=41
B 1623338009 4255812 ffac7639ad373e26dadeff966c1469110d5a5bd2 F (-40708,-314) parent=4255728 pop=42 chain=140
D 1623338012 4255694 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-40766,-48) oldAge pop=41
D 1623338014 4255812 ffac7639ad373e26dadeff966c1469110d5a5bd2 age=0.08 F (-40708,-314) disconnect pop=40
B 1623338020 4255813 ffac7639ad373e26dadeff966c1469110d5a5bd2 F (-40707,-314) parent=4255734 pop=42 chain=140
B 1623338022 4255814 cece6d4589cf377af977c0c926227c35aee3edfd F (-40757,-72) parent=4255733 pop=43 chain=69
D 1623338027 4255813 ffac7639ad373e26dadeff966c1469110d5a5bd2 age=0.11 F (-40706,-314) disconnect pop=40
B 1623338032 4255815 ffac7639ad373e26dadeff966c1469110d5a5bd2 M (-41197,334) parent=4255722 pop=42 chain=7
D 1623338045 4255696 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=60.00 M (-40797,-52) oldAge pop=40
D 1623338060 4255805 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=16.05 F (-40870,67) hunger pop=39
D 1623338063 4255719 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=42.98 M (-40804,-55) hunger pop=39
D 1623338064 4255714 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=47.21 F (-41035,370) hunger pop=39
B 1623338068 4255816 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-41011,120) noParent pop=41 chain=1
B 1623338072 4255817 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-41010,115) parent=4255816 pop=41 chain=2
B 1623338072 4255818 a8f40911aeb22cc91cce158dd84f678fc0a3948e F (-40706,-314) parent=4255734 pop=42 chain=140
D 1623338073 4255817 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-41010,115) disconnect pop=41
B 1623338078 4255819 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-40708,-314) parent=4255723 pop=41 chain=140
D 1623338079 4255819 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-40708,-314) disconnect pop=40
D 1623338090 4255784 cbde958745b277e60b7ac2b92892ada4a7067d5b age=9.11 M (-40708,-323) hunger pop=38
B 1623338092 4255820 8b10c43c8015b962fc0effa9fd89c02e359940e7 M (-40715,-323) parent=4255735 pop=40 chain=139
B 1623338102 4255821 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-40715,-323) parent=4255735 pop=40 chain=139
D 1623338104 4255821 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-40715,-323) disconnect pop=39
B 1623338109 4255822 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-40707,-314) parent=4255734 pop=41 chain=140
D 1623338111 4255822 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-40707,-314) disconnect pop=40
D 1623338151 4255816 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=15.38 F (-40941,130) hunger pop=38
B 1623338167 4255823 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-40708,-310) parent=4255728 pop=39 chain=140
B 1623338168 4255824 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-40710,-312) parent=4255723 pop=40 chain=140
D 1623338170 4255824 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-40710,-312) disconnect pop=39
B 1623338179 4255825 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-40709,-313) parent=4255728 pop=41 chain=140
D 1623338181 4255825 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-40709,-313) disconnect pop=39
B 1623338193 4255826 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-40715,-323) parent=4255735 pop=40 chain=139
