B 1630594968 4428660 89dce8f9019ebdaf936d13e21f4a426fda16538e F (-56204,-325) parent=4428634 pop=28 chain=6
D 1630594979 4428614 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-56188,-321) oldAge pop=26
B 1630594986 4428661 b69a2a6ca35e2913a166a0df631e8f31b016cdfe F (-55780,136) parent=4428647 pop=28 chain=97
D 1630594990 4428619 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=52.99 F (-56196,-317) hunger pop=26
D 1630595013 4428647 2e3b48394c487f9fdfe98815e2de2e3a21620460 age=18.67 F (-55780,136) hunger pop=25
B 1630595037 4428662 1373657021b74f45f85cca2bc75ef52a300ad430 M (-56200,-315) parent=4428634 pop=26 chain=6
D 1630595074 4428625 7ed3febffa8f7892d5f231ee89086b2be58e9111 age=45.21 F (-55807,139) hunger pop=25
D 1630595087 4428617 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-55765,126) oldAge pop=24
B 1630595111 4428663 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-56516,18) parent=4428636 pop=25 chain=16
D 1630595151 4428635 52d11410644523093d9d45640ba7474f0d91f62a age=52.52 F (-56989,219) hunger pop=25
B 1630595157 4428665 52d11410644523093d9d45640ba7474f0d91f62a F (-55736,129) parent=4428633 pop=27 chain=96
D 1630595164 4428665 52d11410644523093d9d45640ba7474f0d91f62a age=0.11 F (-55736,129) disconnect pop=25
D 1630595169 4428663 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.96 F (-56338,19) hunger pop=25
B 1630595176 4428666 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-56195,-317) parent=4428639 pop=26 chain=7
D 1630595225 4428651 21ec892b0816b9d3dbb79c4a62833c90664c0682 age=17.05 M (-56242,158) hunger pop=24
B 1630595284 4428667 784b5061ff56d742e4dd917ccc560ddd725e0dd4 M (-55823,78) parent=4428646 pop=25 chain=96
D 1630595287 4428667 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=0.05 M (-55823,78) disconnect pop=24
B 1630595292 4428668 784b5061ff56d742e4dd917ccc560ddd725e0dd4 M (-56125,154) parent=4428655 pop=26 chain=97
D 1630595295 4428668 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=0.05 M (-56125,154) disconnect pop=25
B 1630595301 4428669 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-56201,-316) parent=4428639 pop=26 chain=7
B 1630595391 4428670 2e2ecd14db5e4dbc1465c0277f965d237ee65a1b F (-56806,-76) parent=4428649 pop=26 chain=17
D 1630595405 4428621 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=54.15 F (-55783,135) hunger pop=25
B 1630595407 4428671 c127859d04a9714f72796263d82ab6a28e6f9440 F (-56121,156) parent=4428655 pop=27 chain=97
B 1630595462 4428672 a0899262db9b8465c865693a0070cfa0db3e7869 M (-56808,-76) parent=4428645 pop=27 chain=17
B 1630595608 4428673 066f23010a129dead0dd102b4216699c44cfa698 M (-56801,-74) parent=4428645 pop=28 chain=17
B 1630595713 4428674 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-56799,-66) parent=4428644 pop=29 chain=17
B 1630595714 4428675 6c77c94dfb41b3f64628fed154cc8badca8686db M (-56799,-66) parent=4428644 pop=30 chain=17
D 1630595716 4428674 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=0.05 F (-56799,-66) disconnect pop=29
B 1630595739 4428676 f8a1b5f499060f49243503b19a979a531eaa1cc5 M (-55767,127) parent=4428654 pop=30 chain=97
D 1630595742 4428676 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=0.05 M (-55767,127) disconnect pop=29
B 1630595748 4428677 f8a1b5f499060f49243503b19a979a531eaa1cc5 M (-56044,161) parent=4428655 pop=31 chain=97
D 1630595766 4428677 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=0.30 M (-56044,161) disconnect pop=29
B 1630595772 4428678 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-56809,-78) parent=4428644 pop=31 chain=17
D 1630595775 4428678 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=0.06 F (-56809,-78) disconnect pop=30
B 1630595781 4428679 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-56803,-75) parent=4428645 pop=31 chain=17
D 1630595785 4428679 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=0.07 F (-56803,-75) disconnect pop=30
B 1630595790 4428680 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-56808,-77) parent=4428644 pop=31 chain=17
B 1630595832 4428681 0b486d2c6e587c2ca524132fbd593c012798967b M (-55797,113) parent=4428646 pop=31 chain=96
D 1630595855 4428680 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=1.09 F (-56746,6) hunger pop=30
B 1630595860 4428682 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-56202,-325) parent=4428660 pop=32 chain=7
D 1630595863 4428633 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=50.84 F (-55754,9) hunger pop=31
B 1630595867 4428683 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-56808,-76) parent=4428645 pop=32 chain=17
B 1630595876 4428684 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-56795,-76) parent=4428649 pop=32 chain=17
D 1630595984 4428671 c127859d04a9714f72796263d82ab6a28e6f9440 age=9.62 F (-55856,151) hunger pop=30
B 1630596000 4428685 b41995750459896dc5599a418a05a13a969e9203 M (-55774,128) parent=4428654 pop=31 chain=97
D 1630596168 4428626 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=60.00 F (-56809,58) oldAge pop=30
D 1630596170 4428627 43f9fbffe3473b3c49e297621650f0cbd20b79d5 age=57.80 F (-56193,-310) hunger pop=30
B 1630596191 4428686 751856647f0569b9c40e6db691fe47c7d3402945 F (-56190,-319) parent=4428666 pop=30 chain=8
B 1630596215 4428687 eccb737e5653dba7f0697cea721a311bf7685199 F (-55759,122) parent=4428661 pop=31 chain=98
B 1630596232 4428688 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-55775,131) parent=4428661 pop=32 chain=98
B 1630596374 4428689 52d11410644523093d9d45640ba7474f0d91f62a F (-56206,-328) parent=4428669 pop=33 chain=8
D 1630596398 4428634 60802fa4fdc86761626adadded19175d4e8b4bba age=59.65 F (-56199,-300) hunger pop=32
B 1630596447 4428690 8031b079f911c23daf090a97bcb6b2c313e72950 M (-55774,128) parent=4428654 pop=33 chain=97
D 1630596472 4428673 066f23010a129dead0dd102b4216699c44cfa698 age=14.41 M (-56647,16) hunger pop=32
B 1630596479 4428691 066f23010a129dead0dd102b4216699c44cfa698 F (-56197,-333) parent=4428660 pop=34 chain=7
B 1630596490 4428692 77d545e7b722344d18cb2643ba249993bd2e846f F (-56201,-316) parent=4428669 pop=34 chain=8
D 1630596506 4428636 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=60.00 F (-55759,131) oldAge pop=33
B 1630596513 4428693 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-55774,128) parent=4428654 pop=35 chain=97
D 1630596595 4428637 7ed6ef80ccbe2c6877fba5f00dd3559acd3295e2 age=60.00 F (-55573,-126) oldAge pop=33
B 1630596651 4428694 7f0f5905ccc77b0bea52651eab61458ec6190535 M (-55777,129) parent=4428655 pop=34 chain=97
D 1630596663 4428694 7f0f5905ccc77b0bea52651eab61458ec6190535 age=0.19 M (-55776,129) disconnect pop=33
B 1630596670 4428695 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-56802,-69) parent=4428670 pop=35 chain=18
D 1630596703 4428639 746795da8d01b4caecde9bcb10a8dc31415f8f24 age=60.00 F (-56204,-324) oldAge pop=33
B 1630596738 4428696 c23085aaae8f95b1031012d24cccf5bfaabb2aff M (-55776,129) parent=4428655 pop=34 chain=97
D 1630596809 4428641 8fdc9621c1e7be69085e7e16d74059ff46011577 age=60.00 M (-55785,92) oldAge pop=33
D 1630596953 4428684 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=17.95 F (-56846,-96) hunger pop=34
B 1630596959 4428699 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-56198,-315) parent=4428682 pop=36 chain=8
D 1630596974 4428643 aa5db2613b1607b08db2a86451225e0a1e1332ea age=60.00 M (-55776,127) oldAge pop=34
B 1630596980 4428700 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-76980,20320) noParent pop=36 chain=1
D 1630596991 4428645 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=55.17 F (-57011,-124) hunger pop=34
D 1630596994 4428648 004fc2ba62b30fdb13e371c34cee81a36189e438 age=50.73 M (-56143,-277) hunger pop=34
B 1630597040 4428701 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-56192,-317) parent=4428666 pop=34 chain=8
D 1630597098 4428693 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=9.74 M (-55680,109) hunger pop=33
B 1630597105 4428702 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-56192,-313) parent=4428660 pop=35 chain=7
B 1630597111 4428703 c25e2973a76e285ec3884ac9ce916033436623f0 F (-56806,-93) parent=4428670 pop=35 chain=18
D 1630597113 4428702 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=0.14 F (-56200,-316) disconnect pop=34
B 1630597118 4428704 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-55754,126) parent=4428661 pop=36 chain=98
D 1630597123 4428699 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=2.73 F (-56195,-311) hunger pop=35
D 1630597128 4428700 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.47 F (-76978,20321) hunger pop=34
B 1630597129 4428705 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-56198,-315) parent=4428660 pop=36 chain=7
D 1630597131 4428705 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.03 F (-56198,-315) disconnect pop=35
B 1630597136 4428706 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-56806,-93) parent=4428670 pop=36 chain=18
D 1630597138 4428706 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.04 F (-56806,-93) disconnect pop=34
B 1630597143 4428707 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-56192,-315) parent=4428686 pop=35 chain=9
D 1630597145 4428707 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.03 F (-56192,-315) disconnect pop=34
D 1630597219 4428644 ed5c4129753aad174a4cb7be2cb3f8806a5ab811 age=60.00 F (-56793,-95) oldAge pop=32
B 1630597226 4428708 ed5c4129753aad174a4cb7be2cb3f8806a5ab811 M (-56195,-319) parent=4428689 pop=34 chain=9
D 1630597245 4428708 ed5c4129753aad174a4cb7be2cb3f8806a5ab811 age=0.32 M (-56195,-319) disconnect pop=32
B 1630597251 4428709 ed5c4129753aad174a4cb7be2cb3f8806a5ab811 F (-55755,123) parent=4428687 pop=34 chain=99
B 1630597267 4428710 91ea33f73e810c4fe7c1db9c283d278722238cb5 F (-56204,-323) parent=4428669 pop=34 chain=8
D 1630597314 4428646 09b3252539fb8c6d96a8e20369032ba8db1f608a age=60.00 F (-55795,110) oldAge pop=33
D 1630597317 4428660 89dce8f9019ebdaf936d13e21f4a426fda16538e age=39.16 F (-56276,-265) hunger pop=33
B 1630597323 4428711 89dce8f9019ebdaf936d13e21f4a426fda16538e F (-56791,-74) parent=4428670 pop=35 chain=18
D 1630597327 4428711 89dce8f9019ebdaf936d13e21f4a426fda16538e age=0.06 F (-56791,-74) disconnect pop=33
B 1630597338 4428712 89dce8f9019ebdaf936d13e21f4a426fda16538e M (-55746,132) parent=4428661 pop=33 chain=98
D 1630597342 4428712 89dce8f9019ebdaf936d13e21f4a426fda16538e age=0.07 M (-55746,132) disconnect pop=32
D 1630597355 4428709 ed5c4129753aad174a4cb7be2cb3f8806a5ab811 age=1.75 F (-55775,129) disconnect pop=31
B 1630597437 4428713 09b3252539fb8c6d96a8e20369032ba8db1f608a M (-56197,-321) parent=4428686 pop=31 chain=9
D 1630597449 4428713 09b3252539fb8c6d96a8e20369032ba8db1f608a age=0.21 M (-56197,-317) disconnect pop=30
B 1630597469 4428714 09b3252539fb8c6d96a8e20369032ba8db1f608a F (-56801,-68) parent=4428670 pop=31 chain=18
D 1630597474 4428714 09b3252539fb8c6d96a8e20369032ba8db1f608a age=0.09 F (-56801,-68) disconnect pop=30
B 1630597504 4428716 09b3252539fb8c6d96a8e20369032ba8db1f608a F (-55758,129) parent=4428687 pop=31 chain=99
B 1630597553 4428717 c0e06a033a6e173e14ccf5b4639974df4821d5f1 F (-56788,-81) parent=4428670 pop=32 chain=18
D 1630597678 4428691 066f23010a129dead0dd102b4216699c44cfa698 age=19.98 F (-56193,-322) hunger pop=31
B 1630597685 4428718 066f23010a129dead0dd102b4216699c44cfa698 F (-56813,-77) parent=4428670 pop=33 chain=18
D 1630597703 4428649 dbbeda67673c0cae5053e5d340d685fe3e70ac8e age=60.00 F (-56798,-76) oldAge pop=31
B 1630597714 4428719 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-56893,320) noParent pop=32 chain=1
B 1630597734 4428720 29ebfc4d010b7253ffec79db5f3d758d0bea5a57 F (-55743,121) parent=4428687 pop=33 chain=99
D 1630597752 4428650 3e1a60cc71aa605e0d746b2b53579217931f1982 age=60.00 M (-55769,127) oldAge pop=32
D 1630597818 4428720 29ebfc4d010b7253ffec79db5f3d758d0bea5a57 age=1.40 F (-55775,130) disconnect pop=31
D 1630597824 4428719 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=15.84 F (-56893,320) hunger pop=31
D 1630597846 4428710 91ea33f73e810c4fe7c1db9c283d278722238cb5 age=9.64 F (-56199,-316) hunger pop=29
D 1630597956 4428654 c85e71cac268568311d930276e768fd25cbc3f18 age=60.00 F (-55774,128) oldAge pop=28
D 1630598001 4428655 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-55776,128) oldAge pop=27
D 1630598020 4428682 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=36.00 F (-56200,-316) hunger pop=26
B 1630598024 4428721 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-55776,128) parent=4428704 pop=28 chain=99
B 1630598068 4428722 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-56808,-78) parent=4428703 pop=28 chain=19
B 1630598094 4428723 7f1378044f4f084f072aabd7e41624e12fa734af M (-56193,-315) parent=4428686 pop=29 chain=9
B 1630598132 4428724 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-56197,-326) parent=4428689 pop=30 chain=9
B 1630598149 4428725 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-56890,320) noParent pop=31 chain=1
D 1630598202 4428688 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=32.82 M (-55811,152) hunger pop=30
D 1630598260 4428725 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=15.84 F (-56887,320) hunger pop=29
B 1630598268 4428726 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-56898,320) noParent pop=31 chain=1
B 1630598319 4428727 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-55768,115) parent=4428687 pop=31 chain=99
D 1630598324 4428726 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=14.94 F (-56916,319) hunger pop=30
D 1630598325 4428727 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.09 M (-55768,115) disconnect pop=30
B 1630598332 4428728 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-56193,-316) parent=4428686 pop=32 chain=9
B 1630598333 4428729 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-57018,320) noParent pop=33 chain=1
D 1630598399 4428681 0b486d2c6e587c2ca524132fbd593c012798967b age=42.78 M (-55785,95) hunger pop=30
D 1630598481 4428729 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=16.47 F (-57011,322) hunger pop=29
D 1630598494 4428659 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 M (-56823,-84) oldAge pop=28
D 1630598513 4428669 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=53.53 F (-56201,-316) hunger pop=27
B 1630598531 4428730 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-56199,-308) parent=4428686 pop=28 chain=9
D 1630598586 4428661 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=60.00 F (-55768,110) oldAge pop=27
D 1630598598 4428692 77d545e7b722344d18cb2643ba249993bd2e846f age=35.13 F (-56182,-318) hunger pop=26
B 1630598609 4428731 77d545e7b722344d18cb2643ba249993bd2e846f F (-56809,-77) parent=4428717 pop=27 chain=19
D 1630598637 4428662 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-56186,-325) oldAge pop=26
B 1630598643 4428732 1373657021b74f45f85cca2bc75ef52a300ad430 F (-56120,-327) parent=4428701 pop=28 chain=9
B 1630598681 4428733 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-56761,-68) parent=4428695 pop=27 chain=19
D 1630598688 4428704 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=26.15 F (-55779,36) hunger pop=26
B 1630598693 4428734 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-56749,6) parent=4428703 pop=28 chain=19
B 1630598694 4428735 2d847f5d97ea5a871bf70a443e280acd09abe1ad F (-55794,114) parent=4428716 pop=29 chain=100
B 1630598694 4428736 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-55794,114) parent=4428716 pop=30 chain=100
B 1630598746 4428737 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-56808,-75) parent=4428695 pop=30 chain=19
B 1630598748 4428738 e0fa994f63c23fafbfefc50bfa739949423ced3d M (-56798,-90) parent=4428718 pop=31 chain=19
D 1630598752 4428737 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.10 M (-56808,-75) disconnect pop=30
B 1630598765 4428739 b69a2a6ca35e2913a166a0df631e8f31b016cdfe F (-55774,128) parent=4428716 pop=31 chain=100
D 1630598776 4428666 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-56198,-301) oldAge pop=30
B 1630598808 4428740 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-77011,20320) noParent pop=31 chain=1
D 1630598830 4428739 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=1.09 F (-55775,129) disconnect pop=30
D 1630598858 4428740 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=14.83 F (-77013,20323) hunger pop=29
B 1630598865 4428741 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-76998,20320) noParent pop=31 chain=1
B 1630598938 4428742 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-56806,-76) parent=4428717 pop=31 chain=19
B 1630598978 4428743 89dce8f9019ebdaf936d13e21f4a426fda16538e F (-56802,-81) parent=4428722 pop=32 chain=20
D 1630598981 4428743 89dce8f9019ebdaf936d13e21f4a426fda16538e age=0.05 F (-56802,-81) disconnect pop=31
B 1630598987 4428744 89dce8f9019ebdaf936d13e21f4a426fda16538e F (-56116,-305) parent=4428701 pop=33 chain=9
D 1630598991 4428670 2e2ecd14db5e4dbc1465c0277f965d237ee65a1b age=60.00 F (-56809,-77) oldAge pop=31
D 1630599004 4428744 89dce8f9019ebdaf936d13e21f4a426fda16538e age=0.29 F (-56116,-305) disconnect pop=30
B 1630599009 4428745 89dce8f9019ebdaf936d13e21f4a426fda16538e F (-55769,128) parent=4428721 pop=32 chain=100
D 1630599012 4428745 89dce8f9019ebdaf936d13e21f4a426fda16538e age=0.05 F (-55769,128) disconnect pop=31
D 1630599014 4428741 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=16.47 F (-76998,20320) hunger pop=31
B 1630599018 4428746 89dce8f9019ebdaf936d13e21f4a426fda16538e F (-56800,-78) parent=4428722 pop=32 chain=20
B 1630599022 4428747 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-77032,20320) noParent pop=33 chain=1
D 1630599041 4428746 89dce8f9019ebdaf936d13e21f4a426fda16538e age=0.39 F (-56809,-75) disconnect pop=30
D 1630599062 4428672 a0899262db9b8465c865693a0070cfa0db3e7869 age=60.00 M (-56826,-84) oldAge pop=29
B 1630599068 4428748 89dce8f9019ebdaf936d13e21f4a426fda16538e F (-56090,-333) parent=4428701 pop=31 chain=9
D 1630599072 4428748 89dce8f9019ebdaf936d13e21f4a426fda16538e age=0.06 F (-56090,-333) disconnect pop=30
B 1630599078 4428749 89dce8f9019ebdaf936d13e21f4a426fda16538e F (-56800,-72) parent=4428703 pop=31 chain=19
D 1630599080 4428749 89dce8f9019ebdaf936d13e21f4a426fda16538e age=0.03 F (-56800,-72) disconnect pop=30
B 1630599085 4428750 89dce8f9019ebdaf936d13e21f4a426fda16538e F (-56793,-76) parent=4428722 pop=31 chain=20
D 1630599096 4428750 89dce8f9019ebdaf936d13e21f4a426fda16538e age=0.19 F (-56793,-76) disconnect pop=29
B 1630599102 4428751 89dce8f9019ebdaf936d13e21f4a426fda16538e F (-55771,206) parent=4428716 pop=31 chain=100
D 1630599114 4428751 89dce8f9019ebdaf936d13e21f4a426fda16538e age=0.20 F (-55771,206) disconnect pop=29
B 1630599119 4428752 89dce8f9019ebdaf936d13e21f4a426fda16538e M (-56797,-75) parent=4428722 pop=31 chain=20
D 1630599121 4428752 89dce8f9019ebdaf936d13e21f4a426fda16538e age=0.03 M (-56797,-75) disconnect pop=30
B 1630599126 4428753 89dce8f9019ebdaf936d13e21f4a426fda16538e M (-55772,138) parent=4428716 pop=31 chain=100
D 1630599130 4428753 89dce8f9019ebdaf936d13e21f4a426fda16538e age=0.07 M (-55772,138) disconnect pop=30
B 1630599135 4428754 89dce8f9019ebdaf936d13e21f4a426fda16538e F (-56160,-321) parent=4428701 pop=31 chain=9
D 1630599136 4428734 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=7.39 F (-56781,-83) hunger pop=30
D 1630599171 4428747 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=16.47 F (-77028,20320) hunger pop=28
B 1630599177 4428755 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-76944,20320) noParent pop=30 chain=1
B 1630599181 4428756 f40da0f919fc18db3ac6d2a23e4934813252d9a5 F (-56193,-319) parent=4428724 pop=30 chain=10
D 1630599314 4428675 6c77c94dfb41b3f64628fed154cc8badca8686db age=60.00 M (-56793,-99) oldAge pop=29
B 1630599320 4428757 6c77c94dfb41b3f64628fed154cc8badca8686db F (-56803,-91) parent=4428718 pop=31 chain=19
D 1630599326 4428755 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=16.47 F (-76944,20320) hunger pop=29
B 1630599338 4428758 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-76955,20320) noParent pop=30 chain=1
D 1630599396 4428683 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=58.81 M (-56860,-80) hunger pop=29
B 1630599400 4428759 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-56800,-65) parent=4428703 pop=31 chain=19
B 1630599401 4428760 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-56198,-316) parent=4428701 pop=32 chain=9
D 1630599406 4428758 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=15.15 F (-76962,20307) hunger pop=30
B 1630599413 4428761 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-76941,20320) noParent pop=32 chain=1
B 1630599474 4428763 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-56685,-65) parent=4428722 pop=33 chain=20
D 1630599486 4428761 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=15.23 F (-76945,20296) hunger pop=32
B 1630599506 4428764 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-77014,20320) noParent pop=33 chain=1
B 1630599538 4428765 5261375b40b7291570585a1f42f1fa4341aad81a M (-55855,99) parent=4428716 pop=34 chain=100
D 1630599555 4428764 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=14.82 F (-77016,20325) hunger pop=33
B 1630599591 4428766 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-77038,20320) noParent pop=34 chain=1
D 1630599600 4428685 b41995750459896dc5599a418a05a13a969e9203 age=60.00 M (-55715,145) oldAge pop=33
B 1630599606 4428767 b41995750459896dc5599a418a05a13a969e9203 F (-55739,124) parent=4428721 pop=35 chain=100
B 1630599612 4428768 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-56810,-77) parent=4428722 pop=35 chain=20
D 1630599657 4428766 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=15.10 F (-77034,20334) hunger pop=34
B 1630599703 4428769 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-77039,20320) noParent pop=35 chain=1
B 1630599731 4428770 b69a2a6ca35e2913a166a0df631e8f31b016cdfe M (-56804,-94) parent=4428718 pop=36 chain=19
D 1630599742 4428769 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=14.66 F (-77029,20350) hunger pop=35
B 1630599748 4428771 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-77024,20320) noParent pop=37 chain=1
B 1630599757 4428772 68b9bc24d438513457839fcea3158f1b9cae8682 M (-56809,-77) parent=4428718 pop=37 chain=19
D 1630599784 4428771 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=14.60 F (-77016,20320) hunger pop=36
B 1630599790 4428773 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-57200,18) parent=4428733 pop=38 chain=20
D 1630599791 4428686 751856647f0569b9c40e6db691fe47c7d3402945 age=60.00 F (-56204,-319) oldAge pop=37
D 1630599815 4428687 eccb737e5653dba7f0697cea721a311bf7685199 age=60.00 F (-55794,163) hunger pop=36
B 1630599823 4428775 eccb737e5653dba7f0697cea721a311bf7685199 M (-56202,-274) parent=4428724 pop=38 chain=10
D 1630599849 4428773 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=0.98 F (-57150,20) hunger pop=36
B 1630599854 4428776 9a8c228abdd97231ae28692e67df3af2b3d210d6 M (-57157,19) parent=4428733 pop=38 chain=20
D 1630599921 4428763 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=7.46 F (-56795,-97) hunger pop=36
D 1630599974 4428689 52d11410644523093d9d45640ba7474f0d91f62a age=60.00 F (-56194,-317) oldAge pop=35
D 1630600047 4428690 8031b079f911c23daf090a97bcb6b2c313e72950 age=60.00 M (-55541,-4) oldAge pop=34
D 1630600053 4428701 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=50.22 F (-56196,-313) hunger pop=34
B 1630600063 4428777 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-55766,115) parent=4428736 pop=35 chain=101
D 1630600099 4428696 c23085aaae8f95b1031012d24cccf5bfaabb2aff age=56.03 M (-55785,97) hunger pop=33
B 1630600106 4428778 52d11410644523093d9d45640ba7474f0d91f62a F (-56205,-329) parent=4428724 pop=35 chain=10
B 1630600141 4428779 8b133e84f924bc250f4de6db73603b9332ce6290 F (-56322,-278) parent=4428754 pop=35 chain=10
B 1630600151 4428780 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-55765,126) parent=4428735 pop=36 chain=101
B 1630600155 4428781 44d899165ddb9625542e5f1a542b447021476803 M (-56797,-85) parent=4428722 pop=37 chain=20
D 1630600157 4428780 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.10 F (-55765,126) disconnect pop=36
B 1630600167 4428782 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-57200,18) parent=4428733 pop=37 chain=20
D 1630600170 4428782 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.05 F (-57200,18) disconnect pop=36
