B 1572769523 2234153 345cfaa225ecf2457554d84b4b4a137dddcd3631 M (-105,288) parent=2234070 pop=33 chain=117
B 1572769523 2234154 9ff98ec8a27d4ecc6d7601e4ca35122e54a08c6b M (-105,288) parent=2234070 pop=34 chain=117
B 1572769538 2234155 900aa593f618ab05b5d33b499ed24f3a9eaa044d M (-105,288) parent=2234070 pop=34 chain=117
D 1572769551 2234152 94b78efe94cb64fa5393fed14bc707cc802447a3 age=0.75 M (-105,289) hunger pop=33
D 1572769554 2234151 9f27e78c9937efecbeeb7cc04d3292e50162cc7b age=1.97 M (-106,290) hunger pop=33
D 1572769556 2234154 9ff98ec8a27d4ecc6d7601e4ca35122e54a08c6b age=0.54 M (-105,288) disconnect pop=33
B 1572769558 2234156 94b78efe94cb64fa5393fed14bc707cc802447a3 F (-104,292) parent=2234070 pop=34 chain=117
D 1572769559 2234153 345cfaa225ecf2457554d84b4b4a137dddcd3631 age=0.60 M (-106,288) disconnect pop=33
B 1572769567 2234157 345cfaa225ecf2457554d84b4b4a137dddcd3631 M (33,275) parent=2234058 pop=32 chain=112
B 1572769567 2234158 9ff98ec8a27d4ecc6d7601e4ca35122e54a08c6b M (33,275) parent=2234058 pop=33 chain=112
B 1572769573 2234159 9f27e78c9937efecbeeb7cc04d3292e50162cc7b F (-104,289) parent=2234070 pop=34 chain=117
B 1572769584 2234160 1eb18571c18e26c8891d1b4b868e359a23602a18 F (23,273) parent=2234082 pop=35 chain=116
D 1572769599 2234145 e56e99c653d93b00c43589a020163de0f74efd1a age=3.84 F (41,282) hunger pop=34
B 1572769604 2234161 e56e99c653d93b00c43589a020163de0f74efd1a F (-105,289) parent=2234070 pop=36 chain=117
D 1572769607 2234158 9ff98ec8a27d4ecc6d7601e4ca35122e54a08c6b age=0.67 M (22,273) disconnect pop=34
D 1572769608 2234157 345cfaa225ecf2457554d84b4b4a137dddcd3631 age=0.69 M (25,274) disconnect pop=34
D 1572769627 2234160 1eb18571c18e26c8891d1b4b868e359a23602a18 age=0.71 F (23,273) hunger pop=32
B 1572769634 2234162 1eb18571c18e26c8891d1b4b868e359a23602a18 F (30,279) parent=2234038 pop=33 chain=112
B 1572769665 2234163 2277500eee2581b04bb89f1e31a93582c37ad76f M (43,287) parent=2234058 pop=34 chain=112
B 1572769669 2234164 345cfaa225ecf2457554d84b4b4a137dddcd3631 M (43,287) parent=2234058 pop=35 chain=112
D 1572769683 2234130 841c5b3f9a87915c3408787c1dfa8cf8e50f9f4d age=7.33 F (-107,291) hunger pop=34
B 1572769689 2234165 841c5b3f9a87915c3408787c1dfa8cf8e50f9f4d F (-105,288) parent=2234070 pop=35 chain=117
D 1572769697 2234163 2277500eee2581b04bb89f1e31a93582c37ad76f age=0.54 M (43,287) hunger pop=34
D 1572769698 2234162 1eb18571c18e26c8891d1b4b868e359a23602a18 age=1.08 F (30,272) hunger pop=34
D 1572769701 2234164 345cfaa225ecf2457554d84b4b4a137dddcd3631 age=0.54 M (42,287) hunger pop=34
B 1572769704 2234166 1eb18571c18e26c8891d1b4b868e359a23602a18 F (13,286) parent=2234092 pop=34 chain=113
B 1572769707 2234167 345cfaa225ecf2457554d84b4b4a137dddcd3631 M (36,282) parent=2234058 pop=34 chain=112
D 1572769709 2234070 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=22.43 F (-108,294) hunger pop=33
B 1572769710 2234168 2277500eee2581b04bb89f1e31a93582c37ad76f M (20,273) parent=2234082 pop=35 chain=116
B 1572769713 2234169 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 F (20,273) parent=2234082 pop=36 chain=116
D 1572769739 2234167 345cfaa225ecf2457554d84b4b4a137dddcd3631 age=0.54 M (37,280) hunger pop=34
D 1572769740 2234156 94b78efe94cb64fa5393fed14bc707cc802447a3 age=3.04 F (-106,292) hunger pop=34
B 1572769744 2234170 345cfaa225ecf2457554d84b4b4a137dddcd3631 M (21,273) parent=2234082 pop=36 chain=116
B 1572769746 2234171 94b78efe94cb64fa5393fed14bc707cc802447a3 F (33,299) parent=2234058 pop=35 chain=112
D 1572769759 2234005 b224d14237a53b2b3f98ef305ace29443d306fad age=50.99 M (-103,290) hunger pop=34
D 1572769771 2234058 3e1566c772858b1483184de722ae6127d34ad39a age=29.37 F (32,339) hunger pop=33
B 1572769780 2234172 3e1566c772858b1483184de722ae6127d34ad39a M (32,274) parent=2234038 pop=34 chain=112
D 1572769786 2234170 345cfaa225ecf2457554d84b4b4a137dddcd3631 age=0.70 M (25,267) disconnect pop=33
B 1572769791 2234173 345cfaa225ecf2457554d84b4b4a137dddcd3631 M (31,274) parent=2234038 pop=34 chain=112
B 1572769793 2234174 b224d14237a53b2b3f98ef305ace29443d306fad F (22,272) parent=2234082 pop=35 chain=116
D 1572769806 2234165 841c5b3f9a87915c3408787c1dfa8cf8e50f9f4d age=1.96 F (-109,293) hunger pop=34
D 1572769807 2234159 9f27e78c9937efecbeeb7cc04d3292e50162cc7b age=3.89 F (-98,252) hunger pop=34
B 1572769813 2234175 841c5b3f9a87915c3408787c1dfa8cf8e50f9f4d F (37,280) parent=2234092 pop=34 chain=113
B 1572769814 2234176 9f27e78c9937efecbeeb7cc04d3292e50162cc7b M (33,274) parent=2234106 pop=35 chain=113
D 1572769825 2234133 3fe583e008d9a8ee3fc144515df2a531619ff809 age=9.37 F (-96,246) hunger pop=34
B 1572769831 2234177 3fe583e008d9a8ee3fc144515df2a531619ff809 M (17,273) parent=2234082 pop=35 chain=116
D 1572769836 2234174 b224d14237a53b2b3f98ef305ace29443d306fad age=0.71 F (22,272) hunger pop=34
D 1572769838 2234171 94b78efe94cb64fa5393fed14bc707cc802447a3 age=1.54 F (39,281) hunger pop=34
D 1572769839 2234161 e56e99c653d93b00c43589a020163de0f74efd1a age=3.91 F (-117,296) hunger pop=34
B 1572769844 2234178 e56e99c653d93b00c43589a020163de0f74efd1a F (-20032,20251) noParent pop=33 chain=1
D 1572769844 2234168 2277500eee2581b04bb89f1e31a93582c37ad76f age=2.23 M (22,271) hunger pop=32
B 1572769845 2234179 94b78efe94cb64fa5393fed14bc707cc802447a3 F (16,272) parent=2234082 pop=34 chain=116
D 1572769846 2234169 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=2.21 F (23,273) hunger pop=33
B 1572769847 2234180 b224d14237a53b2b3f98ef305ace29443d306fad F (20,272) parent=2234082 pop=35 chain=116
B 1572769853 2234181 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 F (20,272) parent=2234082 pop=34 chain=116
B 1572769867 2234182 2277500eee2581b04bb89f1e31a93582c37ad76f F (327,308) parent=2234111 pop=35 chain=113
D 1572769874 2234176 9f27e78c9937efecbeeb7cc04d3292e50162cc7b age=0.99 M (32,272) hunger pop=34
D 1572769874 2234177 3fe583e008d9a8ee3fc144515df2a531619ff809 age=0.71 M (-14,252) hunger pop=34
B 1572769880 2234183 3fe583e008d9a8ee3fc144515df2a531619ff809 M (22,272) parent=2234082 pop=34 chain=116
D 1572769882 2234173 345cfaa225ecf2457554d84b4b4a137dddcd3631 age=1.51 M (21,273) hunger pop=33
D 1572769882 2234181 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=0.49 F (21,272) disconnect pop=33
B 1572769883 2234184 9f27e78c9937efecbeeb7cc04d3292e50162cc7b F (22,272) parent=2234082 pop=35 chain=116
B 1572769885 2234185 0858ef925eddfee77022278f6686fe8090be873c F (46,283) parent=2234106 pop=36 chain=113
B 1572769888 2234186 345cfaa225ecf2457554d84b4b4a137dddcd3631 M (44,283) parent=2234092 pop=35 chain=113
B 1572769888 2234187 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 M (21,272) parent=2234082 pop=36 chain=116
D 1572769893 2234187 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=0.09 M (21,272) disconnect pop=35
B 1572769899 2234188 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 F (43,283) parent=2234092 pop=36 chain=113
D 1572769902 2233997 1e55b580f9975391566ac2d5b783f24bf981f26c age=55.40 M (-102,284) hunger pop=35
B 1572769910 2234189 1e55b580f9975391566ac2d5b783f24bf981f26c F (22,273) parent=2234082 pop=36 chain=116
D 1572769912 2234183 3fe583e008d9a8ee3fc144515df2a531619ff809 age=0.54 M (23,273) hunger pop=35
B 1572769919 2234190 3fe583e008d9a8ee3fc144515df2a531619ff809 M (22,273) parent=2234082 pop=36 chain=116
D 1572769954 2234189 1e55b580f9975391566ac2d5b783f24bf981f26c age=0.75 F (45,283) hunger pop=34
D 1572769955 2234178 e56e99c653d93b00c43589a020163de0f74efd1a age=15.85 F (-20032,20251) hunger pop=34
D 1572769991 2234186 345cfaa225ecf2457554d84b4b4a137dddcd3631 age=1.72 M (53,305) hunger pop=32
D 1572770015 2234188 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=1.94 F (45,285) hunger pop=31
B 1572770021 2234191 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 F (231,240) parent=2234111 pop=32 chain=113
D 1572770041 2233990 e7737872d2fbca3fbb3917938e52c5c0997de86d age=60.00 F (42,284) oldAge pop=31
B 1572770048 2234192 e7737872d2fbca3fbb3917938e52c5c0997de86d F (-292,315) parent=2234127 pop=32 chain=113
B 1572770096 2234193 5499177c41d13a360cd2f0c14b1fde3bc5fbfaf2 M (53,285) parent=2234128 pop=33 chain=113
D 1572770098 2234155 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=9.33 M (-100,288) hunger pop=32
D 1572770105 2234180 b224d14237a53b2b3f98ef305ace29443d306fad age=4.30 F (14,286) hunger pop=31
B 1572770114 2234194 b224d14237a53b2b3f98ef305ace29443d306fad F (37,278) parent=2234092 pop=32 chain=113
B 1572770115 2234195 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-103,288) parent=2234132 pop=33 chain=118
D 1572770134 2234190 3fe583e008d9a8ee3fc144515df2a531619ff809 age=3.59 M (22,273) hunger pop=32
B 1572770143 2234196 3fe583e008d9a8ee3fc144515df2a531619ff809 F (-31,288) parent=2234135 pop=33 chain=118
B 1572770171 2234197 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 F (40,279) parent=2234140 pop=34 chain=113
D 1572770180 2234195 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=1.09 F (-101,286) disconnect pop=33
B 1572770190 2234198 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-305,314) parent=2234127 pop=34 chain=113
D 1572770192 2234193 5499177c41d13a360cd2f0c14b1fde3bc5fbfaf2 age=1.59 M (-12,276) hunger pop=33
D 1572770195 2234198 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=0.08 F (-305,314) disconnect pop=33
D 1572770197 2234197 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=0.44 F (40,279) disconnect pop=32
D 1572770282 2234191 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=4.34 F (106,194) hunger pop=30
B 1572770287 2234199 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 M (40,279) parent=2234140 pop=31 chain=113
D 1572770317 2234199 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=0.50 M (40,279) disconnect pop=30
B 1572770322 2234200 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 M (38,279) parent=2234135 pop=32 chain=118
D 1572770338 2234200 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=0.27 M (38,280) disconnect pop=30
B 1572770343 2234201 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 M (46,285) parent=2234092 pop=32 chain=113
B 1572770351 2234202 e2a85122acc6afd214efa127061a882a003eb731 F (-105,291) parent=2234132 pop=32 chain=118
D 1572770358 2234029 6991812f6101fdfce7b36247042aea34107a6fab age=52.35 M (51,291) hunger pop=31
D 1572770366 2234082 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=27.46 F (44,286) killer_2234029 pop=30
D 1572770371 2234202 e2a85122acc6afd214efa127061a882a003eb731 age=0.34 F (-103,284) disconnect pop=30
B 1572770385 2234203 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-104,282) parent=2234132 pop=30 chain=118
D 1572770469 2234179 94b78efe94cb64fa5393fed14bc707cc802447a3 age=10.40 F (45,279) hunger pop=29
D 1572770488 2234175 841c5b3f9a87915c3408787c1dfa8cf8e50f9f4d age=11.25 F (43,276) hunger pop=28
B 1572770494 2234204 841c5b3f9a87915c3408787c1dfa8cf8e50f9f4d F (-101,283) parent=2234135 pop=29 chain=118
D 1572770502 2234196 3fe583e008d9a8ee3fc144515df2a531619ff809 age=5.99 F (41,278) hunger pop=28
D 1572770503 2234025 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 age=55.65 M (40,274) hunger pop=28
B 1572770508 2234205 3fe583e008d9a8ee3fc144515df2a531619ff809 M (-202,187) parent=2234127 pop=28 chain=113
B 1572770508 2234206 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 F (-100,282) parent=2234135 pop=29 chain=118
B 1572770513 2234207 6dcabc321dcfec19779e898130ba96a35da0b367 F (33,289) parent=2234092 pop=30 chain=113
D 1572770533 2234192 e7737872d2fbca3fbb3917938e52c5c0997de86d age=8.09 F (-249,195) hunger pop=29
D 1572770537 2234204 841c5b3f9a87915c3408787c1dfa8cf8e50f9f4d age=0.72 F (-94,276) hunger pop=29
B 1572770540 2234208 e7737872d2fbca3fbb3917938e52c5c0997de86d F (-101,283) parent=2234132 pop=30 chain=118
D 1572770548 2234111 054876bdb3a65ba3af5e136abc1199b5143914ac age=25.47 F (38,279) killer_2234150 pop=28
D 1572770554 2234092 2703404538634990cdeb4639c8adfe0d739c3eef age=29.58 F (40,279) hunger pop=27
B 1572770621 2234209 3dd49abce191dcd4cb356a3e10e08c6d43141e10 M (46,293) parent=2234140 pop=28 chain=113
D 1572770627 2234201 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=4.73 M (42,280) hunger pop=27
D 1572770662 2234185 0858ef925eddfee77022278f6686fe8090be873c age=12.94 F (40,281) hunger pop=26
D 1572770667 2234038 96f31856ea2eda075b69143f62f7b3f06374c1f2 age=53.86 F (33,265) hunger pop=26
D 1572770669 2234128 13f6e19131150a75c369b22ed721b2a215841676 age=24.51 F (41,259) hunger pop=25
B 1572770672 2234210 0858ef925eddfee77022278f6686fe8090be873c F (-101,282) parent=2234132 pop=26 chain=118
B 1572770680 2234211 96f31856ea2eda075b69143f62f7b3f06374c1f2 M (-196,84) parent=2234127 pop=26 chain=113
D 1572770692 2234207 6dcabc321dcfec19779e898130ba96a35da0b367 age=2.99 F (44,293) hunger pop=25
B 1572770698 2234212 6dcabc321dcfec19779e898130ba96a35da0b367 F (46,257) parent=2234106 pop=26 chain=113
D 1572770710 2234172 3e1566c772858b1483184de722ae6127d34ad39a age=15.51 M (69,338) hunger pop=25
B 1572770717 2234213 3e1566c772858b1483184de722ae6127d34ad39a F (-99,281) parent=2234166 pop=26 chain=114
D 1572770717 2234182 2277500eee2581b04bb89f1e31a93582c37ad76f age=14.16 F (41,260) killer_2234106 pop=25
D 1572770731 2234212 6dcabc321dcfec19779e898130ba96a35da0b367 age=0.54 F (41,259) hunger pop=24
B 1572770737 2234214 6dcabc321dcfec19779e898130ba96a35da0b367 F (38,277) parent=2234140 pop=25 chain=113
B 1572770765 2234215 841c5b3f9a87915c3408787c1dfa8cf8e50f9f4d F (-100,285) parent=2234132 pop=26 chain=118
D 1572770769 2234214 6dcabc321dcfec19779e898130ba96a35da0b367 age=0.54 F (35,277) hunger pop=25
D 1572770770 2234150 ecbae536e31aacb8501af3345e08935324cccc68 age=22.43 M (41,276) hunger pop=25
B 1572770780 2234216 ecbae536e31aacb8501af3345e08935324cccc68 F (-99,280) parent=2234166 pop=25 chain=114
D 1572770788 2234132 91f6003fa6a03933f72b1f95a7002f1f07928deb age=25.43 F (-104,282) hunger pop=24
B 1572770793 2234217 91f6003fa6a03933f72b1f95a7002f1f07928deb M (-99,280) parent=2234166 pop=26 chain=114
D 1572770810 2234215 841c5b3f9a87915c3408787c1dfa8cf8e50f9f4d age=0.76 F (-98,280) hunger pop=24
D 1572770817 2234206 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 age=5.14 F (43,257) killer_2234150 pop=23
B 1572770822 2234218 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 F (25,269) parent=2234184 pop=24 chain=117
D 1572770827 2234216 ecbae536e31aacb8501af3345e08935324cccc68 age=0.79 F (-49,277) hunger pop=23
B 1572770831 2234219 841c5b3f9a87915c3408787c1dfa8cf8e50f9f4d M (-94,283) parent=2234135 pop=25 chain=118
B 1572770840 2234220 ecbae536e31aacb8501af3345e08935324cccc68 M (-99,280) parent=2234166 pop=25 chain=114
D 1572770841 2234184 9f27e78c9937efecbeeb7cc04d3292e50162cc7b age=15.96 F (38,289) killer_2234106 pop=24
B 1572770848 2234221 9f27e78c9937efecbeeb7cc04d3292e50162cc7b F (-109,282) parent=2234135 pop=25 chain=118
D 1572770855 2234218 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 age=0.54 F (43,285) hunger pop=24
D 1572770860 2234217 91f6003fa6a03933f72b1f95a7002f1f07928deb age=1.12 M (-99,281) hunger pop=23
B 1572770861 2234222 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 F (-110,282) parent=2234135 pop=25 chain=118
B 1572770865 2234223 91f6003fa6a03933f72b1f95a7002f1f07928deb M (75,266) parent=2234140 pop=25 chain=113
D 1572770882 2234211 96f31856ea2eda075b69143f62f7b3f06374c1f2 age=3.37 M (-228,70) hunger pop=24
B 1572770888 2234224 96f31856ea2eda075b69143f62f7b3f06374c1f2 F (-103,284) parent=2234166 pop=25 chain=114
D 1572770888 2234095 5a733e330b344d2ba114d8ab3cfe0be7e1550266 age=34.72 M (-348,-262) hunger pop=24
D 1572770900 2234220 ecbae536e31aacb8501af3345e08935324cccc68 age=1.00 M (-105,283) disconnect pop=23
D 1572770919 2234210 0858ef925eddfee77022278f6686fe8090be873c age=4.13 F (-101,285) hunger pop=22
D 1572770926 2234222 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 age=1.09 F (-109,296) hunger pop=21
B 1572770926 2234225 0858ef925eddfee77022278f6686fe8090be873c F (-106,280) parent=2234135 pop=23 chain=118
D 1572770951 2234135 d38f4f38f252dca1e8a5bb6b2765d83ccd475f6d age=27.74 F (-107,280) hunger pop=21
D 1572770955 2234224 96f31856ea2eda075b69143f62f7b3f06374c1f2 age=1.12 F (-154,292) hunger pop=21
B 1572770965 2234227 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 F (-139,105) parent=2234127 pop=22 chain=113
D 1572770993 2234209 3dd49abce191dcd4cb356a3e10e08c6d43141e10 age=6.20 M (33,274) killer_2234106 pop=21
D 1572771041 2234040 3265aa464071725403a8b0948eb91d518585b588 age=59.48 M (91,-4) hunger pop=20
D 1572771044 2234213 3e1566c772858b1483184de722ae6127d34ad39a age=5.46 F (-77,291) hunger pop=20
D 1572771045 2234047 a1beee9e1883dbd3c7133d221132405dd892f77e age=56.23 M (20,285) hunger pop=20
B 1572771045 2234228 2277500eee2581b04bb89f1e31a93582c37ad76f M (49,279) parent=2234106 pop=22 chain=113
B 1572771052 2234229 3e1566c772858b1483184de722ae6127d34ad39a F (-333,335) parent=2234194 pop=19 chain=114
B 1572771062 2234230 a1beee9e1883dbd3c7133d221132405dd892f77e F (-99,284) parent=2234166 pop=20 chain=114
B 1572771063 2234231 3265aa464071725403a8b0948eb91d518585b588 M (269,271) parent=2234140 pop=21 chain=113
D 1572771082 2234231 3265aa464071725403a8b0948eb91d518585b588 age=0.31 M (269,271) disconnect pop=20
B 1572771090 2234232 3265aa464071725403a8b0948eb91d518585b588 M (309,269) parent=2234140 pop=21 chain=113
D 1572771100 2234232 3265aa464071725403a8b0948eb91d518585b588 age=0.16 M (309,269) disconnect pop=20
D 1572771118 2234225 0858ef925eddfee77022278f6686fe8090be873c age=3.20 F (-101,282) hunger pop=19
B 1572771125 2234233 0858ef925eddfee77022278f6686fe8090be873c M (42,285) parent=2234106 pop=20 chain=113
D 1572771138 2234041 63e96b29afaeb6a7d60520fa7ea72a921d0c6dd8 age=60.00 M (295,144) oldAge pop=19
B 1572771143 2234234 3265aa464071725403a8b0948eb91d518585b588 F (-312,331) parent=2234194 pop=20 chain=114
B 1572771155 2234235 0d151565d3316d7dc14b25aec525aa96661ed95e F (-87,81) parent=2234127 pop=21 chain=113
D 1572771158 2234233 0858ef925eddfee77022278f6686fe8090be873c age=0.54 M (42,285) hunger pop=20
B 1572771164 2234236 0858ef925eddfee77022278f6686fe8090be873c M (-107,81) parent=2234127 pop=21 chain=113
D 1572771196 2234236 0858ef925eddfee77022278f6686fe8090be873c age=0.54 M (-158,72) hunger pop=20
B 1572771209 2234237 0858ef925eddfee77022278f6686fe8090be873c M (270,350) parent=2234140 pop=21 chain=113
B 1572771246 2234238 02a24caa6b21d9f497f084e8765073b71cc2553f F (-100,280) parent=2234203 pop=22 chain=119
D 1572771260 2234205 3fe583e008d9a8ee3fc144515df2a531619ff809 age=12.54 M (-37,-3) hunger pop=21
B 1572771269 2234239 3fe583e008d9a8ee3fc144515df2a531619ff809 F (155,349) parent=2234140 pop=22 chain=113
D 1572771271 2234085 1f5901a8638d2b21bd5bbb891f29563c2f56624e age=42.37 M (350,154) hunger pop=21
B 1572771280 2234240 1f5901a8638d2b21bd5bbb891f29563c2f56624e F (-306,314) parent=2234194 pop=22 chain=114
D 1572771295 2234240 1f5901a8638d2b21bd5bbb891f29563c2f56624e age=0.26 F (-306,314) disconnect pop=21
B 1572771302 2234241 1f5901a8638d2b21bd5bbb891f29563c2f56624e F (-103,282) parent=2234203 pop=22 chain=119
D 1572771303 2234219 841c5b3f9a87915c3408787c1dfa8cf8e50f9f4d age=7.87 M (-102,282) hunger pop=21
B 1572771308 2234242 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-47,318) parent=2234166 pop=22 chain=114
B 1572771314 2234243 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab M (-304,316) parent=2234194 pop=23 chain=114
D 1572771315 2234237 0858ef925eddfee77022278f6686fe8090be873c age=1.78 M (111,323) hunger pop=22
B 1572771316 2234244 841c5b3f9a87915c3408787c1dfa8cf8e50f9f4d F (43,276) parent=2234106 pop=24 chain=113
B 1572771319 2234245 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 F (-304,316) parent=2234194 pop=25 chain=114
B 1572771326 2234246 0858ef925eddfee77022278f6686fe8090be873c F (-102,283) parent=2234203 pop=25 chain=119
D 1572771334 2234227 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 age=6.14 F (-152,276) hunger pop=24
B 1572771342 2234247 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 M (-102,282) parent=2234203 pop=25 chain=119
D 1572771352 2234229 3e1566c772858b1483184de722ae6127d34ad39a age=4.99 F (-319,312) hunger pop=24
D 1572771352 2234234 3265aa464071725403a8b0948eb91d518585b588 age=3.48 F (-303,314) hunger pop=24
B 1572771354 2234248 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 F (-104,283) parent=2234203 pop=26 chain=119
D 1572771359 2234241 1f5901a8638d2b21bd5bbb891f29563c2f56624e age=0.95 F (-119,325) hunger pop=23
B 1572771363 2234249 3265aa464071725403a8b0948eb91d518585b588 M (-103,284) parent=2234203 pop=25 chain=119
B 1572771366 2234250 1f5901a8638d2b21bd5bbb891f29563c2f56624e F (-103,284) parent=2234203 pop=25 chain=119
D 1572771369 2234250 1f5901a8638d2b21bd5bbb891f29563c2f56624e age=0.05 F (-103,284) disconnect pop=24
D 1572771376 2234244 841c5b3f9a87915c3408787c1dfa8cf8e50f9f4d age=1.00 F (42,275) hunger pop=23
B 1572771382 2234251 841c5b3f9a87915c3408787c1dfa8cf8e50f9f4d F (-100,286) parent=2234208 pop=24 chain=119
D 1572771405 2234249 3265aa464071725403a8b0948eb91d518585b588 age=0.71 M (-102,285) hunger pop=23
D 1572771427 2234251 841c5b3f9a87915c3408787c1dfa8cf8e50f9f4d age=0.75 F (-100,286) hunger pop=22
D 1572771430 2234084 e244b152e211d121a3280d197eac11dc8b035984 age=45.03 M (43,274) killer_2234106 pop=22
B 1572771434 2234252 841c5b3f9a87915c3408787c1dfa8cf8e50f9f4d F (-101,-215) parent=2234127 pop=23 chain=113
D 1572771437 2234194 b224d14237a53b2b3f98ef305ace29443d306fad age=22.04 F (-304,316) hunger pop=21
D 1572771441 2234243 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=2.12 M (-304,316) hunger pop=21
B 1572771443 2234253 d7347a0318fb5243a090e381aae4c9afab14ac10 M (-83,211) parent=2234208 pop=22 chain=119
B 1572771444 2234254 b224d14237a53b2b3f98ef305ace29443d306fad F (-99,278) parent=2234203 pop=23 chain=119
B 1572771448 2234255 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab F (144,306) parent=2234140 pop=23 chain=113
D 1572771448 2234235 0d151565d3316d7dc14b25aec525aa96661ed95e age=4.88 F (-183,-219) hunger pop=22
D 1572771486 2234245 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=2.79 F (-339,302) hunger pop=21
B 1572771490 2234256 3265aa464071725403a8b0948eb91d518585b588 F (-92,-260) parent=2234127 pop=23 chain=113
B 1572771512 2234257 63e96b29afaeb6a7d60520fa7ea72a921d0c6dd8 M (-84,246) parent=2234166 pop=23 chain=114
D 1572771524 2234257 63e96b29afaeb6a7d60520fa7ea72a921d0c6dd8 age=0.20 M (-84,246) disconnect pop=22
D 1572771525 2234054 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=60.00 M (45,270) oldAge pop=22
B 1572771529 2234258 0d151565d3316d7dc14b25aec525aa96661ed95e M (-72,231) parent=2234208 pop=23 chain=119
D 1572771571 2234258 0d151565d3316d7dc14b25aec525aa96661ed95e age=0.70 M (-73,235) hunger pop=21
D 1572771573 2234254 b224d14237a53b2b3f98ef305ace29443d306fad age=2.14 F (-103,283) hunger pop=21
B 1572771578 2234259 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 F (-104,283) parent=2234203 pop=21 chain=119
B 1572771580 2234260 eacdea7b81e06781b51ce35499c4282149ab289d F (148,310) parent=2234140 pop=22 chain=113
B 1572771582 2234261 b224d14237a53b2b3f98ef305ace29443d306fad F (-55,283) parent=2234208 pop=23 chain=119
D 1572771617 2234248 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 age=4.37 F (-90,247) hunger pop=22
D 1572771621 2234259 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=0.72 F (-101,285) hunger pop=22
B 1572771622 2234262 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 M (-73,264) parent=2234166 pop=23 chain=114
D 1572771622 2234260 eacdea7b81e06781b51ce35499c4282149ab289d age=0.71 F (143,309) hunger pop=22
D 1572771624 2234262 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 age=0.04 M (-73,264) disconnect pop=22
B 1572771629 2234263 eacdea7b81e06781b51ce35499c4282149ab289d M (-56,295) parent=2234208 pop=22 chain=119
B 1572771629 2234264 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 M (-102,284) parent=2234203 pop=23 chain=119
D 1572771630 2234264 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 age=0.03 M (-102,284) disconnect pop=21
D 1572771635 2234246 0858ef925eddfee77022278f6686fe8090be873c age=5.14 F (-102,282) hunger pop=21
B 1572771635 2234265 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 F (-56,296) parent=2234208 pop=23 chain=119
B 1572771638 2234266 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 M (-56,296) parent=2234208 pop=23 chain=119
