D 1608653629 3740216 91b93a7e8f8afb4bacef2ab272dd92e2fc77b346 age=0.05 F (-2751,121) disconnect pop=54
D 1608653630 3740215 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.09 M (-1828,153) disconnect pop=54
B 1608653633 3740217 2886d990eeb26013e7b406e488e9ba56a3d7f79d M (-2388,235) parent=3740135 pop=56 chain=21
B 1608653635 3740218 91b93a7e8f8afb4bacef2ab272dd92e2fc77b346 M (-1830,120) parent=3740158 pop=57 chain=32
B 1608653636 3740219 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-1829,148) parent=3740175 pop=58 chain=32
D 1608653638 3740218 91b93a7e8f8afb4bacef2ab272dd92e2fc77b346 age=0.05 M (-1830,120) disconnect pop=57
D 1608653640 3740219 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.06 M (-1829,148) disconnect pop=56
B 1608653645 3740220 91b93a7e8f8afb4bacef2ab272dd92e2fc77b346 F (-1828,160) parent=3740156 pop=57 chain=31
D 1608653646 3739956 475a6d5e9e1aeb913264e77446c757ca4a95aa64 age=60.00 F (-43,-80) oldAge pop=56
B 1608653647 3740221 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-2387,221) parent=3740177 pop=58 chain=22
D 1608653651 3740190 0247fecaef03d13117e66b9c6f389031c9450d30 age=10.51 F (-2386,237) hunger pop=55
B 1608653654 3740222 475a6d5e9e1aeb913264e77446c757ca4a95aa64 F (-1828,61) parent=3740158 pop=57 chain=32
D 1608653655 3740221 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.13 F (-2387,221) disconnect pop=56
B 1608653656 3740223 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2735,116) parent=3740086 pop=57 chain=3
D 1608653661 3740223 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.08 F (-2735,116) disconnect pop=56
B 1608653665 3740224 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-1830,28) parent=3740158 pop=56 chain=32
B 1608653666 3740225 0247fecaef03d13117e66b9c6f389031c9450d30 F (-22571,-20282) noParent pop=57 chain=1
B 1608653690 3740226 74c4370af73c1453ae89922bc8dd595e5a166e6f F (-1828,147) parent=3740175 pop=57 chain=32
D 1608653700 3739982 999faf64163a897fd0aadb2be290770a650d2312 age=57.11 M (-10,-73) hunger pop=56
D 1608653710 3740158 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf age=28.22 F (-1833,35) hunger pop=56
D 1608653715 3740224 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.83 M (-1834,35) hunger pop=55
B 1608653720 3740227 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-1838,161) parent=3740136 pop=56 chain=31
D 1608653724 3740227 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.07 M (-1838,161) disconnect pop=55
D 1608653725 3740222 475a6d5e9e1aeb913264e77446c757ca4a95aa64 age=1.18 F (-1829,26) hunger pop=55
B 1608653730 3740228 475a6d5e9e1aeb913264e77446c757ca4a95aa64 F (-2385,245) parent=3740157 pop=56 chain=22
B 1608653742 3740229 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-1828,153) parent=3740120 pop=55 chain=31
D 1608653746 3740229 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.06 M (-1828,153) disconnect pop=54
D 1608653752 3740225 0247fecaef03d13117e66b9c6f389031c9450d30 age=15.44 F (-22573,-20437) hunger pop=54
B 1608653752 3740230 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-2387,231) parent=3740135 pop=56 chain=21
D 1608653756 3740230 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.06 M (-2387,231) disconnect pop=55
B 1608653762 3740231 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-2384,224) parent=3740177 pop=56 chain=22
D 1608653764 3740231 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.05 F (-2384,224) disconnect pop=54
B 1608653769 3740232 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-1834,172) parent=3740137 pop=55 chain=31
D 1608653772 3740232 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.04 M (-1834,172) disconnect pop=54
D 1608653773 3739964 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 M (-2376,221) oldAge pop=54
B 1608653777 3740233 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-1839,63) parent=3740175 pop=55 chain=32
B 1608653804 3740234 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-1838,159) parent=3740136 pop=54 chain=31
D 1608653810 3740120 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=35.20 F (-1828,153) hunger pop=53
D 1608653824 3740233 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.79 F (-1839,63) disconnect pop=52
B 1608653830 3740235 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-1827,159) parent=3740169 pop=54 chain=32
D 1608653835 3740235 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.07 M (-1827,159) disconnect pop=52
B 1608653841 3740236 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-1828,152) parent=3740136 pop=54 chain=31
D 1608653845 3739985 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=59.13 M (-23,-106) hunger pop=52
D 1608653846 3740236 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.07 F (-1827,152) disconnect pop=52
B 1608653851 3740237 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-1830,155) parent=3740156 pop=54 chain=31
B 1608653873 3740238 0b9344fe6054c7df4432f40428577366af727fb1 F (-1819,27) parent=3740175 pop=53 chain=32
D 1608653879 3739983 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-23,-73) oldAge pop=52
D 1608653899 3740237 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.80 F (-1831,153) disconnect pop=51
D 1608653900 3739986 5b4ae1ac2bf420075bd50c4e75703b1789e2dc5d age=60.00 M (-1817,158) oldAge pop=51
B 1608653904 3740239 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-1829,161) parent=3740136 pop=53 chain=31
B 1608653906 3740240 5b4ae1ac2bf420075bd50c4e75703b1789e2dc5d F (-1836,149) parent=3740169 pop=54 chain=32
D 1608653909 3740239 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.09 M (-1829,161) disconnect pop=52
D 1608653913 3740062 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-3005,131) oldAge pop=51
B 1608653913 3740241 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2392,233) parent=3740157 pop=53 chain=22
B 1608653918 3740242 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-2384,232) parent=3740157 pop=54 chain=22
B 1608653919 3740243 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-22,-74) parent=3740172 pop=54 chain=51
D 1608653920 3740242 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-2384,232) disconnect pop=53
B 1608653925 3740244 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-2553,-323) parent=3740179 pop=54 chain=5
D 1608653929 3740244 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.06 F (-2553,-323) disconnect pop=53
B 1608653934 3740245 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-1831,153) parent=3740156 pop=54 chain=31
D 1608653938 3740245 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.06 F (-1831,153) disconnect pop=53
D 1608653939 3740243 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.33 F (-23,-74) disconnect pop=53
B 1608653942 3740246 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-1834,168) parent=3740169 pop=54 chain=32
B 1608653944 3740247 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-2386,243) parent=3740157 pop=55 chain=22
D 1608653944 3740246 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-1834,168) disconnect pop=54
B 1608653949 3740248 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-2372,227) parent=3740168 pop=54 chain=21
D 1608653949 3740247 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.10 F (-2386,243) disconnect pop=53
D 1608653950 3740248 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-2372,227) disconnect pop=53
B 1608653956 3740249 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-35,-89) parent=3740191 pop=54 chain=51
B 1608653961 3740250 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-1829,152) parent=3740136 pop=53 chain=31
D 1608653963 3740249 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.13 F (-35,-89) disconnect pop=52
D 1608653966 3740250 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.08 F (-1829,152) disconnect pop=52
B 1608653974 3740251 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-2568,-306) parent=3740179 pop=53 chain=5
D 1608653976 3740251 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-2568,-306) disconnect pop=52
B 1608653978 3740252 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-1828,152) parent=3740136 pop=53 chain=31
B 1608653980 3740253 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-2366,224) parent=3740168 pop=54 chain=21
D 1608653985 3740253 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.08 F (-2366,224) disconnect pop=53
D 1608653986 3740252 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.14 M (-1828,152) disconnect pop=52
B 1608653989 3740255 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-2366,224) parent=3740177 pop=55 chain=22
D 1608653992 3740255 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 F (-2366,224) disconnect pop=54
B 1608653993 3740256 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-1826,105) parent=3740175 pop=56 chain=32
B 1608654017 3740257 6a1027d065cce14780c4d8821ecc671beb33a602 M (-1817,158) parent=3740137 pop=54 chain=31
B 1608654017 3740258 6bc17b55cbe1fa417fa523d13bc526e79e32a444 M (-1829,154) parent=3740156 pop=55 chain=31
D 1608654025 3739992 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=60.00 F (-1828,154) oldAge pop=54
D 1608654043 3740256 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.83 M (-1825,101) hunger pop=53
B 1608654045 3740259 d716e561e5d0aa26c05541f2bec9335daa556692 F (-1817,157) parent=3740194 pop=55 chain=32
B 1608654068 3740260 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-1836,151) parent=3740137 pop=55 chain=31
B 1608654069 3740261 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-2392,230) parent=3740135 pop=56 chain=21
D 1608654076 3740260 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.14 M (-1836,151) disconnect pop=55
B 1608654082 3740262 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-40,-85) parent=3740191 pop=57 chain=51
D 1608654083 3740262 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-40,-85) disconnect pop=56
B 1608654088 3740263 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-1860,98) parent=3740197 pop=57 chain=32
D 1608654091 3740263 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-1860,98) disconnect pop=56
D 1608654091 3740261 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.36 F (-2392,230) disconnect pop=56
B 1608654096 3740265 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-1816,152) parent=3740194 pop=57 chain=32
D 1608654097 3740265 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-1816,152) disconnect pop=56
B 1608654101 3740266 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-1825,101) parent=3740175 pop=56 chain=32
D 1608654109 3740151 e2cb29281041e039bedaffd8420c258ea150bfb3 age=36.58 M (-3006,131) hunger pop=54
B 1608654112 3740267 5716b040b63941053757e9786e7f498b77ae2d8e F (-2392,230) parent=3740135 pop=56 chain=21
B 1608654114 3740268 e2cb29281041e039bedaffd8420c258ea150bfb3 F (-1848,42) parent=3740197 pop=57 chain=32
D 1608654119 3740268 e2cb29281041e039bedaffd8420c258ea150bfb3 age=0.08 F (-1848,42) disconnect pop=55
B 1608654125 3740269 e2cb29281041e039bedaffd8420c258ea150bfb3 F (-2555,-321) parent=3740179 pop=57 chain=5
D 1608654127 3740269 e2cb29281041e039bedaffd8420c258ea150bfb3 age=0.03 F (-2555,-321) disconnect pop=56
B 1608654133 3740270 e2cb29281041e039bedaffd8420c258ea150bfb3 F (-42,-87) parent=3740191 pop=57 chain=51
D 1608654136 3740270 e2cb29281041e039bedaffd8420c258ea150bfb3 age=0.05 F (-42,-87) disconnect pop=56
B 1608654142 3740271 e2cb29281041e039bedaffd8420c258ea150bfb3 F (-1831,153) parent=3740156 pop=57 chain=31
D 1608654145 3740271 e2cb29281041e039bedaffd8420c258ea150bfb3 age=0.04 F (-1831,153) disconnect pop=56
B 1608654150 3740272 e2cb29281041e039bedaffd8420c258ea150bfb3 F (-2387,239) parent=3740157 pop=57 chain=22
D 1608654151 3740266 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.83 M (-1841,123) hunger pop=56
D 1608654152 3740272 e2cb29281041e039bedaffd8420c258ea150bfb3 age=0.04 F (-2387,239) disconnect pop=56
B 1608654158 3740274 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-1843,170) parent=3740169 pop=58 chain=32
B 1608654158 3740275 e2cb29281041e039bedaffd8420c258ea150bfb3 F (-1830,153) parent=3740156 pop=59 chain=31
D 1608654161 3740275 e2cb29281041e039bedaffd8420c258ea150bfb3 age=0.04 F (-1830,153) disconnect pop=58
B 1608654167 3740276 e2cb29281041e039bedaffd8420c258ea150bfb3 M (-1825,101) parent=3740175 pop=58 chain=32
D 1608654170 3740274 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.20 M (-1826,158) disconnect pop=57
D 1608654170 3740213 16bd93af040ee297699c2e8f039c0b63c0c4833f age=9.30 F (-1830,153) hunger pop=57
D 1608654171 3740276 e2cb29281041e039bedaffd8420c258ea150bfb3 age=0.07 M (-1825,101) disconnect pop=56
B 1608654171 3740277 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-2722,78) parent=3740202 pop=58 chain=4
B 1608654177 3740278 e2cb29281041e039bedaffd8420c258ea150bfb3 M (-1815,153) parent=3740199 pop=59 chain=32
B 1608654177 3740279 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-2727,85) parent=3740202 pop=60 chain=4
D 1608654179 3740278 e2cb29281041e039bedaffd8420c258ea150bfb3 age=0.04 M (-1815,153) disconnect pop=59
B 1608654184 3740280 e2cb29281041e039bedaffd8420c258ea150bfb3 M (-1825,101) parent=3740175 pop=58 chain=32
D 1608654186 3740280 e2cb29281041e039bedaffd8420c258ea150bfb3 age=0.03 M (-1825,101) disconnect pop=57
D 1608654194 3740228 475a6d5e9e1aeb913264e77446c757ca4a95aa64 age=7.72 F (-2385,238) hunger pop=56
B 1608654195 3740281 e2cb29281041e039bedaffd8420c258ea150bfb3 F (-22,-74) parent=3740172 pop=58 chain=51
D 1608654197 3740281 e2cb29281041e039bedaffd8420c258ea150bfb3 age=0.03 F (-22,-74) disconnect pop=56
B 1608654202 3740282 e2cb29281041e039bedaffd8420c258ea150bfb3 M (-1828,154) parent=3740137 pop=58 chain=31
D 1608654206 3740282 e2cb29281041e039bedaffd8420c258ea150bfb3 age=0.06 M (-1828,154) disconnect pop=56
B 1608654212 3740283 e2cb29281041e039bedaffd8420c258ea150bfb3 F (-1829,159) parent=3740199 pop=57 chain=32
B 1608654213 3740284 a90e1b815a12595b5d3c5e39d4f3a92d42f33c2e F (-43,-86) parent=3740191 pop=58 chain=51
D 1608654214 3740283 e2cb29281041e039bedaffd8420c258ea150bfb3 age=0.04 F (-1829,159) disconnect pop=57
B 1608654221 3740285 e2cb29281041e039bedaffd8420c258ea150bfb3 F (-2385,240) parent=3740168 pop=57 chain=21
D 1608654223 3740285 e2cb29281041e039bedaffd8420c258ea150bfb3 age=0.04 F (-2385,240) disconnect pop=56
D 1608654225 3740202 8ac3b4acbeff0b53178b57c9e3ab82b1f6f0bb26 age=14.96 F (-2791,155) hunger pop=55
D 1608654225 3740277 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.90 F (-2749,118) hunger pop=55
B 1608654229 3740286 e2cb29281041e039bedaffd8420c258ea150bfb3 M (-1830,154) parent=3740156 pop=57 chain=31
B 1608654230 3740287 8ac3b4acbeff0b53178b57c9e3ab82b1f6f0bb26 F (-1841,156) parent=3740136 pop=58 chain=31
B 1608654231 3740288 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-2578,-302) parent=3740179 pop=59 chain=5
D 1608654233 3740288 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-2578,-302) disconnect pop=58
D 1608654233 3740286 e2cb29281041e039bedaffd8420c258ea150bfb3 age=0.06 M (-1830,154) disconnect pop=57
B 1608654237 3740289 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-1829,153) parent=3740194 pop=57 chain=32
D 1608654238 3740289 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-1829,153) disconnect pop=56
B 1608654240 3740290 e2cb29281041e039bedaffd8420c258ea150bfb3 M (-1829,159) parent=3740199 pop=58 chain=32
D 1608654241 3740290 e2cb29281041e039bedaffd8420c258ea150bfb3 age=0.03 M (-1829,159) disconnect pop=57
B 1608654243 3740291 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-1829,158) parent=3740169 pop=58 chain=32
D 1608654244 3740291 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-1829,158) disconnect pop=56
B 1608654248 3740292 e2cb29281041e039bedaffd8420c258ea150bfb3 F (-1818,157) parent=3740194 pop=58 chain=32
D 1608654256 3740292 e2cb29281041e039bedaffd8420c258ea150bfb3 age=0.13 F (-1817,159) disconnect pop=54
B 1608654260 3740293 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-2370,223) parent=3740177 pop=56 chain=22
B 1608654261 3740294 e2cb29281041e039bedaffd8420c258ea150bfb3 M (-1830,154) parent=3740156 pop=57 chain=31
D 1608654262 3740293 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-2370,223) disconnect pop=56
D 1608654267 3740294 e2cb29281041e039bedaffd8420c258ea150bfb3 age=0.10 M (-1831,152) disconnect pop=55
B 1608654269 3740295 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-2367,224) parent=3740168 pop=57 chain=21
D 1608654271 3740295 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 M (-2367,224) disconnect pop=56
D 1608654279 3740279 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=1.71 F (-2824,228) hunger pop=54
B 1608654285 3740297 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-1831,153) parent=3740156 pop=55 chain=31
D 1608654290 3740297 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.10 M (-1831,153) disconnect pop=53
B 1608654296 3740298 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-1831,158) parent=3740199 pop=55 chain=32
D 1608654305 3740019 af6df317b3512dc25cede7aa8d0882318fdcb473 age=60.00 F (-1853,151) oldAge pop=53
D 1608654309 3740135 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e age=41.13 F (-2392,230) hunger pop=53
D 1608654320 3740053 da4bf225fefe689ece0d81a7aa3463103a046f4a age=54.69 F (-42,-81) hunger pop=51
D 1608654369 3740175 91d3fa9b7199f4d57f3c0b7d2d72c409c974ed14 age=27.50 F (-1825,101) hunger pop=50
D 1608654401 3740205 4b200e73a9602eb5b4fc601e57b2ef0ada7b5a1c age=16.22 M (-1851,153) hunger pop=49
D 1608654408 3740193 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 age=20.52 M (-2386,238) hunger pop=49
B 1608654417 3740300 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 F (-36,-88) parent=3740191 pop=50 chain=51
D 1608654463 3740198 42457ecb6c4c9e21578bd919314795a4b0781fcb age=20.53 M (-1819,167) killer_3740156 pop=48
B 1608654470 3740301 42457ecb6c4c9e21578bd919314795a4b0781fcb F (-2564,-297) parent=3740179 pop=50 chain=5
B 1608654497 3740302 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-2366,223) parent=3740177 pop=50 chain=22
B 1608654498 3740303 86293a022cf1e92466f537b82d1676384b311f41 F (-1816,172) parent=3740197 pop=51 chain=32
D 1608654499 3740302 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-2366,223) disconnect pop=50
D 1608654500 3740058 b88a2b48a411b22fda5c0adcd7c8bc98583f2a32 age=56.70 M (-2404,276) hunger pop=50
D 1608654500 3740303 86293a022cf1e92466f537b82d1676384b311f41 age=0.04 F (-1816,172) disconnect pop=50
B 1608654505 3740304 86293a022cf1e92466f537b82d1676384b311f41 F (-2555,-319) parent=3740179 pop=52 chain=5
D 1608654508 3740304 86293a022cf1e92466f537b82d1676384b311f41 age=0.04 F (-2555,-319) disconnect pop=51
B 1608654510 3740305 b88a2b48a411b22fda5c0adcd7c8bc98583f2a32 M (-1821,161) parent=3740220 pop=51 chain=32
B 1608654512 3740306 86293a022cf1e92466f537b82d1676384b311f41 M (-1820,158) parent=3740169 pop=51 chain=32
D 1608654514 3740306 86293a022cf1e92466f537b82d1676384b311f41 age=0.03 M (-1820,158) disconnect pop=50
B 1608654519 3740307 86293a022cf1e92466f537b82d1676384b311f41 M (-1822,161) parent=3740199 pop=51 chain=32
D 1608654520 3740307 86293a022cf1e92466f537b82d1676384b311f41 age=0.03 M (-1822,161) disconnect pop=50
B 1608654527 3740308 86293a022cf1e92466f537b82d1676384b311f41 M (-1817,172) parent=3740197 pop=51 chain=32
D 1608654529 3740308 86293a022cf1e92466f537b82d1676384b311f41 age=0.03 M (-1817,172) disconnect pop=50
D 1608654533 3740305 b88a2b48a411b22fda5c0adcd7c8bc98583f2a32 age=0.39 M (-1821,161) disconnect pop=50
B 1608654533 3740310 86293a022cf1e92466f537b82d1676384b311f41 F (-16,-74) parent=3740191 pop=52 chain=51
D 1608654535 3740310 86293a022cf1e92466f537b82d1676384b311f41 age=0.03 F (-16,-74) disconnect pop=51
B 1608654540 3740311 86293a022cf1e92466f537b82d1676384b311f41 F (-1827,155) parent=3740199 pop=52 chain=32
B 1608654540 3740312 b88a2b48a411b22fda5c0adcd7c8bc98583f2a32 F (-22,-74) parent=3740172 pop=53 chain=51
D 1608654542 3740311 86293a022cf1e92466f537b82d1676384b311f41 age=0.03 F (-1827,155) disconnect pop=52
B 1608654548 3740313 86293a022cf1e92466f537b82d1676384b311f41 M (-2401,241) parent=3740168 pop=52 chain=21
D 1608654563 3740194 434d42791e8f9b4b4b577ec432acd980b27a3a1d age=22.73 F (-1824,163) hunger pop=50
D 1608654564 3740201 f3758105a349b4688eb1e136826cdcb343a7afb6 age=21.06 M (-1813,151) hunger pop=50
B 1608654588 3740314 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-1841,156) parent=3740197 pop=50 chain=32
D 1608654589 3740314 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-1841,156) disconnect pop=49
B 1608654595 3740315 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-1826,159) parent=3740226 pop=51 chain=33
B 1608654596 3740316 79a9cc45ff289698eb4d6cc7ccde459e6b2fe21e F (-2531,-330) parent=3740179 pop=52 chain=5
D 1608654597 3740049 fbd7ba805ff2da555becbab36464c134f0f6c5d5 age=60.00 F (-8,-68) oldAge pop=51
D 1608654598 3740315 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 M (-1826,159) disconnect pop=51
D 1608654609 3740051 c70bd9b59e819051299a6ac1f21c443f32e26331 age=60.00 M (-1827,159) oldAge pop=48
B 1608654618 3740317 71a32449c731dd8fcb28b0b3946ec939b475fed3 M (-1827,158) parent=3740197 pop=49 chain=32
D 1608654655 3740054 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=60.00 M (-1830,154) oldAge pop=47
B 1608654661 3740318 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-1826,166) parent=3740169 pop=49 chain=32
D 1608654667 3740318 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.09 M (-1826,166) disconnect pop=46
B 1608654674 3740319 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-43,-96) parent=3740191 pop=48 chain=51
D 1608654695 3740059 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 age=59.51 F (-2553,-318) hunger pop=46
B 1608654705 3740320 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 F (-1779,23) parent=3740234 pop=48 chain=32
D 1608654711 3740316 79a9cc45ff289698eb4d6cc7ccde459e6b2fe21e age=1.91 F (-2583,-326) hunger pop=46
D 1608654734 3740320 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 age=0.49 F (-1765,7) disconnect pop=45
D 1608654738 3740086 e385948a719688e4c03f0e6d8aa275ceda877040 age=55.99 F (-2785,127) hunger pop=45
B 1608654740 3740321 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 M (-1847,155) parent=3740226 pop=47 chain=33
D 1608654743 3740321 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 age=0.05 M (-1847,155) disconnect pop=46
B 1608654749 3740322 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 M (-16,-73) parent=3740191 pop=46 chain=51
D 1608654756 3740322 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 age=0.12 M (-15,-73) disconnect pop=44
D 1608654758 3740284 a90e1b815a12595b5d3c5e39d4f3a92d42f33c2e age=9.07 F (-34,-82) hunger pop=44
B 1608654761 3740323 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 F (-1826,161) parent=3740199 pop=46 chain=32
D 1608654763 3740323 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 age=0.04 F (-1826,161) disconnect pop=45
B 1608654766 3740324 a90e1b815a12595b5d3c5e39d4f3a92d42f33c2e F (-1831,153) parent=3740240 pop=47 chain=33
B 1608654769 3740325 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 F (-1851,156) parent=3740226 pop=46 chain=33
B 1608654775 3740326 f356ba5344b17a62a1e07cd47442f0344fde45a2 M (-16,-72) parent=3740191 pop=46 chain=51
D 1608654776 3740325 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 age=0.11 F (-1851,156) disconnect pop=45
B 1608654778 3740327 33eee20f5c349a7f995ab7a1731f7a9012f71b88 F (-1826,154) parent=3740220 pop=47 chain=32
B 1608654781 3740328 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-1827,158) parent=3740238 pop=48 chain=33
B 1608654781 3740329 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 M (-16,-73) parent=3740191 pop=49 chain=51
D 1608654783 3740328 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-1827,158) disconnect pop=48
D 1608654783 3740329 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 age=0.03 M (-16,-73) disconnect pop=48
