B 1604669964 3511735 75aebe791dc1aada2bb0c6d36cf88e9d026d73f7 F (-2928,-104) parent=3511692 pop=45 chain=5
D 1604669975 3511735 75aebe791dc1aada2bb0c6d36cf88e9d026d73f7 age=0.19 F (-2928,-104) disconnect pop=44
D 1604670005 3511726 021977ab36e57e5447093c29c5aecde9dede5a8b age=16.21 F (-24626,-20185) hunger pop=43
B 1604670091 3511736 264fa1dbb54e9920552522b433427fae90b4ae23 F (-2944,108) parent=3511690 pop=44 chain=49
B 1604670121 3511737 75aebe791dc1aada2bb0c6d36cf88e9d026d73f7 M (-4314,-361) parent=3511695 pop=45 chain=4
B 1604670129 3511738 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-3232,254) parent=3511685 pop=46 chain=50
D 1604670134 3511736 264fa1dbb54e9920552522b433427fae90b4ae23 age=0.73 F (-2943,122) disconnect pop=45
B 1604670141 3511739 264fa1dbb54e9920552522b433427fae90b4ae23 F (-2920,-89) parent=3511692 pop=46 chain=5
B 1604670153 3511740 021977ab36e57e5447093c29c5aecde9dede5a8b F (-24531,20300) noParent pop=47 chain=1
D 1604670243 3511648 8eef2ea7dd12cc16ed6f6c3bec0e20255f52a435 age=60.00 F (-3245,259) oldAge pop=46
B 1604670254 3511741 705802b6a0c5211e41b4211ab786c1b8e09b5877 M (-2960,108) parent=3511700 pop=47 chain=49
D 1604670320 3511740 021977ab36e57e5447093c29c5aecde9dede5a8b age=16.77 F (-24440,20306) hunger pop=47
B 1604670325 3511743 021977ab36e57e5447093c29c5aecde9dede5a8b F (-3234,258) parent=3511685 pop=48 chain=50
B 1604670391 3511744 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 F (-4118,-230) parent=3511704 pop=48 chain=5
B 1604670397 3511745 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-2954,125) parent=3511678 pop=49 chain=48
B 1604670407 3511746 434d42791e8f9b4b4b577ec432acd980b27a3a1d M (-4326,-373) parent=3511701 pop=50 chain=5
D 1604670417 3511651 14202bae6cd91b0506948db9ce60d05eab68a059 age=60.00 M (-2934,131) oldAge pop=49
D 1604670425 3511745 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.46 M (-2954,125) disconnect pop=48
B 1604670432 3511747 14202bae6cd91b0506948db9ce60d05eab68a059 F (-4317,-373) parent=3511695 pop=49 chain=4
B 1604670432 3511748 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-2911,-89) parent=3511692 pop=50 chain=5
B 1604670449 3511749 fb42d6543989a2319691e330d4b49ba7b3d170f3 M (-4221,-298) parent=3511696 pop=51 chain=4
D 1604670462 3511747 14202bae6cd91b0506948db9ce60d05eab68a059 age=0.50 F (-4327,-359) disconnect pop=50
B 1604670474 3511751 14202bae6cd91b0506948db9ce60d05eab68a059 M (-2913,-89) parent=3511686 pop=52 chain=5
D 1604670475 3511653 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=60.00 F (-2895,-99) oldAge pop=51
B 1604670491 3511752 8f3ac340e63bfba5ab35733bd07827b63952f11d M (-4312,-371) parent=3511695 pop=52 chain=4
D 1604670518 3511667 a859be60af06eddbf5474cd98dafcdd560a27e3d age=52.29 F (-4316,-333) hunger pop=51
D 1604670522 3511654 359494d2b036ca3234dcc4ca51f3f2d5a587f271 age=60.00 M (-3245,247) oldAge pop=51
B 1604670525 3511753 a859be60af06eddbf5474cd98dafcdd560a27e3d M (-4239,-307) parent=3511696 pop=52 chain=4
B 1604670528 3511754 359494d2b036ca3234dcc4ca51f3f2d5a587f271 M (-4322,-366) parent=3511720 pop=52 chain=5
D 1604670557 3511749 fb42d6543989a2319691e330d4b49ba7b3d170f3 age=1.80 M (-4221,-309) disconnect pop=51
B 1604670564 3511755 fb42d6543989a2319691e330d4b49ba7b3d170f3 F (-2965,107) parent=3511690 pop=52 chain=49
D 1604670572 3511753 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.78 M (-4229,-305) hunger pop=51
B 1604670577 3511756 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-2954,106) parent=3511689 pop=52 chain=49
D 1604670582 3511756 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.08 F (-2954,106) disconnect pop=51
D 1604670585 3511656 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=60.00 F (-4304,-371) oldAge pop=51
B 1604670588 3511757 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-2913,-89) parent=3511686 pop=52 chain=5
D 1604670591 3511757 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.05 F (-2913,-89) disconnect pop=50
B 1604670598 3511758 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-4127,-243) parent=3511704 pop=51 chain=5
D 1604670601 3511758 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.05 F (-4127,-243) disconnect pop=50
B 1604670607 3511759 a859be60af06eddbf5474cd98dafcdd560a27e3d M (-2948,118) parent=3511689 pop=51 chain=49
D 1604670610 3511759 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.05 M (-2948,118) disconnect pop=50
B 1604670618 3511760 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-4327,-357) parent=3511695 pop=51 chain=4
B 1604670626 3511762 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 M (-4377,-381) parent=3511717 pop=52 chain=5
D 1604670657 3511754 359494d2b036ca3234dcc4ca51f3f2d5a587f271 age=2.15 M (-4422,-293) hunger pop=51
D 1604670658 3511657 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=60.00 F (-2945,119) oldAge pop=51
B 1604670662 3511763 359494d2b036ca3234dcc4ca51f3f2d5a587f271 F (-2913,-90) parent=3511692 pop=52 chain=5
D 1604670665 3511658 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-2948,121) oldAge pop=50
D 1604670684 3511699 c4932291081aa8df4a508980d92516d6cac828f2 age=25.31 M (-3248,254) hunger pop=49
B 1604670691 3511765 c4932291081aa8df4a508980d92516d6cac828f2 M (-2939,110) parent=3511700 pop=51 chain=49
D 1604670695 3511765 c4932291081aa8df4a508980d92516d6cac828f2 age=0.07 M (-2939,110) disconnect pop=50
B 1604670705 3511766 c4932291081aa8df4a508980d92516d6cac828f2 M (-4128,-252) parent=3511704 pop=51 chain=5
D 1604670744 3511746 434d42791e8f9b4b4b577ec432acd980b27a3a1d age=5.62 M (-4329,-366) hunger pop=50
B 1604670757 3511767 434d42791e8f9b4b4b577ec432acd980b27a3a1d F (-4326,-367) parent=3511720 pop=51 chain=5
D 1604670815 3511741 705802b6a0c5211e41b4211ab786c1b8e09b5877 age=9.34 M (-2946,122) hunger pop=50
D 1604670815 3511767 434d42791e8f9b4b4b577ec432acd980b27a3a1d age=0.97 F (-4336,-365) disconnect pop=50
B 1604670823 3511769 434d42791e8f9b4b4b577ec432acd980b27a3a1d F (-2947,122) parent=3511689 pop=50 chain=49
D 1604670845 3511664 ff791e337dc33fab68d6229b504cbedceb691c93 age=60.00 F (-3247,250) oldAge pop=49
B 1604670852 3511770 ff791e337dc33fab68d6229b504cbedceb691c93 M (-3017,181) parent=3511690 pop=50 chain=49
D 1604670858 3511770 ff791e337dc33fab68d6229b504cbedceb691c93 age=0.09 M (-3017,181) disconnect pop=49
D 1604670860 3511709 310d12780dbb316a3b50f83adbf9ce76973172bb age=24.58 M (-4303,-301) hunger pop=49
B 1604670863 3511771 ff791e337dc33fab68d6229b504cbedceb691c93 M (-2918,-89) parent=3511691 pop=50 chain=4
B 1604670866 3511772 310d12780dbb316a3b50f83adbf9ce76973172bb M (-2826,165) parent=3511700 pop=50 chain=49
D 1604670868 3511771 ff791e337dc33fab68d6229b504cbedceb691c93 age=0.07 M (-2918,-89) disconnect pop=49
D 1604670869 3511772 310d12780dbb316a3b50f83adbf9ce76973172bb age=0.04 M (-2826,165) disconnect pop=49
B 1604670873 3511773 ff791e337dc33fab68d6229b504cbedceb691c93 F (-2837,165) parent=3511700 pop=50 chain=49
D 1604670877 3511773 ff791e337dc33fab68d6229b504cbedceb691c93 age=0.06 F (-2837,165) disconnect pop=48
B 1604670878 3511774 310d12780dbb316a3b50f83adbf9ce76973172bb M (-4126,-235) parent=3511704 pop=50 chain=5
B 1604670882 3511775 ff791e337dc33fab68d6229b504cbedceb691c93 M (-4319,-363) parent=3511720 pop=50 chain=5
D 1604670883 3511774 310d12780dbb316a3b50f83adbf9ce76973172bb age=0.08 M (-4126,-235) disconnect pop=49
D 1604670885 3511775 ff791e337dc33fab68d6229b504cbedceb691c93 age=0.05 M (-4319,-363) disconnect pop=49
B 1604670887 3511777 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-4144,-239) parent=3511696 pop=51 chain=4
B 1604670891 3511778 ff791e337dc33fab68d6229b504cbedceb691c93 F (-4331,-364) parent=3511717 pop=50 chain=5
B 1604670891 3511779 310d12780dbb316a3b50f83adbf9ce76973172bb M (-2913,-89) parent=3511686 pop=51 chain=5
D 1604670893 3511779 310d12780dbb316a3b50f83adbf9ce76973172bb age=0.03 M (-2913,-89) disconnect pop=50
D 1604670893 3511778 ff791e337dc33fab68d6229b504cbedceb691c93 age=0.04 F (-4331,-364) disconnect pop=50
B 1604670894 3511780 067bd849899b508aa45d216e285f0cc03e5e7ec9 F (-2912,-89) parent=3511692 pop=52 chain=5
B 1604670898 3511781 310d12780dbb316a3b50f83adbf9ce76973172bb F (-4307,-320) parent=3511695 pop=51 chain=4
B 1604670899 3511782 ff791e337dc33fab68d6229b504cbedceb691c93 F (-4128,-234) parent=3511704 pop=52 chain=5
D 1604670900 3511734 8ac173f9346f99eff5fb54d55b57acaace951896 age=15.74 M (-4173,-180) hunger pop=51
D 1604670902 3511782 ff791e337dc33fab68d6229b504cbedceb691c93 age=0.04 F (-4128,-234) disconnect pop=51
B 1604670907 3511783 ff791e337dc33fab68d6229b504cbedceb691c93 F (-2913,-89) parent=3511686 pop=50 chain=5
D 1604670910 3511783 ff791e337dc33fab68d6229b504cbedceb691c93 age=0.04 F (-2913,-89) disconnect pop=49
B 1604670917 3511785 ff791e337dc33fab68d6229b504cbedceb691c93 M (-4125,-236) parent=3511704 pop=51 chain=5
D 1604670920 3511785 ff791e337dc33fab68d6229b504cbedceb691c93 age=0.05 M (-4125,-236) disconnect pop=50
D 1604670928 3511666 438b70e11e0328e64eb547e48994ad6cce131e19 age=60.00 F (-3205,250) oldAge pop=49
B 1604670929 3511786 ff791e337dc33fab68d6229b504cbedceb691c93 F (-3112,195) parent=3511690 pop=51 chain=49
D 1604670932 3511786 ff791e337dc33fab68d6229b504cbedceb691c93 age=0.05 F (-3112,195) disconnect pop=50
B 1604670937 3511787 438b70e11e0328e64eb547e48994ad6cce131e19 F (-4319,-366) parent=3511701 pop=49 chain=5
B 1604670938 3511788 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-2934,135) parent=3511700 pop=50 chain=49
B 1604670938 3511789 ff791e337dc33fab68d6229b504cbedceb691c93 F (-2949,121) parent=3511689 pop=51 chain=49
B 1604671034 3511793 d660f669cd4bf9e02601c21a21c9470a61f00730 F (-3250,235) parent=3511738 pop=52 chain=51
B 1604671043 3511794 ab712d840c9fb9c5f111d58e6077e76b933b5b78 M (-2927,-83) parent=3511739 pop=52 chain=6
D 1604671068 3511668 324fd3b3051e959f7039557b7a981308bd14b321 age=60.00 F (-4326,-357) oldAge pop=51
B 1604671073 3511795 324fd3b3051e959f7039557b7a981308bd14b321 F (-4107,-238) parent=3511696 pop=52 chain=4
B 1604671171 3511796 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-4395,-387) parent=3511720 pop=52 chain=5
D 1604671191 3511766 c4932291081aa8df4a508980d92516d6cac828f2 age=8.10 M (-4192,-265) hunger pop=51
B 1604671198 3511797 c4932291081aa8df4a508980d92516d6cac828f2 F (-2944,112) parent=3511690 pop=52 chain=49
D 1604671203 3511797 c4932291081aa8df4a508980d92516d6cac828f2 age=0.09 F (-2944,112) disconnect pop=51
D 1604671206 3511694 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 age=37.21 M (-3417,520) hunger pop=51
D 1604671209 3511796 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=0.64 F (-4365,-361) hunger pop=50
B 1604671213 3511798 c4932291081aa8df4a508980d92516d6cac828f2 M (-4323,-371) parent=3511701 pop=51 chain=5
B 1604671215 3511799 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-3244,248) parent=3511738 pop=51 chain=51
B 1604671226 3511800 9234516c584976601f041189bc87e434c474be7b M (-4123,-240) parent=3511704 pop=52 chain=5
D 1604671231 3511669 c508ef56695e421144d15d785708a7a54ac4d7d1 age=60.00 F (-3260,252) oldAge pop=51
D 1604671236 3511800 9234516c584976601f041189bc87e434c474be7b age=0.18 M (-4123,-240) disconnect pop=50
D 1604671238 3511670 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-2914,-87) oldAge pop=50
B 1604671243 3511801 9234516c584976601f041189bc87e434c474be7b F (-4332,-362) parent=3511717 pop=51 chain=5
B 1604671305 3511803 c508ef56695e421144d15d785708a7a54ac4d7d1 F (-2937,123) parent=3511700 pop=52 chain=49
D 1604671315 3511689 467608c1e142d40f02bd238b1725ff95e397bd40 age=42.07 F (-2948,121) hunger pop=51
D 1604671322 3511760 a859be60af06eddbf5474cd98dafcdd560a27e3d age=11.73 F (-4327,-371) hunger pop=50
D 1604671434 3511789 ff791e337dc33fab68d6229b504cbedceb691c93 age=8.25 F (-2949,121) hunger pop=48
B 1604671444 3511804 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-3247,248) parent=3511738 pop=49 chain=51
D 1604671452 3511804 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.13 F (-3247,248) disconnect pop=48
B 1604671457 3511805 a859be60af06eddbf5474cd98dafcdd560a27e3d M (-4208,-309) parent=3511720 pop=49 chain=5
D 1604671467 3511682 710176dcdd1f79282975f105a29d781400ef423f age=51.43 M (-4339,-365) hunger pop=48
D 1604671504 3511805 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.78 M (-4209,-323) hunger pop=47
B 1604671511 3511806 a859be60af06eddbf5474cd98dafcdd560a27e3d M (-2937,108) parent=3511700 pop=48 chain=49
D 1604671514 3511806 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.05 M (-2937,108) disconnect pop=47
B 1604671519 3511807 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-4330,-379) parent=3511720 pop=48 chain=5
B 1604671541 3511808 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 F (-3249,249) parent=3511738 pop=49 chain=51
B 1604671545 3511809 710176dcdd1f79282975f105a29d781400ef423f M (-2967,-75) parent=3511748 pop=50 chain=6
B 1604671545 3511810 88268a54b32194b6d36b03408334772cfd132fdb M (-2967,-75) parent=3511748 pop=51 chain=6
D 1604671551 3511807 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.52 F (-4327,-375) disconnect pop=50
B 1604671555 3511811 9ce531325e1a80fd885c5630659bb4c5c3a9c401 M (-4327,-359) parent=3511717 pop=52 chain=5
B 1604671556 3511812 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-4325,-355) parent=3511701 pop=52 chain=5
D 1604671557 3511808 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 age=0.27 F (-3249,249) disconnect pop=51
B 1604671564 3511813 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 F (-2955,107) parent=3511755 pop=52 chain=50
D 1604671565 3511812 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.14 F (-4325,-355) disconnect pop=51
D 1604671569 3511813 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 age=0.09 F (-2955,107) disconnect pop=51
B 1604671570 3511814 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-2978,114) parent=3511700 pop=52 chain=49
D 1604671573 3511814 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.04 F (-2978,114) disconnect pop=51
B 1604671575 3511815 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 F (-4122,-248) parent=3511744 pop=52 chain=6
D 1604671578 3511815 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 age=0.05 F (-4122,-248) disconnect pop=50
B 1604671578 3511816 a859be60af06eddbf5474cd98dafcdd560a27e3d M (-2936,-79) parent=3511739 pop=52 chain=6
D 1604671582 3511816 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.05 M (-2936,-79) disconnect pop=51
B 1604671583 3511817 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 F (-2909,-79) parent=3511763 pop=52 chain=6
D 1604671587 3511817 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 age=0.05 F (-2909,-79) disconnect pop=51
B 1604671587 3511818 a859be60af06eddbf5474cd98dafcdd560a27e3d M (-4330,-365) parent=3511717 pop=52 chain=5
D 1604671589 3511818 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.03 M (-4330,-365) disconnect pop=51
B 1604671592 3511819 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 F (-2953,112) parent=3511755 pop=52 chain=50
B 1604671595 3511820 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-2939,-80) parent=3511739 pop=52 chain=6
D 1604671597 3511819 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 age=0.08 F (-2953,112) disconnect pop=51
D 1604671598 3511820 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.05 F (-2939,-80) disconnect pop=51
B 1604671602 3511821 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 M (-2911,-87) parent=3511763 pop=52 chain=6
B 1604671605 3511822 a859be60af06eddbf5474cd98dafcdd560a27e3d M (-4335,-369) parent=3511717 pop=52 chain=5
D 1604671608 3511743 021977ab36e57e5447093c29c5aecde9dede5a8b age=21.39 F (-3268,240) killer_3511705 pop=51
B 1604671616 3511824 021977ab36e57e5447093c29c5aecde9dede5a8b F (-24514,20100) noParent pop=52 chain=1
D 1604671624 3511822 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.33 M (-4335,-369) disconnect pop=51
B 1604671630 3511825 a859be60af06eddbf5474cd98dafcdd560a27e3d M (-4122,-247) parent=3511744 pop=52 chain=6
D 1604671633 3511825 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.05 M (-4122,-247) disconnect pop=51
B 1604671640 3511826 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-4326,-361) parent=3511717 pop=52 chain=5
D 1604671673 3511686 1e2ad54edf0b65f68e44197377e9b1cc00adaa9d age=50.11 F (-2913,-89) hunger pop=51
D 1604671674 3511719 46b15cdaf2b4c9e0fe57edf13a7ca362c32d7a8b age=33.35 M (-2912,-89) hunger pop=51
B 1604671694 3511827 5e44c65d1808904747de5aabc3165be5faf84557 F (-2938,-79) parent=3511739 pop=51 chain=6
D 1604671741 3511826 a859be60af06eddbf5474cd98dafcdd560a27e3d age=1.69 F (-4328,-366) disconnect pop=50
B 1604671752 3511828 800d8648f68880b6fa4d64bfd2ce2bad45898bfc F (-4120,-241) parent=3511744 pop=51 chain=6
B 1604671757 3511829 f3b74b55761a67e1cd9017725358ccb3c620cfe3 F (-3246,256) parent=3511738 pop=52 chain=51
D 1604671766 3511677 8d411529def7aaa7a47cf592118ad130c8a510dd age=60.00 M (-3245,250) oldAge pop=51
D 1604671804 3511678 930f1758cdd4f05ce2ee5fc65fecffe746e4c72c age=60.00 F (-2958,110) oldAge pop=50
B 1604671815 3511830 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-4319,-387) parent=3511787 pop=51 chain=6
B 1604671852 3511831 c132b71e3c87d57b0a9396b1c5564a7b9601b84c F (-4291,-372) parent=3511781 pop=52 chain=5
D 1604671853 3511830 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=0.64 F (-4340,-386) hunger pop=51
B 1604671857 3511832 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (-2911,-88) parent=3511739 pop=53 chain=6
B 1604671896 3511833 57c5b71960bc644113bdfbbe122d1e77bf1ffc1d M (-2947,122) parent=3511755 pop=53 chain=50
D 1604671897 3511824 021977ab36e57e5447093c29c5aecde9dede5a8b age=18.68 F (-24514,20100) hunger pop=52
D 1604671953 3511798 c4932291081aa8df4a508980d92516d6cac828f2 age=12.35 M (-4322,-408) hunger pop=51
D 1604671970 3511737 75aebe791dc1aada2bb0c6d36cf88e9d026d73f7 age=30.81 M (-4324,-355) hunger pop=50
D 1604671995 3511831 c132b71e3c87d57b0a9396b1c5564a7b9601b84c age=2.38 F (-4325,-355) hunger pop=49
B 1604671997 3511834 75aebe791dc1aada2bb0c6d36cf88e9d026d73f7 M (-4126,-237) parent=3511795 pop=51 chain=5
B 1604672003 3511835 c132b71e3c87d57b0a9396b1c5564a7b9601b84c M (-3249,250) parent=3511793 pop=51 chain=52
D 1604672008 3511834 75aebe791dc1aada2bb0c6d36cf88e9d026d73f7 age=0.19 M (-4126,-237) disconnect pop=50
B 1604672014 3511836 75aebe791dc1aada2bb0c6d36cf88e9d026d73f7 F (-2939,117) parent=3511788 pop=51 chain=50
B 1604672059 3511837 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 F (-4352,-380) parent=3511787 pop=52 chain=6
B 1604672079 3511838 9397b56bee1dcd25da793ab0bddf5455ddd849d2 F (-2934,-89) parent=3511748 pop=53 chain=6
B 1604672095 3511839 3522f6bd69b461c1424299b944b4518d359b04d8 F (-4124,-246) parent=3511744 pop=54 chain=6
B 1604672096 3511840 021977ab36e57e5447093c29c5aecde9dede5a8b F (-24596,20300) noParent pop=55 chain=1
B 1604672122 3511841 74b5306a6c3203bfc5fa24da309b33a8b0a6f0bf F (-2950,121) parent=3511755 pop=56 chain=50
D 1604672134 3511685 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-3242,260) oldAge pop=55
D 1604672184 3511781 310d12780dbb316a3b50f83adbf9ce76973172bb age=21.43 F (-4291,-302) hunger pop=54
D 1604672255 3511840 021977ab36e57e5447093c29c5aecde9dede5a8b age=16.66 F (-24587,20556) hunger pop=53
B 1604672261 3511842 021977ab36e57e5447093c29c5aecde9dede5a8b F (-24521,20300) noParent pop=54 chain=1
D 1604672294 3511842 021977ab36e57e5447093c29c5aecde9dede5a8b age=14.55 F (-24505,20315) hunger pop=53
B 1604672301 3511843 021977ab36e57e5447093c29c5aecde9dede5a8b F (-24563,20300) noParent pop=54 chain=1
B 1604672382 3511844 b515b1f6d0620501aa7055df091a4873326c06ea M (-4125,-234) parent=3511777 pop=55 chain=5
D 1604672399 3511690 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 F (-2947,140) oldAge pop=54
B 1604672467 3511845 3351dc8f7312d0bd698f5f84fa98507e1e53a0c1 F (-4117,-248) parent=3511744 pop=55 chain=6
D 1604672473 3511691 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=60.00 F (-2941,-49) oldAge pop=54
D 1604672486 3511692 ef323b8e18430107dce478aab937d8a050d543cb age=60.00 F (-2912,-89) oldAge pop=53
B 1604672491 3511846 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-2940,100) parent=3511788 pop=54 chain=50
B 1604672497 3511847 ef323b8e18430107dce478aab937d8a050d543cb F (-4127,-237) parent=3511777 pop=55 chain=5
D 1604672614 3511695 b821692f6af5a4aed1804357615207a7037040fe age=60.00 F (-4325,-339) oldAge pop=54
D 1604672614 3511696 eba0a98ddcaf95e8fb8b68488e76eb1693efa20c age=60.00 F (-4326,-339) oldAge pop=54
D 1604672657 3511697 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=60.00 M (-2910,-89) oldAge pop=52
B 1604672675 3511848 b821692f6af5a4aed1804357615207a7037040fe F (-3241,245) parent=3511829 pop=53 chain=52
B 1604672708 3511850 c740713e4efd1362748e2ebf415777820cdc7f5b F (-2934,-84) parent=3511748 pop=55 chain=6
B 1604672758 3511852 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 F (-2918,72) parent=3511769 pop=57 chain=50
D 1604672761 3511852 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=0.05 F (-2918,72) disconnect pop=56
B 1604672768 3511853 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 F (-4107,-240) parent=3511777 pop=57 chain=5
D 1604672785 3511700 06d77263101b678baa993132a962097fcc7346e9 age=60.00 F (-2937,122) oldAge pop=56
D 1604672831 3511837 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=12.87 F (-4327,-362) hunger pop=55
D 1604672833 3511701 c8e26ffb191918c94e28f9ee274880995b4929f7 age=60.00 F (-4326,-369) oldAge pop=55
D 1604672883 3511704 ca4c67d27637f731d0efda24b959c8fefaed05fb age=60.00 F (-4102,-246) oldAge pop=54
D 1604672921 3511705 6aa7d66b48867facea389af4a380966ff708adce age=60.00 M (-3243,248) oldAge pop=53
B 1604672933 3511856 6aa7d66b48867facea389af4a380966ff708adce M (-4322,-360) parent=3511787 pop=54 chain=6
D 1604672940 3511706 1b3562049fd2d36f2575b10fcc31184bafd25a07 age=60.00 M (-2948,121) oldAge pop=53
B 1604673038 3511857 c8e26ffb191918c94e28f9ee274880995b4929f7 M (-4121,-295) parent=3511839 pop=54 chain=7
D 1604673064 3511710 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 M (-2920,-87) oldAge pop=53
D 1604673085 3511828 800d8648f68880b6fa4d64bfd2ce2bad45898bfc age=22.22 F (-4107,-240) hunger pop=52
D 1604673102 3511711 60f987f0aa66605be20321715fb3c86a1dc0168d age=60.00 M (-3268,261) oldAge pop=51
D 1604673154 3511713 cfd838eb9a67a1641dc0f2cd818355b9ac4b4b6a age=60.00 M (-2955,112) oldAge pop=50
B 1604673162 3511859 cfd838eb9a67a1641dc0f2cd818355b9ac4b4b6a F (-3248,261) parent=3511793 pop=51 chain=52
D 1604673185 3511859 cfd838eb9a67a1641dc0f2cd818355b9ac4b4b6a age=0.39 F (-3247,253) disconnect pop=50
B 1604673192 3511860 cfd838eb9a67a1641dc0f2cd818355b9ac4b4b6a F (-2911,-67) parent=3511780 pop=51 chain=6
D 1604673238 3511717 ad961a3674e4b091ec9e20790c54b6d118aa7667 age=59.68 F (-4338,-358) hunger pop=50
B 1604673261 3511861 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-3239,267) parent=3511793 pop=51 chain=52
D 1604673288 3511720 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-4339,-366) oldAge pop=50
D 1604673330 3511748 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=48.30 F (-2956,-85) hunger pop=49
B 1604673369 3511862 63e830d171a7aecdbdf18dd3fa0db349224f1412 M (-2938,123) parent=3511836 pop=50 chain=51
B 1604673390 3511863 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-2953,112) parent=3511803 pop=51 chain=50
B 1604673409 3511864 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-4129,-237) parent=3511795 pop=52 chain=5
D 1604673462 3511724 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-2947,121) oldAge pop=51
D 1604673479 3511863 dff8ea696318265a5078e97097c2ba272c83f8c3 age=1.48 M (-2957,110) hunger pop=50
B 1604673483 3511865 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-4120,-235) parent=3511801 pop=52 chain=6
B 1604673486 3511866 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-4120,-234) parent=3511801 pop=52 chain=6
D 1604673489 3511865 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.10 F (-4120,-235) disconnect pop=51
D 1604673494 3511866 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.13 M (-4120,-235) disconnect pop=51
