B 1632314253 4465445 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-84594,-244) parent=4465416 pop=24 chain=44
D 1632314394 4465398 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-84588,-245) oldAge pop=23
D 1632314397 4465439 ba2ed45cc1684a89ded024bc5e10d73080ad6661 age=9.92 M (-85413,-45) hunger pop=23
B 1632314406 4465446 ba2ed45cc1684a89ded024bc5e10d73080ad6661 F (-85410,49) parent=4465441 pop=24 chain=2
D 1632314411 4465401 7e6ac9352c31094e276aee697a0b35c465c83609 age=57.16 M (-85389,-26) hunger pop=22
D 1632314493 4465400 bc63038a88d1f39dd4d06334168ce56943c5e634 age=60.00 F (-85413,-38) oldAge pop=21
D 1632314578 4465409 3e1a60cc71aa605e0d746b2b53579217931f1982 age=49.72 M (-84595,-232) killer_4465424 pop=20
D 1632314720 4465418 031ec8826ec4f6db50243f5958d1008e7e0943e1 age=60.00 F (-85618,58) oldAge pop=19
B 1632314726 4465447 031ec8826ec4f6db50243f5958d1008e7e0943e1 F (-85413,-36) parent=4465438 pop=21 chain=15
B 1632314743 4465448 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-85407,-43) parent=4465436 pop=21 chain=15
D 1632314856 4465425 71578dd7046228c73edbd812d1b3ca8163d6bba3 age=38.44 M (-84607,-233) hunger pop=20
D 1632314974 4465406 55e5870360e66e18b605435d0937d6a3d8f6dd1f age=60.00 F (-85415,-34) oldAge pop=19
D 1632314987 4465407 aa5db2613b1607b08db2a86451225e0a1e1332ea age=60.00 M (-85412,-32) oldAge pop=18
B 1632315088 4465449 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 M (-85396,-24) parent=4465436 pop=19 chain=15
D 1632315102 4465415 dff8ea696318265a5078e97097c2ba272c83f8c3 age=53.84 M (-84597,-239) hunger pop=18
B 1632315107 4465450 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-85411,-36) parent=4465437 pop=20 chain=15
D 1632315335 4465413 a627ab3e778669b2cba826991c8fb54ba461678f age=59.15 M (-85415,-56) hunger pop=18
B 1632315342 4465451 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-85412,-42) parent=4465436 pop=20 chain=15
B 1632315347 4465452 a627ab3e778669b2cba826991c8fb54ba461678f F (-84595,-231) parent=4465445 pop=20 chain=45
D 1632315354 4465452 a627ab3e778669b2cba826991c8fb54ba461678f age=0.11 F (-84595,-231) disconnect pop=19
B 1632315406 4465453 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-85395,-33) parent=4465437 pop=20 chain=15
D 1632315409 4465453 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.05 M (-85395,-33) disconnect pop=19
B 1632315416 4465454 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-84593,-233) parent=4465445 pop=21 chain=45
D 1632315444 4465450 dff8ea696318265a5078e97097c2ba272c83f8c3 age=5.62 F (-85413,-40) hunger pop=19
D 1632315472 4465416 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=60.00 F (-84585,-207) oldAge pop=18
B 1632315490 4465455 a627ab3e778669b2cba826991c8fb54ba461678f M (-84594,-235) parent=4465442 pop=19 chain=45
D 1632315494 4465455 a627ab3e778669b2cba826991c8fb54ba461678f age=0.06 M (-84594,-235) disconnect pop=18
B 1632315588 4465456 d01cce0ab6d5ea9dad672b2133d52c66777d9042 F (-85411,-42) parent=4465448 pop=19 chain=16
D 1632315621 4465419 cba5963b97b541907563ef3452201787932984df age=60.00 F (-85415,-43) oldAge pop=18
B 1632315623 4465457 a627ab3e778669b2cba826991c8fb54ba461678f M (-84600,-218) parent=4465443 pop=20 chain=45
D 1632315627 4465457 a627ab3e778669b2cba826991c8fb54ba461678f age=0.06 M (-84600,-218) disconnect pop=19
B 1632315635 4465458 a627ab3e778669b2cba826991c8fb54ba461678f M (-84578,-237) parent=4465445 pop=20 chain=45
D 1632315640 4465458 a627ab3e778669b2cba826991c8fb54ba461678f age=0.09 M (-84578,-237) disconnect pop=18
B 1632315647 4465459 a627ab3e778669b2cba826991c8fb54ba461678f F (-85412,-42) parent=4465436 pop=20 chain=15
B 1632315651 4465460 72926585ef2270d84c9780d97e83acc9c3ed239e F (-85411,-42) parent=4465437 pop=20 chain=15
B 1632315676 4465461 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-85412,-42) parent=4465436 pop=21 chain=15
D 1632315695 4465456 d01cce0ab6d5ea9dad672b2133d52c66777d9042 age=1.79 F (-85414,-41) disconnect pop=20
B 1632315736 4465462 d01cce0ab6d5ea9dad672b2133d52c66777d9042 M (-84592,-232) parent=4465445 pop=21 chain=45
D 1632315746 4465462 d01cce0ab6d5ea9dad672b2133d52c66777d9042 age=0.16 M (-84592,-232) disconnect pop=20
B 1632315754 4465463 d01cce0ab6d5ea9dad672b2133d52c66777d9042 F (-86187,86) parent=4465446 pop=22 chain=3
D 1632315758 4465463 d01cce0ab6d5ea9dad672b2133d52c66777d9042 age=0.07 F (-86187,86) disconnect pop=20
B 1632315764 4465464 d01cce0ab6d5ea9dad672b2133d52c66777d9042 F (-85411,-41) parent=4465437 pop=22 chain=15
D 1632315767 4465464 d01cce0ab6d5ea9dad672b2133d52c66777d9042 age=0.05 F (-85411,-41) disconnect pop=21
D 1632315770 4465447 031ec8826ec4f6db50243f5958d1008e7e0943e1 age=17.40 F (-85415,-36) hunger pop=20
B 1632315774 4465465 d01cce0ab6d5ea9dad672b2133d52c66777d9042 F (-85412,-42) parent=4465436 pop=22 chain=15
D 1632315778 4465465 d01cce0ab6d5ea9dad672b2133d52c66777d9042 age=0.07 F (-85412,-42) disconnect pop=20
B 1632315785 4465466 d01cce0ab6d5ea9dad672b2133d52c66777d9042 F (-85412,-41) parent=4465438 pop=21 chain=15
D 1632315787 4465466 d01cce0ab6d5ea9dad672b2133d52c66777d9042 age=0.04 F (-85412,-41) disconnect pop=20
B 1632315793 4465467 d01cce0ab6d5ea9dad672b2133d52c66777d9042 M (-85412,-42) parent=4465436 pop=21 chain=15
D 1632315796 4465467 d01cce0ab6d5ea9dad672b2133d52c66777d9042 age=0.04 M (-85412,-42) disconnect pop=20
B 1632315802 4465468 d01cce0ab6d5ea9dad672b2133d52c66777d9042 M (-84599,-205) parent=4465443 pop=21 chain=45
D 1632315805 4465468 d01cce0ab6d5ea9dad672b2133d52c66777d9042 age=0.04 M (-84599,-205) disconnect pop=20
B 1632315812 4465469 d01cce0ab6d5ea9dad672b2133d52c66777d9042 F (-85414,-41) parent=4465448 pop=21 chain=16
D 1632315814 4465469 d01cce0ab6d5ea9dad672b2133d52c66777d9042 age=0.03 F (-85414,-41) disconnect pop=20
B 1632315816 4465470 031ec8826ec4f6db50243f5958d1008e7e0943e1 M (-84594,-235) parent=4465442 pop=21 chain=45
D 1632315816 4465423 e19592eb2500789e82553cba5ac1e183c2226a9e age=60.00 F (-85431,-35) oldAge pop=20
D 1632315819 4465424 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 M (-84590,-216) oldAge pop=20
B 1632315820 4465471 d01cce0ab6d5ea9dad672b2133d52c66777d9042 F (-85412,-42) parent=4465436 pop=22 chain=15
D 1632315822 4465471 d01cce0ab6d5ea9dad672b2133d52c66777d9042 age=0.03 F (-85412,-42) disconnect pop=21
D 1632315823 4465470 031ec8826ec4f6db50243f5958d1008e7e0943e1 age=0.12 M (-84594,-235) disconnect pop=21
B 1632315824 4465472 e19592eb2500789e82553cba5ac1e183c2226a9e M (-85414,-41) parent=4465448 pop=23 chain=16
B 1632315828 4465473 d01cce0ab6d5ea9dad672b2133d52c66777d9042 F (-85414,-41) parent=4465448 pop=22 chain=16
D 1632315830 4465473 d01cce0ab6d5ea9dad672b2133d52c66777d9042 age=0.04 F (-85414,-41) disconnect pop=20
B 1632315839 4465474 d01cce0ab6d5ea9dad672b2133d52c66777d9042 F (-85412,-42) parent=4465436 pop=20 chain=15
D 1632315841 4465474 d01cce0ab6d5ea9dad672b2133d52c66777d9042 age=0.03 F (-85412,-42) disconnect pop=18
B 1632315847 4465475 d01cce0ab6d5ea9dad672b2133d52c66777d9042 F (-85413,-40) parent=4465448 pop=20 chain=16
D 1632315849 4465475 d01cce0ab6d5ea9dad672b2133d52c66777d9042 age=0.03 F (-85413,-40) disconnect pop=19
B 1632315854 4465476 d01cce0ab6d5ea9dad672b2133d52c66777d9042 F (-86190,87) parent=4465446 pop=20 chain=3
B 1632315909 4465477 9b80014dc76a23fa9c02ff7041634baa2e5ad645 M (-85415,-41) parent=4465438 pop=20 chain=15
B 1632315979 4465478 bc63038a88d1f39dd4d06334168ce56943c5e634 F (-85412,-41) parent=4465437 pop=21 chain=15
B 1632315982 4465479 751856647f0569b9c40e6db691fe47c7d3402945 F (-84594,-235) parent=4465442 pop=22 chain=45
B 1632316064 4465480 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 M (-84594,-232) parent=4465445 pop=23 chain=45
B 1632316065 4465481 031ec8826ec4f6db50243f5958d1008e7e0943e1 M (-85414,-41) parent=4465448 pop=24 chain=16
D 1632316115 4465476 d01cce0ab6d5ea9dad672b2133d52c66777d9042 age=4.35 F (-86319,101) hunger pop=23
B 1632316143 4465482 79f6d5a0efd727ae1650ca80b5e0cdb7320e82ff M (-84595,-232) parent=4465445 pop=24 chain=45
D 1632316146 4465482 79f6d5a0efd727ae1650ca80b5e0cdb7320e82ff age=0.05 M (-84595,-232) disconnect pop=23
B 1632316152 4465483 79f6d5a0efd727ae1650ca80b5e0cdb7320e82ff M (-85414,-17) parent=4465438 pop=25 chain=15
D 1632316162 4465483 79f6d5a0efd727ae1650ca80b5e0cdb7320e82ff age=0.17 M (-85414,-17) disconnect pop=23
B 1632316168 4465484 79f6d5a0efd727ae1650ca80b5e0cdb7320e82ff F (-86186,86) parent=4465446 pop=25 chain=3
D 1632316187 4465426 ae6185c22371354e3527e99081d8de924400f2e9 age=60.00 M (-85412,-40) oldAge pop=23
B 1632316212 4465485 ae6185c22371354e3527e99081d8de924400f2e9 F (-85413,-42) parent=4465451 pop=24 chain=16
D 1632316236 4465436 6f898e1c1a662160c3958abb38f36b9f36e3afde age=41.57 F (-85412,-42) killer_4465449 pop=23
D 1632316274 4465485 ae6185c22371354e3527e99081d8de924400f2e9 age=1.05 F (-85412,-44) disconnect pop=22
D 1632316566 4465442 7658a4c3f463a84acdc560ca4689e21814d72065 age=42.64 F (-84594,-235) hunger pop=21
D 1632316614 4465443 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c age=40.24 F (-84634,-30) hunger pop=20
B 1632316622 4465486 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c F (-86198,78) parent=4465446 pop=22 chain=3
D 1632316658 4465441 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-86192,90) oldAge pop=20
B 1632316665 4465487 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-86193,89) parent=4465446 pop=22 chain=3
B 1632316697 4465488 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-84612,-232) parent=4465454 pop=22 chain=46
B 1632316902 4465489 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-84598,-232) parent=4465454 pop=23 chain=46
D 1632316926 4465489 6f898e1c1a662160c3958abb38f36b9f36e3afde age=0.41 F (-84594,-231) disconnect pop=22
B 1632317027 4465490 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-86193,84) parent=4465484 pop=23 chain=4
D 1632317063 4465490 6f898e1c1a662160c3958abb38f36b9f36e3afde age=0.60 F (-86190,88) disconnect pop=22
D 1632317065 4465438 b3aaa54dd3df2a516190ec5df7c7010bdd35aa19 age=54.78 F (-85411,-34) killer_4465460 pop=22
B 1632317070 4465491 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-84585,-206) parent=4465454 pop=24 chain=46
D 1632317076 4465491 6f898e1c1a662160c3958abb38f36b9f36e3afde age=0.10 F (-84585,-206) disconnect pop=21
B 1632317083 4465492 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-84580,-244) parent=4465479 pop=23 chain=46
D 1632317087 4465492 6f898e1c1a662160c3958abb38f36b9f36e3afde age=0.07 F (-84580,-244) disconnect pop=21
B 1632317093 4465493 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-84594,-220) parent=4465454 pop=23 chain=46
D 1632317096 4465493 6f898e1c1a662160c3958abb38f36b9f36e3afde age=0.05 F (-84594,-220) disconnect pop=22
B 1632317102 4465494 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-84580,-243) parent=4465479 pop=23 chain=46
D 1632317105 4465494 6f898e1c1a662160c3958abb38f36b9f36e3afde age=0.05 F (-84580,-243) disconnect pop=22
B 1632317112 4465495 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-84604,-223) parent=4465454 pop=23 chain=46
D 1632317114 4465495 6f898e1c1a662160c3958abb38f36b9f36e3afde age=0.05 F (-84604,-223) disconnect pop=22
B 1632317121 4465496 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-84586,-234) parent=4465479 pop=23 chain=46
D 1632317123 4465496 6f898e1c1a662160c3958abb38f36b9f36e3afde age=0.05 F (-84586,-234) disconnect pop=22
B 1632317129 4465497 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-84594,-227) parent=4465454 pop=23 chain=46
D 1632317132 4465497 6f898e1c1a662160c3958abb38f36b9f36e3afde age=0.05 F (-84594,-227) disconnect pop=22
B 1632317138 4465498 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-84585,-235) parent=4465479 pop=23 chain=46
D 1632317141 4465498 6f898e1c1a662160c3958abb38f36b9f36e3afde age=0.05 F (-84585,-235) disconnect pop=22
B 1632317147 4465499 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-84599,-245) parent=4465454 pop=23 chain=46
D 1632317150 4465499 6f898e1c1a662160c3958abb38f36b9f36e3afde age=0.05 F (-84599,-245) disconnect pop=22
B 1632317155 4465500 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-84581,-232) parent=4465479 pop=23 chain=46
D 1632317158 4465500 6f898e1c1a662160c3958abb38f36b9f36e3afde age=0.04 F (-84581,-232) disconnect pop=22
B 1632317163 4465501 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-86213,61) parent=4465484 pop=23 chain=4
B 1632317315 4465502 ae6185c22371354e3527e99081d8de924400f2e9 F (-85409,-36) parent=4465460 pop=23 chain=16
D 1632317322 4465435 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 M (-85408,-42) oldAge pop=22
D 1632317325 4465502 ae6185c22371354e3527e99081d8de924400f2e9 age=0.16 F (-85409,-36) disconnect pop=22
D 1632317379 4465437 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-85417,-40) oldAge pop=20
D 1632317480 4465478 bc63038a88d1f39dd4d06334168ce56943c5e634 age=25.00 F (-85397,-236) hunger pop=19
D 1632317723 4465486 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c age=18.35 F (-86160,16) hunger pop=19
D 1632317765 4465445 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=58.53 F (-84584,-208) hunger pop=18
B 1632317936 4465504 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-85317,-80) parent=4465461 pop=19 chain=16
D 1632318006 4465446 ba2ed45cc1684a89ded024bc5e10d73080ad6661 age=60.00 F (-86192,87) oldAge pop=18
B 1632318073 4465505 f57a282aa814f411c2c1a86bf51be8db9cb9bf84 F (-84588,-231) parent=4465479 pop=19 chain=46
D 1632318203 4465484 79f6d5a0efd727ae1650ca80b5e0cdb7320e82ff age=33.93 F (-86197,95) hunger pop=19
D 1632318343 4465448 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=60.00 F (-85414,-41) oldAge pop=17
D 1632318418 4465449 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 age=55.50 M (-85350,-55) hunger pop=16
B 1632318424 4465507 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 F (-106426,20320) noParent pop=18 chain=1
B 1632318484 4465508 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-84604,-241) parent=4465488 pop=18 chain=47
D 1632318573 4465507 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 age=16.47 F (-106432,20326) hunger pop=17
B 1632318642 4465509 0e9592beefb0b30d6007675ec80749d745843df5 F (-84594,-230) parent=4465488 pop=18 chain=47
B 1632318832 4465511 cf6757369734167f5344183e70b44dcc99aaab24 M (-84598,-242) parent=4465488 pop=20 chain=47
D 1632318942 4465451 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=60.00 F (-85265,-180) oldAge pop=18
D 1632319008 4465505 f57a282aa814f411c2c1a86bf51be8db9cb9bf84 age=15.57 F (-84592,-232) hunger pop=17
D 1632319016 4465454 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-84591,-219) oldAge pop=17
B 1632319018 4465514 f57a282aa814f411c2c1a86bf51be8db9cb9bf84 F (-84605,-243) parent=4465488 pop=18 chain=47
B 1632319074 4465515 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-86189,86) parent=4465501 pop=18 chain=5
D 1632319113 4465459 a627ab3e778669b2cba826991c8fb54ba461678f age=57.77 F (-85415,-50) hunger pop=16
B 1632319121 4465517 a627ab3e778669b2cba826991c8fb54ba461678f F (-86359,-282) noParent pop=19 chain=1
D 1632319128 4465460 72926585ef2270d84c9780d97e83acc9c3ed239e age=57.96 F (-85414,-43) hunger pop=17
D 1632319213 4465481 031ec8826ec4f6db50243f5958d1008e7e0943e1 age=52.47 M (-85413,-32) hunger pop=16
B 1632319222 4465518 031ec8826ec4f6db50243f5958d1008e7e0943e1 F (-86190,88) parent=4465501 pop=18 chain=5
D 1632319276 4465461 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (-85414,-45) oldAge pop=15
B 1632319313 4465519 44bd099f0b5a454d3f21b5a5ef259cce1864b8fe F (-85462,-45) parent=4465504 pop=16 chain=17
B 1632319370 4465520 3727f63e27a08932468586b7957e9cc63311f64f F (-84584,-228) parent=4465508 pop=17 chain=48
D 1632319424 4465472 e19592eb2500789e82553cba5ac1e183c2226a9e age=60.00 M (-85429,-31) oldAge pop=16
D 1632319509 4465477 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=60.00 M (-85425,-36) oldAge pop=15
B 1632319515 4465521 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-86199,81) parent=4465501 pop=17 chain=5
B 1632319555 4465522 e19592eb2500789e82553cba5ac1e183c2226a9e M (-84603,-233) parent=4465509 pop=17 chain=48
D 1632319558 4465522 e19592eb2500789e82553cba5ac1e183c2226a9e age=0.05 M (-84603,-233) disconnect pop=16
B 1632319567 4465523 e19592eb2500789e82553cba5ac1e183c2226a9e F (-86325,-275) parent=4465517 pop=18 chain=2
D 1632319569 4465523 e19592eb2500789e82553cba5ac1e183c2226a9e age=0.04 F (-86325,-275) disconnect pop=16
B 1632319582 4465524 e19592eb2500789e82553cba5ac1e183c2226a9e M (-84599,-239) parent=4465509 pop=17 chain=48
D 1632319582 4465479 751856647f0569b9c40e6db691fe47c7d3402945 age=60.00 F (-84592,-231) oldAge pop=16
D 1632319585 4465524 e19592eb2500789e82553cba5ac1e183c2226a9e age=0.05 M (-84599,-239) disconnect pop=16
B 1632319594 4465525 e19592eb2500789e82553cba5ac1e183c2226a9e M (-84603,-239) parent=4465508 pop=17 chain=48
D 1632319596 4465525 e19592eb2500789e82553cba5ac1e183c2226a9e age=0.04 M (-84603,-239) disconnect pop=15
D 1632319604 4465518 031ec8826ec4f6db50243f5958d1008e7e0943e1 age=6.36 F (-86251,68) hunger pop=15
B 1632319604 4465526 e19592eb2500789e82553cba5ac1e183c2226a9e F (-85404,-39) parent=4465504 pop=17 chain=17
B 1632319609 4465528 031ec8826ec4f6db50243f5958d1008e7e0943e1 F (-84592,-240) parent=4465509 pop=18 chain=48
D 1632319613 4465528 031ec8826ec4f6db50243f5958d1008e7e0943e1 age=0.06 F (-84592,-240) disconnect pop=17
B 1632319620 4465529 031ec8826ec4f6db50243f5958d1008e7e0943e1 F (-86326,-272) parent=4465517 pop=18 chain=2
D 1632319664 4465480 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 M (-84604,-233) oldAge pop=15
B 1632319665 4465530 e3c9e3c0a62258aee9a2876a5a361876832b387c F (-84600,-232) parent=4465508 pop=17 chain=48
B 1632320140 4465531 17b3d94d79d68e0801262f1a0f90acfdda612a45 M (-84601,-224) parent=4465514 pop=17 chain=48
D 1632320219 4465514 f57a282aa814f411c2c1a86bf51be8db9cb9bf84 age=20.01 F (-84601,-224) hunger pop=16
D 1632320265 4465487 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-86192,86) oldAge pop=15
B 1632320290 4465532 c127859d04a9714f72796263d82ab6a28e6f9440 F (-85478,-19) parent=4465519 pop=16 chain=18
D 1632320297 4465488 1b9d082a32cbd3867fae42369960d49ea3b26376 age=60.00 F (-84596,-232) oldAge pop=15
B 1632320627 4465534 b793ed5abf16671231fdd48e9d69132b2881124d F (-85429,-35) parent=4465519 pop=17 chain=18
D 1632320757 4465501 6f898e1c1a662160c3958abb38f36b9f36e3afde age=59.90 F (-86206,82) hunger pop=16
B 1632320762 4465535 c8779f9521af400e6d145334361f192069c9e748 F (-84597,-240) parent=4465530 pop=18 chain=49
B 1632320992 4465536 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-84585,-232) parent=4465509 pop=18 chain=48
D 1632320995 4465536 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=0.06 F (-84585,-232) disconnect pop=17
B 1632320998 4465537 74b1d725bcc4254ab4514205fc559ac22a3f65c7 M (-84591,-238) parent=4465530 pop=19 chain=49
B 1632321068 4465538 28afa9fea8f7a0beb1ca1254cc368243d1dc908e F (-86337,-319) parent=4465529 pop=19 chain=3
B 1632321201 4465539 57fb7954d2241901ab2640b99aa9a423f3741344 F (-84592,-232) parent=4465530 pop=20 chain=49
B 1632321344 4465540 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da M (-85427,-34) parent=4465519 pop=21 chain=18
B 1632321381 4465541 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-86190,88) parent=4465515 pop=22 chain=6
B 1632321381 4465542 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-86190,88) parent=4465515 pop=23 chain=6
D 1632321502 4465515 fb5d541b4d20533e21f437ecacfdf885731f19fb age=40.47 F (-86200,96) hunger pop=22
D 1632321536 4465504 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-85417,-27) oldAge pop=21
D 1632321582 4465532 c127859d04a9714f72796263d82ab6a28e6f9440 age=21.53 F (-85387,-36) hunger pop=20
B 1632321622 4465544 3cbec2bfc0c4ea22f3639aedecaf3c2eadbc3d6f F (-85417,-27) parent=4465534 pop=21 chain=19
B 1632321622 4465545 ae7c0f97af15372e1eb4a377f3f59dbf0933ced6 F (-85417,-27) parent=4465534 pop=22 chain=19
B 1632321649 4465546 4f34e2fe74d4c74f1d8bf67f726fb9adaf40ece7 F (-84584,-231) parent=4465535 pop=23 chain=50
B 1632321741 4465547 1e255fd302ee7c66554176571bb63428c0e0c625 M (-84582,-232) parent=4465535 pop=24 chain=50
B 1632321859 4465548 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-86194,86) parent=4465521 pop=25 chain=6
D 1632321881 4465517 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 F (-86331,-278) oldAge pop=24
B 1632321888 4465549 a627ab3e778669b2cba826991c8fb54ba461678f F (-86332,-278) parent=4465529 pop=26 chain=3
D 1632322038 4465520 3727f63e27a08932468586b7957e9cc63311f64f age=44.46 F (-84594,-232) hunger pop=24
B 1632322048 4465550 6aa7d66b48867facea389af4a380966ff708adce F (-85416,-36) parent=4465534 pop=26 chain=19
D 1632322058 4465549 a627ab3e778669b2cba826991c8fb54ba461678f age=2.84 F (-86330,-276) hunger pop=24
B 1632322065 4465551 a627ab3e778669b2cba826991c8fb54ba461678f F (-84605,-253) parent=4465539 pop=26 chain=50
B 1632322070 4465552 1237f0f44db23db565b622f19e376429998c100a F (-86330,-277) parent=4465538 pop=26 chain=4
D 1632322072 4465551 a627ab3e778669b2cba826991c8fb54ba461678f age=0.12 F (-84605,-253) disconnect pop=25
D 1632322076 4465550 6aa7d66b48867facea389af4a380966ff708adce age=0.47 F (-85416,-36) disconnect pop=25
B 1632322078 4465553 a627ab3e778669b2cba826991c8fb54ba461678f F (-85416,-36) parent=4465534 pop=27 chain=19
D 1632322082 4465553 a627ab3e778669b2cba826991c8fb54ba461678f age=0.07 F (-85416,-36) disconnect pop=25
D 1632322084 4465508 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=60.00 F (-84594,-232) oldAge pop=25
B 1632322088 4465554 a627ab3e778669b2cba826991c8fb54ba461678f F (-84614,-241) parent=4465535 pop=26 chain=50
D 1632322093 4465554 a627ab3e778669b2cba826991c8fb54ba461678f age=0.07 F (-84614,-241) disconnect pop=24
B 1632322103 4465555 a627ab3e778669b2cba826991c8fb54ba461678f F (-84592,-342) parent=4465539 pop=24 chain=50
D 1632322123 4465529 031ec8826ec4f6db50243f5958d1008e7e0943e1 age=41.72 F (-86333,-297) hunger pop=23
B 1632322130 4465556 031ec8826ec4f6db50243f5958d1008e7e0943e1 F (-85416,-36) parent=4465534 pop=25 chain=19
D 1632322157 4465555 a627ab3e778669b2cba826991c8fb54ba461678f age=0.89 F (-84667,-349) hunger pop=23
B 1632322158 4465557 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-84596,-246) parent=4465535 pop=25 chain=50
B 1632322163 4465558 a627ab3e778669b2cba826991c8fb54ba461678f F (-84718,-357) parent=4465539 pop=26 chain=50
D 1632322169 4465558 a627ab3e778669b2cba826991c8fb54ba461678f age=0.10 F (-84718,-357) disconnect pop=24
D 1632322171 4465557 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=0.23 F (-84596,-246) disconnect pop=24
B 1632322175 4465559 a627ab3e778669b2cba826991c8fb54ba461678f M (-85416,-36) parent=4465534 pop=26 chain=19
B 1632322177 4465560 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-86332,-278) parent=4465538 pop=27 chain=4
D 1632322178 4465559 a627ab3e778669b2cba826991c8fb54ba461678f age=0.06 M (-85416,-36) disconnect pop=26
D 1632322237 4465539 57fb7954d2241901ab2640b99aa9a423f3741344 age=17.28 F (-84792,-408) hunger pop=23
D 1632322242 4465509 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-84599,-232) oldAge pop=23
B 1632322244 4465561 57fb7954d2241901ab2640b99aa9a423f3741344 F (-86200,82) parent=4465541 pop=25 chain=7
B 1632322250 4465562 0e9592beefb0b30d6007675ec80749d745843df5 F (-86195,75) parent=4465542 pop=25 chain=7
D 1632322403 4465538 28afa9fea8f7a0beb1ca1254cc368243d1dc908e age=22.25 F (-86327,-235) hunger pop=23
B 1632322410 4465563 28afa9fea8f7a0beb1ca1254cc368243d1dc908e M (-86201,82) parent=4465542 pop=25 chain=7
D 1632322432 4465511 cf6757369734167f5344183e70b44dcc99aaab24 age=60.00 M (-84588,-213) oldAge pop=23
B 1632322686 4465565 c4662778f7aed73559f05f1fb01155e3ce214a6a M (-86205,80) parent=4465541 pop=25 chain=7
D 1632322747 4465519 44bd099f0b5a454d3f21b5a5ef259cce1864b8fe age=57.22 F (-85486,-35) hunger pop=23
D 1632322936 4465545 ae7c0f97af15372e1eb4a377f3f59dbf0933ced6 age=21.90 F (-85515,-48) hunger pop=22
