B 1581516952 2688556 633cf5e202f4c644dceb7f8ec3aca0a3d25cdd3f F (-8952,-309) parent=2688500 pop=47 chain=6
B 1581516960 2688557 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-8824,878) parent=2688457 pop=48 chain=85
D 1581516963 2688555 b76c8b3a1549c584ce10f80096d2ec631056fd9e age=0.64 F (-8867,945) hunger pop=47
B 1581516971 2688558 b76c8b3a1549c584ce10f80096d2ec631056fd9e F (-9059,1108) parent=2688469 pop=48 chain=90
D 1581516974 2688554 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=15.02 F (-29146,-20835) hunger pop=47
B 1581516991 2688559 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-29183,-20759) noParent pop=48 chain=1
B 1581516997 2688560 50d12fd6c5293e0cd228c09d7d95c4dc05e111e9 M (-8953,-308) parent=2688495 pop=49 chain=6
B 1581517003 2688561 6281a40dba9f930b66af2ec4d8eb726e33ec99bc M (-8826,876) parent=2688467 pop=50 chain=88
D 1581517139 2688559 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=16.47 F (-29181,-20763) hunger pop=50
D 1581517148 2688560 50d12fd6c5293e0cd228c09d7d95c4dc05e111e9 age=2.52 M (-8926,-263) hunger pop=49
B 1581517149 2688563 eacdea7b81e06781b51ce35499c4282149ab289d M (-8946,-304) parent=2688500 pop=51 chain=6
B 1581517156 2688564 50d12fd6c5293e0cd228c09d7d95c4dc05e111e9 F (-8953,-308) parent=2688495 pop=51 chain=6
D 1581517162 2688564 50d12fd6c5293e0cd228c09d7d95c4dc05e111e9 age=0.09 F (-8953,-308) disconnect pop=50
B 1581517209 2688565 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-8879,844) parent=2688457 pop=51 chain=85
B 1581517225 2688566 b2caa1d93d975aceeff6884bbb7698015c1709d2 M (-8836,912) parent=2688467 pop=52 chain=88
D 1581517231 2688566 b2caa1d93d975aceeff6884bbb7698015c1709d2 age=0.09 M (-8836,912) disconnect pop=51
B 1581517237 2688567 b2caa1d93d975aceeff6884bbb7698015c1709d2 F (-8953,-308) parent=2688495 pop=52 chain=6
D 1581517320 2688411 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 M (-8821,892) oldAge pop=51
D 1581517341 2688413 355e4a5f46ee7eaae5e8ac248fe100c0d6eebb26 age=60.00 F (-8830,886) oldAge pop=50
B 1581517351 2688568 355e4a5f46ee7eaae5e8ac248fe100c0d6eebb26 M (-8855,743) parent=2688457 pop=51 chain=85
B 1581517351 2688569 d58c83377a54539ef922a6aaed3482652a3f5f24 M (-8808,862) parent=2688520 pop=52 chain=89
D 1581517372 2688428 1b639439e95d745ccf0b0a7ed6dfbe8f589be40c age=50.78 M (-9192,1140) hunger pop=51
B 1581517387 2688570 be680e4f8b4d4c4b81191233dd2be56aa050c900 M (-9015,940) parent=2688490 pop=52 chain=88
D 1581517485 2688538 ccfc2c5ff4145391ade75d0c63ca3403fe50b18c age=18.39 F (-8808,861) hunger pop=51
D 1581517487 2688416 62739459126f0800bc47fad580d1ab7a6fa23e29 age=60.00 F (-8838,877) oldAge pop=51
B 1581517498 2688572 62739459126f0800bc47fad580d1ab7a6fa23e29 F (-8953,-308) parent=2688495 pop=52 chain=6
D 1581517503 2688494 5d0f254aec15a435fc3a85887a1824055b267064 age=30.19 F (-8824,875) hunger pop=51
D 1581517505 2688568 355e4a5f46ee7eaae5e8ac248fe100c0d6eebb26 age=2.56 M (-8787,862) hunger pop=51
B 1581517510 2688573 5d0f254aec15a435fc3a85887a1824055b267064 F (-8949,-305) parent=2688500 pop=51 chain=6
B 1581517511 2688574 355e4a5f46ee7eaae5e8ac248fe100c0d6eebb26 M (-9189,1135) parent=2688492 pop=52 chain=6
D 1581517560 2688420 5947d3e901e2e54ad95c4c83d86076fb0df0f602 age=60.00 F (-8816,880) oldAge pop=51
B 1581517745 2688575 0ba7a9eb4945658d8acff4e52e82f1e028a0ba93 F (-8824,875) parent=2688524 pop=51 chain=89
D 1581517751 2688422 95ed3e635ccfdc3b4bac237dda14e58ee39e8435 age=60.00 M (-8806,861) oldAge pop=50
D 1581517770 2688423 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=60.00 F (-8836,880) oldAge pop=49
D 1581517777 2688574 355e4a5f46ee7eaae5e8ac248fe100c0d6eebb26 age=4.44 M (-8836,857) hunger pop=48
B 1581517783 2688576 355e4a5f46ee7eaae5e8ac248fe100c0d6eebb26 F (-8844,715) parent=2688547 pop=49 chain=86
D 1581517809 2688424 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=60.00 F (-8810,908) oldAge pop=48
D 1581517844 2688425 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 M (-8855,874) oldAge pop=47
B 1581517882 2688577 4917febf6ffa8df27f627cfc7fdea94f5b95d7b1 F (-8824,874) parent=2688536 pop=48 chain=91
B 1581517932 2688578 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (-9183,267) parent=2688492 pop=49 chain=6
B 1581517958 2688579 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe M (-8866,888) parent=2688490 pop=50 chain=88
D 1581517971 2688578 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=0.65 M (-9181,242) hunger pop=50
B 1581517978 2688581 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-8957,-314) parent=2688500 pop=51 chain=6
B 1581518002 2688582 2c4de907589cbea8c78096aa50b63c7f818a0d5e F (-8834,872) parent=2688520 pop=52 chain=89
D 1581518004 2688553 c4932291081aa8df4a508980d92516d6cac828f2 age=18.26 M (-8848,853) hunger pop=51
D 1581518012 2688579 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=0.89 M (-8822,875) hunger pop=50
B 1581518020 2688583 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe M (-8837,888) parent=2688491 pop=51 chain=85
D 1581518027 2688577 4917febf6ffa8df27f627cfc7fdea94f5b95d7b1 age=2.43 F (-9082,1106) hunger pop=50
D 1581518030 2688575 0ba7a9eb4945658d8acff4e52e82f1e028a0ba93 age=4.75 F (-8835,878) hunger pop=50
B 1581518043 2688584 c4932291081aa8df4a508980d92516d6cac828f2 F (-8824,880) parent=2688524 pop=50 chain=89
D 1581518078 2688533 9679633dcdc6818ae586cc8e90a22c8ea2556585 age=30.79 M (-8887,676) hunger pop=48
D 1581518088 2688432 b78238c1c92d752374eb1813f631097ff77195f9 age=60.00 M (-8830,875) oldAge pop=47
B 1581518113 2688586 b524dd26f0c59c444a4607c83b28e011ac0229bf F (5400000,9600) noParent pop=48 chain=1
D 1581518136 2688434 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-8806,857) oldAge pop=48
B 1581518141 2688587 3636d179e69ecd9fc60b371cfc4771d86a7fbd75 F (-8825,874) parent=2688548 pop=49 chain=91
D 1581518156 2688435 6b894138c72c3c51394aa36757687b52b720dc96 age=60.00 M (-8825,873) oldAge pop=48
D 1581518204 2688529 dd10092c4e2e779abb41b6231fdd0750ebee78a2 age=34.74 M (-8225,-118) hunger pop=46
B 1581518257 2688589 c0be214aa47edcf290301ae4b7599761fff5565b F (-8834,704) parent=2688547 pop=48 chain=86
D 1581518304 2688532 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=49.42 F (-29100,-20764) hunger pop=47
B 1581518333 2688590 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-8950,-313) parent=2688567 pop=48 chain=7
D 1581518336 2688590 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.06 M (-8950,-313) disconnect pop=47
B 1581518343 2688591 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-8950,-203) parent=2688556 pop=48 chain=7
D 1581518344 2688544 9cc8f79fbdd4208793659660ab30020fd16dfa37 age=29.73 M (-8688,883) hunger pop=46
B 1581518344 2688592 80e1c759562918103cd57ddadcb0dc555745aca3 F (-8964,-328) parent=2688572 pop=48 chain=7
B 1581518344 2688593 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (-8964,-328) parent=2688572 pop=49 chain=7
D 1581518348 2688591 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.07 M (-8950,-203) disconnect pop=48
B 1581518355 2688594 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-8960,-216) parent=2688556 pop=48 chain=7
D 1581518357 2688438 9981c65269971170c460b42f8b52e33e942ef901 age=59.84 M (-8828,877) hunger pop=47
D 1581518358 2688594 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.05 M (-8960,-216) disconnect pop=47
B 1581518364 2688595 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-8959,-221) parent=2688556 pop=47 chain=7
B 1581518393 2688596 9981c65269971170c460b42f8b52e33e942ef901 M (-8959,-328) parent=2688567 pop=48 chain=7
D 1581518465 2688488 6c688dd68fd397cd513056d908d31e121e309413 age=50.20 F (-8844,886) hunger pop=47
D 1581518511 2688446 0e24e95a71b08c24ecb63a09c188827a6da5d05f age=60.00 F (-8852,901) oldAge pop=46
B 1581518549 2688597 0e24e95a71b08c24ecb63a09c188827a6da5d05f M (-8826,874) parent=2688558 pop=47 chain=91
D 1581518559 2688495 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=47.61 F (-8953,-308) hunger pop=46
D 1581518572 2688492 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=48.52 F (-8976,-299) hunger pop=45
D 1581518640 2688457 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=60.00 F (-8822,868) oldAge pop=44
B 1581518647 2688598 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-29249,-20767) noParent pop=45 chain=1
D 1581518647 2688467 7b9a5328b1055af97001b3be10eb95b85d59f76d age=59.09 F (-8833,853) hunger pop=44
B 1581518666 2688599 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-8824,874) parent=2688536 pop=45 chain=91
D 1581518669 2688599 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.07 M (-8824,874) disconnect pop=44
B 1581518677 2688600 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-8826,874) parent=2688558 pop=45 chain=91
D 1581518680 2688600 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.04 M (-8826,874) disconnect pop=44
B 1581518686 2688601 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-8847,876) parent=2688576 pop=45 chain=87
D 1581518689 2688601 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.05 F (-8847,876) disconnect pop=44
B 1581518698 2688602 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-8845,878) parent=2688576 pop=45 chain=87
D 1581518704 2688602 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.11 F (-8845,878) disconnect pop=43
B 1581518711 2688603 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-8845,878) parent=2688576 pop=44 chain=87
D 1581518714 2688603 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.04 F (-8845,878) disconnect pop=43
B 1581518725 2688604 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-8844,877) parent=2688576 pop=44 chain=87
B 1581518782 2688605 df62f1e1356e92d01ab26af78e799b219e1b3ccd F (-8826,874) parent=2688558 pop=45 chain=91
B 1581518787 2688606 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-8955,-311) parent=2688567 pop=46 chain=7
D 1581518795 2688598 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=16.47 F (-29249,-20767) hunger pop=45
B 1581518799 2688607 9b6d524d23d83be18ad5782695885aca8921de21 F (-8837,857) parent=2688576 pop=47 chain=87
D 1581518806 2688469 4279acdb2d5d3387adc858d83e52c72f5eb8743b age=60.00 F (-8825,874) oldAge pop=45
D 1581518815 2688527 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 age=60.00 F (-29480,-20845) oldAge pop=44
D 1581518835 2688593 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=8.18 F (-8956,-259) hunger pop=43
B 1581518838 2688608 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 F (-8958,-309) parent=2688556 pop=45 chain=7
D 1581518854 2688592 80e1c759562918103cd57ddadcb0dc555745aca3 age=8.49 F (-8979,-116) hunger pop=43
D 1581518873 2688471 742f928186b176cf2bb69c5301028d9e7d86be20 age=60.00 F (-8822,874) oldAge pop=42
B 1581518880 2688609 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (-8928,-301) parent=2688581 pop=43 chain=7
B 1581518880 2688610 80e1c759562918103cd57ddadcb0dc555745aca3 F (-8928,-301) parent=2688581 pop=44 chain=7
D 1581518884 2688610 80e1c759562918103cd57ddadcb0dc555745aca3 age=0.08 F (-8929,-301) disconnect pop=43
D 1581518886 2688609 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=0.10 F (-8928,-301) disconnect pop=43
B 1581518895 2688611 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (-8847,982) parent=2688573 pop=43 chain=7
B 1581518895 2688612 80e1c759562918103cd57ddadcb0dc555745aca3 F (-8847,982) parent=2688573 pop=44 chain=7
D 1581518898 2688612 80e1c759562918103cd57ddadcb0dc555745aca3 age=0.05 F (-8847,982) disconnect pop=43
D 1581518899 2688611 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=0.07 F (-8847,982) disconnect pop=43
B 1581518907 2688613 80e1c759562918103cd57ddadcb0dc555745aca3 F (-8822,874) parent=2688582 pop=43 chain=90
B 1581518907 2688614 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (-8822,874) parent=2688582 pop=44 chain=90
D 1581519067 2688489 e433803c50312912bb38b7a0af1ee13261fc200d age=60.00 M (-8826,873) oldAge pop=43
D 1581519127 2688545 5df37161b22bdfe5397ab622ff582f350698ea4d age=42.61 M (-9053,989) hunger pop=42
B 1581519150 2688615 5df37161b22bdfe5397ab622ff582f350698ea4d M (-8734,-137) parent=2688556 pop=43 chain=7
D 1581519167 2688490 1f585b5324571aa1c4483e9890864ff32c6db3e4 age=60.00 F (-8824,873) oldAge pop=42
D 1581519171 2688558 b76c8b3a1549c584ce10f80096d2ec631056fd9e age=36.66 F (-8826,874) hunger pop=42
B 1581519171 2688616 cd94e068882f5e664436f699eea5af9afe901752 F (-8843,866) parent=2688587 pop=44 chain=92
B 1581519201 2688617 6290670c4fe41726873b54d070b869fdcc9e06e7 M (-8828,885) parent=2688576 pop=43 chain=87
D 1581519203 2688520 5e6034f937df9b3a6fe64a4c75b3d716a4816daf age=54.26 F (-8683,924) hunger pop=42
D 1581519224 2688491 39296c04b20e5b46ace3469c4f45d3a0f06c2147 age=60.00 F (-8834,913) oldAge pop=41
D 1581519225 2688616 cd94e068882f5e664436f699eea5af9afe901752 age=0.90 F (-8852,877) hunger pop=41
B 1581519232 2688618 5e6034f937df9b3a6fe64a4c75b3d716a4816daf F (-29190,-20845) noParent pop=41 chain=1
B 1581519244 2688619 cd94e068882f5e664436f699eea5af9afe901752 F (-8825,882) parent=2688584 pop=42 chain=90
B 1581519276 2688620 900aa593f618ab05b5d33b499ed24f3a9eaa044d M (-8826,887) parent=2688589 pop=43 chain=87
B 1581519345 2688622 6e4e70e046ce849a6fc8e5cccbc52e26d76af518 F (-8828,885) parent=2688576 pop=45 chain=87
B 1581519348 2688623 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-8827,885) parent=2688582 pop=46 chain=90
D 1581519372 2688500 f4a99767f14859537800b2c62f9da94afc940083 age=60.00 F (-8952,-300) oldAge pop=45
B 1581519569 2688625 ae735c62b0315e67ed76f355dc77d124a70f3363 F (-8848,878) parent=2688587 pop=46 chain=92
D 1581519587 2688524 f1a19c839598ea8fda3daef1da963561e92f8cbe age=60.00 F (-8844,866) oldAge pop=45
B 1581519607 2688626 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-8955,-320) parent=2688567 pop=46 chain=7
B 1581519622 2688627 7ef5aa4736d1b0a720f0172775e1938e23dae991 F (-8821,865) parent=2688605 pop=47 chain=92
D 1581519640 2688536 3326f3babc9b4970285598bad0c41915e958d4ad age=56.03 F (-8824,874) hunger pop=46
D 1581519655 2688607 9b6d524d23d83be18ad5782695885aca8921de21 age=14.28 F (-8827,877) hunger pop=45
B 1581519676 2688628 26efc2e540673bf76f10ee978fb6038bdefa446c M (-8828,885) parent=2688576 pop=46 chain=87
D 1581519728 2688618 5e6034f937df9b3a6fe64a4c75b3d716a4816daf age=22.27 F (-28880,-20178) hunger pop=45
B 1581519736 2688629 5e6034f937df9b3a6fe64a4c75b3d716a4816daf M (-8534,1068) parent=2688595 pop=46 chain=8
D 1581519766 2688537 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=58.08 F (-8822,882) hunger pop=45
D 1581519774 2688629 5e6034f937df9b3a6fe64a4c75b3d716a4816daf age=0.62 M (-8504,1104) hunger pop=44
D 1581519775 2688552 220b040a05df28872599c15187ee7e911d969cc9 age=49.02 M (-9024,-337) hunger pop=44
B 1581519781 2688630 5e6034f937df9b3a6fe64a4c75b3d716a4816daf F (-8530,1113) parent=2688595 pop=44 chain=8
B 1581519781 2688631 220b040a05df28872599c15187ee7e911d969cc9 F (-8825,874) parent=2688605 pop=45 chain=92
D 1581519813 2688630 5e6034f937df9b3a6fe64a4c75b3d716a4816daf age=0.53 F (-8528,1112) hunger pop=44
B 1581519819 2688632 5e6034f937df9b3a6fe64a4c75b3d716a4816daf F (-8530,1114) parent=2688595 pop=44 chain=8
D 1581519857 2688632 5e6034f937df9b3a6fe64a4c75b3d716a4816daf age=0.64 F (-8567,1073) hunger pop=43
B 1581519864 2688633 5e6034f937df9b3a6fe64a4c75b3d716a4816daf M (-8541,1139) parent=2688595 pop=44 chain=8
D 1581519902 2688633 5e6034f937df9b3a6fe64a4c75b3d716a4816daf age=0.64 M (-8556,1126) hunger pop=43
B 1581519908 2688634 39296c04b20e5b46ace3469c4f45d3a0f06c2147 M (-8948,-311) parent=2688581 pop=44 chain=7
B 1581519908 2688635 5e6034f937df9b3a6fe64a4c75b3d716a4816daf F (-29162,-20803) noParent pop=45 chain=1
D 1581519920 2688570 be680e4f8b4d4c4b81191233dd2be56aa050c900 age=42.22 M (-8846,884) hunger pop=44
B 1581519970 2688637 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-8949,-319) parent=2688606 pop=46 chain=8
B 1581520048 2688638 be680e4f8b4d4c4b81191233dd2be56aa050c900 F (-8824,886) parent=2688604 pop=46 chain=88
D 1581520052 2688540 d9166b2082286cfb889eb6c127138aca8a0443ac age=60.00 M (-8858,871) oldAge pop=45
B 1581520059 2688639 d9166b2082286cfb889eb6c127138aca8a0443ac F (-9010,-319) parent=2688608 pop=46 chain=8
B 1581520062 2688640 c74d98b211e928fc067b8ba7b705126e2f220492 M (-8829,892) parent=2688589 pop=47 chain=87
B 1581520072 2688641 bc17347782e855db61754081ba9b8ef8f12414b9 M (-8944,-312) parent=2688581 pop=48 chain=7
D 1581520124 2688542 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=60.00 M (-8833,913) oldAge pop=46
D 1581520197 2688547 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (-8856,866) oldAge pop=45
B 1581520210 2688642 b5286059ed8b216818c74be812a521390a0ee43c M (-8850,869) parent=2688622 pop=46 chain=88
D 1581520250 2688548 c1e6e3afb85b21f06912894249af11b4e465e687 age=60.00 F (-8827,875) oldAge pop=45
D 1581520290 2688556 633cf5e202f4c644dceb7f8ec3aca0a3d25cdd3f age=55.63 F (-8732,304) hunger pop=44
B 1581520303 2688643 633cf5e202f4c644dceb7f8ec3aca0a3d25cdd3f F (-8790,1189) parent=2688595 pop=45 chain=8
D 1581520319 2688640 c74d98b211e928fc067b8ba7b705126e2f220492 age=4.28 M (-8811,872) hunger pop=44
B 1581520328 2688644 c74d98b211e928fc067b8ba7b705126e2f220492 M (-8850,869) parent=2688622 pop=45 chain=88
D 1581520341 2688643 633cf5e202f4c644dceb7f8ec3aca0a3d25cdd3f age=0.64 F (-8790,1189) hunger pop=44
B 1581520341 2688645 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (-8842,867) parent=2688604 pop=46 chain=88
D 1581520345 2688645 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=0.06 F (-8842,867) disconnect pop=45
B 1581520347 2688646 633cf5e202f4c644dceb7f8ec3aca0a3d25cdd3f M (-8820,1207) parent=2688595 pop=46 chain=8
B 1581520368 2688647 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (-8952,-308) parent=2688581 pop=46 chain=7
D 1581520370 2688550 2187f64926a34f67a5616240164a807801648d23 age=60.00 M (-8824,880) oldAge pop=45
D 1581520372 2688647 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=0.07 F (-8952,-308) disconnect pop=45
B 1581520380 2688648 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-8844,1274) parent=2688595 pop=45 chain=8
D 1581520383 2688646 633cf5e202f4c644dceb7f8ec3aca0a3d25cdd3f age=0.59 M (-8824,1184) hunger pop=44
B 1581520387 2688649 5947d3e901e2e54ad95c4c83d86076fb0df0f602 M (-8829,892) parent=2688589 pop=46 chain=87
B 1581520389 2688650 633cf5e202f4c644dceb7f8ec3aca0a3d25cdd3f F (-8844,1272) parent=2688595 pop=46 chain=8
B 1581520398 2688652 5e7a32b65ae75f77cc7e2bb82ae3254d5d10ad40 F (5400000,9800) noParent pop=47 chain=1
D 1581520414 2688648 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=0.57 M (-8844,1274) hunger pop=47
B 1581520421 2688653 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (-8844,1272) parent=2688595 pop=48 chain=8
D 1581520423 2688650 633cf5e202f4c644dceb7f8ec3aca0a3d25cdd3f age=0.57 F (-8844,1272) hunger pop=47
D 1581520428 2688653 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=0.10 F (-8844,1272) disconnect pop=47
B 1581520430 2688654 633cf5e202f4c644dceb7f8ec3aca0a3d25cdd3f M (-8844,1272) parent=2688595 pop=48 chain=8
B 1581520434 2688655 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (-8850,869) parent=2688622 pop=48 chain=88
D 1581520437 2688655 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=0.06 F (-8850,869) disconnect pop=47
B 1581520444 2688656 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-8830,875) parent=2688604 pop=48 chain=88
D 1581520463 2688641 bc17347782e855db61754081ba9b8ef8f12414b9 age=6.52 M (-8953,-309) hunger pop=47
D 1581520467 2688654 633cf5e202f4c644dceb7f8ec3aca0a3d25cdd3f age=0.62 M (-8845,1274) hunger pop=47
B 1581520472 2688657 633cf5e202f4c644dceb7f8ec3aca0a3d25cdd3f M (-8844,1275) parent=2688595 pop=47 chain=8
D 1581520506 2688657 633cf5e202f4c644dceb7f8ec3aca0a3d25cdd3f age=0.57 M (-8844,1275) hunger pop=46
B 1581520519 2688658 0d471c567d828a1d06e3e9c211843f57c756e1a3 F (-8932,-304) parent=2688608 pop=47 chain=8
B 1581520532 2688659 633cf5e202f4c644dceb7f8ec3aca0a3d25cdd3f M (-8849,1051) parent=2688595 pop=48 chain=8
D 1581520538 2688576 355e4a5f46ee7eaae5e8ac248fe100c0d6eebb26 age=45.92 F (-8828,885) hunger pop=47
D 1581520560 2688557 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 M (-8820,894) killer_2688620 pop=46
D 1581520586 2688659 633cf5e202f4c644dceb7f8ec3aca0a3d25cdd3f age=0.89 M (-8861,1066) hunger pop=45
B 1581520595 2688660 633cf5e202f4c644dceb7f8ec3aca0a3d25cdd3f F (-8850,869) parent=2688622 pop=46 chain=88
D 1581520603 2688561 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=60.00 M (-8820,895) oldAge pop=45
D 1581520618 2688635 5e6034f937df9b3a6fe64a4c75b3d716a4816daf age=25.83 F (-28431,-19766) hunger pop=44
B 1581520626 2688661 5e6034f937df9b3a6fe64a4c75b3d716a4816daf F (-29198,-20848) noParent pop=45 chain=1
B 1581520641 2688662 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-8924,870) parent=2688631 pop=46 chain=93
D 1581520643 2688662 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 M (-8924,870) disconnect pop=45
B 1581520650 2688663 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-8812,863) parent=2688623 pop=46 chain=91
B 1581520671 2688664 6b1ede9b5208f0b3beb02bb17375de3d82f8cda7 F (-8841,881) parent=2688604 pop=47 chain=88
D 1581520749 2688563 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 M (-8949,-299) oldAge pop=46
D 1581520772 2688642 b5286059ed8b216818c74be812a521390a0ee43c age=9.37 M (-8818,825) hunger pop=45
B 1581520783 2688665 ccfedf82b1ea8aac799584a36ea0d5f2abba693f F (-8820,882) parent=2688625 pop=46 chain=93
D 1581520809 2688565 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 M (-8936,1004) oldAge pop=45
D 1581520837 2688567 b2caa1d93d975aceeff6884bbb7698015c1709d2 age=60.00 F (-8955,-320) oldAge pop=44
D 1581520846 2688589 c0be214aa47edcf290301ae4b7599761fff5565b age=43.15 F (-8829,892) hunger pop=43
D 1581520902 2688644 c74d98b211e928fc067b8ba7b705126e2f220492 age=9.57 M (-8811,872) hunger pop=42
B 1581520907 2688666 515ae8d3f1b22d0ef29dac18d7f84a7d7c7f1ef9 M (-8850,869) parent=2688622 pop=43 chain=88
D 1581520911 2688660 633cf5e202f4c644dceb7f8ec3aca0a3d25cdd3f age=5.27 F (-8848,987) hunger pop=42
B 1581520911 2688667 c74d98b211e928fc067b8ba7b705126e2f220492 F (-8841,881) parent=2688604 pop=44 chain=88
D 1581520933 2688584 c4932291081aa8df4a508980d92516d6cac828f2 age=48.16 F (-8933,885) hunger pop=42
D 1581520951 2688569 d58c83377a54539ef922a6aaed3482652a3f5f24 age=60.00 M (-8853,876) oldAge pop=41
B 1581520959 2688668 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-8881,998) parent=2688619 pop=42 chain=91
D 1581520968 2688604 7b9a5328b1055af97001b3be10eb95b85d59f76d age=37.38 F (-8841,881) hunger pop=41
B 1581520968 2688669 d58c83377a54539ef922a6aaed3482652a3f5f24 F (-8771,-320) parent=2688639 pop=43 chain=9
B 1581520975 2688670 50d12fd6c5293e0cd228c09d7d95c4dc05e111e9 M (-8880,998) parent=2688619 pop=43 chain=91
B 1581520990 2688671 6281a40dba9f930b66af2ec4d8eb726e33ec99bc F (-8948,-323) parent=2688606 pop=44 chain=8
D 1581521006 2688572 62739459126f0800bc47fad580d1ab7a6fa23e29 age=58.47 F (-9006,-435) hunger pop=43
B 1581521020 2688672 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-8929,875) parent=2688631 pop=44 chain=93
D 1581521022 2688672 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.04 M (-8929,875) disconnect pop=43
B 1581521028 2688673 9d3f38ca3115cd0f0000ed600457becce397bd0b M (-8839,880) parent=2688638 pop=44 chain=89
B 1581521028 2688674 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-8958,-308) parent=2688626 pop=45 chain=8
D 1581521031 2688674 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.04 F (-8958,-308) disconnect pop=44
B 1581521037 2688675 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-8762,-319) parent=2688639 pop=45 chain=9
