B 1594893805 3179438 b87b949efa6b6c1a8f03e9e1d83d2d2a264f495c F (-19910,-39) parent=3179393 pop=45 chain=25
B 1594893822 3179439 8490f9f0ea32e50fd8053e05145beb02add9aa45 M (-23375,239) parent=3179411 pop=46 chain=4
D 1594893851 3179358 58afe61fcc343383b1ab12cd163f3fedada3b0f4 age=60.00 M (-19926,-42) oldAge pop=45
D 1594893876 3179373 77b69e8d8e6a5c326bfbefd36e2b8053a92f06f2 age=47.98 M (-22521,129) hunger pop=44
D 1594893943 3179361 669f1dfcd08af3e416b6d1a996b6257bacc3a04e age=60.00 F (-19906,-44) oldAge pop=43
B 1594893953 3179440 d9166b2082286cfb889eb6c127138aca8a0443ac F (-19362,128) parent=3179418 pop=44 chain=23
B 1594894040 3179441 b34388971d1c3337cb11e555dfbd840d8d8de8e3 M (-22526,134) parent=3179407 pop=45 chain=25
D 1594894047 3179362 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 age=60.00 F (-19365,142) oldAge pop=44
B 1594894057 3179442 bac969a9ff84533e638e1e2fcaf03967933e0d1f M (-22506,124) parent=3179392 pop=45 chain=24
D 1594894066 3179442 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=0.16 M (-22506,124) disconnect pop=44
B 1594894073 3179443 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-19920,-43) parent=3179393 pop=45 chain=25
D 1594894165 3179363 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=60.00 F (-21521,83) oldAge pop=44
D 1594894192 3179409 3dc226d484df89860943a43b30a8b1bb15b53bcb age=27.06 F (-22498,126) hunger pop=43
D 1594894200 3179364 d7b70d09a98ca9c9007f1fddc38187330793db33 age=60.00 F (-19928,-41) oldAge pop=42
B 1594894205 3179444 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-21528,72) parent=3179396 pop=43 chain=25
B 1594894222 3179445 82d16313c0ab5a64af62f76cbcaccc7551963e06 M (-19905,-46) parent=3179419 pop=44 chain=26
B 1594894241 3179446 76877705060b36f571eeb58eb7f18af57eb54dc0 F (-22489,111) parent=3179407 pop=45 chain=25
D 1594894242 3179366 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=60.00 F (-22526,134) oldAge pop=44
B 1594894248 3179447 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 M (-23322,-120) parent=3179430 pop=45 chain=25
D 1594894249 3179447 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=0.03 M (-23322,-120) disconnect pop=44
B 1594894335 3179448 fec32dc3d438e012da30098af6ade99e2ca7ce66 F (-23364,214) parent=3179406 pop=45 chain=3
B 1594894363 3179449 264fa1dbb54e9920552522b433427fae90b4ae23 F (-23370,242) parent=3179426 pop=46 chain=4
D 1594894420 3179368 55cbb0c767198a4cfad4208b32e4a4f2bbb56b4e age=60.00 M (-19915,-52) oldAge pop=45
B 1594894428 3179450 55cbb0c767198a4cfad4208b32e4a4f2bbb56b4e F (-19363,128) parent=3179432 pop=46 chain=23
D 1594894515 3179370 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-19348,130) oldAge pop=45
B 1594894521 3179451 77b69e8d8e6a5c326bfbefd36e2b8053a92f06f2 M (-19359,163) parent=3179418 pop=46 chain=23
D 1594894529 3179436 b451f98a2e15ac0e04dcaba2dc3dea15b1b63ce1 age=13.75 F (-23354,-617) hunger pop=45
D 1594894564 3179372 a5e0064d8013e118229098f06135bf5caeb80160 age=60.00 F (-23364,240) oldAge pop=44
D 1594894564 3179444 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=5.98 M (-21529,75) hunger pop=44
B 1594894569 3179452 a5e0064d8013e118229098f06135bf5caeb80160 F (-22527,133) parent=3179407 pop=44 chain=25
D 1594894582 3179452 a5e0064d8013e118229098f06135bf5caeb80160 age=0.22 F (-22522,129) disconnect pop=43
B 1594894588 3179453 a5e0064d8013e118229098f06135bf5caeb80160 M (-23366,243) parent=3179411 pop=44 chain=4
D 1594894593 3179453 a5e0064d8013e118229098f06135bf5caeb80160 age=0.08 M (-23366,243) disconnect pop=43
B 1594894598 3179454 a5e0064d8013e118229098f06135bf5caeb80160 M (-19911,-37) parent=3179410 pop=44 chain=25
D 1594894601 3179454 a5e0064d8013e118229098f06135bf5caeb80160 age=0.05 M (-19911,-37) disconnect pop=43
B 1594894607 3179455 a5e0064d8013e118229098f06135bf5caeb80160 F (-23320,-111) parent=3179431 pop=44 chain=25
D 1594894611 3179455 a5e0064d8013e118229098f06135bf5caeb80160 age=0.07 F (-23320,-111) disconnect pop=43
D 1594894613 3179374 694ba836bbf68c3921f94029f160284b6ff73996 age=60.00 F (-21539,92) oldAge pop=43
B 1594894616 3179456 a5e0064d8013e118229098f06135bf5caeb80160 F (-19366,130) parent=3179418 pop=45 chain=23
B 1594894618 3179457 de7e9e8ba72e0769df2c343735459f76f26c9192 M (-22530,131) parent=3179407 pop=45 chain=25
D 1594894626 3179456 a5e0064d8013e118229098f06135bf5caeb80160 age=0.17 F (-19366,130) disconnect pop=43
B 1594894636 3179459 a5e0064d8013e118229098f06135bf5caeb80160 F (-21502,127) parent=3179435 pop=45 chain=26
D 1594894640 3179459 a5e0064d8013e118229098f06135bf5caeb80160 age=0.06 F (-21502,127) disconnect pop=44
B 1594894645 3179460 a5e0064d8013e118229098f06135bf5caeb80160 M (-19913,-54) parent=3179438 pop=46 chain=26
D 1594894648 3179460 a5e0064d8013e118229098f06135bf5caeb80160 age=0.04 M (-19913,-54) disconnect pop=44
B 1594894654 3179461 a5e0064d8013e118229098f06135bf5caeb80160 M (-22503,118) parent=3179407 pop=45 chain=25
B 1594894654 3179462 b5c3be5dd84237b2f0dcb320d7c2855855f23755 F (-23302,-107) parent=3179431 pop=46 chain=25
D 1594894656 3179462 b5c3be5dd84237b2f0dcb320d7c2855855f23755 age=0.03 F (-23302,-107) disconnect pop=45
D 1594894657 3179461 a5e0064d8013e118229098f06135bf5caeb80160 age=0.05 M (-22503,118) disconnect pop=45
B 1594894662 3179463 a5e0064d8013e118229098f06135bf5caeb80160 F (-23304,-108) parent=3179431 pop=45 chain=25
D 1594894666 3179463 a5e0064d8013e118229098f06135bf5caeb80160 age=0.06 F (-23304,-108) disconnect pop=44
B 1594894671 3179464 a5e0064d8013e118229098f06135bf5caeb80160 M (-19354,129) parent=3179432 pop=45 chain=23
D 1594894673 3179464 a5e0064d8013e118229098f06135bf5caeb80160 age=0.04 M (-19354,129) disconnect pop=44
B 1594894679 3179465 a5e0064d8013e118229098f06135bf5caeb80160 F (-19362,127) parent=3179418 pop=45 chain=23
D 1594894685 3179465 a5e0064d8013e118229098f06135bf5caeb80160 age=0.09 F (-19362,127) disconnect pop=44
B 1594894689 3179466 b5c3be5dd84237b2f0dcb320d7c2855855f23755 F (-19362,135) parent=3179418 pop=46 chain=23
D 1594894689 3179395 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=48.14 F (-23263,-157) hunger pop=45
B 1594894691 3179467 a5e0064d8013e118229098f06135bf5caeb80160 F (-23335,-114) parent=3179430 pop=46 chain=25
D 1594894695 3179467 a5e0064d8013e118229098f06135bf5caeb80160 age=0.07 F (-23335,-114) disconnect pop=44
B 1594894700 3179468 a5e0064d8013e118229098f06135bf5caeb80160 M (-22487,108) parent=3179407 pop=46 chain=25
D 1594894705 3179468 a5e0064d8013e118229098f06135bf5caeb80160 age=0.08 M (-22487,108) disconnect pop=44
D 1594894706 3179375 9f9334322cbe4520a5163e01934713d17250eb34 age=60.00 F (-19908,-43) oldAge pop=44
B 1594894710 3179469 a5e0064d8013e118229098f06135bf5caeb80160 M (-19362,126) parent=3179418 pop=45 chain=23
D 1594894713 3179469 a5e0064d8013e118229098f06135bf5caeb80160 age=0.05 M (-19362,126) disconnect pop=43
B 1594894716 3179470 b30c037765c7a19f319f65daac928de42d5906ba M (-23364,239) parent=3179426 pop=45 chain=4
B 1594894719 3179471 a5e0064d8013e118229098f06135bf5caeb80160 F (-23333,-108) parent=3179431 pop=45 chain=25
B 1594894757 3179472 66f9ea9605af8abd384940890d0477ae830f723a M (-23361,213) parent=3179406 pop=45 chain=3
D 1594894838 3179435 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=19.53 F (-21530,47) hunger pop=45
B 1594894844 3179474 d18c4166d60f68acbd86a65fa80efa7430fdf93e F (-23391,237) parent=3179411 pop=46 chain=4
D 1594894861 3179377 627f11024931351ed966642886f253ae0d28e617 age=60.00 M (-19925,-45) oldAge pop=45
B 1594894938 3179475 74c93bec73c3956c040bb9938d5c16e394ee3aba M (-19881,-44) parent=3179443 pop=46 chain=26
D 1594894955 3179451 77b69e8d8e6a5c326bfbefd36e2b8053a92f06f2 age=7.24 M (-19353,129) hunger pop=45
B 1594894963 3179476 77b69e8d8e6a5c326bfbefd36e2b8053a92f06f2 F (-19908,-46) parent=3179410 pop=46 chain=25
B 1594894994 3179477 a48c0611d1ed1dd634b7d5e88d2757d4d386950a F (-19322,123) parent=3179440 pop=47 chain=24
B 1594895015 3179478 332ac29f8762ef18271bceb42e9c9c3ec877f9fd M (-23361,242) parent=3179437 pop=48 chain=4
D 1594895025 3179406 51f8f2a9f6c6c3fe7f2e0c25981a4a2611abe496 age=43.32 F (-23361,248) hunger pop=47
D 1594895027 3179476 77b69e8d8e6a5c326bfbefd36e2b8053a92f06f2 age=1.06 F (-19906,-58) hunger pop=47
D 1594895039 3179379 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 M (-22485,109) oldAge pop=45
D 1594895052 3179457 de7e9e8ba72e0769df2c343735459f76f26c9192 age=7.24 M (-22495,173) hunger pop=44
B 1594895077 3179479 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-23310,-116) parent=3179431 pop=45 chain=25
D 1594895139 3179380 3d4175defd7edd248cadf69e177e41448c1a954a age=60.00 M (-19917,-52) oldAge pop=44
D 1594895184 3179384 485865a7fdf54932a0f788276d10032dd583dcfb age=60.00 M (-19915,-57) oldAge pop=43
D 1594895191 3179385 880d8d78a2184da5bb9affdff84768d067f3095e age=60.00 F (-23301,-113) oldAge pop=42
B 1594895193 3179480 485865a7fdf54932a0f788276d10032dd583dcfb M (-23373,237) parent=3179448 pop=44 chain=4
B 1594895236 3179481 f3227e1c3b965065d3d997669d417e3c77c22861 F (-19373,111) parent=3179418 pop=44 chain=23
B 1594895247 3179482 880d8d78a2184da5bb9affdff84768d067f3095e F (-19362,157) parent=3179440 pop=45 chain=24
D 1594895252 3179478 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=3.95 M (-23364,241) hunger pop=44
D 1594895256 3179438 b87b949efa6b6c1a8f03e9e1d83d2d2a264f495c age=24.19 F (-19920,-3) hunger pop=44
D 1594895278 3179389 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-21512,76) oldAge pop=42
D 1594895286 3179392 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-22510,115) oldAge pop=41
B 1594895302 3179483 7f0f5905ccc77b0bea52651eab61458ec6190535 M (-23364,243) parent=3179426 pop=42 chain=4
D 1594895356 3179393 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 age=60.00 F (-19945,-45) oldAge pop=40
D 1594895425 3179480 485865a7fdf54932a0f788276d10032dd583dcfb age=3.87 M (-23361,244) hunger pop=40
D 1594895428 3179396 b713ae9755d37f2e64ae19c1a7cb4cd455504095 age=60.00 F (-21533,75) oldAge pop=40
B 1594895433 3179485 485865a7fdf54932a0f788276d10032dd583dcfb F (-22535,112) parent=3179434 pop=41 chain=26
B 1594895440 3179486 b6ab4b56b56c36697cea47763cafff71d58b3fd3 M (-23358,255) parent=3179437 pop=41 chain=4
B 1594895441 3179487 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-19900,-62) parent=3179443 pop=42 chain=26
D 1594895446 3179486 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.10 M (-23358,255) disconnect pop=41
B 1594895451 3179488 b6ab4b56b56c36697cea47763cafff71d58b3fd3 M (-23314,-130) parent=3179431 pop=43 chain=25
D 1594895455 3179397 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=60.00 M (-19928,-50) oldAge pop=41
D 1594895459 3179443 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=23.11 F (-19901,-58) hunger pop=41
B 1594895462 3179489 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-23319,-131) parent=3179430 pop=42 chain=25
B 1594895466 3179490 bac969a9ff84533e638e1e2fcaf03967933e0d1f M (-23353,248) parent=3179448 pop=42 chain=4
D 1594895469 3179488 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.30 M (-23314,-130) disconnect pop=41
B 1594895474 3179491 b6ab4b56b56c36697cea47763cafff71d58b3fd3 M (-19359,141) parent=3179440 pop=43 chain=24
D 1594895477 3179491 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.05 M (-19359,141) disconnect pop=41
B 1594895481 3179492 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-22523,112) parent=3179446 pop=43 chain=26
D 1594895497 3179410 e5635ace3de969003189c178c21dd6dfa31e1a92 age=45.82 F (-19908,-46) hunger pop=41
D 1594895545 3179399 67cc41921acc346b1f42a936e36eabc163ede011 age=60.00 F (-23357,243) oldAge pop=40
B 1594895561 3179493 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-23320,-111) parent=3179431 pop=41 chain=25
D 1594895576 3179446 76877705060b36f571eeb58eb7f18af57eb54dc0 age=22.26 F (-22523,112) hunger pop=40
B 1594895599 3179494 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-19364,128) parent=3179450 pop=41 chain=24
D 1594895750 3179401 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=60.00 F (-19344,135) oldAge pop=40
B 1594895768 3179495 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c F (-22485,109) parent=3179434 pop=41 chain=26
B 1594895810 3179497 b515b1f6d0620501aa7055df091a4873326c06ea M (-23321,-111) parent=3179471 pop=43 chain=26
B 1594895867 3179498 aeb5b3c9c469d93c28a72fd142030296cba14301 M (-23332,251) parent=3179448 pop=44 chain=4
B 1594895868 3179499 ff46d1b889efbf615db71e1cce7e61b1f94be22a M (-23394,240) parent=3179449 pop=45 chain=5
D 1594895912 3179448 fec32dc3d438e012da30098af6ade99e2ca7ce66 age=26.27 F (-23359,245) hunger pop=44
D 1594895930 3179414 6d8f9d79821cf5d5dc76357545f92c5c888c7306 age=51.06 F (-22227,-23) hunger pop=42
D 1594895958 3179430 166fbefbb456244ed5f1eedf8d958fe1a21e2887 age=46.57 F (-23328,-101) hunger pop=43
B 1594895972 3179502 166fbefbb456244ed5f1eedf8d958fe1a21e2887 F (-23366,240) parent=3179474 pop=44 chain=5
B 1594895974 3179503 be090b5b11eae7a701440efe3f7b192ba1782541 F (-19353,128) parent=3179477 pop=45 chain=25
D 1594896049 3179407 38090ead74d3768b2aad32d865c1c6cb961c0767 age=60.00 F (-22526,134) oldAge pop=44
D 1594896062 3179481 f3227e1c3b965065d3d997669d417e3c77c22861 age=13.78 F (-19363,160) hunger pop=43
B 1594896106 3179504 38090ead74d3768b2aad32d865c1c6cb961c0767 M (-23323,-110) parent=3179471 pop=44 chain=26
B 1594896170 3179505 eba0a98ddcaf95e8fb8b68488e76eb1693efa20c M (-19353,125) parent=3179477 pop=45 chain=25
B 1594896170 3179506 b821692f6af5a4aed1804357615207a7037040fe M (-19353,125) parent=3179477 pop=46 chain=25
B 1594896216 3179507 51933629f238564b2b5b96716b58a51bdb0f9020 F (-23435,241) parent=3179449 pop=47 chain=5
D 1594896238 3179502 166fbefbb456244ed5f1eedf8d958fe1a21e2887 age=4.43 F (-23354,243) hunger pop=46
B 1594896245 3179508 166fbefbb456244ed5f1eedf8d958fe1a21e2887 F (-19362,107) parent=3179440 pop=47 chain=24
B 1594896270 3179509 6181d0ebce8088c6bacbdd4cd5fc565ba948d36a F (-19365,127) parent=3179450 pop=48 chain=24
D 1594896312 3179485 485865a7fdf54932a0f788276d10032dd583dcfb age=14.65 F (-22502,117) hunger pop=47
D 1594896315 3179507 51933629f238564b2b5b96716b58a51bdb0f9020 age=1.64 F (-23367,226) hunger pop=47
B 1594896320 3179510 485865a7fdf54932a0f788276d10032dd583dcfb F (-23372,243) parent=3179474 pop=47 chain=5
B 1594896320 3179511 51933629f238564b2b5b96716b58a51bdb0f9020 F (-23548,-76) parent=3179466 pop=48 chain=24
B 1594896368 3179512 ae84294bb8edf344bc08027e46c286b0730ccf31 F (-23371,243) parent=3179474 pop=49 chain=5
B 1594896385 3179513 9981c65269971170c460b42f8b52e33e942ef901 M (-19353,131) parent=3179477 pop=50 chain=25
B 1594896415 3179514 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 M (-19370,129) parent=3179450 pop=51 chain=24
D 1594896415 3179411 f853fc9116fc1097cef1bdc38096a549254ac577 age=59.64 F (-23369,243) hunger pop=50
D 1594896421 3179514 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=0.09 M (-19370,129) disconnect pop=49
B 1594896427 3179515 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 M (-23374,240) parent=3179449 pop=50 chain=5
D 1594896459 3179413 95e7d99ec795db8bc2676c2f84ae0b138522a700 age=60.00 M (-22513,129) oldAge pop=49
D 1594896460 3179511 51933629f238564b2b5b96716b58a51bdb0f9020 age=2.32 F (-23548,-83) hunger pop=49
B 1594896466 3179516 51933629f238564b2b5b96716b58a51bdb0f9020 F (-23312,-109) parent=3179471 pop=49 chain=26
B 1594896474 3179517 95e7d99ec795db8bc2676c2f84ae0b138522a700 F (-23338,-117) parent=3179479 pop=50 chain=26
B 1594896483 3179518 81a3fdb1d25e90578895f50048127ea374de5773 F (-19908,-46) parent=3179487 pop=51 chain=27
D 1594896516 3179516 51933629f238564b2b5b96716b58a51bdb0f9020 age=0.84 F (-23283,-123) hunger pop=50
B 1594896524 3179519 51933629f238564b2b5b96716b58a51bdb0f9020 F (-23372,243) parent=3179474 pop=51 chain=5
D 1594896582 3179508 166fbefbb456244ed5f1eedf8d958fe1a21e2887 age=5.63 F (-19358,130) hunger pop=50
D 1594896596 3179483 7f0f5905ccc77b0bea52651eab61458ec6190535 age=21.58 M (-23348,32) hunger pop=49
B 1594896604 3179520 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-23329,-115) parent=3179489 pop=50 chain=26
D 1594896633 3179418 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-19358,158) oldAge pop=49
D 1594896643 3179419 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (-19899,-45) oldAge pop=48
D 1594896727 3179426 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-23370,242) oldAge pop=47
D 1594896759 3179429 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=60.00 M (-22498,188) oldAge pop=46
D 1594896796 3179495 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=17.13 F (-22506,117) killer_3179429 pop=45
B 1594896808 3179521 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c M (-23298,-125) parent=3179479 pop=46 chain=26
D 1594896810 3179431 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=60.00 F (-23321,-114) oldAge pop=45
B 1594896856 3179522 a2f0c96b8e8332d9713d224fb7fbd725fa99b49d F (-19372,134) parent=3179503 pop=46 chain=26
B 1594896883 3179524 e87a615939bf376f619e845863d9f293ec97435a F (-19908,-46) parent=3179487 pop=48 chain=27
D 1594896900 3179432 91353886c28e3212235e86f070cdb3b3f6cd15d2 age=60.00 F (-19363,160) oldAge pop=47
B 1594897044 3179525 1373657021b74f45f85cca2bc75ef52a300ad430 F (-19907,-46) parent=3179487 pop=47 chain=27
B 1594897064 3179526 77b69e8d8e6a5c326bfbefd36e2b8053a92f06f2 F (-23304,-127) parent=3179479 pop=48 chain=26
B 1594897066 3179527 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-19447,203) parent=3179482 pop=49 chain=25
B 1594897066 3179528 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-19447,203) parent=3179482 pop=50 chain=25
B 1594897107 3179530 49bd234c63fac4073c98cc23dab916528f87e634 F (-19371,132) parent=3179503 pop=52 chain=26
D 1594897113 3179530 49bd234c63fac4073c98cc23dab916528f87e634 age=0.11 F (-19371,132) disconnect pop=51
B 1594897121 3179531 49bd234c63fac4073c98cc23dab916528f87e634 F (-23372,243) parent=3179474 pop=52 chain=5
D 1594897156 3179510 485865a7fdf54932a0f788276d10032dd583dcfb age=13.93 F (-23363,243) hunger pop=52
B 1594897185 3179533 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-19373,130) parent=3179503 pop=53 chain=26
D 1594897198 3179433 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=59.51 M (-23304,-114) hunger pop=52
B 1594897206 3179534 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-22506,118) parent=3179492 pop=53 chain=27
B 1594897238 3179535 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-23373,243) parent=3179474 pop=54 chain=5
D 1594897264 3179434 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=60.00 F (-22523,120) oldAge pop=52
D 1594897271 3179534 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=1.09 F (-22512,120) hunger pop=52
B 1594897276 3179537 af0fd21a9e00bbc5794e2b552a1354195723f9ef M (-19908,-46) parent=3179487 pop=53 chain=27
B 1594897288 3179538 06ec9111952793b95ab59911c26a486686f3f65f M (-19354,129) parent=3179503 pop=53 chain=26
B 1594897339 3179539 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-19353,130) parent=3179482 pop=54 chain=25
B 1594897367 3179540 6fa63ddaf821d3300ea693a9dd91d913167a8a93 M (-23333,-122) parent=3179479 pop=55 chain=26
D 1594897370 3179437 49fe2ca25a9a372c4fe93de22cb0c4fa970b271b age=60.00 F (-23362,246) oldAge pop=54
B 1594897375 3179541 49fe2ca25a9a372c4fe93de22cb0c4fa970b271b F (-23705,-158) parent=3179489 pop=55 chain=26
D 1594897405 3179540 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=0.63 M (-23322,-115) disconnect pop=54
D 1594897409 3179541 49fe2ca25a9a372c4fe93de22cb0c4fa970b271b age=0.56 F (-23747,-126) hunger pop=54
B 1594897413 3179542 6fa63ddaf821d3300ea693a9dd91d913167a8a93 F (-23413,310) parent=3179519 pop=55 chain=6
B 1594897415 3179543 49fe2ca25a9a372c4fe93de22cb0c4fa970b271b M (-23327,-131) parent=3179517 pop=55 chain=27
D 1594897422 3179439 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 M (-23369,244) oldAge pop=54
D 1594897424 3179466 b5c3be5dd84237b2f0dcb320d7c2855855f23755 age=45.59 F (-23561,-78) hunger pop=54
B 1594897428 3179544 8490f9f0ea32e50fd8053e05145beb02add9aa45 M (-19370,127) parent=3179509 pop=55 chain=25
D 1594897445 3179526 77b69e8d8e6a5c326bfbefd36e2b8053a92f06f2 age=6.36 F (-23223,-89) hunger pop=53
D 1594897553 3179440 d9166b2082286cfb889eb6c127138aca8a0443ac age=60.00 F (-19333,105) oldAge pop=50
B 1594897595 3179546 acf1c4ed6200df929192765a01a5a69808d47bbf F (-19907,-46) parent=3179518 pop=52 chain=28
D 1594897634 3179498 aeb5b3c9c469d93c28a72fd142030296cba14301 age=29.46 M (-23425,294) hunger pop=51
D 1594897640 3179441 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=60.00 M (-22505,122) oldAge pop=50
B 1594897663 3179547 aeb5b3c9c469d93c28a72fd142030296cba14301 F (-22506,118) parent=3179492 pop=51 chain=27
B 1594897666 3179548 b34388971d1c3337cb11e555dfbd840d8d8de8e3 F (-23374,209) parent=3179519 pop=52 chain=6
D 1594897669 3179548 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=0.05 F (-23374,209) disconnect pop=51
B 1594897675 3179549 b34388971d1c3337cb11e555dfbd840d8d8de8e3 F (-19370,121) parent=3179509 pop=52 chain=25
D 1594897677 3179549 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=0.04 F (-19370,121) disconnect pop=51
B 1594897682 3179550 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-19361,128) parent=3179503 pop=53 chain=26
B 1594897683 3179551 b34388971d1c3337cb11e555dfbd840d8d8de8e3 F (-23304,-106) parent=3179520 pop=53 chain=27
B 1594897684 3179552 fcd34d1a5544d38e88688a19faf53a3c31c574df F (-23332,-126) parent=3179517 pop=54 chain=27
D 1594897685 3179551 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=0.04 F (-23304,-106) disconnect pop=53
B 1594897690 3179553 b34388971d1c3337cb11e555dfbd840d8d8de8e3 M (-19908,-46) parent=3179487 pop=54 chain=27
D 1594897692 3179535 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=7.57 M (-23310,323) hunger pop=53
B 1594897697 3179554 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-19928,-43) parent=3179518 pop=54 chain=28
D 1594897698 3179553 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=0.14 M (-19908,-46) disconnect pop=53
B 1594897699 3179555 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-19394,120) parent=3179522 pop=55 chain=27
B 1594897704 3179556 b34388971d1c3337cb11e555dfbd840d8d8de8e3 F (-23334,-120) parent=3179489 pop=55 chain=26
D 1594897707 3179556 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=0.05 F (-23334,-120) disconnect pop=54
B 1594897712 3179557 b34388971d1c3337cb11e555dfbd840d8d8de8e3 F (-23296,-106) parent=3179520 pop=55 chain=27
D 1594897715 3179557 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=0.04 F (-23296,-106) disconnect pop=54
D 1594897716 3179445 82d16313c0ab5a64af62f76cbcaccc7551963e06 age=58.23 M (-19917,-61) hunger pop=54
D 1594897724 3179499 ff46d1b889efbf615db71e1cce7e61b1f94be22a age=30.93 M (-23377,239) hunger pop=52
B 1594897789 3179558 f0f62ebf074caea0e19c91b3456f594d2e696258 M (-23294,-105) parent=3179520 pop=53 chain=27
B 1594897864 3179560 58afe61fcc343383b1ab12cd163f3fedada3b0f4 M (-23333,-112) parent=3179520 pop=54 chain=27
D 1594897879 3179512 ae84294bb8edf344bc08027e46c286b0730ccf31 age=25.17 F (-23394,223) hunger pop=53
D 1594897905 3179546 acf1c4ed6200df929192765a01a5a69808d47bbf age=5.17 F (-20007,-31) hunger pop=52
D 1594897963 3179449 264fa1dbb54e9920552522b433427fae90b4ae23 age=60.00 F (-23364,244) oldAge pop=51
B 1594898002 3179563 fbd7ba805ff2da555becbab36464c134f0f6c5d5 M (-19915,-52) parent=3179524 pop=53 chain=28
B 1594898016 3179564 acf1c4ed6200df929192765a01a5a69808d47bbf F (-19914,-51) parent=3179518 pop=54 chain=28
B 1594898025 3179565 48885fb6192d89acfc12a90fea846a882bc6488d M (-19365,130) parent=3179522 pop=55 chain=27
D 1594898028 3179450 55cbb0c767198a4cfad4208b32e4a4f2bbb56b4e age=60.00 F (-19353,129) oldAge pop=54
D 1594898045 3179474 d18c4166d60f68acbd86a65fa80efa7430fdf93e age=53.35 F (-23373,243) hunger pop=53
D 1594898120 3179538 06ec9111952793b95ab59911c26a486686f3f65f age=13.87 M (-19431,134) hunger pop=50
B 1594898126 3179566 06ec9111952793b95ab59911c26a486686f3f65f F (-23327,-107) parent=3179520 pop=51 chain=27
D 1594898153 3179519 51933629f238564b2b5b96716b58a51bdb0f9020 age=27.16 F (-23370,292) killer_3179470 pop=50
