D 1652709880 5105091 3b8a44377853d0b3539c2135cdc0966e378d391d age=60.00 F (-56013,376) oldAge pop=84
D 1652709881 5105118 62e8c25bb06113254cff6ccc07383f57a82ba1d9 age=53.64 F (-61192,-36) hunger pop=84
D 1652709891 5105236 fcb0297d6aa285e927a63b2f9ed5f3f3fdc9ed02 age=22.69 F (-61237,-248) hunger pop=81
D 1652709892 5105104 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e age=56.75 M (-61195,-284) hunger pop=81
B 1652709897 5105301 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-61200,-68) parent=5105213 pop=83 chain=13
B 1652709900 5105302 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e F (-60963,133) parent=5105230 pop=84 chain=15
D 1652709907 5105094 063629e485a1d26af9daf3c7a09e4741707bc4fa age=60.00 F (-56005,339) oldAge pop=81
D 1652709943 5105097 dcd602d8d235c8b07b98068b5b5379d4a016d3cd age=60.00 F (-61199,-70) oldAge pop=79
B 1652709957 5105303 21d7545767bf26998a9987b210983aff60d9c436 M (-61182,-90) parent=5105224 pop=80 chain=13
D 1652709973 5105267 5c16d23648813e321c30fb32338a157de2e91af4 age=12.02 F (-61194,-63) hunger pop=80
B 1652709982 5105305 063629e485a1d26af9daf3c7a09e4741707bc4fa F (-55983,351) parent=5105212 pop=82 chain=43
B 1652709984 5105306 5c16d23648813e321c30fb32338a157de2e91af4 F (-61186,-71) parent=5105221 pop=82 chain=13
D 1652709989 5105239 c2d26bb6197c5de6bf6f5f26135e2b0cfc7ccac3 age=22.99 M (-56005,341) hunger pop=81
B 1652710035 5105308 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-56013,370) parent=5105189 pop=83 chain=43
B 1652710038 5105309 b6ee5a975f67c9446722cdbdcdaf0fa6d28596c3 F (-56031,356) parent=5105237 pop=84 chain=43
B 1652710104 5105310 08550bbc2b31178594af6708e29085d8aa2cdd39 F (-61117,-374) parent=5105201 pop=85 chain=12
D 1652710110 5105278 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=11.03 F (-61273,-214) hunger pop=84
D 1652710115 5105272 1269fd6e12fb1d219ca9ca35b2239522dff94921 age=12.12 F (-61231,-286) hunger pop=84
D 1652710126 5105216 a2330a41edc579fa3019099df8f958e4d0f2e88a age=33.97 F (-60960,111) hunger pop=82
B 1652710135 5105311 ccab4112497fb7ceb5f16b1533486151893b057b M (-61196,-277) parent=5105241 pop=83 chain=12
B 1652710146 5105312 0ee343093c1753427c0e69062ca14cf0b313573e F (-55997,350) parent=5105219 pop=83 chain=43
B 1652710155 5105313 35c32f63c174542584b6c3d3c7d6830c50b9f7e6 F (-56014,366) parent=5105220 pop=84 chain=43
B 1652710174 5105314 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-61125,-280) parent=5105231 pop=85 chain=12
B 1652710175 5105315 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-61200,-71) parent=5105224 pop=86 chain=13
B 1652710176 5105316 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 M (-56032,305) parent=5105240 pop=87 chain=43
D 1652710179 5105316 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.05 M (-56032,305) disconnect pop=86
D 1652710180 5105310 08550bbc2b31178594af6708e29085d8aa2cdd39 age=1.28 F (-61153,-344) hunger pop=86
B 1652710184 5105317 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-56014,366) parent=5105220 pop=88 chain=43
B 1652710186 5105318 08550bbc2b31178594af6708e29085d8aa2cdd39 F (-56014,366) parent=5105220 pop=89 chain=43
D 1652710186 5105317 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.04 F (-56014,366) disconnect pop=88
D 1652710191 5105111 9b7bf43cdf539c31a439b0ecf8dfa19c325abc2f age=60.00 M (-61195,-284) oldAge pop=86
B 1652710192 5105319 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 M (-60959,116) parent=5105254 pop=88 chain=15
D 1652710195 5105319 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.04 M (-60959,116) disconnect pop=87
B 1652710200 5105320 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 M (-61192,-82) parent=5105255 pop=88 chain=14
D 1652710201 5105318 08550bbc2b31178594af6708e29085d8aa2cdd39 age=0.24 F (-56015,365) disconnect pop=86
D 1652710203 5105320 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.04 M (-61192,-82) disconnect pop=86
B 1652710207 5105321 08550bbc2b31178594af6708e29085d8aa2cdd39 M (-60951,122) parent=5105214 pop=87 chain=15
B 1652710208 5105322 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-61216,-77) parent=5105266 pop=88 chain=14
D 1652710210 5105322 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.03 F (-61216,-77) disconnect pop=87
D 1652710214 5105113 bab405042625bfe04c606a7c3310da62c21aaa43 age=60.00 M (-56014,371) oldAge pop=85
B 1652710215 5105323 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-61122,-272) parent=5105231 pop=87 chain=12
D 1652710217 5105114 f4254e1d6d0af07bd5605384aa9088471d91b1eb age=60.00 F (-60958,116) oldAge pop=86
D 1652710218 5105323 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.05 F (-61122,-272) disconnect pop=86
D 1652710222 5105115 0595ee40a2890caf2fe010243d040e3aae053761 age=60.00 F (-56001,366) oldAge pop=85
B 1652710224 5105324 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-56046,291) parent=5105240 pop=87 chain=43
D 1652710226 5105324 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.04 F (-56046,291) disconnect pop=84
B 1652710227 5105325 eae3f2bddd54cedd181ac3f8148f04ad492f2cd9 M (-60964,120) parent=5105230 pop=85 chain=15
D 1652710228 5105321 08550bbc2b31178594af6708e29085d8aa2cdd39 age=0.35 M (-60948,122) disconnect pop=84
D 1652710230 5105279 0a4696ae492bc696ec17509cb42385c833151c7f age=12.57 F (-61199,-69) hunger pop=83
B 1652710232 5105326 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-61198,-83) parent=5105255 pop=85 chain=14
B 1652710234 5105327 08550bbc2b31178594af6708e29085d8aa2cdd39 F (-61225,-87) parent=5105213 pop=85 chain=13
D 1652710234 5105326 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.04 F (-61198,-83) disconnect pop=84
B 1652710237 5105328 9b7bf43cdf539c31a439b0ecf8dfa19c325abc2f F (-61140,-283) parent=5105231 pop=85 chain=12
B 1652710240 5105329 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-61199,-70) parent=5105221 pop=85 chain=13
D 1652710242 5105329 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.04 F (-61199,-70) disconnect pop=83
B 1652710248 5105330 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-60964,120) parent=5105254 pop=84 chain=15
D 1652710251 5105330 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.04 F (-60964,120) disconnect pop=83
B 1652710256 5105331 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-61192,-75) parent=5105226 pop=84 chain=13
D 1652710261 5105331 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.08 F (-61192,-75) disconnect pop=82
B 1652710266 5105332 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 M (-61157,-286) parent=5105231 pop=84 chain=12
D 1652710296 5105332 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.50 M (-61182,-288) disconnect pop=82
D 1652710296 5105122 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=59.06 M (-61206,-46) hunger pop=82
D 1652710298 5105121 37bbea60cd26a9bf228a0dcc93f8187f7833e901 age=59.22 F (-60968,132) hunger pop=82
B 1652710302 5105333 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 M (-56013,366) parent=5105220 pop=84 chain=43
D 1652710304 5105333 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.04 M (-56013,366) disconnect pop=83
B 1652710306 5105334 37bbea60cd26a9bf228a0dcc93f8187f7833e901 F (-61192,-277) parent=5105231 pop=85 chain=12
B 1652710310 5105335 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 M (-61199,-70) parent=5105221 pop=83 chain=13
D 1652710312 5105335 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.04 M (-61199,-70) disconnect pop=82
D 1652710342 5105120 f974885ef658e467a95ad6b8088e6205a834d116 age=60.00 F (-55877,34) oldAge pop=80
B 1652710364 5105336 f974885ef658e467a95ad6b8088e6205a834d116 F (-55997,350) parent=5105219 pop=81 chain=43
D 1652710370 5105259 1541ee0662548c8592f08ca667d358c3e1b19cfb age=23.98 F (-61460,372) hunger pop=80
D 1652710378 5105173 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=52.85 M (-60956,125) hunger pop=80
B 1652710379 5105337 1541ee0662548c8592f08ca667d358c3e1b19cfb M (-60966,130) parent=5105230 pop=82 chain=15
B 1652710385 5105338 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-56007,355) parent=5105237 pop=82 chain=43
D 1652710388 5105338 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.05 F (-56007,355) disconnect pop=80
B 1652710389 5105339 0595ee40a2890caf2fe010243d040e3aae053761 M (-56015,366) parent=5105220 pop=82 chain=43
D 1652710394 5105124 c2a063b231edc6373631ce9beab14b0cdad722eb age=60.00 F (-56014,366) oldAge pop=81
B 1652710394 5105340 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-61192,-280) parent=5105241 pop=83 chain=12
B 1652710400 5105341 c2a063b231edc6373631ce9beab14b0cdad722eb M (-60951,123) parent=5105214 pop=83 chain=15
D 1652710404 5105341 c2a063b231edc6373631ce9beab14b0cdad722eb age=0.07 M (-60951,123) disconnect pop=81
D 1652710405 5105340 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.18 M (-61193,-280) disconnect pop=81
B 1652710409 5105342 c2a063b231edc6373631ce9beab14b0cdad722eb F (-61199,-69) parent=5105213 pop=83 chain=13
B 1652710410 5105343 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-61201,-69) parent=5105221 pop=84 chain=13
D 1652710413 5105343 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.05 F (-61201,-69) disconnect pop=83
D 1652710417 5105314 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=4.04 F (-61228,-311) hunger pop=81
B 1652710420 5105344 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-61208,-282) parent=5105232 pop=83 chain=12
D 1652710438 5105344 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.30 M (-61208,-282) disconnect pop=80
D 1652710439 5105129 705b7dcbb1e3f931270d57aadf62183925ba89d3 age=60.00 F (-61195,-283) oldAge pop=80
B 1652710444 5105345 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-61198,-70) parent=5105224 pop=82 chain=13
D 1652710447 5105345 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.04 F (-61198,-70) disconnect pop=81
B 1652710452 5105346 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-61159,-247) parent=5105232 pop=81 chain=12
B 1652710460 5105347 1269fd6e12fb1d219ca9ca35b2239522dff94921 M (-60960,123) parent=5105254 pop=81 chain=15
D 1652710463 5105131 2a76c3fc9fa227fb3104eefeb2034493619b9c20 age=60.00 M (-56010,366) oldAge pop=80
B 1652710469 5105348 664448fac92f176a8018c79dcd7afcebe8da5e92 M (-61192,-281) parent=5105241 pop=82 chain=12
D 1652710469 5105132 9a0e373f90d5f67d49f1d34c47aabdc75445f042 age=60.00 M (-61186,-282) oldAge pop=81
D 1652710475 5105346 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.39 F (-61159,-247) disconnect pop=80
B 1652710478 5105349 9a0e373f90d5f67d49f1d34c47aabdc75445f042 F (-61200,-68) parent=5105224 pop=82 chain=13
B 1652710485 5105350 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-60960,123) parent=5105254 pop=82 chain=15
D 1652710494 5105135 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a age=60.00 F (-56008,378) oldAge pop=80
D 1652710495 5105349 9a0e373f90d5f67d49f1d34c47aabdc75445f042 age=0.28 F (-61199,-68) disconnect pop=80
D 1652710496 5105286 d0702baac62998c15aa57dbe360c3d31e71e683d age=14.07 F (-61177,-86) hunger pop=80
B 1652710499 5105351 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a M (-56008,366) parent=5105237 pop=82 chain=43
B 1652710516 5105352 2dd1ff570ee629e6931534062c069f619392cf63 F (-61184,-80) parent=5105265 pop=80 chain=13
B 1652710516 5105353 d0702baac62998c15aa57dbe360c3d31e71e683d F (-61184,-80) parent=5105265 pop=81 chain=13
D 1652710516 5105287 2dd1ff570ee629e6931534062c069f619392cf63 age=14.41 F (-61191,-108) disconnect pop=80
D 1652710521 5105353 d0702baac62998c15aa57dbe360c3d31e71e683d age=0.09 F (-61183,-80) disconnect pop=80
D 1652710525 5105306 5c16d23648813e321c30fb32338a157de2e91af4 age=9.02 F (-61198,-67) hunger pop=80
B 1652710625 5105354 1a1289f3aaa5ff2c8c9b8235ef9ef566e4ad5b81 M (-61192,-281) parent=5105241 pop=79 chain=12
D 1652710631 5105354 1a1289f3aaa5ff2c8c9b8235ef9ef566e4ad5b81 age=0.10 M (-61192,-281) disconnect pop=78
B 1652710646 5105357 1a1289f3aaa5ff2c8c9b8235ef9ef566e4ad5b81 M (-56003,364) parent=5105256 pop=80 chain=44
D 1652710669 5105231 d94f19578f504ac8c3f2d380a42cace85a144780 age=39.09 F (-61189,-278) hunger pop=79
D 1652710727 5105158 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 F (-61213,-77) oldAge pop=77
B 1652710740 5105359 0537cafdeba307c516e194a1639ca0a897bdb591 M (-61200,-73) parent=5105301 pop=78 chain=14
B 1652710744 5105360 9d47f63701aa70d9fc76c4db431aceb3f6a3004c M (-61196,-86) parent=5105255 pop=79 chain=14
D 1652710744 5105327 08550bbc2b31178594af6708e29085d8aa2cdd39 age=8.51 F (-61201,-70) hunger pop=78
B 1652710750 5105361 08550bbc2b31178594af6708e29085d8aa2cdd39 M (-61181,-94) parent=5105266 pop=80 chain=14
D 1652710756 5105163 9251bee222b156b89cf6d6fb7f5e7458f98eab10 age=60.00 F (-61232,-89) oldAge pop=78
D 1652710757 5105164 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 M (-55996,351) oldAge pop=78
D 1652710760 5105238 5f768a2f4b32766b1fc7e3e7c43ba23274125704 age=36.26 M (-56008,382) hunger pop=78
B 1652710762 5105362 9251bee222b156b89cf6d6fb7f5e7458f98eab10 F (-61188,-68) parent=5105265 pop=80 chain=13
D 1652710769 5105361 08550bbc2b31178594af6708e29085d8aa2cdd39 age=0.32 M (-61181,-94) disconnect pop=77
B 1652710776 5105363 08550bbc2b31178594af6708e29085d8aa2cdd39 M (-61183,-71) parent=5105265 pop=78 chain=13
D 1652710781 5105197 fcbd02a2fb2b03da2dd5e8dd757470611be01cda age=51.26 M (-55997,363) hunger pop=76
B 1652710782 5105364 82b0ac885cec2dd5377558183bc6d00409cb61b7 F (-56004,355) parent=5105234 pop=78 chain=43
D 1652710788 5105363 08550bbc2b31178594af6708e29085d8aa2cdd39 age=0.20 M (-61186,-70) disconnect pop=77
B 1652710794 5105365 08550bbc2b31178594af6708e29085d8aa2cdd39 F (-60955,123) parent=5105254 pop=78 chain=15
D 1652710805 5105171 7c48882ed47f506f74e98369d7ef132af7e604a2 age=60.00 F (-61402,-80) oldAge pop=76
D 1652710805 5105172 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-56013,365) oldAge pop=76
B 1652710817 5105366 7bd2f0e462ba2ad02a2c643a132386a9a94dfa32 M (-56014,353) parent=5105298 pop=76 chain=44
D 1652710849 5105177 00be25764e06a31848d9c3f2bcb2eabec86ebcab age=60.00 F (-61179,-89) oldAge pop=75
B 1652710883 5105367 940fd4ac20dc86a97d2d5f4cd05e25d4f656624e F (-60964,114) parent=5105302 pop=76 chain=16
B 1652710906 5105368 3b09fbb85bd6a55e02a206a79d995820caa5bc66 M (-60958,110) parent=5105293 pop=77 chain=16
D 1652710907 5105179 5474354d7ebd6c9e2aa1b5a96f7c95b380845306 age=60.00 M (-61198,-70) oldAge pop=76
D 1652710920 5105352 2dd1ff570ee629e6931534062c069f619392cf63 age=6.74 F (-61199,-68) hunger pop=75
D 1652710920 5105364 82b0ac885cec2dd5377558183bc6d00409cb61b7 age=2.31 F (-56001,364) hunger pop=75
B 1652710928 5105369 82b0ac885cec2dd5377558183bc6d00409cb61b7 F (-56013,368) parent=5105237 pop=77 chain=43
D 1652710934 5105241 71029c9d522be9b93a30a902c1ae4b527e8079e3 age=36.47 F (-61193,-275) hunger pop=74
B 1652710946 5105370 92535ab53549ac89cbd9e452387e128f14019ff2 F (-56004,365) parent=5105305 pop=75 chain=44
D 1652710954 5105301 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=17.62 F (-61200,-70) hunger pop=74
B 1652710967 5105371 7c48882ed47f506f74e98369d7ef132af7e604a2 F (-60960,123) parent=5105293 pop=75 chain=16
D 1652710969 5105184 dee11a12c23b790ba73fca61078a49f2b56bf264 age=60.00 F (-56012,384) oldAge pop=74
D 1652711016 5105185 7411efc458e01cad35ae10baace6e56242c18f1a age=60.00 M (-56012,365) oldAge pop=73
B 1652711024 5105372 7411efc458e01cad35ae10baace6e56242c18f1a F (-56014,357) parent=5105240 pop=75 chain=43
B 1652711077 5105373 53186d704b7968f426657c78b4789352f65871ce F (-56001,367) parent=5105309 pop=75 chain=44
B 1652711097 5105374 00be25764e06a31848d9c3f2bcb2eabec86ebcab M (-56001,367) parent=5105309 pop=76 chain=44
B 1652711120 5105375 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 M (-60958,122) parent=5105293 pop=77 chain=16
D 1652711124 5105375 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.07 M (-60958,122) disconnect pop=76
B 1652711129 5105376 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-61186,-68) parent=5105265 pop=78 chain=13
D 1652711132 5105376 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.04 F (-61186,-68) disconnect pop=77
B 1652711138 5105377 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-56010,357) parent=5105240 pop=78 chain=43
D 1652711140 5105377 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.04 F (-56010,357) disconnect pop=77
B 1652711146 5105378 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-61191,-159) parent=5105315 pop=78 chain=14
B 1652711148 5105379 13838dcf049de2da17ecff3e70c3bdfc31f82352 M (-55999,366) parent=5105312 pop=79 chain=44
D 1652711149 5105378 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.05 F (-61191,-159) disconnect pop=78
B 1652711155 5105380 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 M (-60960,123) parent=5105254 pop=79 chain=15
D 1652711157 5105264 0d6773f9ac31c8bbcf457cca322380fd7328345b age=33.72 M (-56004,364) hunger pop=78
D 1652711157 5105379 13838dcf049de2da17ecff3e70c3bdfc31f82352 age=0.16 M (-55999,366) disconnect pop=78
D 1652711157 5105187 51200cad3ff385581fcd303b63e90aea4655a1b5 age=60.00 M (-61184,-68) oldAge pop=78
B 1652711159 5105381 20f59f603a24093d3a21ea18549823c065de84f6 M (-56012,350) parent=5105298 pop=79 chain=44
D 1652711165 5105381 20f59f603a24093d3a21ea18549823c065de84f6 age=0.10 M (-56012,350) disconnect pop=78
B 1652711165 5105382 13838dcf049de2da17ecff3e70c3bdfc31f82352 M (-56011,350) parent=5105298 pop=80 chain=44
D 1652711166 5105348 664448fac92f176a8018c79dcd7afcebe8da5e92 age=11.61 M (-61205,-272) hunger pop=79
D 1652711170 5105382 13838dcf049de2da17ecff3e70c3bdfc31f82352 age=0.08 M (-56011,350) disconnect pop=76
B 1652711170 5105383 20f59f603a24093d3a21ea18549823c065de84f6 M (-61193,-84) parent=5105266 pop=78 chain=14
D 1652711175 5105295 ba160b645acb9bda78eb7ce111d2969ffa720d78 age=22.87 M (-60391,-137) hunger pop=76
B 1652711176 5105384 13838dcf049de2da17ecff3e70c3bdfc31f82352 M (-60966,116) parent=5105302 pop=77 chain=16
D 1652711176 5105383 20f59f603a24093d3a21ea18549823c065de84f6 age=0.10 M (-61193,-84) disconnect pop=76
B 1652711177 5105385 ab9ddafa5350e6ef4813668d268fc30c7700c132 M (-60954,126) parent=5105246 pop=78 chain=15
D 1652711179 5105384 13838dcf049de2da17ecff3e70c3bdfc31f82352 age=0.06 M (-60966,116) disconnect pop=77
B 1652711182 5105386 20f59f603a24093d3a21ea18549823c065de84f6 M (-60966,116) parent=5105302 pop=78 chain=16
B 1652711184 5105387 ba160b645acb9bda78eb7ce111d2969ffa720d78 M (-56004,360) parent=5105256 pop=79 chain=44
B 1652711187 5105388 13838dcf049de2da17ecff3e70c3bdfc31f82352 M (-60960,123) parent=5105254 pop=78 chain=15
D 1652711190 5105388 13838dcf049de2da17ecff3e70c3bdfc31f82352 age=0.06 M (-60960,123) disconnect pop=76
D 1652711191 5105385 ab9ddafa5350e6ef4813668d268fc30c7700c132 age=0.24 M (-60959,122) disconnect pop=76
B 1652711196 5105389 13838dcf049de2da17ecff3e70c3bdfc31f82352 M (-60962,120) parent=5105293 pop=78 chain=16
B 1652711198 5105390 ab9ddafa5350e6ef4813668d268fc30c7700c132 M (-56001,369) parent=5105312 pop=79 chain=44
D 1652711200 5105389 13838dcf049de2da17ecff3e70c3bdfc31f82352 age=0.06 M (-60962,120) disconnect pop=78
D 1652711204 5105224 1c6187f05d12862cb7f4e58ef865434c1e70118f age=50.35 F (-60800,230) hunger pop=76
B 1652711206 5105391 13838dcf049de2da17ecff3e70c3bdfc31f82352 F (-55991,249) parent=5105336 pop=78 chain=44
B 1652711212 5105392 d7c09da39d7572651735380c0bf01a04ee5162f2 F (-55998,339) parent=5105305 pop=78 chain=44
B 1652711213 5105393 1c6187f05d12862cb7f4e58ef865434c1e70118f F (-56013,366) parent=5105313 pop=79 chain=44
D 1652711218 5105390 ab9ddafa5350e6ef4813668d268fc30c7700c132 age=0.33 M (-56015,369) disconnect pop=77
D 1652711233 5105391 13838dcf049de2da17ecff3e70c3bdfc31f82352 age=0.45 F (-55991,249) disconnect pop=76
D 1652711237 5105189 6601db62024fdbabe813e29e14a184fdcfb23d6f age=60.00 F (-56015,366) oldAge pop=76
B 1652711239 5105394 13838dcf049de2da17ecff3e70c3bdfc31f82352 F (-61119,-201) parent=5105334 pop=78 chain=13
D 1652711243 5105394 13838dcf049de2da17ecff3e70c3bdfc31f82352 age=0.07 F (-61119,-201) disconnect pop=75
B 1652711250 5105396 13838dcf049de2da17ecff3e70c3bdfc31f82352 F (-56018,357) parent=5105308 pop=77 chain=44
D 1652711274 5105190 576cd1fde0060b25952b744f0c7140ceb63d17b5 age=60.00 M (-61192,-280) oldAge pop=75
B 1652711277 5105397 70aaf50921b5bab5647a07c2e6e25f1d6f96510f F (-61208,-284) parent=5105328 pop=77 chain=13
D 1652711282 5105191 33daa92be405acf7dc82d7709433eaea113c1ae6 age=60.00 F (-56015,375) oldAge pop=76
B 1652711283 5105398 ab9ddafa5350e6ef4813668d268fc30c7700c132 F (-61202,-47) parent=5105342 pop=78 chain=14
D 1652711314 5105246 2965ce80b7d34acd855cea2997688c7dfc861d45 age=42.24 F (-60947,127) hunger pop=74
D 1652711316 5105199 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-61191,-71) oldAge pop=74
B 1652711331 5105399 aac72a50c748bd07320e10150e4cb5ed8e17e2b4 F (-60960,123) parent=5105293 pop=74 chain=16
D 1652711346 5105313 35c32f63c174542584b6c3d3c7d6830c50b9f7e6 age=19.85 F (-56013,366) hunger pop=73
B 1652711348 5105400 1ededa15989c3898ab29691359a441508d4776b8 M (-55983,354) parent=5105312 pop=75 chain=44
D 1652711363 5105201 0687ca2e8d857c09d4a51b1e980de25f702ca399 age=60.00 F (-61188,-293) oldAge pop=73
B 1652711435 5105401 0f7d3db0d9d2646b62b3f63c29b3856d17b1d1c1 M (-56023,363) parent=5105298 pop=74 chain=44
D 1652711446 5105232 0e23c8d73344cc3046510b09fe4739527b232882 age=52.05 F (-61169,-83) hunger pop=73
D 1652711455 5105270 a677bf869ac1a4dbe353465efc55e3aad8dff7a0 age=34.84 M (-61170,-83) hunger pop=73
D 1652711471 5105219 7a55cfa51f915458e071603022c2b2144cc7575f age=56.15 F (-55997,350) hunger pop=71
D 1652711483 5105400 1ededa15989c3898ab29691359a441508d4776b8 age=2.25 M (-56070,368) hunger pop=71
B 1652711501 5105403 51200cad3ff385581fcd303b63e90aea4655a1b5 F (-61188,-272) parent=5105334 pop=72 chain=13
B 1652711530 5105404 537165083848c3c0ec67f078d5b8ccc9de2e55ff M (-61199,-63) parent=5105265 pop=73 chain=13
B 1652711557 5105406 430293b2d5cc492efecea981bcd211e791ae9404 F (-61191,-278) parent=5105334 pop=75 chain=13
B 1652711562 5105407 739e8f3f48f817d17c1c6baaa4327f8ad73fb5ec M (-56010,369) parent=5105308 pop=76 chain=44
D 1652711572 5105211 ff05cfc55a806a583c1a916323799fd95f4495a0 age=60.00 M (-55519,389) oldAge pop=75
B 1652711583 5105408 f8eb8380c972b5529a30c7e5a5207ab164b8e47d F (-55998,363) parent=5105309 pop=76 chain=44
D 1652711596 5105212 1a13d197cfcb98071d1535c69fa4e8ae5fa97e43 age=60.00 F (-55997,354) oldAge pop=75
D 1652711600 5105302 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e age=28.34 F (-60952,118) hunger pop=75
B 1652711607 5105409 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e F (-61198,-66) parent=5105342 pop=76 chain=14
D 1652711618 5105213 ed500edf640e18ad7a132f37aed4f03f48f5ec1c age=60.00 F (-61223,-82) oldAge pop=74
D 1652711633 5105214 041e609eaa9b927d68c411ffd318eb2aa22d8e41 age=60.00 F (-60952,118) oldAge pop=73
D 1652711648 5105337 1541ee0662548c8592f08ca667d358c3e1b19cfb age=21.15 M (-60923,128) hunger pop=71
D 1652711693 5105350 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=20.14 M (-60933,150) hunger pop=71
B 1652711698 5105411 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-56211,264) parent=5105312 pop=73 chain=44
D 1652711706 5105411 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.14 M (-56210,264) disconnect pop=71
D 1652711710 5105220 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-56014,384) oldAge pop=71
B 1652711711 5105412 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-61196,-276) parent=5105334 pop=73 chain=13
B 1652711712 5105413 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-61193,-276) parent=5105334 pop=74 chain=13
D 1652711714 5105221 847c932a9f698acde4c278582999c692f54b08dc age=60.00 F (-61208,-9) oldAge pop=73
D 1652711723 5105413 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.19 F (-61193,-276) disconnect pop=71
B 1652711729 5105414 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-61364,120) parent=5105367 pop=72 chain=17
