D 1626355543 4331682 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=9.69 F (-37803,328) hunger pop=32
B 1626355565 4331693 183b65c7909d9fc2e2411fdd74f3f881441b6644 M (-37797,339) parent=4331654 pop=32 chain=46
D 1626355572 4331616 991e59f9bc2949f57fbaa5ce6471308ec29460da age=60.00 F (-37796,338) oldAge pop=31
D 1626355579 4331635 20f59f603a24093d3a21ea18549823c065de84f6 age=41.75 F (-37830,457) hunger pop=31
D 1626355620 4331666 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=24.00 M (-38063,27) hunger pop=29
B 1626355625 4331694 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-37797,339) parent=4331647 pop=31 chain=46
D 1626355627 4331694 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.04 F (-37797,339) disconnect pop=30
B 1626355632 4331695 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (-38002,-34) parent=4331659 pop=31 chain=5
B 1626355639 4331696 361d4d42f2b4acfc73ef6accda643f02bec4aa91 F (-36957,166) parent=4331674 pop=31 chain=80
B 1626355656 4331697 991e59f9bc2949f57fbaa5ce6471308ec29460da M (-37797,338) parent=4331654 pop=32 chain=46
D 1626355669 4331697 991e59f9bc2949f57fbaa5ce6471308ec29460da age=0.21 M (-37797,338) disconnect pop=31
B 1626355676 4331698 991e59f9bc2949f57fbaa5ce6471308ec29460da M (-36963,142) parent=4331663 pop=33 chain=79
D 1626355692 4331628 c89d062aba42e7e07c77744c66293669d9b7ef64 age=47.40 M (-37400,198) hunger pop=31
D 1626355703 4331617 739c60018b9d233ec48e358776f617f650a19a6b age=60.00 F (-36961,127) oldAge pop=30
D 1626355851 4331621 34dda5330379bf81567274a2ecac696392c3884f age=53.99 M (-36960,126) hunger pop=29
B 1626355976 4331700 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-38179,-282) noParent pop=31 chain=1
B 1626355978 4331701 256d03c5894746df74342631a6a9a7ae47cbc147 F (-38179,-282) parent=4331700 pop=32 chain=2
D 1626355986 4331686 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=11.91 F (-38033,-76) hunger pop=31
B 1626355992 4331702 ffe4da26f75c0bded3833b679b68f87e4572dd53 F (-38002,-42) parent=4331653 pop=32 chain=4
D 1626355998 4331619 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-38006,-47) oldAge pop=30
B 1626356004 4331703 83e838a0f15673d34d5030d0449d15babdf010bf M (-38001,-34) parent=4331678 pop=32 chain=4
D 1626356150 4331702 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=2.63 F (-38000,-34) hunger pop=29
B 1626356156 4331704 ffe4da26f75c0bded3833b679b68f87e4572dd53 F (-38384,-209) parent=4331700 pop=31 chain=2
B 1626356158 4331705 241dbdfafac202e2125828a0eea487edecc7fb75 M (-36947,116) parent=4331663 pop=32 chain=79
D 1626356166 4331701 256d03c5894746df74342631a6a9a7ae47cbc147 age=3.14 F (-38218,-168) hunger pop=30
B 1626356172 4331706 256d03c5894746df74342631a6a9a7ae47cbc147 F (-38001,-34) parent=4331678 pop=32 chain=4
D 1626356243 4331623 9cc05c2b75f158292519a9c5646a241b1fbe11d6 age=60.00 F (-36962,126) oldAge pop=31
D 1626356261 4331678 c575065a08bc3822e92d434cc452c5b30a70d734 age=26.86 F (-38001,-34) hunger pop=30
D 1626356302 4331687 50c4dd425f74e2c894c326ca0336656023fdf4d4 age=17.01 M (-37027,163) hunger pop=29
D 1626356349 4331693 183b65c7909d9fc2e2411fdd74f3f881441b6644 age=13.06 M (-37430,300) killer_4331688 pop=28
B 1626356360 4331708 41e41d7dfc2de0972166047aff6a257841993195 F (-37427,301) parent=4331688 pop=28 chain=47
D 1626356373 4331633 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=55.45 F (-37999,-37) hunger pop=27
B 1626356391 4331709 183b65c7909d9fc2e2411fdd74f3f881441b6644 F (-36957,122) parent=4331674 pop=28 chain=80
B 1626356403 4331710 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-37802,336) parent=4331691 pop=29 chain=47
D 1626356512 4331653 75e120431b14c1a7b403db38555f0bb6e057a62f age=46.08 F (-37998,-31) hunger pop=28
D 1626356534 4331708 41e41d7dfc2de0972166047aff6a257841993195 age=2.91 F (-37698,325) hunger pop=27
B 1626356552 4331711 41e41d7dfc2de0972166047aff6a257841993195 F (-37963,-235) parent=4331700 pop=28 chain=2
D 1626356555 4331711 41e41d7dfc2de0972166047aff6a257841993195 age=0.06 F (-37963,-235) disconnect pop=27
B 1626356561 4331712 41e41d7dfc2de0972166047aff6a257841993195 F (-36944,129) parent=4331676 pop=29 chain=80
D 1626356564 4331712 41e41d7dfc2de0972166047aff6a257841993195 age=0.05 F (-36944,129) disconnect pop=28
B 1626356575 4331713 41e41d7dfc2de0972166047aff6a257841993195 F (-37957,-238) parent=4331700 pop=28 chain=2
D 1626356581 4331713 41e41d7dfc2de0972166047aff6a257841993195 age=0.09 F (-37957,-238) disconnect pop=27
B 1626356590 4331714 41e41d7dfc2de0972166047aff6a257841993195 F (-36961,126) parent=4331690 pop=29 chain=80
D 1626356593 4331714 41e41d7dfc2de0972166047aff6a257841993195 age=0.05 F (-36961,126) disconnect pop=27
B 1626356601 4331715 41e41d7dfc2de0972166047aff6a257841993195 F (-36942,129) parent=4331676 pop=29 chain=80
D 1626356608 4331715 41e41d7dfc2de0972166047aff6a257841993195 age=0.11 F (-36942,129) disconnect pop=27
B 1626356610 4331716 bf361a9ccc85b898cb846295fafb8ec45339f4a8 F (-36954,126) parent=4331674 pop=29 chain=80
B 1626356614 4331717 41e41d7dfc2de0972166047aff6a257841993195 F (-37786,312) parent=4331688 pop=30 chain=47
D 1626356618 4331717 41e41d7dfc2de0972166047aff6a257841993195 age=0.07 F (-37786,312) disconnect pop=29
B 1626356623 4331718 41e41d7dfc2de0972166047aff6a257841993195 F (-37800,338) parent=4331691 pop=30 chain=47
D 1626356625 4331718 41e41d7dfc2de0972166047aff6a257841993195 age=0.04 F (-37800,338) disconnect pop=29
B 1626356631 4331719 41e41d7dfc2de0972166047aff6a257841993195 F (-37974,-228) parent=4331700 pop=30 chain=2
B 1626356645 4331720 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-37802,335) parent=4331691 pop=30 chain=47
D 1626356680 4331636 911a1bab8047c30b3f7d6d2d55cb08f137aacd49 age=60.00 F (-36959,126) oldAge pop=30
D 1626356696 4331637 c89b7966b5e3e3e056cab394734ad35f28cb0348 age=60.00 F (-37809,323) oldAge pop=29
B 1626356835 4331722 2187f64926a34f67a5616240164a807801648d23 F (-36959,122) parent=4331674 pop=30 chain=80
D 1626356839 4331638 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-36960,148) oldAge pop=29
D 1626357078 4331716 bf361a9ccc85b898cb846295fafb8ec45339f4a8 age=7.80 F (-36971,105) hunger pop=29
D 1626357092 4331647 73cc3520fbd58225c865d798f8bb758e96377d6a age=60.00 F (-37786,334) oldAge pop=28
B 1626357097 4331724 57aa2e3c3bb98c30cd9aeb454c90e7f62953e471 F (-37955,-235) parent=4331704 pop=30 chain=3
D 1626357165 4331688 021977ab36e57e5447093c29c5aecde9dede5a8b age=31.39 F (-37804,325) killer_4331654 pop=28
B 1626357173 4331725 021977ab36e57e5447093c29c5aecde9dede5a8b M (-36961,126) parent=4331690 pop=30 chain=80
D 1626357184 4331654 1f0ce63aeb2e76f069fe940989b2c23aa1fdb62a age=57.19 F (-37807,335) hunger pop=28
B 1626357235 4331727 e5658e4299a578d297b00385a4d57c83c0a0264f F (-36971,125) parent=4331696 pop=29 chain=81
B 1626357248 4331728 af896a703e74a126231dc50a57cae3f86a90d2ee F (-37807,336) parent=4331691 pop=30 chain=47
B 1626357289 4331730 5674207f959a8fcd37601047125793c8d08cacd6 M (-37952,-230) parent=4331700 pop=32 chain=2
D 1626357319 4331728 af896a703e74a126231dc50a57cae3f86a90d2ee age=1.19 F (-37796,338) disconnect pop=31
B 1626357326 4331731 af896a703e74a126231dc50a57cae3f86a90d2ee F (-37997,-37) parent=4331706 pop=33 chain=5
B 1626357377 4331734 1f0ce63aeb2e76f069fe940989b2c23aa1fdb62a M (-36961,126) parent=4331690 pop=35 chain=80
B 1626357402 4331735 49bd234c63fac4073c98cc23dab916528f87e634 M (-36958,127) parent=4331696 pop=34 chain=81
B 1626357484 4331736 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-36961,126) parent=4331690 pop=34 chain=80
B 1626357535 4331737 b930ca1a5c46a3558163f56bd5f2ab52aa961e6a F (-36948,121) parent=4331709 pop=35 chain=81
D 1626357561 4331659 050344579638bcd97c1509ccdd6e05bba80378d9 age=60.00 F (-38001,-40) oldAge pop=34
B 1626357567 4331738 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37449,-319) parent=4331719 pop=36 chain=3
D 1626357571 4331738 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.07 F (-37449,-319) disconnect pop=35
B 1626357576 4331740 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37801,338) parent=4331691 pop=37 chain=47
D 1626357579 4331740 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.04 F (-37801,338) disconnect pop=36
B 1626357584 4331741 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37853,327) parent=4331710 pop=37 chain=48
D 1626357587 4331741 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.05 F (-37853,327) disconnect pop=36
B 1626357593 4331742 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37800,338) parent=4331691 pop=37 chain=47
D 1626357598 4331742 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.08 F (-37800,338) disconnect pop=35
B 1626357604 4331743 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37888,348) parent=4331710 pop=37 chain=48
D 1626357608 4331743 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.07 F (-37888,348) disconnect pop=36
B 1626357615 4331744 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37789,349) parent=4331691 pop=37 chain=47
D 1626357618 4331744 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.04 F (-37789,349) disconnect pop=36
B 1626357625 4331745 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37903,359) parent=4331710 pop=37 chain=48
D 1626357628 4331745 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.06 F (-37903,359) disconnect pop=35
B 1626357635 4331746 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37800,338) parent=4331691 pop=37 chain=47
D 1626357638 4331746 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.05 F (-37800,338) disconnect pop=36
D 1626357643 4331663 aa5db2613b1607b08db2a86451225e0a1e1332ea age=60.00 F (-36960,126) oldAge pop=35
B 1626357643 4331747 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37912,372) parent=4331710 pop=37 chain=48
D 1626357646 4331747 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.05 F (-37912,372) disconnect pop=36
B 1626357649 4331749 aa5db2613b1607b08db2a86451225e0a1e1332ea M (-36961,126) parent=4331690 pop=38 chain=80
B 1626357652 4331750 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37799,338) parent=4331691 pop=39 chain=47
D 1626357655 4331750 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.04 F (-37799,338) disconnect pop=37
B 1626357661 4331751 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37892,362) parent=4331710 pop=38 chain=48
D 1626357664 4331751 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.05 F (-37892,362) disconnect pop=37
B 1626357671 4331752 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37798,338) parent=4331691 pop=38 chain=47
D 1626357674 4331752 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.05 F (-37798,338) disconnect pop=37
B 1626357681 4331753 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37831,361) parent=4331710 pop=38 chain=48
D 1626357684 4331753 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.05 F (-37831,361) disconnect pop=36
B 1626357691 4331754 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37446,-316) parent=4331719 pop=37 chain=3
D 1626357697 4331754 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.10 F (-37446,-316) disconnect pop=35
B 1626357703 4331756 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37799,339) parent=4331691 pop=38 chain=47
D 1626357708 4331756 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.07 F (-37799,339) disconnect pop=36
B 1626357715 4331757 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37820,336) parent=4331710 pop=38 chain=48
D 1626357718 4331757 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.05 F (-37820,336) disconnect pop=36
B 1626357724 4331758 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37447,-319) parent=4331719 pop=38 chain=3
D 1626357728 4331758 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.05 F (-37447,-319) disconnect pop=37
B 1626357735 4331759 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37815,331) parent=4331710 pop=38 chain=48
D 1626357738 4331759 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.06 F (-37815,331) disconnect pop=36
B 1626357749 4331760 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37799,337) parent=4331691 pop=37 chain=47
D 1626357751 4331760 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.04 F (-37799,337) disconnect pop=36
B 1626357758 4331762 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37445,-305) parent=4331719 pop=39 chain=3
D 1626357763 4331762 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.08 F (-37445,-305) disconnect pop=37
B 1626357770 4331763 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37799,337) parent=4331691 pop=39 chain=47
D 1626357773 4331763 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.05 F (-37799,337) disconnect pop=38
B 1626357777 4331764 d32d37b8e7149e7c92c61da10bbfe11e93512149 F (-37952,-240) parent=4331704 pop=39 chain=3
B 1626357781 4331765 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37815,332) parent=4331710 pop=40 chain=48
D 1626357784 4331765 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.05 F (-37815,332) disconnect pop=38
B 1626357791 4331766 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37797,338) parent=4331691 pop=40 chain=47
B 1626357794 4331767 f82c077b687d2610c728048981c40c608cb33d7f F (-36981,122) parent=4331722 pop=40 chain=81
D 1626357795 4331766 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.06 F (-37797,338) disconnect pop=39
D 1626357797 4331737 b930ca1a5c46a3558163f56bd5f2ab52aa961e6a age=4.36 F (-36968,122) hunger pop=39
B 1626357803 4331768 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37818,331) parent=4331710 pop=41 chain=48
D 1626357807 4331768 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.06 F (-37818,331) disconnect pop=40
B 1626357814 4331770 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37447,-319) parent=4331719 pop=41 chain=3
D 1626357857 4331770 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.72 F (-37450,-319) disconnect pop=39
B 1626357864 4331771 050344579638bcd97c1509ccdd6e05bba80378d9 F (-37805,336) parent=4331710 pop=41 chain=48
D 1626357868 4331771 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.06 F (-37805,336) disconnect pop=39
B 1626357875 4331772 050344579638bcd97c1509ccdd6e05bba80378d9 M (-37456,-319) parent=4331719 pop=39 chain=3
B 1626357934 4331773 f4d53692c0aa30f3d97ecaa06453f9b64dbdbb8f M (-36974,128) parent=4331722 pop=38 chain=81
D 1626357969 4331735 49bd234c63fac4073c98cc23dab916528f87e634 age=9.45 M (-36463,-83) hunger pop=39
D 1626357990 4331772 050344579638bcd97c1509ccdd6e05bba80378d9 age=1.91 M (-37447,-319) disconnect pop=38
D 1626358012 4331670 90e287353520853ac86b414a886588dd33c7c4c2 age=59.90 M (-37799,338) hunger pop=37
B 1626358029 4331777 b019fb2744f01eb071ea60611a9d5dc2048acc9c F (-37954,-239) parent=4331704 pop=38 chain=3
B 1626358037 4331778 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-37957,-228) parent=4331724 pop=39 chain=4
D 1626358049 4331778 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.20 F (-37957,-228) disconnect pop=38
B 1626358055 4331779 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-37811,318) parent=4331710 pop=40 chain=48
B 1626358055 4331780 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-37450,-319) parent=4331719 pop=41 chain=3
D 1626358057 4331780 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-37450,-319) disconnect pop=40
D 1626358062 4331779 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.12 F (-37811,318) disconnect pop=39
B 1626358067 4331781 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-37810,314) parent=4331710 pop=41 chain=48
D 1626358069 4331781 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-37810,314) disconnect pop=39
D 1626358086 4331671 6aa7d66b48867facea389af4a380966ff708adce age=60.00 M (-36965,139) oldAge pop=36
B 1626358099 4331782 6aa7d66b48867facea389af4a380966ff708adce M (-36958,131) parent=4331709 pop=37 chain=81
B 1626358100 4331783 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-37960,-243) parent=4331724 pop=38 chain=4
D 1626358101 4331783 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-37960,-243) disconnect pop=37
B 1626358106 4331784 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-36951,127) parent=4331727 pop=39 chain=82
D 1626358149 4331674 039241fe1322e3c1877753357f239f0e70218553 age=60.00 F (-36928,126) oldAge pop=37
B 1626358157 4331785 039241fe1322e3c1877753357f239f0e70218553 F (-37958,-230) parent=4331704 pop=39 chain=3
B 1626358166 4331786 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-37457,-319) parent=4331719 pop=39 chain=3
D 1626358168 4331782 6aa7d66b48867facea389af4a380966ff708adce age=1.16 M (-36955,129) disconnect pop=38
D 1626358188 4331679 387f0d318b0f592d45c33cc917b1608085cb069c age=58.89 M (-38008,-43) hunger pop=37
B 1626358198 4331788 4ff546c19e0d7b038014988651b89d3b34c492a8 M (-36976,127) parent=4331722 pop=40 chain=81
D 1626358208 4331676 7ecbfa6aaf18a1f6fe043fb5497f3979c3d16a37 age=60.00 F (-36965,136) oldAge pop=38
B 1626358271 4331790 387f0d318b0f592d45c33cc917b1608085cb069c F (-37826,337) parent=4331710 pop=39 chain=48
D 1626358282 4331680 6b884a39fc4711987d1d4541812caede06677990 age=60.00 M (-37824,337) oldAge pop=38
B 1626358291 4331791 6b884a39fc4711987d1d4541812caede06677990 F (-37957,-238) parent=4331724 pop=40 chain=4
D 1626358314 4331706 256d03c5894746df74342631a6a9a7ae47cbc147 age=35.71 F (-38050,-89) hunger pop=38
B 1626358321 4331792 256d03c5894746df74342631a6a9a7ae47cbc147 F (-36953,132) parent=4331709 pop=40 chain=81
D 1626358376 4331788 4ff546c19e0d7b038014988651b89d3b34c492a8 age=2.96 M (-37096,17) hunger pop=38
B 1626358378 4331795 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-37959,-230) parent=4331724 pop=40 chain=4
B 1626358382 4331796 4ff546c19e0d7b038014988651b89d3b34c492a8 F (-37999,-37) parent=4331731 pop=41 chain=6
D 1626358400 4331725 021977ab36e57e5447093c29c5aecde9dede5a8b age=20.45 M (-37096,-16) hunger pop=39
B 1626358408 4331798 021977ab36e57e5447093c29c5aecde9dede5a8b F (-37449,-319) parent=4331719 pop=41 chain=3
D 1626358456 4331786 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=4.84 M (-37455,-317) hunger pop=39
B 1626358465 4331799 06b9b979861c16883b8135d49133891bafadac50 M (-37958,-230) parent=4331724 pop=41 chain=4
B 1626358479 4331800 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-37453,-317) parent=4331719 pop=40 chain=3
D 1626358488 4331690 46b9d233067b5b9726e2108c752e9f93dc2393e4 age=51.60 F (-36961,126) hunger pop=39
D 1626358503 4331764 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=12.09 F (-37964,-243) hunger pop=38
D 1626358549 4331798 021977ab36e57e5447093c29c5aecde9dede5a8b age=2.35 F (-37464,-310) hunger pop=37
B 1626358555 4331801 021977ab36e57e5447093c29c5aecde9dede5a8b F (-38010,-41) parent=4331731 pop=39 chain=6
B 1626358583 4331802 59e3329b3ea8ade7b8623e73b04af52c7d0038e0 F (-36971,123) parent=4331722 pop=39 chain=81
D 1626358718 4331696 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=51.31 F (-36965,118) hunger pop=38
D 1626358719 4331800 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=4.00 M (-37464,-324) hunger pop=38
B 1626358727 4331804 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-37453,-320) parent=4331719 pop=40 chain=3
D 1626358736 4331700 fb5d541b4d20533e21f437ecacfdf885731f19fb age=60.00 F (-37959,-235) oldAge pop=36
D 1626358755 4331804 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.47 F (-37457,-320) disconnect pop=35
D 1626358756 4331720 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=35.20 F (-37295,-86) hunger pop=35
B 1626358762 4331805 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-37798,338) parent=4331710 pop=37 chain=48
D 1626358767 4331805 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.08 F (-37798,338) disconnect pop=34
B 1626358772 4331806 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-37959,-238) parent=4331724 pop=36 chain=4
D 1626358843 4331791 6b884a39fc4711987d1d4541812caede06677990 age=9.21 F (-37975,-221) hunger pop=34
D 1626358934 4331777 b019fb2744f01eb071ea60611a9d5dc2048acc9c age=15.09 F (-37958,-230) hunger pop=34
D 1626358935 4331730 5674207f959a8fcd37601047125793c8d08cacd6 age=27.43 M (-37963,98) hunger pop=34
B 1626358943 4331809 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-37957,-228) parent=4331724 pop=36 chain=4
B 1626358953 4331810 6b884a39fc4711987d1d4541812caede06677990 M (-36957,120) parent=4331727 pop=35 chain=82
D 1626359013 4331691 4f2756b90e30f4ef75c1b05fcc5bf360dc6584a2 age=60.00 F (-37794,311) oldAge pop=35
B 1626359051 4331814 7ba7727b283b65f1168fb20f6aac4305ca83bfa5 F (-37998,-41) parent=4331731 pop=36 chain=6
B 1626359185 4331816 50c4dd425f74e2c894c326ca0336656023fdf4d4 F (-36941,122) parent=4331767 pop=35 chain=82
D 1626359222 4331784 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=18.60 F (-36305,221) hunger pop=34
D 1626359232 4331695 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=60.00 M (-38003,-43) oldAge pop=34
B 1626359275 4331818 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-37912,-279) parent=4331795 pop=34 chain=5
D 1626359276 4331698 991e59f9bc2949f57fbaa5ce6471308ec29460da age=60.00 M (-36959,126) oldAge pop=33
B 1626359358 4331820 49bd234c63fac4073c98cc23dab916528f87e634 F (-37958,-229) parent=4331785 pop=34 chain=4
D 1626359360 4331820 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-37958,-229) disconnect pop=33
B 1626359394 4331822 70bffded22e4db72aa22de2eced78b07d1782368 M (-36953,126) parent=4331792 pop=35 chain=82
D 1626359437 4331705 241dbdfafac202e2125828a0eea487edecc7fb75 age=54.66 M (-37096,-43) hunger pop=33
B 1626359445 4331823 241dbdfafac202e2125828a0eea487edecc7fb75 F (-37959,-227) parent=4331785 pop=34 chain=4
B 1626359454 4331824 49bd234c63fac4073c98cc23dab916528f87e634 F (-37796,322) parent=4331790 pop=34 chain=49
D 1626359456 4331824 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-37796,322) disconnect pop=33
B 1626359514 4331826 49bd234c63fac4073c98cc23dab916528f87e634 M (-38004,-37) parent=4331801 pop=33 chain=7
D 1626359517 4331826 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 M (-38004,-37) disconnect pop=32
B 1626359522 4331827 49bd234c63fac4073c98cc23dab916528f87e634 M (-36960,128) parent=4331792 pop=34 chain=82
D 1626359524 4331827 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 M (-36960,128) disconnect pop=33
B 1626359569 4331828 89084e2d7f3799dc555cf2f1a4e6ed8c77f58853 F (-36961,118) parent=4331767 pop=33 chain=82
B 1626359602 4331829 49bd234c63fac4073c98cc23dab916528f87e634 M (-38000,-37) parent=4331796 pop=33 chain=7
D 1626359604 4331703 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 M (-38006,-51) oldAge pop=32
D 1626359606 4331829 49bd234c63fac4073c98cc23dab916528f87e634 age=0.06 M (-38000,-37) disconnect pop=32
B 1626359629 4331830 ae977a98875fc3bc755c627060eaf9f099575543 F (-36952,129) parent=4331792 pop=32 chain=82
D 1626359690 4331709 183b65c7909d9fc2e2411fdd74f3f881441b6644 age=54.99 F (-36956,145) hunger pop=31
D 1626359701 4331822 70bffded22e4db72aa22de2eced78b07d1782368 age=5.11 M (-36964,142) hunger pop=30
B 1626359707 4331831 70bffded22e4db72aa22de2eced78b07d1782368 F (-38003,-31) parent=4331801 pop=32 chain=7
D 1626359756 4331704 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=60.00 F (-37894,-233) oldAge pop=30
B 1626359765 4331832 49bd234c63fac4073c98cc23dab916528f87e634 F (-37804,338) parent=4331790 pop=31 chain=49
D 1626359767 4331832 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-37804,338) disconnect pop=29
B 1626359828 4331833 74be12f8c7c71c30af071e2b52c4b268a306a8ba M (-37953,-236) parent=4331795 pop=30 chain=5
D 1626359844 4331792 256d03c5894746df74342631a6a9a7ae47cbc147 age=25.38 F (-36952,129) hunger pop=29
B 1626359909 4331834 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-37959,-231) parent=4331785 pop=30 chain=4
D 1626359935 4331833 74be12f8c7c71c30af071e2b52c4b268a306a8ba age=1.78 M (-37958,-230) hunger pop=29
B 1626359941 4331835 74be12f8c7c71c30af071e2b52c4b268a306a8ba M (-36957,126) parent=4331802 pop=31 chain=82
B 1626359971 4331836 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-36947,120) parent=4331767 pop=31 chain=82
D 1626359978 4331836 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.12 F (-36948,120) disconnect pop=30
B 1626359982 4331837 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-37799,336) parent=4331790 pop=32 chain=49
D 1626360003 4331710 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 F (-37798,336) oldAge pop=30
B 1626360009 4331838 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-37799,336) parent=4331790 pop=32 chain=49
B 1626360101 4331839 49bd234c63fac4073c98cc23dab916528f87e634 M (-38003,-32) parent=4331801 pop=32 chain=7
D 1626360103 4331839 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 M (-38003,-32) disconnect pop=31
B 1626360107 4331840 f952e2fa54ccbdd0f07f3355dc2ce5de595892a1 F (-38002,-36) parent=4331814 pop=33 chain=7
