B 1616152223 4065182 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-2272,-239) parent=4065146 pop=27 chain=36
D 1616152235 4065138 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=56.94 M (-850,280) hunger pop=26
D 1616152244 4065137 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-2591,316) oldAge pop=26
B 1616152250 4065183 220b040a05df28872599c15187ee7e911d969cc9 F (-2599,312) parent=4065154 pop=27 chain=35
B 1616152286 4065184 1373657021b74f45f85cca2bc75ef52a300ad430 F (-2271,-233) parent=4065146 pop=27 chain=36
D 1616152311 4065182 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=1.47 F (-2268,-233) disconnect pop=26
B 1616152317 4065185 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-2589,316) parent=4065149 pop=28 chain=36
D 1616152372 4065180 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=4.51 F (-2305,-268) hunger pop=26
B 1616152386 4065186 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-2612,329) parent=4065165 pop=27 chain=36
D 1616152461 4065186 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=1.26 F (-2617,330) hunger pop=27
B 1616152467 4065188 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-2274,-233) parent=4065146 pop=29 chain=36
D 1616152476 4065139 56cf9ba264a200106de207d5a8d330f340c5582e age=60.00 M (-2271,-232) oldAge pop=27
B 1616152575 4065189 4c826d494a33bec44c685cbf949cc48704b0466a F (-2281,-248) parent=4065177 pop=27 chain=37
B 1616152582 4065190 e2e856f4f106117809e14d006d3ac04cc4abf5f1 F (-2272,-233) parent=4065146 pop=28 chain=36
D 1616152694 4065188 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=3.79 F (-2275,-239) hunger pop=27
B 1616152700 4065191 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-2609,309) parent=4065153 pop=29 chain=35
D 1616152720 4065141 0c25095c11b01e3763d932376f4f9feb99a80e64 age=60.00 F (-2602,310) oldAge pop=28
B 1616152747 4065193 0c25095c11b01e3763d932376f4f9feb99a80e64 F (-2595,323) parent=4065167 pop=29 chain=37
D 1616152769 4065142 cf6757369734167f5344183e70b44dcc99aaab24 age=60.00 F (-2591,316) oldAge pop=28
B 1616152858 4065194 06ac44c5be74d6da820d3148ff5b46e3950b1167 F (-2598,323) parent=4065167 pop=28 chain=37
B 1616152900 4065195 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-2291,1) parent=4065166 pop=29 chain=25
B 1616152903 4065196 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-3217,197) parent=4065178 pop=30 chain=3
B 1616152982 4065198 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 F (-2316,14) parent=4065158 pop=32 chain=24
D 1616152989 4065163 8bb517f36a879c762aff703131991111a65235e5 age=31.39 M (-2612,322) hunger pop=31
B 1616152996 4065199 8bb517f36a879c762aff703131991111a65235e5 F (-2322,7) parent=4065157 pop=33 chain=24
D 1616153020 4065199 8bb517f36a879c762aff703131991111a65235e5 age=0.40 F (-2322,7) disconnect pop=31
B 1616153027 4065200 8bb517f36a879c762aff703131991111a65235e5 F (-3231,199) parent=4065178 pop=33 chain=3
D 1616153076 4065191 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=6.27 M (-2765,219) hunger pop=30
B 1616153084 4065201 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-2593,321) parent=4065165 pop=32 chain=36
B 1616153255 4065206 22abde6dd6484017262c90e781520aba590b731c F (-2591,316) parent=4065165 pop=34 chain=36
B 1616153319 4065207 553c96475c20558ade10e08d28473d4085136d87 F (-2276,-252) parent=4065177 pop=34 chain=37
D 1616153385 4065185 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=17.80 F (-2649,367) hunger pop=33
B 1616153401 4065209 56cf9ba264a200106de207d5a8d330f340c5582e F (-2271,-245) parent=4065184 pop=34 chain=37
B 1616153415 4065210 866657f315bb8568bb70b4235aaea899860b9ca0 F (-2327,12) parent=4065166 pop=35 chain=25
B 1616153462 4065211 b515b1f6d0620501aa7055df091a4873326c06ea M (-2284,-248) parent=4065189 pop=35 chain=38
B 1616153469 4065212 e16c6f032876ebfd83cbf7086c7590cf35a19079 M (-2271,-233) parent=4065184 pop=36 chain=37
D 1616153481 4065150 ad3ff29d70ba7738973772b9a85d7f3140575b17 age=50.68 F (-2315,22) hunger pop=35
D 1616153490 4065201 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=6.77 M (-2633,312) hunger pop=35
B 1616153496 4065213 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-3284,204) parent=4065178 pop=36 chain=3
D 1616153522 4065157 dd3fd01a8dea226ff5dc6f588485a39c9ff20059 age=45.49 F (-2315,5) hunger pop=36
D 1616153622 4065151 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 age=51.67 M (-2600,304) hunger pop=34
D 1616153654 4065160 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=60.00 F (-3229,193) oldAge pop=32
B 1616153661 4065217 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-3237,200) parent=4065178 pop=34 chain=3
D 1616153673 4065167 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=38.81 F (-2616,316) hunger pop=32
B 1616153726 4065218 7ed7ad8cbf60ea6e09ecc7902f62d94916bcfe4f M (-2272,-233) parent=4065189 pop=32 chain=38
D 1616153784 4065146 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-2273,-226) oldAge pop=31
B 1616153841 4065219 5893487c760cae28c545edee1fbb1f090382cfb8 M (-2623,316) parent=4065194 pop=32 chain=38
D 1616153936 4065200 8bb517f36a879c762aff703131991111a65235e5 age=15.16 F (-3299,194) hunger pop=31
B 1616153942 4065220 8bb517f36a879c762aff703131991111a65235e5 F (-2269,-233) parent=4065189 pop=33 chain=38
D 1616153942 4065149 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-3232,208) oldAge pop=32
B 1616153951 4065221 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-2600,323) parent=4065193 pop=33 chain=38
D 1616153959 4065178 d772d1d6ac4702e4034fd1a9afb960e5f3b1fa20 age=33.95 F (-3002,309) hunger pop=31
D 1616153959 4065220 8bb517f36a879c762aff703131991111a65235e5 age=0.29 F (-2270,-232) disconnect pop=31
B 1616154028 4065222 2546f16a42f4fffea6118be58e4e08f21a56d29f F (-2302,-245) parent=4065189 pop=31 chain=38
D 1616154150 4065152 095380ae1757f21d8d67ae438e8c85ff2568289b age=60.00 M (-2597,311) oldAge pop=30
B 1616154157 4065223 095380ae1757f21d8d67ae438e8c85ff2568289b M (-2634,312) parent=4065194 pop=32 chain=38
B 1616154158 4065224 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-2597,321) parent=4065183 pop=33 chain=36
D 1616154207 4065153 19797003fd02bb0dcafc9b561172bcf73f150713 age=60.00 F (-2591,316) oldAge pop=31
B 1616154238 4065225 19797003fd02bb0dcafc9b561172bcf73f150713 M (-2592,315) parent=4065194 pop=32 chain=38
D 1616154245 4065156 576a430131aa3c4876bf92570975a4daa5ca95c5 age=57.73 F (-2618,338) hunger pop=31
D 1616154300 4065181 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=35.89 M (-2313,12) hunger pop=30
D 1616154334 4065154 ea00eea109e48fb8a0fc3260c78feea26d63a79c age=60.00 F (-2600,312) oldAge pop=29
B 1616154337 4065226 008fc46555e4b7003ecb1580313228b93f54ee60 F (-2600,310) parent=4065193 pop=31 chain=38
B 1616154363 4065227 328dc412f542693dc20d084e99a7367e4fe4aae4 F (-2286,13) parent=4065198 pop=31 chain=25
D 1616154371 4065158 1e4d3b8d985084520909e7d899a02d57acf8a86e age=59.37 F (-2314,21) hunger pop=30
D 1616154500 4065196 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=26.62 F (-3199,261) hunger pop=29
B 1616154500 4065228 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-2269,-246) parent=4065189 pop=31 chain=38
B 1616154505 4065229 e288b4237f1a2c1ae4361c4220b8306a8762c571 M (-2270,-232) parent=4065209 pop=32 chain=38
B 1616154521 4065230 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-2317,-232) parent=4065190 pop=32 chain=37
B 1616154585 4065231 9a0589cb673446fd534812d43cde1913f30b256a M (-2596,316) parent=4065193 pop=33 chain=38
D 1616154872 4065223 095380ae1757f21d8d67ae438e8c85ff2568289b age=11.92 M (-2590,316) hunger pop=33
D 1616154900 4065165 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=60.00 F (-2599,331) oldAge pop=32
D 1616154906 4065166 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-2292,51) oldAge pop=32
D 1616154915 4065171 1374f84745b1aa389d2f2ae7175fee1f592494e3 age=55.77 M (-2301,23) hunger pop=31
D 1616155077 4065229 e288b4237f1a2c1ae4361c4220b8306a8762c571 age=9.53 M (-2288,-245) hunger pop=29
D 1616155210 4065177 0d89d16085f1a153c85ead08bded4cc4135368e5 age=60.00 F (-2270,-232) oldAge pop=28
B 1616155306 4065234 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-2264,-236) parent=4065222 pop=29 chain=39
D 1616155385 4065218 7ed7ad8cbf60ea6e09ecc7902f62d94916bcfe4f age=27.65 M (-2274,-167) hunger pop=28
B 1616155388 4065235 0247fecaef03d13117e66b9c6f389031c9450d30 F (-3241,198) parent=4065217 pop=30 chain=4
B 1616155447 4065236 c301793449c55ff5ecc48e792d8a38d9f047cada M (-2608,306) parent=4065206 pop=30 chain=37
D 1616155552 4065224 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=23.24 F (-2691,424) hunger pop=30
B 1616155553 4065238 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-2306,11) parent=4065210 pop=32 chain=26
B 1616155558 4065239 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-2254,-245) parent=4065228 pop=33 chain=39
B 1616155615 4065240 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f F (-2264,-233) parent=4065222 pop=32 chain=39
D 1616155850 4065183 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-2591,316) oldAge pop=31
B 1616155855 4065243 220b040a05df28872599c15187ee7e911d969cc9 F (-2262,-236) parent=4065222 pop=33 chain=39
D 1616155886 4065184 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-2263,-234) oldAge pop=31
D 1616156056 4065193 0c25095c11b01e3763d932376f4f9feb99a80e64 age=55.15 F (-2572,327) hunger pop=29
D 1616156175 4065189 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 F (-2258,-239) oldAge pop=29
D 1616156182 4065190 e2e856f4f106117809e14d006d3ac04cc4abf5f1 age=60.00 F (-2274,-232) oldAge pop=29
B 1616156191 4065245 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (-2598,308) parent=4065226 pop=30 chain=39
D 1616156208 4065230 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=28.11 F (-2344,-183) hunger pop=28
D 1616156214 4065217 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=42.55 F (-3102,216) hunger pop=28
B 1616156223 4065247 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-2601,307) parent=4065221 pop=30 chain=39
B 1616156224 4065248 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-2285,-245) parent=4065222 pop=31 chain=39
D 1616156225 4065248 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=0.02 F (-2285,-245) disconnect pop=29
B 1616156230 4065249 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-2318,11) parent=4065227 pop=31 chain=26
D 1616156231 4065249 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=0.02 F (-2318,11) disconnect pop=30
B 1616156241 4065250 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 M (-2599,308) parent=4065221 pop=31 chain=39
D 1616156243 4065250 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=0.03 M (-2599,308) disconnect pop=29
B 1616156250 4065251 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 M (-2602,309) parent=4065226 pop=31 chain=39
D 1616156251 4065251 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=0.03 M (-2602,309) disconnect pop=30
D 1616156254 4065213 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=45.97 F (-3219,172) hunger pop=29
B 1616156261 4065252 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-2591,316) parent=4065221 pop=31 chain=39
B 1616156270 4065253 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-2498,219) parent=4065235 pop=30 chain=5
D 1616156308 4065253 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=0.64 F (-2392,219) hunger pop=29
B 1616156314 4065254 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-2268,-239) parent=4065234 pop=31 chain=40
B 1616156335 4065255 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-1801,219) parent=4065235 pop=30 chain=5
B 1616156412 4065256 e288b4237f1a2c1ae4361c4220b8306a8762c571 F (-2266,-239) parent=4065222 pop=31 chain=39
D 1616156418 4065256 e288b4237f1a2c1ae4361c4220b8306a8762c571 age=0.11 F (-2266,-239) disconnect pop=30
D 1616156449 4065254 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=2.25 F (-2284,-236) hunger pop=28
B 1616156455 4065257 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-2315,8) parent=4065227 pop=30 chain=26
D 1616156458 4065194 06ac44c5be74d6da820d3148ff5b46e3950b1167 age=60.00 F (-2587,338) oldAge pop=29
B 1616156465 4065258 06ac44c5be74d6da820d3148ff5b46e3950b1167 F (-2323,0) parent=4065238 pop=30 chain=27
D 1616156490 4065226 008fc46555e4b7003ecb1580313228b93f54ee60 age=35.88 F (-2609,316) killer_4065221 pop=29
D 1616156500 4065258 06ac44c5be74d6da820d3148ff5b46e3950b1167 age=0.58 F (-2305,11) disconnect pop=28
D 1616156500 4065195 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=60.00 F (-2319,-3) oldAge pop=28
B 1616156506 4065260 06ac44c5be74d6da820d3148ff5b46e3950b1167 M (-2297,-279) parent=4065240 pop=30 chain=40
D 1616156510 4065252 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=4.15 F (-2601,315) hunger pop=28
B 1616156515 4065261 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-2315,10) parent=4065238 pop=29 chain=27
B 1616156532 4065262 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-2279,-238) parent=4065228 pop=29 chain=39
D 1616156547 4065260 06ac44c5be74d6da820d3148ff5b46e3950b1167 age=0.68 M (-2354,-308) hunger pop=28
B 1616156553 4065264 06ac44c5be74d6da820d3148ff5b46e3950b1167 F (-2261,-255) parent=4065234 pop=30 chain=40
D 1616156582 4065198 7bafa6edd2cfc6ecc6479a30abb6c3a970190662 age=60.00 F (-2306,11) oldAge pop=28
B 1616156588 4065265 327c76759bcbdf6a431d85dfddb730e10b0144ea M (-2307,12) parent=4065227 pop=30 chain=26
D 1616156591 4065265 327c76759bcbdf6a431d85dfddb730e10b0144ea age=0.05 M (-2307,12) disconnect pop=28
B 1616156606 4065266 008fc46555e4b7003ecb1580313228b93f54ee60 M (-2305,16) parent=4065227 pop=28 chain=26
B 1616156665 4065268 40524b2af7adac15a3f9e4dab2914679f3d09e03 F (-2272,-233) parent=4065228 pop=30 chain=39
B 1616156684 4065269 49bd234c63fac4073c98cc23dab916528f87e634 M (-2306,11) parent=4065238 pop=31 chain=27
D 1616156705 4065269 49bd234c63fac4073c98cc23dab916528f87e634 age=0.34 M (-2303,10) disconnect pop=30
B 1616156713 4065270 49bd234c63fac4073c98cc23dab916528f87e634 M (-2262,-234) parent=4065243 pop=32 chain=40
D 1616156714 4065270 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 M (-2262,-234) disconnect pop=31
B 1616156720 4065271 49bd234c63fac4073c98cc23dab916528f87e634 F (-1291,146) parent=4065235 pop=32 chain=5
D 1616156722 4065271 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-1291,146) disconnect pop=31
B 1616156728 4065273 49bd234c63fac4073c98cc23dab916528f87e634 M (-2270,-233) parent=4065228 pop=33 chain=39
D 1616156730 4065273 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-2270,-233) disconnect pop=32
D 1616156777 4065261 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=4.37 F (-2324,-32) hunger pop=30
D 1616156791 4065264 06ac44c5be74d6da820d3148ff5b46e3950b1167 age=3.97 F (-2270,-244) hunger pop=29
B 1616156852 4065276 327c76759bcbdf6a431d85dfddb730e10b0144ea M (-2267,-227) parent=4065234 pop=30 chain=40
D 1616156855 4065206 22abde6dd6484017262c90e781520aba590b731c age=60.00 F (-2594,334) oldAge pop=29
D 1616156919 4065207 553c96475c20558ade10e08d28473d4085136d87 age=60.00 F (-2268,-227) oldAge pop=28
B 1616156958 4065279 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2314,9) parent=4065238 pop=28 chain=27
B 1616156965 4065280 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-2273,-233) parent=4065234 pop=29 chain=40
D 1616156966 4065279 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.13 F (-2314,9) disconnect pop=28
D 1616156967 4065280 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 F (-2273,-233) disconnect pop=28
B 1616156972 4065281 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-2307,8) parent=4065238 pop=30 chain=27
D 1616156973 4065239 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=23.59 M (-2378,-166) hunger pop=29
D 1616156974 4065281 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.03 F (-2307,8) disconnect pop=29
B 1616156978 4065282 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2265,-234) parent=4065243 pop=29 chain=40
B 1616156979 4065283 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-1301,153) parent=4065235 pop=30 chain=5
B 1616156980 4065284 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-1306,152) parent=4065235 pop=31 chain=5
D 1616156982 4065284 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 F (-1306,152) disconnect pop=30
B 1616156987 4065285 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-2307,16) parent=4065238 pop=30 chain=27
D 1616156987 4065282 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.14 F (-2271,-233) disconnect pop=29
D 1616156989 4065285 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 F (-2307,16) disconnect pop=29
B 1616156994 4065286 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-2265,-232) parent=4065243 pop=30 chain=40
D 1616156996 4065286 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 M (-2265,-232) disconnect pop=29
B 1616157000 4065287 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-2277,-225) parent=4065234 pop=29 chain=40
D 1616157001 4065209 56cf9ba264a200106de207d5a8d330f340c5582e age=60.00 F (-2272,-232) oldAge pop=28
B 1616157001 4065288 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-2270,-233) parent=4065240 pop=30 chain=40
D 1616157003 4065288 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.03 M (-2270,-233) disconnect pop=29
B 1616157008 4065289 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-1303,152) parent=4065235 pop=30 chain=5
D 1616157010 4065289 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 F (-1303,152) disconnect pop=29
B 1616157013 4065290 4c826d494a33bec44c685cbf949cc48704b0466a F (-2273,-232) parent=4065240 pop=29 chain=40
D 1616157015 4065210 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-2303,14) oldAge pop=28
B 1616157015 4065291 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-2273,-232) parent=4065240 pop=30 chain=40
D 1616157017 4065291 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.03 M (-2273,-232) disconnect pop=29
B 1616157024 4065292 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-1318,151) parent=4065235 pop=30 chain=5
B 1616157031 4065293 9914c20abe5584a963b506ffa68c6dc78d293953 F (-2617,324) parent=4065245 pop=29 chain=40
D 1616157041 4065227 328dc412f542693dc20d084e99a7367e4fe4aae4 age=44.63 F (-2309,14) hunger pop=27
D 1616157060 4065292 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.61 F (-1319,151) disconnect pop=27
D 1616157062 4065211 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-2270,-255) oldAge pop=27
B 1616157065 4065295 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-2608,316) parent=4065245 pop=29 chain=40
D 1616157068 4065295 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 F (-2608,316) disconnect pop=28
D 1616157069 4065212 e16c6f032876ebfd83cbf7086c7590cf35a19079 age=60.00 M (-2250,-240) oldAge pop=28
B 1616157073 4065296 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-2272,-233) parent=4065240 pop=28 chain=40
D 1616157076 4065296 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.05 M (-2271,-233) disconnect pop=27
B 1616157081 4065297 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-2312,242) parent=4065247 pop=27 chain=40
D 1616157089 4065243 220b040a05df28872599c15187ee7e911d969cc9 age=20.56 F (-2263,-231) hunger pop=25
B 1616157094 4065298 220b040a05df28872599c15187ee7e911d969cc9 M (-2601,315) parent=4065245 pop=27 chain=40
D 1616157220 4065247 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=16.61 F (-1814,223) hunger pop=25
B 1616157237 4065300 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-2272,-233) parent=4065240 pop=26 chain=40
D 1616157248 4065297 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=2.80 F (-1814,223) hunger pop=25
D 1616157255 4065300 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=0.31 F (-2271,-233) disconnect pop=25
B 1616157256 4065301 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-1303,152) parent=4065235 pop=27 chain=5
B 1616157261 4065302 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-2590,316) parent=4065245 pop=27 chain=40
D 1616157264 4065301 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.14 F (-1307,157) disconnect pop=26
B 1616157269 4065303 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-1293,145) parent=4065255 pop=27 chain=6
D 1616157272 4065303 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 F (-1293,145) disconnect pop=26
B 1616157277 4065304 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-1320,147) parent=4065235 pop=27 chain=5
D 1616157280 4065304 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.05 F (-1320,147) disconnect pop=26
B 1616157284 4065305 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-2264,-242) parent=4065234 pop=27 chain=40
D 1616157289 4065305 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.08 F (-2264,-242) disconnect pop=26
B 1616157294 4065306 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-1318,151) parent=4065255 pop=27 chain=6
D 1616157297 4065306 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.05 F (-1318,151) disconnect pop=26
B 1616157302 4065307 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-1328,142) parent=4065235 pop=27 chain=5
D 1616157304 4065307 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 F (-1328,142) disconnect pop=26
B 1616157309 4065308 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-1323,151) parent=4065255 pop=27 chain=6
D 1616157311 4065308 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 F (-1323,151) disconnect pop=26
B 1616157319 4065309 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-2589,316) parent=4065245 pop=27 chain=40
B 1616157341 4065310 06ac44c5be74d6da820d3148ff5b46e3950b1167 F (-1330,144) parent=4065235 pop=27 chain=5
D 1616157400 4065309 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=1.35 F (-2601,312) disconnect pop=26
B 1616157405 4065311 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-2288,-251) parent=4065240 pop=28 chain=40
D 1616157407 4065311 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 M (-2288,-251) disconnect pop=27
B 1616157412 4065312 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-1317,152) parent=4065255 pop=28 chain=6
D 1616157414 4065312 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.03 M (-1317,152) disconnect pop=27
B 1616157419 4065314 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-1320,151) parent=4065235 pop=29 chain=5
D 1616157421 4065314 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 M (-1320,151) disconnect pop=28
B 1616157426 4065315 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-2590,317) parent=4065245 pop=29 chain=40
D 1616157441 4065219 5893487c760cae28c545edee1fbb1f090382cfb8 age=60.00 M (-2576,330) oldAge pop=27
B 1616157443 4065316 12309b639cfad30d990a8358e525208f48f78b13 F (-1319,154) parent=4065235 pop=29 chain=5
B 1616157493 4065317 5893487c760cae28c545edee1fbb1f090382cfb8 F (-2314,9) parent=4065238 pop=29 chain=27
D 1616157500 4065317 5893487c760cae28c545edee1fbb1f090382cfb8 age=0.11 F (-2314,9) disconnect pop=28
B 1616157506 4065318 5893487c760cae28c545edee1fbb1f090382cfb8 M (-2281,-247) parent=4065268 pop=30 chain=40
D 1616157511 4065318 5893487c760cae28c545edee1fbb1f090382cfb8 age=0.08 M (-2281,-247) disconnect pop=28
B 1616157517 4065319 5893487c760cae28c545edee1fbb1f090382cfb8 F (-1321,151) parent=4065255 pop=30 chain=6
D 1616157536 4065319 5893487c760cae28c545edee1fbb1f090382cfb8 age=0.32 F (-1310,150) disconnect pop=28
D 1616157541 4065315 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=1.92 F (-2590,317) hunger pop=28
D 1616157542 4065228 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=50.71 F (-2269,-145) hunger pop=28
B 1616157543 4065320 5893487c760cae28c545edee1fbb1f090382cfb8 F (-1325,145) parent=4065235 pop=30 chain=5
D 1616157546 4065320 5893487c760cae28c545edee1fbb1f090382cfb8 age=0.06 F (-1325,145) disconnect pop=29
D 1616157551 4065221 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-2590,320) oldAge pop=28
B 1616157552 4065321 5893487c760cae28c545edee1fbb1f090382cfb8 F (-2589,316) parent=4065245 pop=29 chain=40
B 1616157567 4065322 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-2279,-244) parent=4065262 pop=27 chain=40
D 1616157628 4065222 2546f16a42f4fffea6118be58e4e08f21a56d29f age=60.00 F (-2261,-228) oldAge pop=25
