B 1610975684 3891584 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 M (-21101,-264) parent=3891530 pop=42 chain=30
D 1610975695 3891534 1895596d35605a2bd3557af2b1ee2bd9d4d4d2a0 age=33.46 F (-21106,-176) hunger pop=41
B 1610975702 3891585 1895596d35605a2bd3557af2b1ee2bd9d4d4d2a0 M (-18812,-164) parent=3891517 pop=43 chain=42
D 1610975777 3891570 b6026b16445beaf8ba5afacfa8c739960d640f57 age=13.98 F (-21071,-293) hunger pop=41
B 1610975850 3891586 319769e4cafa13de1d27f912cab2d7d6d8e96be8 F (-18794,-122) parent=3891548 pop=42 chain=43
D 1610975865 3891585 1895596d35605a2bd3557af2b1ee2bd9d4d4d2a0 age=2.73 M (-18799,-138) hunger pop=42
B 1610975948 3891588 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-20784,-8) parent=3891569 pop=42 chain=4
D 1610975949 3891588 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-20784,-8) disconnect pop=41
B 1610975954 3891589 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-20539,107) parent=3891540 pop=43 chain=34
B 1610975997 3891590 b6026b16445beaf8ba5afacfa8c739960d640f57 F (-20509,134) parent=3891552 pop=42 chain=34
D 1610976031 3891494 b1ca3b17b3b11956038548f918b0be956185a98a age=60.00 F (-18815,-138) oldAge pop=41
D 1610976045 3891498 7f512e39a6a03077a8c210c80cbc8455b249e4e1 age=57.21 M (-19117,115) hunger pop=40
D 1610976152 3891497 8e24746debaeb4fdac9e12a2648925e8895519e6 age=60.00 F (-21077,-264) oldAge pop=39
D 1610976268 3891590 b6026b16445beaf8ba5afacfa8c739960d640f57 age=4.51 F (-20525,126) hunger pop=38
B 1610976275 3891592 b6026b16445beaf8ba5afacfa8c739960d640f57 F (-21067,-278) parent=3891576 pop=40 chain=31
D 1610976315 3891499 257cd01afbc69a5862705bc5886b0fa6af58453b age=60.00 F (-20525,112) oldAge pop=38
B 1610976328 3891593 257cd01afbc69a5862705bc5886b0fa6af58453b F (-20499,136) parent=3891552 pop=39 chain=34
D 1610976390 3891592 b6026b16445beaf8ba5afacfa8c739960d640f57 age=1.91 F (-21014,-235) hunger pop=38
B 1610976396 3891594 b6026b16445beaf8ba5afacfa8c739960d640f57 M (-20554,174) parent=3891572 pop=40 chain=35
D 1610976429 3891519 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=49.37 F (-18800,-137) hunger pop=39
B 1610976448 3891596 020f2282de899f629aadbff56f954cae418da994 M (-18796,-143) parent=3891548 pop=40 chain=43
B 1610976512 3891599 614b1cdf9c28094075635795f05c6a4a3de99c7c F (-18804,-118) parent=3891566 pop=43 chain=42
B 1610976512 3891600 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc M (-20513,118) parent=3891582 pop=44 chain=35
D 1610976525 3891506 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-21064,-259) oldAge pop=42
D 1610976531 3891600 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.31 M (-20525,121) disconnect pop=42
B 1610976538 3891601 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-20889,-60) parent=3891569 pop=43 chain=4
D 1610976559 3891509 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=60.00 M (-20525,120) oldAge pop=41
B 1610976564 3891602 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-20889,-68) parent=3891569 pop=43 chain=4
B 1610976571 3891603 81b78ae53bf05e4f7a4a0a5128318f43119ea01a F (-21078,-267) parent=3891576 pop=43 chain=31
D 1610976596 3891510 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=60.00 F (-20515,133) oldAge pop=42
B 1610976605 3891604 df3123eb2b1e1bdb194de56c4a08e776909d5a07 M (-18813,-157) parent=3891558 pop=44 chain=42
D 1610976617 3891511 dd0d624f55ff9bdb8d4ecf181c0f4f57567c8b05 age=60.00 M (-20517,123) oldAge pop=42
B 1610976652 3891605 cf6757369734167f5344183e70b44dcc99aaab24 M (-20523,138) parent=3891572 pop=43 chain=35
D 1610976656 3891605 cf6757369734167f5344183e70b44dcc99aaab24 age=0.07 M (-20523,138) disconnect pop=42
B 1610976663 3891606 cf6757369734167f5344183e70b44dcc99aaab24 F (-21071,-265) parent=3891576 pop=44 chain=31
D 1610976677 3891513 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=60.00 F (-18802,-134) oldAge pop=42
D 1610976691 3891604 df3123eb2b1e1bdb194de56c4a08e776909d5a07 age=1.44 M (-18801,-134) disconnect pop=41
D 1610976697 3891569 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=29.83 F (-20891,-71) hunger pop=41
B 1610976699 3891607 df3123eb2b1e1bdb194de56c4a08e776909d5a07 M (-20520,95) parent=3891552 pop=43 chain=34
D 1610976705 3891607 df3123eb2b1e1bdb194de56c4a08e776909d5a07 age=0.09 M (-20520,95) disconnect pop=41
B 1610976711 3891608 df3123eb2b1e1bdb194de56c4a08e776909d5a07 M (-18801,-142) parent=3891558 pop=42 chain=42
D 1610976716 3891608 df3123eb2b1e1bdb194de56c4a08e776909d5a07 age=0.08 M (-18801,-142) disconnect pop=40
B 1610976767 3891610 ec2b6615dd181ba4d757bddbd9cce50a97328560 M (-20533,124) parent=3891575 pop=41 chain=34
D 1610976771 3891610 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=0.07 M (-20533,124) disconnect pop=40
B 1610976777 3891611 ec2b6615dd181ba4d757bddbd9cce50a97328560 M (-20525,99) parent=3891552 pop=42 chain=34
D 1610976780 3891611 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=0.05 M (-20525,99) disconnect pop=41
B 1610976801 3891612 ec2b6615dd181ba4d757bddbd9cce50a97328560 F (-20518,134) parent=3891572 pop=41 chain=35
D 1610976804 3891612 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=0.06 F (-20518,134) disconnect pop=40
D 1610976814 3891574 921e33c8d34b1caaa2878fef704f0f93e0837a02 age=27.54 M (-20530,132) hunger pop=39
B 1610976820 3891613 921e33c8d34b1caaa2878fef704f0f93e0837a02 F (-20547,134) parent=3891589 pop=41 chain=35
D 1610976866 3891594 b6026b16445beaf8ba5afacfa8c739960d640f57 age=7.84 M (-20532,124) hunger pop=39
B 1610976872 3891615 b6026b16445beaf8ba5afacfa8c739960d640f57 M (-20526,149) parent=3891572 pop=41 chain=35
D 1610976872 3891515 acba4f1d166fdeffe01ed8c9e44423275aac64ef age=60.00 M (-18813,-108) oldAge pop=40
B 1610976884 3891616 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-18772,-111) parent=3891586 pop=40 chain=44
D 1610976893 3891517 3414c7e79b20462aa1007ac45abe9c815fc5ebef age=59.41 F (-18830,-100) hunger pop=39
B 1610976907 3891617 0f076df6a150969a704985d431e49b1293b3823b M (-18804,-122) parent=3891566 pop=40 chain=42
B 1610976908 3891618 b78238c1c92d752374eb1813f631097ff77195f9 F (-20526,122) parent=3891572 pop=40 chain=35
B 1610976930 3891619 c301793449c55ff5ecc48e792d8a38d9f047cada F (-20527,119) parent=3891582 pop=41 chain=35
B 1610976961 3891620 8893466a260a69b08fb09370b262a2f4dcd312eb F (-20534,127) parent=3891575 pop=42 chain=34
D 1610976964 3891540 49bd234c63fac4073c98cc23dab916528f87e634 age=51.34 F (-20524,121) hunger pop=41
B 1610977030 3891621 f57adb97339e3ad960db810fb24d7daeeeeb4845 F (-21070,-267) parent=3891576 pop=41 chain=31
D 1610977073 3891601 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=8.92 F (-20902,-81) hunger pop=41
D 1610977090 3891521 440fb08d931f189e015575fda89fa954a321fa5e age=60.00 F (-18785,-127) oldAge pop=40
B 1610977144 3891623 19782a38c597181b19de0258e7a399346cb72aaa F (-18789,-117) parent=3891566 pop=41 chain=42
D 1610977149 3891623 19782a38c597181b19de0258e7a399346cb72aaa age=0.09 F (-18789,-117) disconnect pop=40
B 1610977155 3891624 19782a38c597181b19de0258e7a399346cb72aaa F (-20525,121) parent=3891582 pop=42 chain=35
D 1610977160 3891525 d8209df521dc1f465f1598e6cf9aaab2d57d2e2b age=60.00 F (-17746,323) oldAge pop=40
B 1610977168 3891625 d8209df521dc1f465f1598e6cf9aaab2d57d2e2b M (-18792,-112) parent=3891566 pop=42 chain=42
D 1610977172 3891625 d8209df521dc1f465f1598e6cf9aaab2d57d2e2b age=0.07 M (-18792,-112) disconnect pop=40
D 1610977189 3891527 967efccd5abed8199a9243654f6d3760e442b15c age=60.00 F (-21088,-268) oldAge pop=39
D 1610977211 3891551 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=47.14 F (-18803,-106) hunger pop=38
D 1610977224 3891530 643a4514687a7d855786358324e1fd120be2f0a2 age=60.00 F (-21065,-254) oldAge pop=37
B 1610977265 3891626 643a4514687a7d855786358324e1fd120be2f0a2 F (-18771,-113) parent=3891586 pop=38 chain=44
D 1610977274 3891626 643a4514687a7d855786358324e1fd120be2f0a2 age=0.14 F (-18771,-113) disconnect pop=37
B 1610977282 3891627 643a4514687a7d855786358324e1fd120be2f0a2 M (-20525,121) parent=3891572 pop=39 chain=35
D 1610977313 3891599 614b1cdf9c28094075635795f05c6a4a3de99c7c age=13.35 F (-18840,-402) hunger pop=37
D 1610977350 3891538 c508ef56695e421144d15d785708a7a54ac4d7d1 age=60.00 M (-21057,-275) oldAge pop=35
D 1610977417 3891547 1e053ebe3970ebeebccc5ab2857f0999e88ab410 age=55.20 F (-18817,-97) hunger pop=34
D 1610977499 3891542 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=60.00 M (-20503,139) oldAge pop=33
D 1610977534 3891544 0247fecaef03d13117e66b9c6f389031c9450d30 age=60.00 M (-20529,120) oldAge pop=32
B 1610977540 3891628 cd4b29abd1ae7fd0521055a0eda6c5807be3a261 F (-20533,126) parent=3891582 pop=34 chain=35
B 1610977543 3891629 0247fecaef03d13117e66b9c6f389031c9450d30 F (-20533,126) parent=3891582 pop=35 chain=35
B 1610977550 3891630 c508ef56695e421144d15d785708a7a54ac4d7d1 M (-21066,-281) parent=3891576 pop=35 chain=31
D 1610977561 3891629 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.31 F (-20532,126) disconnect pop=34
B 1610977572 3891631 0247fecaef03d13117e66b9c6f389031c9450d30 M (-20529,125) parent=3891575 pop=35 chain=34
D 1610977687 3891560 f2b47e679686121acb60b00890ac284fe77f01e6 age=51.32 M (-21084,-282) hunger pop=34
B 1610977718 3891632 bd73433381b930f9eef312c6510057901af4e952 F (-20521,131) parent=3891613 pop=35 chain=36
B 1610977724 3891633 ec2b6615dd181ba4d757bddbd9cce50a97328560 F (-20878,-78) parent=3891602 pop=36 chain=5
B 1610977759 3891634 440fb08d931f189e015575fda89fa954a321fa5e F (-18809,-114) parent=3891586 pop=37 chain=44
D 1610977787 3891548 70548cae0fa89f8a7cfbd98de012b734d0813011 age=60.00 F (-18805,-111) oldAge pop=36
B 1610977830 3891635 4e2e8ec65b70b1c26a644df734852080b33c27e3 M (-20530,181) parent=3891582 pop=37 chain=35
D 1610977987 3891583 22d989e203105b78c240038db040a8b6dd6adfe3 age=38.61 M (-18290,559) hunger pop=36
D 1610977994 3891552 f0714b20220f004dbf0663a3347a421201bfedcf age=60.00 F (-20521,130) oldAge pop=36
B 1610977995 3891636 22d989e203105b78c240038db040a8b6dd6adfe3 M (-20533,135) parent=3891620 pop=38 chain=35
D 1610977999 3891617 0f076df6a150969a704985d431e49b1293b3823b age=18.19 M (-18851,139) hunger pop=36
B 1610978004 3891637 0f076df6a150969a704985d431e49b1293b3823b M (-20525,126) parent=3891613 pop=37 chain=36
D 1610978006 3891637 0f076df6a150969a704985d431e49b1293b3823b age=0.03 M (-20525,126) disconnect pop=36
B 1610978011 3891638 0f076df6a150969a704985d431e49b1293b3823b F (-18794,-120) parent=3891586 pop=37 chain=44
D 1610978013 3891638 0f076df6a150969a704985d431e49b1293b3823b age=0.03 F (-18794,-120) disconnect pop=36
B 1610978019 3891639 0f076df6a150969a704985d431e49b1293b3823b F (-21085,-289) parent=3891621 pop=37 chain=32
D 1610978020 3891639 0f076df6a150969a704985d431e49b1293b3823b age=0.03 F (-21085,-289) disconnect pop=36
B 1610978025 3891640 0f076df6a150969a704985d431e49b1293b3823b F (-20910,-79) parent=3891602 pop=37 chain=5
D 1610978036 3891640 0f076df6a150969a704985d431e49b1293b3823b age=0.18 F (-20910,-79) disconnect pop=35
B 1610978041 3891641 0f076df6a150969a704985d431e49b1293b3823b M (-20522,119) parent=3891624 pop=37 chain=36
D 1610978042 3891641 0f076df6a150969a704985d431e49b1293b3823b age=0.03 M (-20522,119) disconnect pop=36
B 1610978047 3891642 0f076df6a150969a704985d431e49b1293b3823b F (-20528,126) parent=3891593 pop=37 chain=35
D 1610978049 3891642 0f076df6a150969a704985d431e49b1293b3823b age=0.03 F (-20528,126) disconnect pop=36
B 1610978054 3891643 0f076df6a150969a704985d431e49b1293b3823b M (-20534,120) parent=3891589 pop=37 chain=35
D 1610978055 3891643 0f076df6a150969a704985d431e49b1293b3823b age=0.03 M (-20534,120) disconnect pop=36
B 1610978062 3891644 0f076df6a150969a704985d431e49b1293b3823b F (-20518,126) parent=3891593 pop=37 chain=35
B 1610978063 3891645 1ee6c8866955102b4d1c6d844bedbb486d004cca F (-18801,-143) parent=3891616 pop=38 chain=45
D 1610978064 3891644 0f076df6a150969a704985d431e49b1293b3823b age=0.03 F (-20518,126) disconnect pop=37
D 1610978066 3891628 cd4b29abd1ae7fd0521055a0eda6c5807be3a261 age=8.76 F (-20531,181) hunger pop=36
B 1610978069 3891646 0f076df6a150969a704985d431e49b1293b3823b F (-20909,-118) parent=3891602 pop=38 chain=5
D 1610978072 3891646 0f076df6a150969a704985d431e49b1293b3823b age=0.06 F (-20909,-118) disconnect pop=37
B 1610978077 3891647 0f076df6a150969a704985d431e49b1293b3823b F (-20532,125) parent=3891618 pop=37 chain=36
D 1610978079 3891647 0f076df6a150969a704985d431e49b1293b3823b age=0.03 F (-20532,125) disconnect pop=36
B 1610978083 3891648 0f076df6a150969a704985d431e49b1293b3823b M (-20526,120) parent=3891589 pop=37 chain=35
D 1610978085 3891648 0f076df6a150969a704985d431e49b1293b3823b age=0.03 M (-20526,120) disconnect pop=36
B 1610978090 3891649 0f076df6a150969a704985d431e49b1293b3823b F (-20532,125) parent=3891618 pop=37 chain=36
D 1610978092 3891649 0f076df6a150969a704985d431e49b1293b3823b age=0.02 F (-20532,125) disconnect pop=36
B 1610978097 3891650 0f076df6a150969a704985d431e49b1293b3823b F (-21082,-277) parent=3891603 pop=37 chain=32
D 1610978098 3891650 0f076df6a150969a704985d431e49b1293b3823b age=0.03 F (-21082,-277) disconnect pop=36
D 1610978103 3891558 992f54e676b4890e39ccadcfd3bb70eaee8c384f age=60.00 F (-18798,-127) oldAge pop=35
B 1610978103 3891651 0f076df6a150969a704985d431e49b1293b3823b M (-20533,126) parent=3891624 pop=37 chain=36
D 1610978104 3891651 0f076df6a150969a704985d431e49b1293b3823b age=0.02 M (-20533,126) disconnect pop=36
B 1610978109 3891652 0f076df6a150969a704985d431e49b1293b3823b F (-21076,-273) parent=3891606 pop=37 chain=32
D 1610978110 3891652 0f076df6a150969a704985d431e49b1293b3823b age=0.02 F (-21076,-273) disconnect pop=36
B 1610978123 3891653 0f076df6a150969a704985d431e49b1293b3823b M (-20531,122) parent=3891624 pop=35 chain=36
D 1610978125 3891653 0f076df6a150969a704985d431e49b1293b3823b age=0.03 M (-20531,122) disconnect pop=34
B 1610978130 3891654 0f076df6a150969a704985d431e49b1293b3823b F (-21080,-265) parent=3891606 pop=36 chain=32
D 1610978131 3891654 0f076df6a150969a704985d431e49b1293b3823b age=0.03 F (-21080,-265) disconnect pop=35
B 1610978131 3891655 992f54e676b4890e39ccadcfd3bb70eaee8c384f F (-21076,-278) parent=3891603 pop=37 chain=32
B 1610978135 3891656 f2b47e679686121acb60b00890ac284fe77f01e6 F (-20875,-72) parent=3891602 pop=37 chain=5
B 1610978136 3891657 0f076df6a150969a704985d431e49b1293b3823b F (-20526,120) parent=3891620 pop=38 chain=35
D 1610978138 3891657 0f076df6a150969a704985d431e49b1293b3823b age=0.03 F (-20526,120) disconnect pop=37
B 1610978142 3891658 0f076df6a150969a704985d431e49b1293b3823b F (-20874,-72) parent=3891602 pop=38 chain=5
D 1610978311 3891582 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=44.51 F (-20556,338) hunger pop=37
D 1610978327 3891630 c508ef56695e421144d15d785708a7a54ac4d7d1 age=12.95 M (-21070,-290) hunger pop=37
B 1610978378 3891662 75ff074980181e9fd1573be3538b81e609600c97 F (-18810,-131) parent=3891616 pop=37 chain=45
B 1610978409 3891663 9aa883d9e1dfb6fd14f3417a2b9b992dbd1f6920 F (-18800,-136) parent=3891616 pop=38 chain=45
D 1610978438 3891572 220b040a05df28872599c15187ee7e911d969cc9 age=55.20 F (-20527,142) hunger pop=37
D 1610978445 3891566 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-18740,-103) oldAge pop=37
D 1610978449 3891567 d1f921d6e5a5a5b46011bb5de31e4c131378270d age=60.00 M (-18802,-106) oldAge pop=36
B 1610978453 3891664 9c7b9b769669277a84b0538cdc3799b334eae932 F (-20529,134) parent=3891618 pop=38 chain=36
B 1610978494 3891665 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-20893,-77) parent=3891602 pop=37 chain=5
D 1610978503 3891665 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.16 F (-20893,-77) disconnect pop=35
B 1610978588 3891667 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-20545,125) parent=3891632 pop=37 chain=37
D 1610978592 3891667 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.08 F (-20545,125) disconnect pop=36
B 1610978596 3891668 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-20880,-82) parent=3891633 pop=38 chain=6
D 1610978601 3891571 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=60.00 M (-18808,-141) oldAge pop=37
D 1610978654 3891620 8893466a260a69b08fb09370b262a2f4dcd312eb age=28.23 F (-20523,132) hunger pop=35
B 1610978665 3891669 0932f3c062ea5f28846545674b71522850822052 F (-20509,119) parent=3891624 pop=36 chain=36
D 1610978669 3891669 0932f3c062ea5f28846545674b71522850822052 age=0.06 F (-20509,119) disconnect pop=35
B 1610978672 3891670 3265aa464071725403a8b0948eb91d518585b588 F (-20882,-77) parent=3891633 pop=37 chain=6
B 1610978674 3891671 0932f3c062ea5f28846545674b71522850822052 F (-18802,-138) parent=3891634 pop=38 chain=45
D 1610978679 3891671 0932f3c062ea5f28846545674b71522850822052 age=0.08 F (-18802,-138) disconnect pop=37
D 1610978679 3891670 3265aa464071725403a8b0948eb91d518585b588 age=0.11 F (-20882,-77) disconnect pop=36
B 1610978684 3891672 0932f3c062ea5f28846545674b71522850822052 F (-21084,-288) parent=3891621 pop=38 chain=32
D 1610978692 3891672 0932f3c062ea5f28846545674b71522850822052 age=0.13 F (-21084,-288) disconnect pop=35
B 1610978697 3891673 0932f3c062ea5f28846545674b71522850822052 F (-20878,-78) parent=3891602 pop=37 chain=5
B 1610978700 3891674 3265aa464071725403a8b0948eb91d518585b588 M (-20550,125) parent=3891613 pop=38 chain=36
B 1610978701 3891675 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-18816,-110) parent=3891616 pop=39 chain=45
D 1610978706 3891675 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.09 F (-18816,-110) disconnect pop=36
B 1610978712 3891676 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-21114,-242) parent=3891606 pop=38 chain=32
D 1610978716 3891676 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.07 M (-21114,-242) disconnect pop=37
B 1610978720 3891677 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-21092,-297) parent=3891621 pop=38 chain=32
D 1610978725 3891677 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.08 F (-21092,-297) disconnect pop=37
B 1610978730 3891678 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-18806,-114) parent=3891634 pop=38 chain=45
D 1610978732 3891678 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.03 M (-18806,-114) disconnect pop=37
B 1610978736 3891679 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-21087,-269) parent=3891603 pop=38 chain=32
D 1610978738 3891679 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.03 F (-21087,-269) disconnect pop=37
B 1610978744 3891680 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-18809,-116) parent=3891634 pop=38 chain=45
D 1610978746 3891680 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.03 M (-18809,-116) disconnect pop=37
B 1610978750 3891681 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-18812,-123) parent=3891616 pop=38 chain=45
D 1610978753 3891681 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.05 F (-18812,-123) disconnect pop=37
D 1610978753 3891624 19782a38c597181b19de0258e7a399346cb72aaa age=26.64 F (-20509,119) hunger pop=37
B 1610978757 3891682 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-20526,121) parent=3891613 pop=38 chain=36
D 1610978761 3891682 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.07 F (-20526,121) disconnect pop=37
D 1610978763 3891589 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=46.83 F (-20561,20) hunger pop=35
B 1610978766 3891683 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-20524,121) parent=3891619 pop=37 chain=36
D 1610978768 3891683 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.03 M (-20524,121) disconnect pop=36
B 1610978773 3891684 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-20880,-74) parent=3891602 pop=36 chain=5
D 1610978778 3891684 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.08 M (-20880,-74) disconnect pop=34
B 1610978783 3891685 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-18801,-125) parent=3891634 pop=36 chain=45
D 1610978785 3891685 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.04 M (-18801,-125) disconnect pop=35
B 1610978790 3891686 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-20520,127) parent=3891632 pop=36 chain=37
D 1610978824 3891575 4836c90fe763b10702a13ee20214721463d9f799 age=60.00 F (-20532,126) oldAge pop=34
D 1610978853 3891576 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 F (-21078,-268) oldAge pop=33
B 1610978859 3891687 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-21094,-266) parent=3891606 pop=35 chain=32
D 1610978906 3891577 70c6696022047d9d8e555e8571220d6d19d912d1 age=60.00 M (-21092,-266) oldAge pop=33
B 1610978913 3891688 70c6696022047d9d8e555e8571220d6d19d912d1 F (-20880,-78) parent=3891602 pop=35 chain=5
D 1610978934 3891636 22d989e203105b78c240038db040a8b6dd6adfe3 age=15.64 M (-20525,120) hunger pop=33
B 1610978947 3891689 4eaa2360e731506e73900645f4b525b363f49cf3 M (-18810,-117) parent=3891616 pop=34 chain=45
D 1610978950 3891689 4eaa2360e731506e73900645f4b525b363f49cf3 age=0.05 M (-18810,-117) disconnect pop=33
B 1610978956 3891690 4eaa2360e731506e73900645f4b525b363f49cf3 F (-20898,-85) parent=3891633 pop=35 chain=6
D 1610978959 3891690 4eaa2360e731506e73900645f4b525b363f49cf3 age=0.04 F (-20898,-85) disconnect pop=34
B 1610978964 3891691 4eaa2360e731506e73900645f4b525b363f49cf3 F (-21076,-264) parent=3891603 pop=35 chain=32
D 1610978970 3891691 4eaa2360e731506e73900645f4b525b363f49cf3 age=0.10 F (-21076,-264) disconnect pop=33
B 1610978975 3891692 4eaa2360e731506e73900645f4b525b363f49cf3 F (-20881,-77) parent=3891633 pop=35 chain=6
D 1610978996 3891615 b6026b16445beaf8ba5afacfa8c739960d640f57 age=35.39 M (-20529,129) hunger pop=33
D 1610979007 3891686 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=3.60 F (-20524,120) hunger pop=32
B 1610979091 3891693 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-20880,-78) parent=3891633 pop=33 chain=6
D 1610979094 3891693 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 M (-20880,-78) disconnect pop=32
B 1610979099 3891694 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-18802,-82) parent=3891634 pop=34 chain=45
D 1610979101 3891694 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-18802,-82) disconnect pop=33
B 1610979111 3891695 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-21073,-266) parent=3891621 pop=33 chain=32
B 1610979111 3891696 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-20836,-43) parent=3891656 pop=34 chain=6
D 1610979114 3891696 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 M (-20836,-43) disconnect pop=33
B 1610979120 3891697 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-20887,-71) parent=3891658 pop=35 chain=6
D 1610979284 3891584 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=60.00 M (-21075,-264) oldAge pop=33
B 1610979395 3891698 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-18782,-105) parent=3891645 pop=34 chain=46
D 1610979450 3891586 319769e4cafa13de1d27f912cab2d7d6d8e96be8 age=60.00 F (-18801,-138) oldAge pop=33
B 1610979461 3891699 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-20929,-87) parent=3891656 pop=34 chain=6
B 1610979602 3891700 31e88f3110a6b40ca5ab7c26214774e61de01670 F (-18810,-122) parent=3891662 pop=35 chain=46
D 1610979609 3891700 31e88f3110a6b40ca5ab7c26214774e61de01670 age=0.12 F (-18810,-122) disconnect pop=34
B 1610979615 3891701 31e88f3110a6b40ca5ab7c26214774e61de01670 M (-20919,-79) parent=3891673 pop=36 chain=6
B 1610979722 3891702 247ddc723a778929099a97ab098c7b810e229bf6 M (-18807,-115) parent=3891634 pop=36 chain=45
B 1610979870 3891703 bc463d655e19d9dcef90846ae1ed7bdb0db75233 M (-18810,-122) parent=3891662 pop=37 chain=46
D 1610979883 3891703 bc463d655e19d9dcef90846ae1ed7bdb0db75233 age=0.21 M (-18810,-122) disconnect pop=36
B 1610979889 3891704 bc463d655e19d9dcef90846ae1ed7bdb0db75233 F (-21079,-263) parent=3891655 pop=38 chain=33
D 1610979926 3891619 c301793449c55ff5ecc48e792d8a38d9f047cada age=49.93 F (-20525,129) killer_3891618 pop=36
D 1610979928 3891593 257cd01afbc69a5862705bc5886b0fa6af58453b age=60.00 F (-20525,112) oldAge pop=36
B 1610979942 3891705 c301793449c55ff5ecc48e792d8a38d9f047cada F (-21067,-279) parent=3891687 pop=36 chain=33
D 1610979946 3891668 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=22.50 M (-20847,-32) hunger pop=35
D 1610979980 3891704 bc463d655e19d9dcef90846ae1ed7bdb0db75233 age=1.53 F (-21069,-264) disconnect pop=34
B 1610979988 3891706 bc463d655e19d9dcef90846ae1ed7bdb0db75233 F (-21118,-305) parent=3891695 pop=36 chain=33
