D 1601038392 3382406 9714a44559ecd828bb0ee9111a8dacd6e2bb2c2d age=9.81 M (-89410,-167) hunger pop=72
B 1601038398 3382446 b265b1958566b474094cf0282a0fa59e6d622885 M (-89482,290) parent=3382388 pop=71 chain=8
D 1601038398 3382398 b935a1acc0a96af11abe860bc83bc212687b111c age=12.81 M (-88415,-121) hunger pop=70
D 1601038404 3382309 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=59.62 M (-89455,287) hunger pop=69
D 1601038409 3382329 901a50c77fe6907a2542ffa6a012b6ff56248df0 age=48.16 M (-89095,65) hunger pop=69
B 1601038414 3382447 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-88414,-172) parent=3382394 pop=70 chain=57
B 1601038441 3382448 a0899262db9b8465c865693a0070cfa0db3e7869 M (-89402,-153) parent=3382387 pop=70 chain=7
B 1601038445 3382449 43541a03fbb1d7ffb25098f4708ae0080816d3d8 F (-89481,290) parent=3382384 pop=71 chain=8
B 1601038537 3382450 8980f7ff76fc7be27fceb50c4a9729b042e0c4de M (-89401,-173) parent=3382386 pop=71 chain=8
D 1601038553 3382312 c508258e11e31a680f4f8db67eef5518e2c86d0a age=60.00 M (-87323,58) oldAge pop=70
D 1601038556 3382345 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=47.21 M (-89408,-170) hunger pop=70
B 1601038562 3382451 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-88275,76) parent=3382396 pop=70 chain=3
D 1601038565 3382451 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.05 F (-88275,76) disconnect pop=69
B 1601038569 3382452 9714a44559ecd828bb0ee9111a8dacd6e2bb2c2d F (-89392,-167) parent=3382382 pop=71 chain=7
B 1601038572 3382453 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-89106,86) parent=3382377 pop=71 chain=87
D 1601038574 3382453 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.03 F (-89106,86) disconnect pop=70
B 1601038580 3382454 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-89404,-161) parent=3382387 pop=71 chain=7
B 1601038618 3382455 0adfff1d8df867cd5efc6a568c40980a91ca328c F (-89527,-349) parent=3382366 pop=72 chain=11
D 1601038628 3382313 a193dc13e22ed83f1575f5eb9f5c976ac70e2952 age=60.00 F (-89405,-161) oldAge pop=71
D 1601038640 3382315 b41995750459896dc5599a418a05a13a969e9203 age=60.00 M (-89401,-160) oldAge pop=70
D 1601038663 3382316 63e830d171a7aecdbdf18dd3fa0db349224f1412 age=60.00 F (-89534,-353) oldAge pop=69
D 1601038663 3382317 bd8e03e84e7dc551995e63e23d2e62fc40dd04a8 age=60.00 F (-89517,-367) oldAge pop=69
D 1601038682 3382318 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 M (-89127,93) oldAge pop=68
D 1601038683 3382382 ca0b9706fabafb317a9ae777cd6292dad5badc8d age=24.80 F (-89414,-167) hunger pop=68
B 1601038688 3382457 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-89404,-161) parent=3382387 pop=68 chain=7
D 1601038704 3382319 9e7995abba65a7ceeeff821de1660e96ba151c58 age=60.00 F (-89036,74) oldAge pop=67
B 1601038708 3382458 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-88387,-147) parent=3382361 pop=69 chain=56
B 1601038711 3382459 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-89480,310) parent=3382384 pop=69 chain=8
D 1601038715 3382457 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.44 F (-89404,-161) disconnect pop=68
D 1601038716 3382459 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.08 M (-89480,310) disconnect pop=68
B 1601038721 3382460 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-89480,-102) parent=3382383 pop=68 chain=7
B 1601038721 3382461 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-89533,-352) parent=3382366 pop=69 chain=11
D 1601038724 3382460 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.05 M (-89480,-102) disconnect pop=68
D 1601038725 3382320 8f3ac340e63bfba5ab35733bd07827b63952f11d age=60.00 F (-89470,280) oldAge pop=68
B 1601038730 3382462 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-89404,-161) parent=3382387 pop=68 chain=7
D 1601038734 3382462 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.08 M (-89404,-161) disconnect pop=67
D 1601038737 3382321 ac84df5301a3a113ea9d2e922bea8f65935c3b37 age=60.00 M (-89123,112) oldAge pop=67
B 1601038740 3382463 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-88249,86) parent=3382396 pop=68 chain=3
D 1601038743 3382463 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.05 M (-88249,86) disconnect pop=66
B 1601038748 3382464 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-89537,-354) parent=3382366 pop=67 chain=11
B 1601038753 3382465 b41995750459896dc5599a418a05a13a969e9203 F (-89126,88) parent=3382377 pop=68 chain=87
D 1601038763 3382464 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.25 F (-89534,-353) disconnect pop=67
D 1601038766 3382383 cca543c5d21c8db5d53128904768866bad7b2025 age=26.20 F (-89500,-30) hunger pop=67
B 1601038768 3382466 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-88400,-144) parent=3382361 pop=69 chain=56
D 1601038771 3382466 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.05 M (-88400,-144) disconnect pop=67
B 1601038776 3382467 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-89128,90) parent=3382377 pop=68 chain=87
D 1601038834 3382322 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 M (-89132,113) oldAge pop=67
B 1601038857 3382469 12d332b4b72d3f3110b9fd3d962819fca39c5be8 F (-89529,-353) parent=3382366 pop=68 chain=11
D 1601038879 3382326 f4a99767f14859537800b2c62f9da94afc940083 age=56.83 M (-89481,317) hunger pop=67
B 1601038913 3382472 afbed14ea75f8393a17375b8dca2749f51382abb M (-89470,286) parent=3382388 pop=69 chain=8
B 1601038915 3382473 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 F (-89516,-355) parent=3382410 pop=70 chain=12
B 1601038949 3382474 7ac1f0e1a288225450796931cdbc72e0252b8495 M (-89316,-73) parent=3382387 pop=71 chain=7
B 1601038955 3382475 18a50692507ea06906d83930d317983588b19414 M (-89413,-181) parent=3382386 pop=72 chain=8
D 1601038998 3382325 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 M (-88398,-143) oldAge pop=71
D 1601039098 3382327 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 age=60.00 M (-89524,-354) oldAge pop=71
D 1601039118 3382328 4279acdb2d5d3387adc858d83e52c72f5eb8743b age=60.00 F (-89404,-162) oldAge pop=70
B 1601039121 3382477 c4932291081aa8df4a508980d92516d6cac828f2 M (-88267,71) parent=3382418 pop=72 chain=3
D 1601039127 3382331 e44d49c4428c7a201128cec42c312a90cbe26efa age=60.00 F (-89116,76) oldAge pop=70
D 1601039141 3382380 a4f2837459ff6ffc808587f029ffbc7aed20533f age=35.24 F (-89471,280) hunger pop=69
B 1601039145 3382478 e44d49c4428c7a201128cec42c312a90cbe26efa F (-89473,288) parent=3382388 pop=70 chain=8
D 1601039186 3382452 9714a44559ecd828bb0ee9111a8dacd6e2bb2c2d age=10.28 F (-89391,-190) hunger pop=69
B 1601039192 3382480 9714a44559ecd828bb0ee9111a8dacd6e2bb2c2d M (-89128,70) parent=3382428 pop=70 chain=88
B 1601039202 3382481 1d87e2aa3c0d0fc345a5bcbb772602bbab528b14 M (-89528,-358) parent=3382431 pop=71 chain=12
D 1601039216 3382419 aa24f30a64583ee73e3bcad4b06f612e65f96f90 age=17.29 F (-89113,97) hunger pop=70
D 1601039263 3382413 756c44acb9d4ec4b79eb5642e3e4d25f57cd907a age=19.44 F (-89074,33) hunger pop=69
B 1601039272 3382483 9afe314940c3bfb242eac3ee321cd3f6b3090e0c F (-89471,280) parent=3382393 pop=70 chain=7
D 1601039283 3382342 c4b62bdbeceab073105323ba242831301ab9426f age=60.00 F (-89468,285) oldAge pop=69
D 1601039300 3382405 e2def8ec8d2190f7a298a5f4d2412c592d0cfec9 age=25.05 M (-88409,-148) hunger pop=68
B 1601039307 3382484 c4b62bdbeceab073105323ba242831301ab9426f F (-88390,-144) parent=3382433 pop=69 chain=57
B 1601039307 3382485 e2def8ec8d2190f7a298a5f4d2412c592d0cfec9 M (-89129,83) parent=3382385 pop=70 chain=88
B 1601039346 3382487 4279acdb2d5d3387adc858d83e52c72f5eb8743b M (-88400,-156) parent=3382408 pop=72 chain=57
D 1601039377 3382346 5f7453869db2c1ced56a3529624b2905d3661167 age=60.00 F (-89129,94) oldAge pop=71
B 1601039399 3382488 935e8cf84da88b4b04a2143602a416f120bc9729 M (-89484,284) parent=3382388 pop=71 chain=8
B 1601039410 3382489 8f15705410a393a2ce33a676caa92c33697e5fa6 F (-88277,74) parent=3382418 pop=72 chain=3
D 1601039423 3382348 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 M (-88399,-144) oldAge pop=71
B 1601039469 3382490 3c149d02fa7fd1cf59bd87fb041f397e80fe762a M (-88271,37) parent=3382407 pop=72 chain=3
B 1601039500 3382491 b2fd97b3e48cd030d4c1e92dabd878147707b870 F (-88387,-156) parent=3382433 pop=73 chain=57
D 1601039508 3382381 d194778c173acd2d93e96d7f5e1681316c4c4857 age=40.89 F (-89418,-150) hunger pop=72
B 1601039541 3382492 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 M (-89471,295) parent=3382417 pop=73 chain=8
B 1601039545 3382493 654fcdbdc0757fd9eeb2e5206dc906b7b7d9433e F (-88400,-146) parent=3382408 pop=74 chain=57
D 1601039546 3382351 5a8acf2304a5883e0f3cbbf08bafa4acf567dcf3 age=60.00 M (-88409,-162) oldAge pop=73
B 1601039574 3382494 6b894138c72c3c51394aa36757687b52b720dc96 M (-89469,289) parent=3382436 pop=74 chain=8
D 1601039576 3382353 3060304222777089e358fe93a100099b814a5c60 age=60.00 M (-88398,-145) oldAge pop=73
D 1601039577 3382494 6b894138c72c3c51394aa36757687b52b720dc96 age=0.05 M (-89469,289) disconnect pop=73
D 1601039583 3382354 f55f03e35cf4376f1e3c31a4e0c5c3de80ff4dd5 age=60.00 F (-89402,-161) oldAge pop=71
B 1601039584 3382495 6b894138c72c3c51394aa36757687b52b720dc96 F (-88399,-142) parent=3382408 pop=73 chain=57
B 1601039625 3382497 f55f03e35cf4376f1e3c31a4e0c5c3de80ff4dd5 M (-88267,76) parent=3382418 pop=74 chain=3
B 1601039652 3382498 f8a1b5f499060f49243503b19a979a531eaa1cc5 M (-89517,-348) parent=3382410 pop=75 chain=12
D 1601039660 3382375 422ca8c806c19ffec0362deaacb0e0931a40e987 age=60.00 F (-88265,84) oldAge pop=74
D 1601039730 3382493 654fcdbdc0757fd9eeb2e5206dc906b7b7d9433e age=3.08 F (-88398,-144) hunger pop=72
B 1601039742 3382499 5a8acf2304a5883e0f3cbbf08bafa4acf567dcf3 M (-88278,78) parent=3382407 pop=73 chain=3
B 1601039757 3382500 81fa6091b96b8bbb5beb473b7781489a5a28f159 F (-89398,-160) parent=3382415 pop=73 chain=8
D 1601039770 3382360 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 F (-89452,285) oldAge pop=72
B 1601039813 3382501 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-88272,36) parent=3382396 pop=73 chain=3
D 1601039816 3382501 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.06 F (-88272,36) disconnect pop=72
B 1601039842 3382502 b8aa55308826dcfc63a334f7ab13cf9e96f15136 F (-89487,292) parent=3382449 pop=73 chain=9
B 1601039847 3382503 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-89517,-358) parent=3382455 pop=74 chain=12
D 1601039849 3382503 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.04 M (-89517,-358) disconnect pop=73
D 1601039854 3382489 8f15705410a393a2ce33a676caa92c33697e5fa6 age=7.40 F (-88230,7) hunger pop=73
B 1601039854 3382504 422ca8c806c19ffec0362deaacb0e0931a40e987 F (-89517,-356) parent=3382410 pop=75 chain=12
B 1601039856 3382505 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-88282,77) parent=3382407 pop=75 chain=3
D 1601039860 3382402 0faf75235832bbfe066175c8ca7ced23769471bc age=36.21 M (-89454,279) hunger pop=73
D 1601039862 3382505 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.11 M (-88282,77) disconnect pop=73
B 1601039867 3382506 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-89408,-161) parent=3382416 pop=73 chain=8
D 1601039898 3382362 3ad6fe7ce16278a1805a9e73f3618b8517093d8d age=53.80 M (-88397,-150) killer_3382487 pop=72
D 1601039933 3382417 c5e156cee06ec6d05e443625479525d52f72bd28 age=29.59 F (-89471,295) hunger pop=71
D 1601039934 3382454 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=22.57 F (-89411,-179) hunger pop=71
B 1601039938 3382507 ca0b9706fabafb317a9ae777cd6292dad5badc8d F (-88389,-139) parent=3382433 pop=72 chain=57
B 1601039938 3382508 698ac80c0afe304b5633dea04126097be84a7e6e F (-88389,-139) parent=3382433 pop=73 chain=57
B 1601039938 3382509 cca543c5d21c8db5d53128904768866bad7b2025 F (-88389,-139) parent=3382433 pop=74 chain=57
B 1601039941 3382510 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (-89488,296) parent=3382445 pop=74 chain=8
D 1601039943 3382510 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.04 M (-89488,296) disconnect pop=73
D 1601039946 3382428 31686e3ce5ebd66c3fdc663d1e24a919a1879969 age=28.69 F (-89123,19) hunger pop=73
B 1601039950 3382511 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-89528,-356) parent=3382455 pop=74 chain=12
D 1601039952 3382511 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.04 F (-89528,-356) disconnect pop=72
B 1601039952 3382512 31686e3ce5ebd66c3fdc663d1e24a919a1879969 F (-88407,-158) parent=3382408 pop=74 chain=57
B 1601039960 3382513 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (-89516,-344) parent=3382469 pop=74 chain=12
D 1601039963 3382513 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.06 M (-89516,-344) disconnect pop=73
B 1601039970 3382514 e2a6e532c5419281eeedf888fd04d9f6e86ffa71 M (-88260,79) parent=3382418 pop=74 chain=3
B 1601039970 3382515 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (-89526,-353) parent=3382461 pop=75 chain=12
D 1601039972 3382515 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.04 M (-89526,-353) disconnect pop=74
B 1601039995 3382516 deed94a28ee04b0be8a03ed963cee5ba7dc8c80c F (-89128,93) parent=3382465 pop=75 chain=88
B 1601040001 3382517 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (-89041,517) parent=3382478 pop=76 chain=9
D 1601040003 3382517 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.03 M (-89041,517) disconnect pop=75
B 1601040008 3382518 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (-88397,-143) parent=3382433 pop=76 chain=57
D 1601040011 3382518 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.04 M (-88397,-143) disconnect pop=75
B 1601040017 3382519 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-89532,-352) parent=3382473 pop=76 chain=13
D 1601040019 3382519 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.03 F (-89532,-352) disconnect pop=75
D 1601040019 3382395 08378da6608ea3eea3ca42c921547a45d77d82e6 age=41.53 M (-85462,-1) hunger pop=75
B 1601040026 3382520 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (-89473,288) parent=3382436 pop=75 chain=8
D 1601040028 3382520 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.04 M (-89473,288) disconnect pop=74
B 1601040036 3382521 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-88389,-143) parent=3382458 pop=75 chain=57
D 1601040038 3382521 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.04 F (-88389,-143) disconnect pop=74
D 1601040044 3382490 3c149d02fa7fd1cf59bd87fb041f397e80fe762a age=9.59 M (-88278,80) hunger pop=73
B 1601040072 3382522 76ebe3054ad9737f93e796e19f7a802c35351b4f F (-88399,-144) parent=3382408 pop=74 chain=57
B 1601040075 3382523 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (-89525,-357) parent=3382461 pop=75 chain=12
D 1601040077 3382523 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.04 M (-89525,-357) disconnect pop=74
B 1601040086 3382524 d887c5925655220671b6fcd489102dc7c0a6c641 F (-89478,-399) parent=3382431 pop=75 chain=12
D 1601040088 3382361 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=60.00 F (-88408,-138) oldAge pop=74
B 1601040092 3382525 f846e2c06e8afb9c40a9bf86185fd322aa106a62 M (-88398,-147) parent=3382458 pop=76 chain=57
B 1601040112 3382526 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-89127,93) parent=3382465 pop=76 chain=88
D 1601040117 3382526 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.09 F (-89127,93) disconnect pop=75
B 1601040127 3382527 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (-88404,-151) parent=3382458 pop=76 chain=57
D 1601040129 3382527 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.04 M (-88404,-151) disconnect pop=75
B 1601040137 3382528 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-88397,-143) parent=3382408 pop=76 chain=57
D 1601040139 3382528 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.04 F (-88397,-143) disconnect pop=76
B 1601040146 3382530 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-89471,287) parent=3382449 pop=77 chain=9
D 1601040150 3382530 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.07 F (-89471,287) disconnect pop=76
B 1601040156 3382531 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-89128,94) parent=3382465 pop=77 chain=88
D 1601040159 3382531 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.04 F (-89128,94) disconnect pop=76
B 1601040161 3382532 3060304222777089e358fe93a100099b814a5c60 F (-89133,94) parent=3382465 pop=78 chain=88
B 1601040172 3382533 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (-89524,-357) parent=3382410 pop=78 chain=12
D 1601040174 3382533 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.04 M (-89524,-357) disconnect pop=77
B 1601040183 3382534 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-89532,-353) parent=3382431 pop=78 chain=12
D 1601040189 3382534 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.09 F (-89532,-353) disconnect pop=77
B 1601040194 3382535 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (-88405,-154) parent=3382484 pop=78 chain=58
D 1601040197 3382535 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.04 M (-88405,-154) disconnect pop=77
B 1601040204 3382536 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (-88399,-144) parent=3382408 pop=78 chain=57
D 1601040206 3382536 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.03 M (-88399,-144) disconnect pop=77
B 1601040213 3382537 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-89480,288) parent=3382483 pop=78 chain=8
D 1601040217 3382537 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.07 F (-89480,288) disconnect pop=77
B 1601040224 3382538 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (-89513,-356) parent=3382410 pop=78 chain=12
D 1601040230 3382538 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.11 M (-89513,-356) disconnect pop=77
B 1601040254 3382539 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (-89477,288) parent=3382483 pop=78 chain=8
D 1601040257 3382539 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.04 M (-89477,288) disconnect pop=77
B 1601040264 3382541 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (-89532,-353) parent=3382473 pop=79 chain=13
D 1601040267 3382541 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.05 M (-89532,-353) disconnect pop=78
B 1601040273 3382542 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (-88406,-156) parent=3382458 pop=79 chain=57
D 1601040275 3382542 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.04 M (-88406,-156) disconnect pop=78
B 1601040292 3382543 5261375b40b7291570585a1f42f1fa4341aad81a M (-89513,-355) parent=3382410 pop=79 chain=12
B 1601040303 3382544 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-89129,95) parent=3382465 pop=80 chain=88
D 1601040305 3382544 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.04 F (-89129,95) disconnect pop=79
B 1601040312 3382545 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-89510,-418) parent=3382455 pop=80 chain=12
D 1601040317 3382545 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.07 F (-89510,-418) disconnect pop=79
B 1601040323 3382546 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (-88399,-152) parent=3382458 pop=80 chain=57
D 1601040326 3382546 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.05 M (-88399,-152) disconnect pop=79
B 1601040331 3382547 a12bd25b7ca87b4126ab27e4142ab5136f185e2c F (-88267,71) parent=3382418 pop=80 chain=3
B 1601040335 3382548 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (-89513,-296) parent=3382473 pop=81 chain=13
D 1601040344 3382548 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.15 M (-89513,-296) disconnect pop=80
D 1601040353 3382403 b12ec292565191e6cdb73de909666508a741e12f age=44.43 M (-89474,286) hunger pop=79
B 1601040379 3382549 7b565ada47dce24f64941dc85df6fcfe52a1870d F (-89404,-162) parent=3382415 pop=79 chain=8
B 1601040394 3382550 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-89520,-350) parent=3382469 pop=80 chain=12
D 1601040396 3382550 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.05 F (-89520,-350) disconnect pop=79
D 1601040405 3382366 e7875a844654e9b346cc9cf781e47ea48ff6d224 age=60.00 F (-89525,-358) oldAge pop=78
B 1601040412 3382551 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (-89471,288) parent=3382445 pop=79 chain=8
D 1601040415 3382551 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.05 M (-89471,288) disconnect pop=78
B 1601040421 3382552 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-88403,-165) parent=3382458 pop=79 chain=57
D 1601040425 3382552 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.07 F (-88403,-165) disconnect pop=78
B 1601040433 3382553 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-89569,300) parent=3382436 pop=79 chain=8
D 1601040437 3382553 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.07 F (-89569,300) disconnect pop=78
D 1601040445 3382372 c4e75bb30c7a76f828bbbe3244c85962181964ea age=60.00 M (-89673,73) oldAge pop=77
B 1601040447 3382554 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (-88400,-149) parent=3382433 pop=79 chain=57
D 1601040450 3382554 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.05 M (-88400,-149) disconnect pop=77
B 1601040453 3382555 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-88268,77) parent=3382443 pop=79 chain=3
B 1601040456 3382556 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-89128,101) parent=3382465 pop=79 chain=88
D 1601040458 3382555 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.08 F (-88268,77) disconnect pop=78
D 1601040459 3382556 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.05 F (-89128,101) disconnect pop=78
B 1601040463 3382557 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-88283,75) parent=3382418 pop=80 chain=3
D 1601040463 3382373 684fb308bd8520761ae0f7a581d746313780e47f age=60.00 M (-88396,-146) oldAge pop=79
D 1601040466 3382557 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.05 F (-88283,75) disconnect pop=77
B 1601040471 3382558 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-89540,-358) parent=3382455 pop=77 chain=12
D 1601040475 3382558 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.07 F (-89540,-358) disconnect pop=76
B 1601040480 3382559 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-88396,-160) parent=3382433 pop=78 chain=57
D 1601040501 3382559 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.34 M (-88393,-140) disconnect pop=76
B 1601040505 3382560 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-89531,-353) parent=3382473 pop=78 chain=13
B 1601040522 3382561 684121679c313d4722a50955dda345439a5b07fa M (-89560,-408) parent=3382455 pop=78 chain=12
D 1601040529 3382560 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.40 M (-89533,-353) disconnect pop=77
B 1601040534 3382562 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-89474,284) parent=3382445 pop=79 chain=8
D 1601040536 3382562 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 M (-89474,284) disconnect pop=77
B 1601040540 3382563 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-89528,-351) parent=3382473 pop=79 chain=13
D 1601040542 3382563 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 F (-89528,-351) disconnect pop=77
D 1601040546 3382377 d81bfee402f0229fd2a0ee0d9bfc52592139fd4c age=60.00 F (-89112,98) oldAge pop=77
B 1601040547 3382564 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-89518,-360) parent=3382469 pop=79 chain=12
D 1601040548 3382564 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 F (-89518,-360) disconnect pop=77
B 1601040553 3382565 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-88405,-159) parent=3382491 pop=78 chain=58
D 1601040554 3382565 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 M (-88405,-159) disconnect pop=76
B 1601040560 3382566 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-88386,-141) parent=3382484 pop=77 chain=58
D 1601040561 3382566 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 M (-88386,-141) disconnect pop=76
B 1601040566 3382567 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-89528,-348) parent=3382473 pop=76 chain=13
B 1601040566 3382568 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-89126,96) parent=3382465 pop=77 chain=88
B 1601040567 3382569 f2b47e679686121acb60b00890ac284fe77f01e6 F (-88271,76) parent=3382443 pop=78 chain=3
D 1601040568 3382567 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 F (-89528,-348) disconnect pop=77
B 1601040573 3382570 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-89486,280) parent=3382449 pop=79 chain=9
