B 1657371078 5324314 6171dc198c44ca901dad1420a34743313854203f M (-95315,90) parent=5324249 pop=48 chain=28
D 1657371079 5324307 96d0ee1f7ba93dd432655dece5acd44a8ed705ae age=2.25 F (-92991,-83) hunger pop=46
B 1657371086 5324315 96d0ee1f7ba93dd432655dece5acd44a8ed705ae F (-93115,-43) parent=5324271 pop=46 chain=211
B 1657371121 5324316 05ffd7315f28f0cd82010a3ffd2bb53b092bddf6 F (-93275,-231) parent=5324246 pop=46 chain=11
D 1657371137 5324315 96d0ee1f7ba93dd432655dece5acd44a8ed705ae age=0.85 F (-93122,-34) disconnect pop=45
B 1657371143 5324317 96d0ee1f7ba93dd432655dece5acd44a8ed705ae F (-93483,-240) parent=5324269 pop=47 chain=12
D 1657371243 5324218 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-94117,260) oldAge pop=46
B 1657371279 5324319 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-94129,249) parent=5324241 pop=46 chain=11
D 1657371283 5324319 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.06 M (-94129,249) disconnect pop=45
B 1657371288 5324320 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-93288,-251) parent=5324251 pop=47 chain=11
D 1657371290 5324320 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-93288,-251) disconnect pop=46
B 1657371316 5324321 a11c991ef497d9f5ef50d8e9086f9c74e62497ef F (-94113,246) parent=5324280 pop=46 chain=13
D 1657371336 5324251 189a58f9fff1548a318666ad5daf765968be5e17 age=33.68 F (-93288,-251) hunger pop=45
D 1657371382 5324314 6171dc198c44ca901dad1420a34743313854203f age=5.07 M (-95240,67) hunger pop=43
B 1657371383 5324322 713ae039ab22a7b67404eaf85fd5e1f11a3e9c0f M (-92998,-80) parent=5324265 pop=45 chain=211
B 1657371392 5324323 6171dc198c44ca901dad1420a34743313854203f M (-95313,92) parent=5324249 pop=46 chain=28
D 1657371395 5324323 6171dc198c44ca901dad1420a34743313854203f age=0.05 M (-95313,92) disconnect pop=44
B 1657371401 5324324 6171dc198c44ca901dad1420a34743313854203f F (-93008,-81) parent=5324271 pop=46 chain=211
D 1657371434 5324322 713ae039ab22a7b67404eaf85fd5e1f11a3e9c0f age=0.86 M (-92998,-92) hunger pop=44
B 1657371441 5324325 713ae039ab22a7b67404eaf85fd5e1f11a3e9c0f M (-95225,81) parent=5324266 pop=46 chain=29
B 1657371453 5324326 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-93483,-240) parent=5324269 pop=46 chain=12
D 1657371455 5324326 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-93483,-240) disconnect pop=45
B 1657371460 5324327 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-93296,-247) parent=5324255 pop=47 chain=11
D 1657371461 5324327 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-93296,-247) disconnect pop=46
B 1657371467 5324328 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-95175,140) parent=5324285 pop=47 chain=29
D 1657371469 5324328 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-95175,140) disconnect pop=46
D 1657371492 5324324 6171dc198c44ca901dad1420a34743313854203f age=1.52 F (-92991,-83) hunger pop=44
B 1657371498 5324329 6171dc198c44ca901dad1420a34743313854203f F (-92993,-69) parent=5324267 pop=46 chain=211
D 1657371531 5324232 bc63e64536559ed07eb60ffb1c7eb0366d605069 age=48.78 F (-93140,33) killer_5324265 pop=44
B 1657371532 5324330 7a3d24b60f12f3d243094a819e792b22b6d670ba F (-94118,248) parent=5324283 pop=46 chain=13
B 1657371550 5324331 bc63e64536559ed07eb60ffb1c7eb0366d605069 F (-113746,20320) noParent pop=46 chain=1
B 1657371570 5324332 de4e71ec410de00a7ce8b139e88671e747c6a03f M (-94118,248) parent=5324280 pop=47 chain=13
D 1657371591 5324245 2f9e817c53074a339f401f6457ab13d4666fdfc3 age=41.18 M (-95376,186) hunger pop=46
D 1657371597 5324331 bc63e64536559ed07eb60ffb1c7eb0366d605069 age=14.79 F (-113750,20325) hunger pop=46
B 1657371602 5324333 bc63e64536559ed07eb60ffb1c7eb0366d605069 F (-113713,20320) noParent pop=47 chain=1
D 1657371611 5324329 6171dc198c44ca901dad1420a34743313854203f age=1.88 F (-92994,-83) disconnect pop=45
B 1657371617 5324334 6171dc198c44ca901dad1420a34743313854203f M (-93842,-241) parent=5324269 pop=47 chain=12
D 1657371620 5324334 6171dc198c44ca901dad1420a34743313854203f age=0.05 M (-93842,-241) disconnect pop=46
B 1657371629 5324335 6171dc198c44ca901dad1420a34743313854203f M (-93292,-246) parent=5324282 pop=47 chain=12
D 1657371641 5324335 6171dc198c44ca901dad1420a34743313854203f age=0.21 M (-93292,-246) disconnect pop=45
B 1657371647 5324336 6171dc198c44ca901dad1420a34743313854203f M (-92999,-99) parent=5324265 pop=47 chain=211
D 1657371651 5324336 6171dc198c44ca901dad1420a34743313854203f age=0.06 M (-92999,-99) disconnect pop=46
D 1657371656 5324333 bc63e64536559ed07eb60ffb1c7eb0366d605069 age=14.89 F (-113774,20361) hunger pop=45
B 1657371657 5324337 6171dc198c44ca901dad1420a34743313854203f M (-93296,-247) parent=5324255 pop=47 chain=11
B 1657371661 5324338 bc63e64536559ed07eb60ffb1c7eb0366d605069 F (-113807,20320) noParent pop=47 chain=1
B 1657371706 5324339 2f9e817c53074a339f401f6457ab13d4666fdfc3 M (-93278,-246) parent=5324282 pop=47 chain=12
D 1657371728 5324338 bc63e64536559ed07eb60ffb1c7eb0366d605069 age=15.12 F (-113817,20326) hunger pop=46
B 1657371729 5324340 5e3320b0811b28f4a34449df0c4f5fef8d812e09 F (-93550,-240) parent=5324269 pop=48 chain=12
B 1657371739 5324341 98ab731fa2862c8be7143a0ac9a9ea18f9bc4a3c M (-92987,-80) parent=5324277 pop=48 chain=211
D 1657371740 5324317 96d0ee1f7ba93dd432655dece5acd44a8ed705ae age=9.94 F (-93268,-233) hunger pop=47
D 1657371757 5324340 5e3320b0811b28f4a34449df0c4f5fef8d812e09 age=0.47 F (-93526,-240) disconnect pop=46
D 1657371762 5324264 c519fa6670ec7c2424dd9aa5cddf192926559048 age=29.75 M (-94120,255) hunger pop=46
B 1657371791 5324342 c519fa6670ec7c2424dd9aa5cddf192926559048 F (-93023,-69) parent=5324265 pop=46 chain=211
B 1657371904 5324343 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 M (-92988,-70) parent=5324267 pop=47 chain=211
B 1657371906 5324344 bc63e64536559ed07eb60ffb1c7eb0366d605069 F (-113756,-20282) noParent pop=48 chain=1
B 1657371912 5324345 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-94119,247) parent=5324280 pop=49 chain=13
D 1657371928 5324345 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.26 F (-94114,247) disconnect pop=48
B 1657371933 5324346 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-93280,-259) parent=5324311 pop=50 chain=12
B 1657372055 5324347 2e5ab5fc816116075c8a09ea4d3ea0561c8963eb M (-93845,-240) parent=5324269 pop=50 chain=12
B 1657372064 5324348 f12f00715b22eaaf099e19d9e0c757026d3768d2 M (-93274,-226) parent=5324316 pop=51 chain=12
D 1657372077 5324228 d27ed72117102b47a28093f675d72c6c2c43aef5 age=60.00 M (-95250,85) oldAge pop=50
B 1657372083 5324349 d27ed72117102b47a28093f675d72c6c2c43aef5 F (-93267,-234) parent=5324311 pop=52 chain=12
D 1657372130 5324344 bc63e64536559ed07eb60ffb1c7eb0366d605069 age=17.74 F (-113760,-20292) hunger pop=50
B 1657372142 5324350 bc63e64536559ed07eb60ffb1c7eb0366d605069 F (-113807,20320) noParent pop=51 chain=1
D 1657372160 5324300 54a55526fa4b97b0a80404d0919d66f8b0f686ec age=21.51 M (-94923,102) hunger pop=50
B 1657372173 5324351 54a55526fa4b97b0a80404d0919d66f8b0f686ec M (-92998,-90) parent=5324265 pop=51 chain=211
B 1657372188 5324352 d389945601dc8485c2b73743370d2987416a0fb5 F (-95227,82) parent=5324266 pop=52 chain=29
D 1657372192 5324231 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 F (-94117,268) oldAge pop=51
D 1657372205 5324241 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc age=53.68 F (-94104,240) hunger pop=50
B 1657372280 5324353 5dbceaf27be6544d1dd265680351826c1668dfbc F (-94115,248) parent=5324280 pop=51 chain=13
D 1657372334 5324235 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-93027,-68) oldAge pop=50
D 1657372366 5324350 bc63e64536559ed07eb60ffb1c7eb0366d605069 age=17.74 F (-113805,20321) hunger pop=49
D 1657372374 5324237 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 M (-94115,260) oldAge pop=49
B 1657372407 5324355 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-94111,247) parent=5324308 pop=50 chain=12
D 1657372426 5324298 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 age=27.58 M (-92988,-54) hunger pop=49
B 1657372502 5324356 130436386e619be25efadd0469a2bed3c8bb6c18 M (-95290,78) parent=5324288 pop=50 chain=29
D 1657372633 5324242 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-94114,261) oldAge pop=49
B 1657372679 5324359 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc F (-94112,250) parent=5324330 pop=51 chain=14
B 1657372681 5324360 bc63e64536559ed07eb60ffb1c7eb0366d605069 F (-113705,-20080) noParent pop=52 chain=1
B 1657372794 5324362 4171e607dbc3741eb94a3f0825d3caf69976cd8b F (-93279,-240) parent=5324311 pop=54 chain=12
D 1657372818 5324246 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-93290,-233) oldAge pop=54
D 1657372818 5324255 afa35901e27d986592f9a2cb895030a709ac236e age=57.74 F (-93296,-247) hunger pop=54
D 1657372837 5324249 5d983f0c2681ac5983ca5d3146b5eddbe382447a age=60.00 F (-95242,84) oldAge pop=52
D 1657372876 5324271 20c037e45c0e3a99637d619e59b1b18b96eda85a age=44.25 F (-92119,-1840) hunger pop=50
D 1657372905 5324360 bc63e64536559ed07eb60ffb1c7eb0366d605069 age=17.74 F (-113690,-20081) hunger pop=49
D 1657372927 5324252 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=60.00 M (-91318,241) oldAge pop=48
B 1657372933 5324365 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-94113,250) parent=5324330 pop=50 chain=14
B 1657372948 5324366 20c037e45c0e3a99637d619e59b1b18b96eda85a M (-93278,-229) parent=5324349 pop=50 chain=13
D 1657372971 5324351 54a55526fa4b97b0a80404d0919d66f8b0f686ec age=13.30 M (-92997,-92) hunger pop=50
D 1657372978 5324257 4b6314fde4473d3b8a2b3c0c69abff95a9fa9665 age=60.00 M (-95228,85) oldAge pop=50
D 1657373026 5324353 5dbceaf27be6544d1dd265680351826c1668dfbc age=12.42 F (-94060,480) hunger pop=48
B 1657373032 5324368 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-94114,247) parent=5324310 pop=50 chain=12
B 1657373061 5324370 33daa92be405acf7dc82d7709433eaea113c1ae6 F (-113630,-20080) noParent pop=51 chain=1
B 1657373212 5324372 bc63e64536559ed07eb60ffb1c7eb0366d605069 F (-113724,-20080) noParent pop=51 chain=1
D 1657373260 5324260 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 age=60.00 M (-94123,275) oldAge pop=50
D 1657373316 5324261 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 M (-93270,-233) oldAge pop=49
D 1657373388 5324372 bc63e64536559ed07eb60ffb1c7eb0366d605069 age=16.92 F (-113676,-20063) hunger pop=48
B 1657373408 5324373 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-93182,-37) parent=5324342 pop=49 chain=212
D 1657373410 5324373 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-93182,-37) disconnect pop=48
B 1657373415 5324374 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-95238,70) parent=5324352 pop=50 chain=30
D 1657373416 5324374 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-95238,70) disconnect pop=49
B 1657373462 5324376 7e9d3f7d54c1f12b4a2b6eb70406a4b2cb08eec4 M (-94125,320) parent=5324330 pop=50 chain=14
D 1657373465 5324302 6bea71e1477844c61e0769647b5c2c0096d8316b age=43.13 M (-94117,269) hunger pop=50
D 1657373467 5324376 7e9d3f7d54c1f12b4a2b6eb70406a4b2cb08eec4 age=0.08 M (-94125,320) disconnect pop=50
B 1657373470 5324378 bc63e64536559ed07eb60ffb1c7eb0366d605069 F (-113668,20120) noParent pop=52 chain=1
B 1657373478 5324379 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-93289,-238) parent=5324316 pop=51 chain=12
B 1657373507 5324380 5d983f0c2681ac5983ca5d3146b5eddbe382447a F (-95239,70) parent=5324352 pop=51 chain=30
D 1657373524 5324330 7a3d24b60f12f3d243094a819e792b22b6d670ba age=33.20 F (-94114,247) hunger pop=50
B 1657373528 5324381 7e9d3f7d54c1f12b4a2b6eb70406a4b2cb08eec4 F (-93224,-202) parent=5324349 pop=52 chain=13
D 1657373533 5324381 7e9d3f7d54c1f12b4a2b6eb70406a4b2cb08eec4 age=0.09 F (-93224,-202) disconnect pop=51
B 1657373539 5324382 7e9d3f7d54c1f12b4a2b6eb70406a4b2cb08eec4 F (-93224,-2) parent=5324342 pop=52 chain=212
D 1657373548 5324382 7e9d3f7d54c1f12b4a2b6eb70406a4b2cb08eec4 age=0.16 F (-93224,-2) disconnect pop=50
D 1657373552 5324378 bc63e64536559ed07eb60ffb1c7eb0366d605069 age=15.37 F (-113607,20157) hunger pop=50
B 1657373554 5324383 7e9d3f7d54c1f12b4a2b6eb70406a4b2cb08eec4 F (-95229,83) parent=5324352 pop=52 chain=30
D 1657373558 5324349 d27ed72117102b47a28093f675d72c6c2c43aef5 age=24.58 F (-93268,-230) hunger pop=51
B 1657373579 5324384 288924906fbc81277c5fce870729f900fbec0f39 F (-94155,240) parent=5324359 pop=49 chain=15
D 1657373604 5324265 5aca709d0ef6346c6f7efa811719dbb61b24a2c0 age=60.00 F (-92983,-78) oldAge pop=48
D 1657373609 5324266 1c22d8f5f546543e0192a3e71df86f0e09832165 age=59.81 F (-95232,82) hunger pop=48
B 1657373622 5324385 13e0cdee0a3a5883da86bb6d35036c4c1a02c684 M (-94113,247) parent=5324321 pop=48 chain=14
B 1657373625 5324386 da3bac91651ae171c1e5ea599d293291dbbaa2ae F (-95230,82) parent=5324352 pop=49 chain=30
D 1657373632 5324267 89b9c072642ebf06e107e1bc49b54f6ed59ecd5b age=60.00 F (-92990,-84) oldAge pop=48
B 1657373692 5324387 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-94115,247) parent=5324359 pop=49 chain=15
D 1657373696 5324387 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.07 F (-94115,247) disconnect pop=48
B 1657373703 5324388 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-93230,-33) parent=5324342 pop=50 chain=212
D 1657373704 5324268 8a23ae6402a45a445c2795dabcdfc9404ecac5aa age=60.00 M (-92993,-99) oldAge pop=49
B 1657373710 5324389 8a23ae6402a45a445c2795dabcdfc9404ecac5aa F (-93230,-33) parent=5324342 pop=50 chain=212
B 1657373725 5324390 7713494abb7f910ec2d6c81723234fad76a0dabe F (-93227,-33) parent=5324342 pop=50 chain=212
D 1657373730 5324337 6171dc198c44ca901dad1420a34743313854203f age=34.55 M (-93268,-234) hunger pop=49
B 1657373748 5324391 6171dc198c44ca901dad1420a34743313854203f F (-93730,120) noParent pop=49 chain=1
B 1657373753 5324392 d26121f73e6ac5adb33f518450d831d83356bcbd M (-94128,245) parent=5324359 pop=50 chain=15
B 1657373758 5324393 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-93267,-225) parent=5324362 pop=51 chain=13
B 1657373774 5324394 bc63e64536559ed07eb60ffb1c7eb0366d605069 F (-113649,-20282) noParent pop=52 chain=1
D 1657373800 5324269 41b7c25dc110bcc8b4aa0ea7a1113a036413f9c3 age=60.00 F (-93270,-234) oldAge pop=51
D 1657373890 5324390 7713494abb7f910ec2d6c81723234fad76a0dabe age=2.75 F (-93182,-34) hunger pop=50
D 1657373894 5324346 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=32.69 M (-93306,-222) hunger pop=50
B 1657373899 5324395 7713494abb7f910ec2d6c81723234fad76a0dabe F (-93181,-34) parent=5324342 pop=52 chain=212
D 1657373900 5324272 ed3de5d8da7ba793ca1193731cd5e832388f6c7f age=60.00 M (-92990,-84) oldAge pop=50
B 1657373907 5324396 ed3de5d8da7ba793ca1193731cd5e832388f6c7f M (-93181,-36) parent=5324342 pop=51 chain=212
D 1657373957 5324370 33daa92be405acf7dc82d7709433eaea113c1ae6 age=28.92 F (-112041,-18815) hunger pop=49
B 1657373962 5324397 33daa92be405acf7dc82d7709433eaea113c1ae6 F (-93267,-234) parent=5324362 pop=51 chain=13
D 1657373964 5324281 d7d4287de61ba8f2e16db00aaaa3832241054945 age=58.75 M (-94115,248) hunger pop=50
D 1657373973 5324277 49f3bfa0a3aa358141b2279cc5a9ff825898dbf7 age=60.00 F (-92996,-65) oldAge pop=49
D 1657373999 5324394 bc63e64536559ed07eb60ffb1c7eb0366d605069 age=17.74 F (-113644,-20264) hunger pop=47
B 1657374014 5324398 d7d4287de61ba8f2e16db00aaaa3832241054945 M (-95232,70) parent=5324352 pop=48 chain=30
D 1657374033 5324348 f12f00715b22eaaf099e19d9e0c757026d3768d2 age=32.82 M (-93258,-234) hunger pop=46
D 1657374039 5324280 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=60.00 F (-94119,260) oldAge pop=46
B 1657374062 5324399 1e7e1f23dfedfaaed4577c94166131c39db3fc7e M (-94169,279) parent=5324368 pop=46 chain=13
D 1657374067 5324399 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=0.09 M (-94169,279) disconnect pop=45
D 1657374067 5324395 7713494abb7f910ec2d6c81723234fad76a0dabe age=2.81 F (-93183,-37) hunger pop=45
B 1657374072 5324400 1e7e1f23dfedfaaed4577c94166131c39db3fc7e F (-93202,-31) parent=5324342 pop=47 chain=212
B 1657374081 5324401 7713494abb7f910ec2d6c81723234fad76a0dabe F (-94102,265) parent=5324359 pop=46 chain=15
D 1657374087 5324389 8a23ae6402a45a445c2795dabcdfc9404ecac5aa age=6.29 F (-93196,-87) hunger pop=45
D 1657374090 5324282 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-93274,-217) oldAge pop=45
B 1657374093 5324402 8a23ae6402a45a445c2795dabcdfc9404ecac5aa M (-94120,260) parent=5324368 pop=47 chain=13
D 1657374095 5324283 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 F (-94096,266) oldAge pop=46
D 1657374098 5324402 8a23ae6402a45a445c2795dabcdfc9404ecac5aa age=0.08 M (-94120,260) disconnect pop=45
B 1657374104 5324403 8a23ae6402a45a445c2795dabcdfc9404ecac5aa F (-93768,144) parent=5324391 pop=46 chain=2
D 1657374110 5324342 c519fa6670ec7c2424dd9aa5cddf192926559048 age=38.65 F (-93182,-36) hunger pop=43
B 1657374114 5324404 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-94106,253) parent=5324359 pop=45 chain=15
D 1657374133 5324400 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=1.01 F (-93180,-37) hunger pop=43
B 1657374141 5324405 1e7e1f23dfedfaaed4577c94166131c39db3fc7e M (-95231,83) parent=5324352 pop=45 chain=30
D 1657374148 5324405 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=0.11 M (-95231,83) disconnect pop=43
B 1657374151 5324406 c519fa6670ec7c2424dd9aa5cddf192926559048 M (-93269,-233) parent=5324362 pop=45 chain=13
B 1657374153 5324407 1e7e1f23dfedfaaed4577c94166131c39db3fc7e F (-93269,-233) parent=5324362 pop=46 chain=13
D 1657374165 5324284 e4b5920aa36832b5eaeeeb65d4ff707691396c83 age=60.00 M (-92989,-82) oldAge pop=44
D 1657374168 5324285 535d579653e65513a52a839efc6f03c44f964566 age=60.00 F (-95250,82) oldAge pop=44
D 1657374169 5324384 288924906fbc81277c5fce870729f900fbec0f39 age=9.84 F (-94125,310) hunger pop=44
D 1657374181 5324288 6982bbbb4324305fee10588646b006cb9dd9f553 age=59.01 F (-95233,85) hunger pop=41
D 1657374210 5324396 ed3de5d8da7ba793ca1193731cd5e832388f6c7f age=5.05 M (-93181,-37) hunger pop=40
B 1657374216 5324408 ed3de5d8da7ba793ca1193731cd5e832388f6c7f M (-94114,246) parent=5324359 pop=42 chain=15
D 1657374283 5324293 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-95232,85) oldAge pop=40
B 1657374287 5324410 6982bbbb4324305fee10588646b006cb9dd9f553 F (-94115,248) parent=5324368 pop=42 chain=13
D 1657374301 5324296 e33bc50fa3d9d5781974a37e867320130656c38a age=60.00 M (-93260,-219) oldAge pop=40
B 1657374315 5324411 e33bc50fa3d9d5781974a37e867320130656c38a M (-93278,-227) parent=5324362 pop=41 chain=13
B 1657374370 5324412 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 F (-93735,149) parent=5324391 pop=42 chain=2
B 1657374373 5324413 c28ffc4ef99014e9cc9a8b848453b0bd77ab9c00 F (-94120,239) parent=5324365 pop=43 chain=15
B 1657374437 5324415 99a303594b35f5b124d25934cda12d0397c3f301 M (-95225,74) parent=5324383 pop=45 chain=31
D 1657374473 5324392 d26121f73e6ac5adb33f518450d831d83356bcbd age=11.99 M (-94125,240) hunger pop=44
B 1657374478 5324417 89b9c072642ebf06e107e1bc49b54f6ed59ecd5b M (-93267,-219) parent=5324362 pop=46 chain=13
B 1657374526 5324418 d3390fc1ccd356605d218bafaa47bb028484cad5 M (-94126,241) parent=5324359 pop=45 chain=15
D 1657374547 5324411 e33bc50fa3d9d5781974a37e867320130656c38a age=3.86 M (-93240,-208) hunger pop=44
D 1657374547 5324412 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=2.95 F (-93730,165) hunger pop=44
B 1657374551 5324419 e33bc50fa3d9d5781974a37e867320130656c38a M (-94115,247) parent=5324368 pop=46 chain=13
B 1657374552 5324420 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 M (-95250,71) parent=5324380 pop=47 chain=31
D 1657374555 5324420 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=0.05 M (-95250,71) disconnect pop=46
D 1657374559 5324419 e33bc50fa3d9d5781974a37e867320130656c38a age=0.13 M (-94115,247) disconnect pop=44
B 1657374560 5324421 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 F (-94115,247) parent=5324368 pop=46 chain=13
B 1657374565 5324422 e33bc50fa3d9d5781974a37e867320130656c38a F (-92999,-76) parent=5324388 pop=47 chain=213
D 1657374569 5324422 e33bc50fa3d9d5781974a37e867320130656c38a age=0.06 F (-92999,-76) disconnect pop=45
D 1657374574 5324308 7d7a9b34540fb191db5d07abd291457f802129a9 age=60.00 F (-94123,269) oldAge pop=44
B 1657374575 5324423 e33bc50fa3d9d5781974a37e867320130656c38a F (-93748,138) parent=5324391 pop=46 chain=2
D 1657374599 5324310 da59a9d1fe92f500f1711f7699aa3fc13cac9a75 age=60.00 F (-94143,258) oldAge pop=43
B 1657374603 5324424 7d7a9b34540fb191db5d07abd291457f802129a9 F (-94112,247) parent=5324368 pop=45 chain=13
D 1657374605 5324355 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=36.64 M (-96388,-966) hunger pop=44
B 1657374605 5324425 da59a9d1fe92f500f1711f7699aa3fc13cac9a75 F (-94112,247) parent=5324368 pop=46 chain=13
D 1657374629 5324311 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 age=60.00 F (-93293,-250) oldAge pop=44
D 1657374666 5324321 a11c991ef497d9f5ef50d8e9086f9c74e62497ef age=55.84 F (-94113,247) hunger pop=43
D 1657374721 5324316 05ffd7315f28f0cd82010a3ffd2bb53b092bddf6 age=60.00 F (-93268,-234) oldAge pop=42
D 1657374803 5324385 13e0cdee0a3a5883da86bb6d35036c4c1a02c684 age=19.68 M (-94130,267) hunger pop=41
B 1657374840 5324427 49f3bfa0a3aa358141b2279cc5a9ff825898dbf7 F (-93080,-189) parent=5324397 pop=42 chain=14
B 1657374849 5324428 05ffd7315f28f0cd82010a3ffd2bb53b092bddf6 F (-93258,-231) parent=5324379 pop=43 chain=13
D 1657374854 5324428 05ffd7315f28f0cd82010a3ffd2bb53b092bddf6 age=0.09 F (-93258,-231) disconnect pop=42
B 1657374942 5324429 0c28887059927510cf9848b7f3950df591a343a8 F (-95252,73) parent=5324380 pop=43 chain=31
B 1657374956 5324430 13e0cdee0a3a5883da86bb6d35036c4c1a02c684 F (-93267,-233) parent=5324397 pop=44 chain=14
D 1657375009 5324407 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=14.27 F (-93263,-227) hunger pop=43
D 1657375041 5324325 713ae039ab22a7b67404eaf85fd5e1f11a3e9c0f age=60.00 M (-94119,247) oldAge pop=42
D 1657375046 5324430 13e0cdee0a3a5883da86bb6d35036c4c1a02c684 age=1.50 F (-93355,-165) hunger pop=42
B 1657375053 5324431 13e0cdee0a3a5883da86bb6d35036c4c1a02c684 F (-93277,-232) parent=5324393 pop=43 chain=14
B 1657375054 5324432 d894a4c7e65c62462d068a604eaa4a0f8365e060 F (-93006,-85) parent=5324388 pop=44 chain=213
B 1657375110 5324434 1e7e1f23dfedfaaed4577c94166131c39db3fc7e F (-93278,-224) parent=5324397 pop=45 chain=14
D 1657375113 5324434 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=0.05 F (-93278,-224) disconnect pop=44
B 1657375118 5324435 1e7e1f23dfedfaaed4577c94166131c39db3fc7e F (-92990,-82) parent=5324388 pop=46 chain=213
D 1657375170 5324332 de4e71ec410de00a7ce8b139e88671e747c6a03f age=60.00 M (-94119,271) oldAge pop=44
B 1657375172 5324436 39deaf50fa484c8b295aaa32b337cf1c5eadccd7 M (-94102,260) parent=5324410 pop=46 chain=14
B 1657375218 5324437 3b58eb516b9796151ad300f063ab0ff1b317d76e M (-93246,-230) parent=5324397 pop=46 chain=14
D 1657375306 5324339 2f9e817c53074a339f401f6457ab13d4666fdfc3 age=60.00 M (-93280,-213) oldAge pop=44
B 1657375333 5324438 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-93278,-237) parent=5324379 pop=44 chain=13
D 1657375339 5324341 98ab731fa2862c8be7143a0ac9a9ea18f9bc4a3c age=60.00 M (-93010,-84) oldAge pop=43
B 1657375341 5324439 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-94112,247) parent=5324368 pop=45 chain=13
D 1657375342 5324438 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.16 M (-93277,-239) disconnect pop=44
B 1657375348 5324440 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-93009,-84) parent=5324388 pop=46 chain=213
D 1657375352 5324440 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.06 F (-93009,-84) disconnect pop=44
B 1657375359 5324441 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-94131,248) parent=5324401 pop=45 chain=16
D 1657375406 5324441 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.78 M (-94131,248) disconnect pop=44
