B 1560070065 1547156 bbdf30e9771b6ded2b4b351f6c1aaa6f024def0d F (-47060,-46283) parent=1547095 pop=74 chain=7
D 1560070070 1547156 bbdf30e9771b6ded2b4b351f6c1aaa6f024def0d age=0.08 F (-47060,-46282) disconnect pop=73
D 1560070078 1546960 4196ffc7983871147e900cb01255a437ca9add2f age=49.13 F (-47097,-47151) hunger pop=72
D 1560070078 1547099 75a0a3eab9f733a20461f724b80a94a348d33366 age=13.80 M (-48281,-47787) hunger pop=72
B 1560070082 1547157 75a0a3eab9f733a20461f724b80a94a348d33366 F (-46223,-49398) parent=1547105 pop=74 chain=2
B 1560070088 1547158 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 M (-47085,-47144) parent=1547094 pop=73 chain=33
D 1560070099 1547157 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.28 F (-46228,-49397) disconnect pop=72
B 1560070106 1547159 75a0a3eab9f733a20461f724b80a94a348d33366 M (-46994,-46559) parent=1547072 pop=73 chain=26
D 1560070107 1547159 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.02 M (-46994,-46559) disconnect pop=72
B 1560070111 1547160 75a0a3eab9f733a20461f724b80a94a348d33366 M (-47073,-46275) parent=1547095 pop=74 chain=7
D 1560070119 1547160 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.12 M (-47073,-46276) disconnect pop=72
B 1560070127 1547161 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb F (-47054,-46227) parent=1547028 pop=73 chain=6
D 1560070129 1547161 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb age=0.03 F (-47054,-46227) disconnect pop=72
B 1560070134 1547162 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb M (-46173,-49518) parent=1547106 pop=74 chain=2
D 1560070143 1546916 eccb737e5653dba7f0697cea721a311bf7685199 age=60.00 F (-47053,-46114) oldAge pop=72
D 1560070144 1547162 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb age=0.17 M (-46168,-49534) disconnect pop=72
B 1560070148 1547164 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb F (-45737,-48953) noParent pop=75 chain=1
D 1560070151 1547144 34d22d8887748520f0785740ec561847c9d52eb6 age=4.08 F (-47077,-46275) hunger pop=72
B 1560070154 1547165 eccb737e5653dba7f0697cea721a311bf7685199 M (-45730,-48956) parent=1547164 pop=74 chain=2
D 1560070160 1547093 796648b0c023fde383de87980db09196020646bf age=18.50 M (-47071,-47142) hunger pop=72
D 1560070185 1547165 eccb737e5653dba7f0697cea721a311bf7685199 age=0.53 M (-45667,-48961) hunger pop=72
B 1560070187 1547167 aab6f8be8c07185f31673df8e484a77186fdb6f4 M (-47055,-46154) parent=1547028 pop=74 chain=6
B 1560070190 1547168 eccb737e5653dba7f0697cea721a311bf7685199 M (-47056,-46286) parent=1547095 pop=75 chain=7
D 1560070193 1547112 f2ba41256719d519ee2fda3ca8968f0bafddf831 age=11.35 M (-48261,-47789) hunger pop=73
D 1560070199 1547135 6341d161774b41897cdc414d3e13265676e1ae2f age=6.23 F (-47653,-46388) hunger pop=72
B 1560070204 1547169 6341d161774b41897cdc414d3e13265676e1ae2f F (-47146,-47769) parent=1547046 pop=74 chain=32
D 1560070216 1547136 c4c3a132519decd3530f932e634867b68cbdaa51 age=6.12 F (-46974,-46553) hunger pop=72
B 1560070224 1547170 f071eec98e6bc38e1d95d77b0274b99abd18e497 F (-46715,-46519) parent=1547065 pop=73 chain=26
D 1560070229 1547168 eccb737e5653dba7f0697cea721a311bf7685199 age=0.65 M (-47014,-46313) hunger pop=72
B 1560070246 1547171 c4c3a132519decd3530f932e634867b68cbdaa51 F (-47106,-47177) parent=1547098 pop=73 chain=33
D 1560070259 1547143 c03bd98ae41c773af9c5710f6adce04c9e9ad3f7 age=5.88 F (-47061,-46286) hunger pop=72
D 1560070326 1547088 e44dc0504bebd56ea10c2b3f44ade0a4267763f8 age=22.85 F (-47144,-47765) hunger pop=71
D 1560070328 1546943 63b49adf8074159102319404a41f6a28ad895c32 age=57.89 F (-46736,-46517) hunger pop=71
B 1560070331 1547172 c03bd98ae41c773af9c5710f6adce04c9e9ad3f7 F (-47088,-47153) parent=1547089 pop=73 chain=33
B 1560070331 1547173 34d22d8887748520f0785740ec561847c9d52eb6 F (-47088,-47153) parent=1547089 pop=74 chain=33
B 1560070331 1547174 e44dc0504bebd56ea10c2b3f44ade0a4267763f8 M (-47137,-47763) parent=1547101 pop=74 chain=32
B 1560070333 1547175 6623c30eccd1e396af327f157142f60e53adadbc M (-47073,-47156) parent=1547102 pop=74 chain=35
D 1560070347 1546977 a95386680cbf05c4545e9ccbfd0525e8288ceee9 age=48.69 F (-48271,-47786) hunger pop=73
D 1560070365 1547108 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=15.55 M (-47205,-46167) hunger pop=72
B 1560070366 1547176 a95386680cbf05c4545e9ccbfd0525e8288ceee9 F (-46722,-46512) parent=1547018 pop=74 chain=25
D 1560070369 1547176 a95386680cbf05c4545e9ccbfd0525e8288ceee9 age=0.05 F (-46722,-46512) disconnect pop=73
B 1560070374 1547177 a95386680cbf05c4545e9ccbfd0525e8288ceee9 F (-47091,-47172) parent=1547094 pop=74 chain=33
D 1560070378 1547015 9a460ede8e4aebd158f2e36069b5702d638637f4 age=41.27 F (-46993,-47138) hunger pop=72
D 1560070382 1547177 a95386680cbf05c4545e9ccbfd0525e8288ceee9 age=0.14 F (-47091,-47172) disconnect pop=72
B 1560070386 1547178 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 F (-46994,-46561) parent=1547072 pop=73 chain=26
B 1560070386 1547179 a95386680cbf05c4545e9ccbfd0525e8288ceee9 M (-47057,-46126) parent=1547028 pop=74 chain=6
B 1560070396 1547180 59b18ee0110e209147429c10b2f54f9dd33169d7 F (-47097,-47165) parent=1547094 pop=73 chain=33
D 1560070402 1547179 a95386680cbf05c4545e9ccbfd0525e8288ceee9 age=0.26 M (-47053,-46121) disconnect pop=72
B 1560070406 1547181 a95386680cbf05c4545e9ccbfd0525e8288ceee9 M (-47145,-47768) parent=1547046 pop=74 chain=32
D 1560070409 1547181 a95386680cbf05c4545e9ccbfd0525e8288ceee9 age=0.06 M (-47145,-47768) disconnect pop=72
B 1560070414 1547182 a95386680cbf05c4545e9ccbfd0525e8288ceee9 M (-46227,-49397) parent=1547106 pop=74 chain=2
B 1560070443 1547183 ab8c4852878d6adc5ec84cb5c43c613e370c50b0 M (-47082,-47157) parent=1547098 pop=74 chain=33
D 1560070446 1547182 a95386680cbf05c4545e9ccbfd0525e8288ceee9 age=0.54 M (-46198,-49402) hunger pop=73
B 1560070450 1547184 a95386680cbf05c4545e9ccbfd0525e8288ceee9 M (-46193,-49379) parent=1547105 pop=75 chain=2
D 1560070471 1546947 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-47097,-47150) oldAge pop=73
D 1560070504 1547184 a95386680cbf05c4545e9ccbfd0525e8288ceee9 age=0.90 M (-46220,-49396) hunger pop=72
B 1560070505 1547185 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-47033,-46198) parent=1547028 pop=74 chain=6
B 1560070507 1547186 521d5207d9ca8adb2a68397e9dac46e18642717b M (-46735,-46511) parent=1547107 pop=75 chain=26
B 1560070511 1547187 a95386680cbf05c4545e9ccbfd0525e8288ceee9 M (-44820,-48960) parent=1547164 pop=75 chain=2
B 1560070530 1547188 da537bc1f3d2fec4135414ba7695086d9a2cb392 F (-47144,-47767) parent=1547046 pop=76 chain=32
D 1560070536 1546953 8d3395d3718a88965b022980bd515ef8043a3c28 age=59.15 M (-47091,-47151) hunger pop=75
D 1560070539 1547187 a95386680cbf05c4545e9ccbfd0525e8288ceee9 age=0.48 M (-44758,-48960) hunger pop=75
B 1560070544 1547189 a95386680cbf05c4545e9ccbfd0525e8288ceee9 F (-46826,-46525) parent=1547061 pop=76 chain=25
D 1560070549 1547185 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.73 F (-47031,-46162) hunger pop=74
B 1560070553 1547190 3083630214abf9a82fa7f3a2df2af381445b6a18 M (-46993,-46563) parent=1547072 pop=76 chain=26
B 1560070554 1547191 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-47088,-47154) parent=1547102 pop=77 chain=35
B 1560070555 1547192 5e92eb5ba01e8b262ae37a27d2deb07f199bb455 M (-46731,-46508) parent=1547107 pop=77 chain=26
D 1560070559 1547190 3083630214abf9a82fa7f3a2df2af381445b6a18 age=0.09 M (-46993,-46563) disconnect pop=76
B 1560070566 1547193 3083630214abf9a82fa7f3a2df2af381445b6a18 M (-47087,-47154) parent=1547094 pop=77 chain=33
D 1560070569 1547193 3083630214abf9a82fa7f3a2df2af381445b6a18 age=0.05 M (-47087,-47154) disconnect pop=76
B 1560070573 1547194 545b821323a0c00514cb91641424615a9cf9321f F (-46725,-46516) parent=1547128 pop=77 chain=26
B 1560070574 1547195 3083630214abf9a82fa7f3a2df2af381445b6a18 F (-47035,-46121) parent=1547095 pop=78 chain=7
D 1560070574 1547189 a95386680cbf05c4545e9ccbfd0525e8288ceee9 age=0.51 F (-46874,-46482) hunger pop=76
B 1560070578 1547196 a95386680cbf05c4545e9ccbfd0525e8288ceee9 M (-46928,-46506) parent=1547058 pop=78 chain=25
D 1560070602 1546957 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=59.22 F (-47023,-47198) hunger pop=76
D 1560070603 1547164 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb age=21.58 F (-44711,-48951) hunger pop=76
D 1560070609 1547196 a95386680cbf05c4545e9ccbfd0525e8288ceee9 age=0.51 M (-46930,-46534) hunger pop=74
B 1560070614 1547197 a95386680cbf05c4545e9ccbfd0525e8288ceee9 F (-46963,-46437) parent=1547061 pop=76 chain=25
B 1560070637 1547199 8ace6190f998d4fbd86a5047ffec672490b35402 F (-47093,-47154) parent=1547089 pop=77 chain=33
D 1560070643 1546959 743dad1d3f8d46ec8b1bbbfdd08bfe801cfca7fc age=59.02 F (-46808,-46525) hunger pop=76
D 1560070646 1547197 a95386680cbf05c4545e9ccbfd0525e8288ceee9 age=0.54 F (-46961,-46387) hunger pop=76
D 1560070649 1546956 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=60.00 F (-47079,-47155) oldAge pop=75
D 1560070651 1547018 228df5eae0a2b55cedcde9799b8e3cc6fd407531 age=44.55 F (-46722,-46512) hunger pop=74
B 1560070657 1547200 743dad1d3f8d46ec8b1bbbfdd08bfe801cfca7fc F (-47134,-47753) parent=1547101 pop=74 chain=32
B 1560070671 1547201 a95386680cbf05c4545e9ccbfd0525e8288ceee9 F (-46993,-46562) parent=1547072 pop=75 chain=26
B 1560070738 1547203 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb F (-46229,-49397) parent=1547105 pop=76 chain=2
D 1560070779 1546962 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=60.00 M (-47067,-46107) oldAge pop=75
D 1560070791 1546963 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=60.00 F (-47054,-46114) oldAge pop=74
B 1560070797 1547204 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 M (-47158,-47803) parent=1547140 pop=75 chain=33
D 1560070806 1547105 698df31c81ddeae263b535371d75c79d9d6b2ae0 age=38.18 F (-46222,-49398) hunger pop=74
D 1560070820 1547028 a3d0c31fcb17e4a787f2aaa311e0bc2286461256 age=44.76 F (-47058,-46116) killer_1547061 pop=73
D 1560070860 1547183 ab8c4852878d6adc5ec84cb5c43c613e370c50b0 age=6.95 M (-47087,-47153) hunger pop=72
D 1560070862 1547058 02d1829b7179139f580b5b529c035c001f6141d5 age=38.45 F (-47051,-46115) killer_1547048 pop=72
B 1560070868 1547205 67dac6856666ae544a4799555eb5a98c10ec2784 F (-47051,-46115) parent=1547138 pop=72 chain=7
B 1560070869 1547206 97e01ce3758fd573a7271df9f649c058fdb19ec9 F (-47053,-46116) parent=1547095 pop=73 chain=7
B 1560070877 1547207 6fa63ddaf821d3300ea693a9dd91d913167a8a93 F (-47146,-47775) parent=1547119 pop=74 chain=33
D 1560070898 1547061 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=38.58 F (-47057,-46117) killer_1547134 pop=74
B 1560070925 1547209 f4addd6667f1a92820a06ff86f08d26ecbd2e277 M (-47088,-47154) parent=1547089 pop=75 chain=33
D 1560070930 1547145 d5b952d79b4055269c32ccaaaf01e3a66d2b119d age=16.55 F (-46727,-46509) hunger pop=74
B 1560070937 1547210 b9739739fefbf1947239bc066f5339dd6ec364a3 F (-47139,-47819) parent=1547140 pop=75 chain=33
D 1560070990 1547204 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=3.21 M (-47143,-47818) hunger pop=74
D 1560070995 1546974 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-47171,-47772) oldAge pop=74
D 1560071004 1547149 4abd751badf272b73b5bc063c9bef616b00a28f7 age=17.33 M (-47636,-46276) hunger pop=71
B 1560071011 1547211 4abd751badf272b73b5bc063c9bef616b00a28f7 M (-47114,-47161) parent=1547094 pop=72 chain=33
B 1560071014 1547212 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba F (-46738,-46462) parent=1547128 pop=73 chain=26
D 1560071016 1547211 4abd751badf272b73b5bc063c9bef616b00a28f7 age=0.08 M (-47114,-47161) disconnect pop=72
B 1560071020 1547213 4abd751badf272b73b5bc063c9bef616b00a28f7 F (-46154,-49294) parent=1547142 pop=74 chain=3
D 1560071021 1547158 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=15.54 M (-47137,-45998) hunger pop=72
D 1560071025 1547213 4abd751badf272b73b5bc063c9bef616b00a28f7 age=0.07 F (-46154,-49294) disconnect pop=72
B 1560071029 1547214 4abd751badf272b73b5bc063c9bef616b00a28f7 M (-46997,-46548) parent=1547072 pop=73 chain=26
D 1560071071 1547214 4abd751badf272b73b5bc063c9bef616b00a28f7 age=0.69 M (-46994,-46554) disconnect pop=71
B 1560071088 1547215 06ccc5e9a927aa119042eacc39ee93331676ce17 M (-47053,-46116) parent=1547095 pop=72 chain=7
D 1560071089 1547119 9c0853bcabbbc596ae11139a39fe9ebfdc534b0a age=24.69 F (-47143,-47775) hunger pop=71
B 1560071157 1547216 06d4dcbf359a217318f42447a7ac3fcf4fba15c2 F (-47146,-47764) parent=1547101 pop=72 chain=32
B 1560071163 1547217 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (-47048,-46114) parent=1547138 pop=73 chain=7
D 1560071171 1547209 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=4.11 M (-47088,-47152) hunger pop=72
D 1560071186 1547107 9a44532d1e84fb68cd86c93c58fd936b36dcfafb age=29.56 F (-46681,-46612) hunger pop=71
B 1560071190 1547218 9a44532d1e84fb68cd86c93c58fd936b36dcfafb M (-46728,-46527) parent=1547170 pop=73 chain=27
D 1560071199 1546989 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-47085,-47154) oldAge pop=71
B 1560071203 1547219 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-46696,-46490) parent=1547151 pop=73 chain=26
D 1560071206 1547219 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.06 F (-46696,-46490) disconnect pop=71
D 1560071209 1547217 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.77 M (-47055,-46115) disconnect pop=71
B 1560071211 1547220 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-46213,-49488) parent=1547142 pop=73 chain=3
B 1560071213 1547221 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (-47130,-47150) parent=1547173 pop=73 chain=34
D 1560071218 1547221 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.08 M (-47130,-47150) disconnect pop=71
B 1560071222 1547222 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (-47156,-47766) parent=1547169 pop=73 chain=33
D 1560071222 1547220 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.19 F (-46221,-49491) disconnect pop=72
D 1560071224 1546999 f96f456c0409932400b2fc61bed0b709f5f8f067 age=58.33 M (-47045,-46114) hunger pop=71
D 1560071226 1547222 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.06 M (-47156,-47766) disconnect pop=71
B 1560071227 1547223 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-47089,-47591) parent=1547140 pop=73 chain=33
B 1560071229 1547224 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (-46992,-46567) parent=1547178 pop=72 chain=27
D 1560071230 1547223 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.06 F (-47089,-47591) disconnect pop=71
D 1560071233 1547224 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.06 M (-46992,-46567) disconnect pop=70
B 1560071236 1547225 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-45552,-48888) noParent pop=71 chain=1
B 1560071236 1547226 ab8c4852878d6adc5ec84cb5c43c613e370c50b0 M (-47046,-46116) parent=1547138 pop=72 chain=7
B 1560071236 1547227 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (-45552,-48888) parent=1547225 pop=73 chain=2
D 1560071244 1547227 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.13 M (-45553,-48888) disconnect pop=71
B 1560071251 1547228 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (-46731,-46507) parent=1547151 pop=72 chain=26
D 1560071258 1547228 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.11 M (-46731,-46507) disconnect pop=71
B 1560071262 1547229 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (-47069,-47641) parent=1547140 pop=73 chain=33
D 1560071266 1547229 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.05 M (-47069,-47641) disconnect pop=71
B 1560071284 1547230 02d1829b7179139f580b5b529c035c001f6141d5 F (-47086,-47155) parent=1547171 pop=72 chain=34
B 1560071286 1547231 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-45439,-48681) noParent pop=73 chain=1
D 1560071287 1547230 02d1829b7179139f580b5b529c035c001f6141d5 age=0.06 F (-47086,-47155) disconnect pop=72
D 1560071290 1547186 521d5207d9ca8adb2a68397e9dac46e18642717b age=13.04 M (-46409,-45815) hunger pop=72
B 1560071292 1547232 02d1829b7179139f580b5b529c035c001f6141d5 F (-47054,-46115) parent=1547095 pop=74 chain=7
B 1560071307 1547233 a1beee9e1883dbd3c7133d221132405dd892f77e F (-47097,-47156) parent=1547098 pop=73 chain=33
D 1560071315 1547201 a95386680cbf05c4545e9ccbfd0525e8288ceee9 age=10.74 F (-46687,-46642) hunger pop=71
B 1560071319 1547234 5dbd551e635bf4e7a3948b46cb3a28767b3b443a F (-46753,-46490) parent=1547128 pop=73 chain=26
B 1560071320 1547235 a95386680cbf05c4545e9ccbfd0525e8288ceee9 M (-47008,-47610) parent=1547140 pop=74 chain=33
D 1560071325 1547232 02d1829b7179139f580b5b529c035c001f6141d5 age=0.56 F (-47052,-46114) disconnect pop=72
D 1560071363 1547011 4cf4f9806a4f2bd60210174adebb74babc222eee age=58.49 M (-47088,-47154) hunger pop=71
B 1560071369 1547236 521d5207d9ca8adb2a68397e9dac46e18642717b F (-47089,-47153) parent=1547089 pop=72 chain=33
D 1560071380 1547006 fa7e2378472881863d6d4cee2c512f6a0191d5da age=60.00 F (-46734,-46508) oldAge pop=71
B 1560071411 1547237 fa7e2378472881863d6d4cee2c512f6a0191d5da F (-47144,-47768) parent=1547101 pop=72 chain=32
B 1560071421 1547238 87c0d21c746bea00b61a56e4069588ff05b0a679 M (-46739,-46508) parent=1547128 pop=73 chain=26
D 1560071422 1547116 2c3c83959ac77afd35bc6c4314955d69544312fc age=30.58 M (-46774,-46443) hunger pop=72
D 1560071434 1547174 e44dc0504bebd56ea10c2b3f44ade0a4267763f8 age=18.37 M (-47139,-47752) hunger pop=71
B 1560071439 1547239 e44dc0504bebd56ea10c2b3f44ade0a4267763f8 F (-45909,-48998) parent=1547225 pop=73 chain=2
D 1560071442 1547050 bfad81dabc1cd6b8377c3336cfb0075377181221 age=51.52 F (-47650,-46315) hunger pop=71
B 1560071447 1547240 bfad81dabc1cd6b8377c3336cfb0075377181221 M (-46992,-46567) parent=1547178 pop=72 chain=27
D 1560071473 1547013 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=60.00 F (-46993,-46564) oldAge pop=71
B 1560071477 1547241 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 M (-46681,-46544) parent=1547170 pop=73 chain=27
D 1560071485 1547102 4b47f1e4a3e830982f5862bb4569ee65328520ad age=36.49 F (-47092,-47219) hunger pop=71
B 1560071494 1547242 4b47f1e4a3e830982f5862bb4569ee65328520ad M (-47169,-47764) parent=1547188 pop=72 chain=33
B 1560071496 1547243 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-46320,-49185) parent=1547142 pop=73 chain=3
D 1560071499 1547014 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a age=60.00 M (-47088,-47150) oldAge pop=72
B 1560071504 1547244 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a F (-47152,-47767) parent=1547169 pop=73 chain=33
D 1560071520 1547169 6341d161774b41897cdc414d3e13265676e1ae2f age=21.95 F (-47152,-47767) killer_1547124 pop=72
D 1560071525 1547243 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.48 F (-46314,-49188) hunger pop=72
B 1560071526 1547245 5d83f3669f73e802b94c7bd01783ae62af232df8 M (-47150,-47766) parent=1547200 pop=73 chain=33
D 1560071527 1547242 4b47f1e4a3e830982f5862bb4569ee65328520ad age=0.54 M (-47159,-47728) hunger pop=72
B 1560071531 1547246 4b47f1e4a3e830982f5862bb4569ee65328520ad F (-47057,-46111) parent=1547195 pop=73 chain=8
B 1560071536 1547247 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-45462,-48894) parent=1547231 pop=73 chain=2
B 1560071567 1547248 8f1a9ea57300078ac412d1a01f4ee14f1ec306df F (-46731,-46509) parent=1547151 pop=74 chain=26
D 1560071570 1547241 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=1.55 M (-46733,-46511) disconnect pop=73
B 1560071575 1547249 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 M (-47088,-47152) parent=1547172 pop=74 chain=34
D 1560071581 1547249 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=0.09 M (-47088,-47152) disconnect pop=73
D 1560071583 1547218 9a44532d1e84fb68cd86c93c58fd936b36dcfafb age=6.56 M (-46681,-46612) hunger pop=73
B 1560071585 1547250 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (-47146,-47766) parent=1547140 pop=75 chain=33
D 1560071590 1547246 4b47f1e4a3e830982f5862bb4569ee65328520ad age=0.97 F (-47070,-46159) hunger pop=72
B 1560071597 1547251 4b47f1e4a3e830982f5862bb4569ee65328520ad F (-47156,-47762) parent=1547101 pop=73 chain=32
B 1560071598 1547252 9bbe1e177ccc166d5f6932b2da79a5189115e3e1 F (-46698,-46477) parent=1547170 pop=74 chain=27
D 1560071598 1547210 b9739739fefbf1947239bc066f5339dd6ec364a3 age=11.03 F (-47151,-47768) killer_1547046 pop=73
B 1560071603 1547253 b9739739fefbf1947239bc066f5339dd6ec364a3 F (-46736,-46516) parent=1547194 pop=75 chain=27
D 1560071619 1547226 ab8c4852878d6adc5ec84cb5c43c613e370c50b0 age=6.38 M (-47131,-46068) hunger pop=73
B 1560071626 1547254 d8d0243960bb262af8edaf36a9433c52532717c2 F (-47032,-46126) parent=1547138 pop=74 chain=7
B 1560071634 1547255 75a0a3eab9f733a20461f724b80a94a348d33366 F (-45206,-48430) noParent pop=75 chain=1
D 1560071637 1547029 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=58.26 F (-47028,-46115) hunger pop=74
B 1560071644 1547256 300f57f5c5581976effa3b5491f0ac090e88f8f5 F (-47058,-46116) parent=1547195 pop=75 chain=8
B 1560071654 1547257 f41734d7f3fa04bce41e1d0b525319385df98ee9 M (-47086,-47147) parent=1547173 pop=76 chain=34
D 1560071658 1547257 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=0.07 M (-47086,-47147) disconnect pop=75
B 1560071663 1547258 f41734d7f3fa04bce41e1d0b525319385df98ee9 M (-46992,-46565) parent=1547178 pop=77 chain=27
D 1560071666 1547258 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=0.04 M (-46992,-46565) disconnect pop=75
B 1560071672 1547259 f41734d7f3fa04bce41e1d0b525319385df98ee9 M (-45188,-48415) parent=1547255 pop=76 chain=2
D 1560071677 1547259 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=0.07 M (-45188,-48415) disconnect pop=75
B 1560071681 1547260 f41734d7f3fa04bce41e1d0b525319385df98ee9 M (-46223,-49399) parent=1547203 pop=77 chain=3
D 1560071684 1547260 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=0.05 M (-46223,-49399) disconnect pop=75
B 1560071688 1547261 f41734d7f3fa04bce41e1d0b525319385df98ee9 M (-45883,-48882) parent=1547225 pop=77 chain=2
D 1560071691 1547261 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=0.04 M (-45883,-48882) disconnect pop=75
B 1560071695 1547262 f41734d7f3fa04bce41e1d0b525319385df98ee9 M (-47144,-47766) parent=1547200 pop=77 chain=33
D 1560071698 1547262 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=0.04 M (-47144,-47766) disconnect pop=75
B 1560071701 1547263 f41734d7f3fa04bce41e1d0b525319385df98ee9 F (-45499,-49051) parent=1547231 pop=77 chain=2
D 1560071702 1547253 b9739739fefbf1947239bc066f5339dd6ec364a3 age=1.65 F (-46733,-46506) hunger pop=76
D 1560071706 1547109 b9da4376d91818b881f53de33057b1faa8dc3d48 age=37.84 M (-46742,-46525) hunger pop=75
D 1560071725 1547096 556ef894ad835dfa1f258f8e9bcfabddeec5dee2 age=44.38 M (-47084,-47151) hunger pop=73
D 1560071733 1547236 521d5207d9ca8adb2a68397e9dac46e18642717b age=6.06 F (-46930,-47115) hunger pop=72
D 1560071734 1547251 4b47f1e4a3e830982f5862bb4569ee65328520ad age=2.28 F (-47148,-47786) hunger pop=72
B 1560071738 1547264 521d5207d9ca8adb2a68397e9dac46e18642717b M (-47053,-46116) parent=1547195 pop=74 chain=8
D 1560071745 1547264 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.12 M (-47053,-46114) disconnect pop=71
B 1560071748 1547265 4b47f1e4a3e830982f5862bb4569ee65328520ad F (-47137,-47758) parent=1547188 pop=73 chain=33
B 1560071751 1547266 521d5207d9ca8adb2a68397e9dac46e18642717b F (-46733,-46511) parent=1547194 pop=73 chain=27
D 1560071760 1547235 a95386680cbf05c4545e9ccbfd0525e8288ceee9 age=7.33 M (-47148,-47756) hunger pop=72
B 1560071768 1547267 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-47055,-46119) parent=1547205 pop=73 chain=8
B 1560071788 1547268 42bd85634f80d2e638628487e91584445d5cfb9e M (-47000,-46568) parent=1547178 pop=74 chain=27
B 1560071794 1547269 d5d8c54bc8b0f0387c0a2c7be166027efbc23940 M (-47087,-47163) parent=1547172 pop=75 chain=34
B 1560071839 1547270 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 F (-47080,-47155) parent=1547180 pop=76 chain=34
B 1560071843 1547271 cfe7dbb245566e7d568e3c5f91aab9c2a451377f M (-46735,-46509) parent=1547128 pop=77 chain=26
D 1560071847 1547271 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=0.07 M (-46735,-46509) disconnect pop=76
