D 1552651308 596655 409e188cd64d48ae75e2dc9a81c83529a6348a30 age=59.89 F (-27918,-24111) hunger pop=86
D 1552651341 596972 b5a105faa0a4b79e0c4a462d89ed42165201a49c age=0.56 F (-40405,-15072) hunger pop=85
D 1552651363 596891 8e73380807d7eeed01067cece5097c45b85fbdc8 age=13.35 F (-15406,-13408) hunger pop=84
B 1552651416 596974 b5a105faa0a4b79e0c4a462d89ed42165201a49c F (-18491,-2556) parent=596922 pop=86 chain=2
B 1552651416 596975 0388fd9299edb5dd2f73892ea780185537763005 F (-18491,-2556) parent=596922 pop=87 chain=2
D 1552651418 596890 3f1c67e77ec0f81f134fafad6f2f2c6f2ec3103e age=14.41 F (-17360,-4285) hunger pop=86
B 1552651422 596976 3f1c67e77ec0f81f134fafad6f2f2c6f2ec3103e F (-40464,-14976) parent=596868 pop=88 chain=16
B 1552651430 596977 8e73380807d7eeed01067cece5097c45b85fbdc8 M (-19807,-1306) parent=596970 pop=88 chain=2
D 1552651438 596844 58feafe1f03b6132914b5434b1f973a64add0033 age=35.02 F (-17258,-4069) hunger pop=87
D 1552651441 596878 656cd303ae5532a584df001c6484ea95507cd6c3 age=16.58 F (-39823,-7445) hunger pop=87
B 1552651447 596978 656cd303ae5532a584df001c6484ea95507cd6c3 M (-19379,-1888) parent=596937 pop=87 chain=2
D 1552651447 596935 ef06d68ed760fafc63f08a83c082103d50cf582c age=9.04 M (-27909,-24116) hunger pop=86
D 1552651447 596974 b5a105faa0a4b79e0c4a462d89ed42165201a49c age=0.52 F (-18484,-2564) hunger pop=86
D 1552651458 596975 0388fd9299edb5dd2f73892ea780185537763005 age=0.70 F (-18485,-2570) hunger pop=84
B 1552651461 596979 836527d5d9273da405e012ee8f8a8533c28515e3 M (-40184,-14483) parent=596762 pop=86 chain=13
D 1552651464 596977 8e73380807d7eeed01067cece5097c45b85fbdc8 age=0.56 M (-19807,-1306) hunger pop=84
B 1552651466 596980 b5a105faa0a4b79e0c4a462d89ed42165201a49c M (-39823,-7440) parent=596797 pop=86 chain=40
B 1552651466 596981 0388fd9299edb5dd2f73892ea780185537763005 M (-39823,-7440) parent=596797 pop=87 chain=40
B 1552651495 596982 2f43c45661a29ccc04afd04c3d3ba8c97c182ef9 F (-27910,-24089) parent=596784 pop=87 chain=11
D 1552651507 596667 ce7f154bacf7709fca72d7de49e1c56eb8889975 age=58.37 M (-40183,-14476) hunger pop=86
B 1552651516 596983 219d0b3489ae0652026a7168b0f08b2fe220f8ca M (-27914,-24054) parent=596795 pop=87 chain=11
D 1552651519 596951 ba307d7b9ca8695abebbdae0ede2d28e573b4642 age=7.17 F (-18493,-2552) hunger pop=86
B 1552651524 596984 99077070484e08859229f4440cede9ed133c9c69 F (-27919,-24089) parent=596882 pop=87 chain=12
D 1552651527 596984 99077070484e08859229f4440cede9ed133c9c69 age=0.05 F (-27919,-24089) disconnect pop=86
B 1552651532 596985 99077070484e08859229f4440cede9ed133c9c69 F (-17286,-4101) parent=596901 pop=87 chain=3
B 1552651545 596986 ba307d7b9ca8695abebbdae0ede2d28e573b4642 F (-27914,-24102) parent=596845 pop=88 chain=12
B 1552651546 596987 bcaf84479e473f499398bcf2f02b4e8592c1952d M (-40182,-14487) parent=596831 pop=89 chain=15
D 1552651547 596986 ba307d7b9ca8695abebbdae0ede2d28e573b4642 age=0.04 F (-27914,-24102) disconnect pop=88
B 1552651552 596988 ba307d7b9ca8695abebbdae0ede2d28e573b4642 F (-39834,-7450) parent=596797 pop=89 chain=40
D 1552651553 596988 ba307d7b9ca8695abebbdae0ede2d28e573b4642 age=0.02 F (-39834,-7450) disconnect pop=88
D 1552651567 596958 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=6.95 F (-17245,-4064) hunger pop=87
B 1552651572 596989 6ce8dd7930effdfc166fc1cad6e877d42f10e461 M (-19386,-1888) parent=596937 pop=89 chain=2
D 1552651586 596681 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=54.91 M (-16652,-15820) hunger pop=87
D 1552651594 596955 ff2ceeb726fb83107445bb14ee404ea18c672ec4 age=7.69 F (-39839,-7456) hunger pop=86
D 1552651601 596901 c17083456caf40b66a429704c81d057ef5162dcd age=16.19 F (-17261,-4072) hunger pop=85
B 1552651605 596990 c17083456caf40b66a429704c81d057ef5162dcd M (-15380,-13408) parent=596881 pop=87 chain=5
D 1552651607 596990 c17083456caf40b66a429704c81d057ef5162dcd age=0.03 M (-15380,-13408) disconnect pop=85
B 1552651610 596991 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (-19818,-1331) parent=596970 pop=87 chain=2
D 1552651611 596668 4042735d1e4aa0401d1444e9baf6e11df762c69e age=60.00 F (-40173,-14485) oldAge pop=86
B 1552651612 596992 c17083456caf40b66a429704c81d057ef5162dcd M (-18075,-3096) parent=596886 pop=88 chain=2
D 1552651615 596991 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.07 F (-19818,-1331) disconnect pop=86
B 1552651616 596993 4042735d1e4aa0401d1444e9baf6e11df762c69e M (-18478,-2561) parent=596922 pop=88 chain=2
B 1552651618 596994 95c68f344bed4e36d8d5a9efe21d510dffb5a967 M (-16660,-15817) parent=596910 pop=88 chain=51
B 1552651622 596995 8e73380807d7eeed01067cece5097c45b85fbdc8 M (-19812,-1322) parent=596970 pop=88 chain=2
D 1552651632 596762 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=39.04 F (-40184,-14483) hunger pop=87
B 1552651637 596996 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (-27907,-24105) parent=596865 pop=89 chain=11
B 1552651637 596997 4444009f8b64c7d5b338232a5c689eb4bae9efd1 M (-27907,-24105) parent=596865 pop=90 chain=11
D 1552651638 596989 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=1.10 M (-19382,-1854) hunger pop=88
D 1552651643 596995 8e73380807d7eeed01067cece5097c45b85fbdc8 age=0.34 M (-19813,-1326) disconnect pop=88
B 1552651644 596998 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (-16640,-15838) parent=596793 pop=89 chain=50
D 1552651644 596954 db737866e9b306225bd0aedfa613d5fdd9f66b66 age=8.52 F (-39804,-7421) hunger pop=88
B 1552651647 596999 8e73380807d7eeed01067cece5097c45b85fbdc8 F (-20005,-1100) noParent pop=90 chain=1
D 1552651653 596882 9818f759b2d3e1b61033338532a1b1035b1846f5 age=19.79 F (-27908,-24059) killer_596909 pop=88
B 1552651659 597001 9818f759b2d3e1b61033338532a1b1035b1846f5 F (-40183,-14479) parent=596831 pop=89 chain=15
D 1552651663 596671 782175a192c5f300b1b65f53cb3daf0d959742e8 age=60.00 F (-40184,-14484) oldAge pop=88
D 1552651663 596992 c17083456caf40b66a429704c81d057ef5162dcd age=0.86 M (-18074,-3093) hunger pop=88
B 1552651669 597002 782175a192c5f300b1b65f53cb3daf0d959742e8 F (-39839,-7450) parent=596785 pop=88 chain=40
D 1552651685 596985 99077070484e08859229f4440cede9ed133c9c69 age=2.55 F (-17256,-4067) hunger pop=87
B 1552651691 597003 99077070484e08859229f4440cede9ed133c9c69 M (-17274,-4115) parent=596846 pop=89 chain=3
D 1552651700 597003 99077070484e08859229f4440cede9ed133c9c69 age=0.16 M (-17274,-4115) disconnect pop=87
B 1552651742 597005 99077070484e08859229f4440cede9ed133c9c69 M (-19376,-1881) parent=596937 pop=88 chain=2
B 1552651747 597006 ff2ceeb726fb83107445bb14ee404ea18c672ec4 M (-20069,-1134) parent=596999 pop=89 chain=2
B 1552651747 597007 db737866e9b306225bd0aedfa613d5fdd9f66b66 M (-20069,-1134) parent=596999 pop=90 chain=2
D 1552651749 597005 99077070484e08859229f4440cede9ed133c9c69 age=0.11 M (-19376,-1881) disconnect pop=89
B 1552651754 597008 99077070484e08859229f4440cede9ed133c9c69 F (-20216,-1041) noParent pop=91 chain=1
D 1552651766 596999 8e73380807d7eeed01067cece5097c45b85fbdc8 age=15.99 F (-20078,-1139) hunger pop=89
B 1552651770 597009 8e73380807d7eeed01067cece5097c45b85fbdc8 F (-20443,-827) noParent pop=91 chain=1
B 1552651777 597010 58feafe1f03b6132914b5434b1f973a64add0033 M (-17245,-4064) parent=596931 pop=91 chain=3
D 1552651792 597007 db737866e9b306225bd0aedfa613d5fdd9f66b66 age=0.75 M (-20078,-1139) hunger pop=90
D 1552651793 597006 ff2ceeb726fb83107445bb14ee404ea18c672ec4 age=0.77 M (-20077,-1139) hunger pop=90
B 1552651798 597011 db737866e9b306225bd0aedfa613d5fdd9f66b66 F (-27912,-24079) parent=596795 pop=91 chain=11
B 1552651798 597012 ff2ceeb726fb83107445bb14ee404ea18c672ec4 F (-27912,-24079) parent=596795 pop=92 chain=11
D 1552651808 596786 627e5e667294863cef2926c32f8ef7b0d6082bc5 age=38.84 F (-27908,-24058) killer_596912 pop=90
D 1552651815 596912 c9e2280a7d672d837e5c5a239e490c651e3881ad age=18.40 F (-27909,-24093) killer_596909 pop=89
B 1552651820 597014 c9e2280a7d672d837e5c5a239e490c651e3881ad M (-39819,-7448) parent=596854 pop=91 chain=40
B 1552651824 597015 15c0c4d705984bb76f4175f0325adf1bf999ab8c M (-39839,-7451) parent=596785 pop=91 chain=40
D 1552651831 596774 e67d8a6eea661ebf02ff3cb887e446e0e0f728c4 age=40.34 M (-15222,-9948) hunger pop=90
D 1552651834 596673 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 age=60.00 F (-16637,-15833) oldAge pop=90
B 1552651840 597016 627e5e667294863cef2926c32f8ef7b0d6082bc5 F (-16651,-15807) parent=596793 pop=90 chain=50
B 1552651853 597017 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 M (-39818,-7445) parent=596797 pop=91 chain=40
D 1552651866 596909 5f772649bdb9191e76237f8ddcfe537052bc5bfd age=19.55 M (-27909,-24096) killer_596721 pop=90
D 1552651877 597009 8e73380807d7eeed01067cece5097c45b85fbdc8 age=15.78 F (-20527,-729) hunger pop=90
B 1552651882 597019 8e73380807d7eeed01067cece5097c45b85fbdc8 F (-20645,-717) noParent pop=91 chain=1
B 1552651885 597020 ce7f154bacf7709fca72d7de49e1c56eb8889975 M (-16638,-15834) parent=596848 pop=92 chain=50
B 1552651912 597021 e67d8a6eea661ebf02ff3cb887e446e0e0f728c4 M (-17244,-4062) parent=596846 pop=93 chain=3
B 1552651925 597022 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 M (-40182,-14484) parent=596831 pop=94 chain=15
D 1552651932 597021 e67d8a6eea661ebf02ff3cb887e446e0e0f728c4 age=0.34 M (-17246,-4066) disconnect pop=93
B 1552651938 597023 c876c76f6115c502f180ef7f09af1776608e5039 F (-27911,-24098) parent=596795 pop=94 chain=11
B 1552651941 597024 e67d8a6eea661ebf02ff3cb887e446e0e0f728c4 F (-19373,-1883) parent=596937 pop=95 chain=2
D 1552651968 596701 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=58.54 F (-15380,-13418) hunger pop=95
D 1552651975 597019 8e73380807d7eeed01067cece5097c45b85fbdc8 age=15.55 F (-20584,-571) hunger pop=94
D 1552651976 596993 4042735d1e4aa0401d1444e9baf6e11df762c69e age=6.00 M (-18527,-2566) hunger pop=94
B 1552651981 597026 4042735d1e4aa0401d1444e9baf6e11df762c69e M (-19804,-1333) parent=596970 pop=94 chain=2
D 1552651986 596883 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e age=25.27 M (-15380,-13425) hunger pop=93
B 1552651991 597027 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e M (-18490,-2553) parent=596922 pop=94 chain=2
B 1552651995 597028 c17083456caf40b66a429704c81d057ef5162dcd M (-17258,-4065) parent=596931 pop=95 chain=3
D 1552652022 597026 4042735d1e4aa0401d1444e9baf6e11df762c69e age=0.68 M (-19817,-1324) hunger pop=95
B 1552652027 597030 4042735d1e4aa0401d1444e9baf6e11df762c69e F (-15380,-13408) parent=596881 pop=97 chain=5
D 1552652035 597017 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 age=3.04 M (-39848,-7445) hunger pop=95
B 1552652051 597031 3a9909db7985318b08faddc071427167adc9d77c F (-27905,-24102) parent=596929 pop=96 chain=12
D 1552652061 597010 58feafe1f03b6132914b5434b1f973a64add0033 age=4.74 M (-17272,-4054) hunger pop=95
B 1552652065 597032 58feafe1f03b6132914b5434b1f973a64add0033 M (-40170,-14502) parent=596962 pop=97 chain=16
D 1552652074 597032 58feafe1f03b6132914b5434b1f973a64add0033 age=0.15 M (-40170,-14502) disconnect pop=95
B 1552652081 597033 58feafe1f03b6132914b5434b1f973a64add0033 M (-17361,-4358) parent=596946 pop=96 chain=3
D 1552652086 597033 58feafe1f03b6132914b5434b1f973a64add0033 age=0.09 M (-17357,-4358) disconnect pop=95
B 1552652091 597034 58feafe1f03b6132914b5434b1f973a64add0033 F (-19358,-1877) parent=596937 pop=97 chain=2
B 1552652097 597035 8e73380807d7eeed01067cece5097c45b85fbdc8 F (-27914,-24110) parent=596845 pop=97 chain=12
D 1552652108 597027 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e age=1.95 M (-18489,-2555) hunger pop=95
B 1552652113 597037 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e M (-40169,-14502) parent=596962 pop=96 chain=16
D 1552652118 597037 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e age=0.08 M (-40169,-14502) disconnect pop=96
B 1552652123 597038 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e F (-18111,-3088) parent=596948 pop=98 chain=3
D 1552652149 596826 cc929583ef285da1e6006cf86fe6f993ed96265d age=35.66 M (-40113,-14463) hunger pop=96
B 1552652153 597039 cc929583ef285da1e6006cf86fe6f993ed96265d M (-19817,-1333) parent=596970 pop=98 chain=2
B 1552652157 597040 03bc521c2d718ab603b7b4a00d1f2e1db79bedcc M (-39836,-7447) parent=596919 pop=98 chain=41
B 1552652170 597041 716c1b93284557a325154e136f954426d1187f6b M (-27904,-24099) parent=596865 pop=99 chain=11
D 1552652171 597022 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 age=4.10 M (-40168,-14480) hunger pop=98
B 1552652177 597042 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 M (-40168,-14489) parent=596831 pop=99 chain=15
D 1552652182 596963 ae735c62b0315e67ed76f355dc77d124a70f3363 age=16.64 M (-39791,-7427) hunger pop=98
D 1552652184 597039 cc929583ef285da1e6006cf86fe6f993ed96265d age=0.52 M (-19819,-1330) hunger pop=98
B 1552652189 597043 cc929583ef285da1e6006cf86fe6f993ed96265d F (-19377,-1886) parent=596937 pop=99 chain=2
B 1552652190 597044 d1a91a8bf8b446dfb795fb0b7d2e4c4ba3b25cc9 M (-40170,-14483) parent=596962 pop=99 chain=16
D 1552652191 597043 cc929583ef285da1e6006cf86fe6f993ed96265d age=0.04 F (-19377,-1886) disconnect pop=98
B 1552652196 597045 cc929583ef285da1e6006cf86fe6f993ed96265d F (-15375,-13409) parent=596881 pop=100 chain=5
D 1552652199 597045 cc929583ef285da1e6006cf86fe6f993ed96265d age=0.05 F (-15375,-13409) disconnect pop=98
D 1552652203 596964 20fc336e42bd6a68fd0c676250f7753995a942fa age=17.00 M (-39792,-7427) hunger pop=98
B 1552652203 597046 cc929583ef285da1e6006cf86fe6f993ed96265d F (-17376,-4294) parent=596946 pop=100 chain=3
D 1552652206 596863 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=31.03 F (-16633,-15811) hunger pop=98
D 1552652214 596752 c7164819afd71fb4407497a640332fd78bf2e9e8 age=50.11 M (-40170,-14437) hunger pop=96
D 1552652245 596721 4b1be1f52949547add0da88d9ac4edf2e9ac526f age=59.51 M (-27908,-24082) hunger pop=95
B 1552652246 597047 20fc336e42bd6a68fd0c676250f7753995a942fa M (-27907,-24102) parent=596845 pop=97 chain=12
B 1552652250 597048 4b1be1f52949547add0da88d9ac4edf2e9ac526f M (-19807,-1329) parent=596970 pop=98 chain=2
D 1552652253 597048 4b1be1f52949547add0da88d9ac4edf2e9ac526f age=0.05 M (-19807,-1329) disconnect pop=96
B 1552652256 597049 4b1be1f52949547add0da88d9ac4edf2e9ac526f F (-17255,-4065) parent=596931 pop=98 chain=3
D 1552652258 597049 4b1be1f52949547add0da88d9ac4edf2e9ac526f age=0.03 F (-17255,-4065) disconnect pop=96
B 1552652261 597050 4b1be1f52949547add0da88d9ac4edf2e9ac526f F (-39824,-7485) parent=596854 pop=98 chain=40
D 1552652262 597050 4b1be1f52949547add0da88d9ac4edf2e9ac526f age=0.02 F (-39824,-7485) disconnect pop=97
B 1552652265 597051 4b1be1f52949547add0da88d9ac4edf2e9ac526f F (-20826,-600) noParent pop=98 chain=1
D 1552652270 597042 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 age=1.55 M (-40168,-14481) hunger pop=96
D 1552652274 597047 20fc336e42bd6a68fd0c676250f7753995a942fa age=0.47 M (-27953,-24095) hunger pop=96
B 1552652276 597053 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 M (-18071,-3092) parent=596948 pop=98 chain=3
B 1552652292 597054 287e20bf13063cd8cbd1675fa4b662fd36428e6d F (-27905,-24101) parent=596944 pop=98 chain=13
B 1552652293 597055 20fc336e42bd6a68fd0c676250f7753995a942fa F (-16662,-15821) parent=596910 pop=99 chain=51
B 1552652293 597056 c3cd1f2a36cddd9fd412aed0ff16fe0245102f6a F (-16662,-15821) parent=596910 pop=100 chain=51
B 1552652293 597057 ae735c62b0315e67ed76f355dc77d124a70f3363 F (-16662,-15821) parent=596910 pop=101 chain=51
D 1552652296 596922 2b12b2e25cf90393f2129b7b99be76dba95a1437 age=38.99 F (-18492,-2554) hunger pop=100
D 1552652312 597053 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 age=0.61 M (-18075,-3069) hunger pop=99
B 1552652318 597058 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 F (-40182,-14481) parent=596831 pop=100 chain=15
D 1552652325 597034 58feafe1f03b6132914b5434b1f973a64add0033 age=3.90 F (-19377,-1870) hunger pop=99
B 1552652327 597059 7208723ee4fbdfa8a31820e1a6a48409b7d6645b F (-16640,-15837) parent=596848 pop=101 chain=50
B 1552652328 597060 58feafe1f03b6132914b5434b1f973a64add0033 F (-19816,-1326) parent=596970 pop=102 chain=2
D 1552652331 597023 c876c76f6115c502f180ef7f09af1776608e5039 age=6.55 F (-27909,-24133) hunger pop=100
D 1552652332 596997 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=11.58 M (-27915,-24093) hunger pop=100
D 1552652333 597028 c17083456caf40b66a429704c81d057ef5162dcd age=5.62 M (-17253,-4125) hunger pop=100
B 1552652337 597061 c17083456caf40b66a429704c81d057ef5162dcd F (-17379,-4305) parent=596946 pop=101 chain=3
D 1552652340 597051 4b1be1f52949547add0da88d9ac4edf2e9ac526f age=15.24 F (-20825,-620) hunger pop=98
D 1552652365 596966 ea6bf6fcee061c967c4da7b6b62453c5ac963746 age=19.34 M (-39286,-7450) hunger pop=97
D 1552652378 597061 c17083456caf40b66a429704c81d057ef5162dcd age=0.68 F (-17376,-4307) hunger pop=96
B 1552652382 597062 c17083456caf40b66a429704c81d057ef5162dcd F (-17242,-4065) parent=596846 pop=98 chain=3
B 1552652382 597063 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce M (-27906,-24101) parent=596865 pop=99 chain=11
D 1552652402 596732 68542f3fb6fa2429060569f893eb6070bc39c617 age=58.30 F (-40160,-14468) hunger pop=97
B 1552652403 597064 6578a0709b2811e57f83062702cacbc71c9e2933 F (-39830,-7440) parent=596907 pop=99 chain=41
B 1552652417 597065 f94b3a6695a43a947b972a2c48d1902b499a6823 F (-40412,-15016) parent=596868 pop=99 chain=16
B 1552652417 597066 5f772649bdb9191e76237f8ddcfe537052bc5bfd F (-40412,-15016) parent=596868 pop=100 chain=16
D 1552652427 597063 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce age=0.75 M (-27882,-24130) hunger pop=98
B 1552652432 597068 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce M (-40446,-14970) parent=596976 pop=100 chain=17
B 1552652433 597069 4444009f8b64c7d5b338232a5c689eb4bae9efd1 M (-39828,-7447) parent=596919 pop=101 chain=41
D 1552652438 597069 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=0.07 M (-39828,-7447) disconnect pop=100
B 1552652438 597070 68542f3fb6fa2429060569f893eb6070bc39c617 M (-27903,-24117) parent=596929 pop=102 chain=12
D 1552652439 597008 99077070484e08859229f4440cede9ed133c9c69 age=25.43 F (-20305,-1177) hunger pop=101
B 1552652441 597071 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-16640,-15826) parent=596848 pop=103 chain=50
B 1552652441 597072 5945a6b320dbb5a1d25890bb218a8617b2761802 M (-27906,-24102) parent=596865 pop=104 chain=11
D 1552652444 597072 5945a6b320dbb5a1d25890bb218a8617b2761802 age=0.04 M (-27906,-24102) disconnect pop=102
D 1552652446 597020 ce7f154bacf7709fca72d7de49e1c56eb8889975 age=9.35 M (-16638,-15833) hunger pop=101
D 1552652447 597071 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=0.10 F (-16639,-15826) disconnect pop=101
B 1552652452 597074 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-27904,-24084) parent=596982 pop=101 chain=12
B 1552652452 597075 5945a6b320dbb5a1d25890bb218a8617b2761802 F (-19807,-1329) parent=596970 pop=101 chain=2
B 1552652452 597076 88ddec2286a0e379de8901f7628ecf36e44dbd72 F (-19807,-1329) parent=596970 pop=102 chain=2
B 1552652459 597077 bc2e1455fae33237ccbab8a46acd064cd7443c1f F (-18088,-3114) parent=596948 pop=104 chain=3
B 1552652464 597078 9e737bb24fbf58465c62d315833d03bd02b1a788 M (-39835,-7450) parent=596919 pop=105 chain=41
D 1552652466 597068 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce age=0.56 M (-40486,-15005) hunger pop=104
D 1552652467 596879 83b6a320be18925603da3c0337994de54cce65ac age=33.67 M (-40168,-14518) hunger pop=104
D 1552652482 597065 f94b3a6695a43a947b972a2c48d1902b499a6823 age=1.07 F (-40443,-14996) disconnect pop=102
B 1552652489 597080 ce7f154bacf7709fca72d7de49e1c56eb8889975 F (-16646,-15821) parent=596998 pop=104 chain=51
D 1552652491 596807 8e83ea0a458c5187029eff5bcd826f31cfee21e7 age=43.89 M (-16663,-16094) hunger pop=103
B 1552652508 597081 8694b965bf6fac2b580d89d3f7fc3d84616990a8 F (-27905,-24115) parent=596944 pop=104 chain=13
B 1552652512 597082 ea6bf6fcee061c967c4da7b6b62453c5ac963746 F (-27905,-24116) parent=596845 pop=105 chain=12
D 1552652530 597066 5f772649bdb9191e76237f8ddcfe537052bc5bfd age=1.87 F (-40444,-14997) disconnect pop=103
D 1552652535 597081 8694b965bf6fac2b580d89d3f7fc3d84616990a8 age=0.46 F (-27910,-24118) disconnect pop=102
B 1552652540 597083 8694b965bf6fac2b580d89d3f7fc3d84616990a8 F (-17254,-4062) parent=596931 pop=104 chain=3
B 1552652543 597084 29839eeba10a00d5f77b1c7ce3737cce9e868cf5 F (-39819,-7442) parent=597002 pop=104 chain=41
D 1552652545 597024 e67d8a6eea661ebf02ff3cb887e446e0e0f728c4 age=10.06 F (-19350,-1866) hunger pop=103
B 1552652549 597085 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce M (-27910,-24104) parent=596865 pop=105 chain=11
B 1552652590 597086 f94b3a6695a43a947b972a2c48d1902b499a6823 M (-39834,-7450) parent=596919 pop=104 chain=41
B 1552652590 597087 5f772649bdb9191e76237f8ddcfe537052bc5bfd M (-39834,-7450) parent=596919 pop=105 chain=41
D 1552652597 596747 4e47ea91edc9c16777f694cfe23477efa0442ec8 age=58.25 F (-40438,-15106) hunger pop=104
B 1552652598 597088 4b1be1f52949547add0da88d9ac4edf2e9ac526f F (-21013,-366) noParent pop=106 chain=1
D 1552652598 596978 656cd303ae5532a584df001c6484ea95507cd6c3 age=19.20 M (-19349,-1871) hunger pop=105
B 1552652602 597089 4e47ea91edc9c16777f694cfe23477efa0442ec8 M (-21012,-362) parent=597088 pop=107 chain=2
D 1552652603 597085 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce age=0.89 M (-27865,-24147) hunger pop=105
B 1552652604 597090 656cd303ae5532a584df001c6484ea95507cd6c3 M (-40448,-14987) parent=596976 pop=106 chain=17
B 1552652608 597091 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce F (-40168,-14517) parent=596962 pop=106 chain=16
B 1552652613 597092 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-19815,-1332) parent=596970 pop=107 chain=2
D 1552652632 597089 4e47ea91edc9c16777f694cfe23477efa0442ec8 age=0.50 M (-20997,-328) hunger pop=106
D 1552652635 597011 db737866e9b306225bd0aedfa613d5fdd9f66b66 age=13.94 F (-27967,-24061) hunger pop=106
D 1552652664 596785 f8a13921f118807cb24f3a87b338cf82bad49957 age=53.30 F (-39835,-7450) hunger pop=104
D 1552652682 597064 6578a0709b2811e57f83062702cacbc71c9e2933 age=4.66 F (-39868,-7462) hunger pop=103
B 1552652693 597093 99077070484e08859229f4440cede9ed133c9c69 F (-21174,-292) noParent pop=104 chain=1
D 1552652712 597012 ff2ceeb726fb83107445bb14ee404ea18c672ec4 age=15.23 F (-27866,-24042) hunger pop=104
B 1552652713 597095 4e47ea91edc9c16777f694cfe23477efa0442ec8 M (-17260,-4065) parent=596931 pop=106 chain=3
D 1552652714 597088 4b1be1f52949547add0da88d9ac4edf2e9ac526f age=15.94 F (-20986,-356) hunger pop=105
D 1552652715 596753 9f0ef03080cce605572c2d379399be585c1e33e5 age=58.43 M (-39784,-7468) hunger pop=105
B 1552652718 597096 4b1be1f52949547add0da88d9ac4edf2e9ac526f F (-21394,-178) noParent pop=106 chain=1
B 1552652719 597097 ff2ceeb726fb83107445bb14ee404ea18c672ec4 F (-18076,-3132) parent=596948 pop=107 chain=3
B 1552652719 597098 db737866e9b306225bd0aedfa613d5fdd9f66b66 F (-18076,-3132) parent=596948 pop=108 chain=3
B 1552652719 597099 9f0ef03080cce605572c2d379399be585c1e33e5 M (-27900,-24103) parent=596944 pop=109 chain=13
D 1552652744 596758 8ace6190f998d4fbd86a5047ffec672490b35402 age=58.32 M (-16654,-15817) hunger pop=106
B 1552652749 597100 8b9bb62139c180db92256e0e9aae9ce8624e07b2 M (-27908,-24101) parent=596865 pop=107 chain=11
D 1552652753 596793 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c age=53.26 F (-16640,-15824) hunger pop=106
B 1552652763 597101 834534ede7b964dba27b4a392e087f0f8e38da1b M (-27902,-24103) parent=596982 pop=106 chain=12
D 1552652770 597096 4b1be1f52949547add0da88d9ac4edf2e9ac526f age=14.87 F (-21386,-203) hunger pop=105
B 1552652774 597102 99f5ea66cfefc810503bef363c4f95432a5e1f11 M (-17380,-4291) parent=596946 pop=107 chain=3
B 1552652779 597103 4b1be1f52949547add0da88d9ac4edf2e9ac526f F (-21663,-74) noParent pop=107 chain=1
D 1552652801 597058 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 age=8.04 F (-40186,-14490) killer_596911 pop=106
D 1552652805 596911 67d2d313cae3444dbc01f4149ad34348a0692f12 age=35.10 M (-40187,-14490) hunger pop=106
B 1552652810 597104 67d2d313cae3444dbc01f4149ad34348a0692f12 M (-27906,-24102) parent=596944 pop=106 chain=13
D 1552652816 596987 bcaf84479e473f499398bcf2f02b4e8592c1952d age=21.17 M (-40188,-14490) hunger pop=105
B 1552652821 597106 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 F (-16638,-15833) parent=596910 pop=107 chain=51
