B 1640355784 4658639 b195f72538911f0d4be13da0effa119b33e9c346 F (-87563,336) parent=4658568 pop=35 chain=27
D 1640355792 4658639 b195f72538911f0d4be13da0effa119b33e9c346 age=0.14 F (-87563,336) disconnect pop=34
B 1640355801 4658640 b195f72538911f0d4be13da0effa119b33e9c346 F (-88161,208) parent=4658610 pop=36 chain=11
D 1640355806 4658640 b195f72538911f0d4be13da0effa119b33e9c346 age=0.08 F (-88161,208) disconnect pop=34
B 1640355813 4658641 b195f72538911f0d4be13da0effa119b33e9c346 F (-88496,-123) parent=4658617 pop=36 chain=2
D 1640355827 4658594 105560eb6cbe8a5bc6100cc03e3f369118d94995 age=18.11 F (-88160,205) killer_4658546 pop=34
B 1640355837 4658642 105560eb6cbe8a5bc6100cc03e3f369118d94995 F (-88494,-123) parent=4658617 pop=36 chain=2
B 1640355872 4658643 b770636ca0ddf38784d576314532bf53c96b9bfd M (-87570,318) parent=4658618 pop=34 chain=27
D 1640355876 4658643 b770636ca0ddf38784d576314532bf53c96b9bfd age=0.07 M (-87570,318) disconnect pop=33
D 1640355878 4658628 71077e2d5fbec7e029c7c56cfe4a445f8a24ca47 age=6.64 M (-87566,324) hunger pop=33
B 1640355915 4658645 beb76d8a4a5c08f40600ba2cecc3c43ed2f27534 F (-87574,327) parent=4658573 pop=33 chain=27
D 1640355938 4658617 664448fac92f176a8018c79dcd7afcebe8da5e92 age=29.66 F (-88492,-110) hunger pop=32
B 1640355944 4658646 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-88166,209) parent=4658610 pop=34 chain=11
B 1640355948 4658647 b770636ca0ddf38784d576314532bf53c96b9bfd M (-88160,202) parent=4658586 pop=34 chain=11
D 1640355951 4658647 b770636ca0ddf38784d576314532bf53c96b9bfd age=0.06 M (-88160,202) disconnect pop=33
B 1640355958 4658648 b770636ca0ddf38784d576314532bf53c96b9bfd F (-88373,-316) parent=4658637 pop=35 chain=2
D 1640355979 4658641 b195f72538911f0d4be13da0effa119b33e9c346 age=2.76 F (-88494,-123) hunger pop=33
B 1640355992 4658649 b195f72538911f0d4be13da0effa119b33e9c346 F (-88367,-285) parent=4658637 pop=34 chain=2
D 1640356019 4658642 105560eb6cbe8a5bc6100cc03e3f369118d94995 age=3.04 F (-88495,-132) hunger pop=33
D 1640356022 4658555 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=52.23 F (-87573,325) hunger pop=33
B 1640356027 4658650 105560eb6cbe8a5bc6100cc03e3f369118d94995 M (-88359,-287) parent=4658637 pop=35 chain=2
D 1640356030 4658550 4956759cf69d9e08718817607eeaab3e3fa6ef8a age=55.54 F (-87575,334) hunger pop=33
D 1640356053 4658556 18acb5a46676ebb869e01f3d52ecb02944461ef6 age=52.73 M (-87571,326) hunger pop=31
D 1640356062 4658627 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=10.45 F (-88481,-156) hunger pop=32
B 1640356130 4658652 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-88263,-282) parent=4658637 pop=31 chain=2
D 1640356133 4658645 beb76d8a4a5c08f40600ba2cecc3c43ed2f27534 age=3.64 F (-87606,335) hunger pop=30
B 1640356142 4658653 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 M (-88162,202) parent=4658586 pop=31 chain=11
D 1640356159 4658650 105560eb6cbe8a5bc6100cc03e3f369118d94995 age=2.19 M (-88317,-308) hunger pop=30
B 1640356175 4658655 105560eb6cbe8a5bc6100cc03e3f369118d94995 F (-88266,-303) parent=4658637 pop=31 chain=2
B 1640356196 4658656 535d579653e65513a52a839efc6f03c44f964566 F (-88533,-80) noParent pop=32 chain=1
B 1640356197 4658657 0168635114d2e05efe0ad74031b0b853eefa5d41 F (-87552,317) parent=4658618 pop=33 chain=27
D 1640356203 4658545 2a0167bb7c453effeacf179ea09a405f49da39b4 age=60.00 M (-88163,201) oldAge pop=32
B 1640356211 4658658 2a0167bb7c453effeacf179ea09a405f49da39b4 M (-88163,208) parent=4658623 pop=34 chain=12
D 1640356213 4658592 e8d8c2476b62f359854e2bf14323cb1864fe2019 age=25.85 M (-87569,294) hunger pop=32
D 1640356222 4658658 2a0167bb7c453effeacf179ea09a405f49da39b4 age=0.19 M (-88163,208) disconnect pop=32
B 1640356230 4658659 2a0167bb7c453effeacf179ea09a405f49da39b4 M (-87568,325) parent=4658619 pop=33 chain=27
D 1640356230 4658546 3545724be51981c858a37ab5fe505838cd152a56 age=60.00 M (-88160,203) oldAge pop=32
D 1640356235 4658659 2a0167bb7c453effeacf179ea09a405f49da39b4 age=0.09 M (-87568,325) disconnect pop=31
B 1640356242 4658660 2a0167bb7c453effeacf179ea09a405f49da39b4 F (-88537,-82) parent=4658656 pop=32 chain=2
D 1640356248 4658660 2a0167bb7c453effeacf179ea09a405f49da39b4 age=0.09 F (-88537,-82) disconnect pop=31
D 1640356254 4658549 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=60.00 M (-87569,337) oldAge pop=31
B 1640356254 4658662 2a0167bb7c453effeacf179ea09a405f49da39b4 F (-88259,-320) parent=4658637 pop=33 chain=2
B 1640356261 4658663 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-87565,324) parent=4658618 pop=33 chain=27
D 1640356263 4658656 535d579653e65513a52a839efc6f03c44f964566 age=15.13 F (-88537,-82) hunger pop=32
D 1640356268 4658663 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.12 F (-87565,324) disconnect pop=31
B 1640356274 4658665 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-88261,-320) parent=4658637 pop=32 chain=2
B 1640356274 4658666 535d579653e65513a52a839efc6f03c44f964566 F (-88493,-80) noParent pop=33 chain=1
B 1640356296 4658668 3545724be51981c858a37ab5fe505838cd152a56 F (-88162,202) parent=4658586 pop=34 chain=11
D 1640356345 4658666 535d579653e65513a52a839efc6f03c44f964566 age=15.18 F (-88494,-57) hunger pop=33
B 1640356351 4658670 535d579653e65513a52a839efc6f03c44f964566 F (-88558,-80) noParent pop=36 chain=1
D 1640356354 4658563 ebe6ae42fe552f76ea199c221cfa3328d723dd52 age=52.20 F (-88166,211) hunger pop=35
D 1640356439 4658552 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-87572,324) oldAge pop=34
B 1640356449 4658672 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-88172,200) parent=4658623 pop=36 chain=12
D 1640356505 4658573 7cb9216750d8b953d3e41a33aaccdb7885f67126 age=45.93 F (-87574,333) hunger pop=34
D 1640356507 4658558 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=60.00 F (-87564,324) oldAge pop=34
B 1640356559 4658675 beb76d8a4a5c08f40600ba2cecc3c43ed2f27534 M (-87555,317) parent=4658618 pop=34 chain=27
B 1640356584 4658676 13fc89b8afc901c711368b0b1abde5a69a0de3b4 F (-87560,324) parent=4658619 pop=35 chain=27
D 1640356631 4658655 105560eb6cbe8a5bc6100cc03e3f369118d94995 age=7.60 F (-88332,-278) hunger pop=34
B 1640356662 4658678 519a8c7d9533a9fac5b5f63e73402101c9092914 F (-88175,203) parent=4658623 pop=35 chain=12
D 1640356749 4658562 e2e856f4f106117809e14d006d3ac04cc4abf5f1 age=60.00 M (-88167,208) oldAge pop=35
D 1640356782 4658589 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=36.65 F (-87561,318) hunger pop=34
B 1640356789 4658681 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-88672,-167) parent=4658670 pop=36 chain=2
B 1640356837 4658682 e8d8c2476b62f359854e2bf14323cb1864fe2019 F (-88161,207) parent=4658632 pop=36 chain=11
B 1640356872 4658685 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-87562,319) parent=4658619 pop=38 chain=27
D 1640356874 4658685 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-87562,319) disconnect pop=37
B 1640356879 4658687 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-88419,-270) parent=4658649 pop=39 chain=3
B 1640356879 4658688 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-88169,195) parent=4658625 pop=40 chain=11
D 1640356880 4658687 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-88419,-270) disconnect pop=39
B 1640356884 4658689 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-88159,209) parent=4658646 pop=40 chain=12
D 1640356886 4658689 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-88159,209) disconnect pop=39
B 1640356890 4658690 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-88257,-289) parent=4658638 pop=40 chain=3
D 1640356898 4658690 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.13 F (-88258,-290) disconnect pop=38
D 1640357031 4658567 5decbe27708acbb67e2dbaf2c34fc16ec94f8a4e age=60.00 F (-88162,202) oldAge pop=36
B 1640357035 4658694 bb6cf6c5d717eb9ef610eb81fa1bddae0d88bc52 M (-87567,314) parent=4658618 pop=38 chain=27
B 1640357037 4658695 5decbe27708acbb67e2dbaf2c34fc16ec94f8a4e F (-88160,202) parent=4658632 pop=39 chain=11
D 1640357058 4658568 0b6c3a6d98a36797bf10152c855932401ebceee0 age=60.00 F (-87558,328) oldAge pop=37
B 1640357077 4658697 fa07b2078ffe4542064ffb97506d04734238f2ad M (-88398,-279) parent=4658652 pop=38 chain=3
D 1640357083 4658675 beb76d8a4a5c08f40600ba2cecc3c43ed2f27534 age=8.73 M (-87555,333) hunger pop=36
B 1640357096 4658698 beb76d8a4a5c08f40600ba2cecc3c43ed2f27534 M (-87563,315) parent=4658619 pop=37 chain=27
B 1640357172 4658701 f4f24d0c42a7c2b47841f5b15535752190b6329e M (-88408,-270) parent=4658649 pop=39 chain=3
B 1640357219 4658702 421d9715de0c7080b3faef53c4da83914b0b2bce F (-88169,194) parent=4658625 pop=37 chain=11
D 1640357321 4658623 a69205afd980b002405db1e8e40ad007868ce636 age=36.18 F (-88168,209) hunger pop=36
B 1640357368 4658704 a00774bc3d191b810970a76258b17e94a57f451e M (-88452,-203) parent=4658638 pop=36 chain=3
D 1640357368 4658681 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=9.65 F (-88680,-207) hunger pop=35
B 1640357374 4658705 313e8f1596bc905b12b83a616a824cb9f61c24b0 M (-88392,-282) parent=4658652 pop=37 chain=3
D 1640357381 4658705 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.11 M (-88392,-282) disconnect pop=35
B 1640357386 4658706 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-88633,-152) parent=4658670 pop=37 chain=2
B 1640357389 4658707 c370fa122de2cea2d963c5d4b468f18482fb4266 M (-87565,320) parent=4658619 pop=38 chain=27
B 1640357397 4658708 b7924a5a78319eafab2975b4795e94ec41c8cd14 M (-88159,196) parent=4658668 pop=38 chain=12
D 1640357398 4658704 a00774bc3d191b810970a76258b17e94a57f451e age=0.51 M (-88465,-225) disconnect pop=37
D 1640357402 4658707 c370fa122de2cea2d963c5d4b468f18482fb4266 age=0.21 M (-87565,320) disconnect pop=37
B 1640357407 4658709 a00774bc3d191b810970a76258b17e94a57f451e F (-88166,207) parent=4658646 pop=39 chain=12
B 1640357409 4658710 c370fa122de2cea2d963c5d4b468f18482fb4266 F (-88404,-284) parent=4658662 pop=39 chain=3
B 1640357416 4658711 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-88495,-264) parent=4658649 pop=39 chain=3
D 1640357518 4658575 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf age=60.00 M (-88171,217) oldAge pop=39
B 1640357694 4658713 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-88638,-104) parent=4658670 pop=38 chain=2
D 1640357696 4658678 519a8c7d9533a9fac5b5f63e73402101c9092914 age=17.23 F (-88160,204) hunger pop=37
B 1640357744 4658714 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf M (-88160,203) parent=4658632 pop=38 chain=11
B 1640357804 4658716 c0e06a033a6e173e14ccf5b4639974df4821d5f1 F (-87565,318) parent=4658676 pop=40 chain=28
D 1640357894 4658716 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=1.51 F (-87564,325) hunger pop=39
D 1640358015 4658586 f0d910ff608d3b72b693f0b3179fb0cfeab50566 age=60.00 F (-88168,208) oldAge pop=38
B 1640358016 4658718 d2cf363c47dcb1dd19e5adb3d13bb11908481c9a M (-88407,-286) parent=4658648 pop=40 chain=3
B 1640358030 4658719 c0e06a033a6e173e14ccf5b4639974df4821d5f1 M (-88401,-280) parent=4658662 pop=40 chain=3
B 1640358109 4658720 c2663f123b372c45a781d8d51946d32abe85177d F (-88158,201) parent=4658668 pop=41 chain=12
D 1640358190 4658706 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=13.40 F (-88426,40) hunger pop=40
B 1640358198 4658722 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-88163,200) parent=4658688 pop=42 chain=12
D 1640358205 4658722 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.12 F (-88163,200) disconnect pop=40
B 1640358284 4658725 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-88389,-268) parent=4658649 pop=42 chain=3
D 1640358307 4658708 b7924a5a78319eafab2975b4795e94ec41c8cd14 age=15.16 M (-88167,208) hunger pop=42
D 1640358332 4658665 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=34.29 M (-88414,-309) hunger pop=41
B 1640358342 4658728 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-88166,196) parent=4658688 pop=42 chain=12
D 1640358346 4658728 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.06 M (-88166,196) disconnect pop=41
B 1640358352 4658729 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-88396,-284) parent=4658652 pop=43 chain=3
D 1640358356 4658719 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=5.44 M (-88417,-325) hunger pop=41
D 1640358359 4658729 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.11 F (-88396,-284) disconnect pop=42
B 1640358364 4658731 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-88169,195) parent=4658688 pop=44 chain=12
B 1640358365 4658732 e2e856f4f106117809e14d006d3ac04cc4abf5f1 M (-88387,-281) parent=4658711 pop=45 chain=4
D 1640358366 4658731 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 M (-88169,195) disconnect pop=43
B 1640358372 4658733 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-87564,313) parent=4658676 pop=42 chain=28
B 1640358419 4658735 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 M (-88159,207) parent=4658668 pop=42 chain=12
B 1640358423 4658737 b75b022469c4e7571d3d92842e2a707f6bbc32df F (6156415,362454) noParent pop=42 chain=1
B 1640358446 4658738 00723d89caec52df5a9fd8662acb7ecd71355fbf F (-88406,-282) parent=4658710 pop=44 chain=4
B 1640358448 4658739 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-88179,216) parent=4658702 pop=45 chain=12
D 1640358472 4658610 26f877ea7b3881836e658e7fef4d2c3cc47b281c age=60.00 F (-88166,207) oldAge pop=43
B 1640358472 4658740 7cb9216750d8b953d3e41a33aaccdb7885f67126 M (-88179,211) parent=4658695 pop=45 chain=12
B 1640358521 4658741 2a70b5a5e5031c204fa7dd24274083b0de6aa8bc M (-88395,-286) parent=4658652 pop=43 chain=3
B 1640358521 4658742 b75b022469c4e7571d3d92842e2a707f6bbc32df M (-88395,-286) parent=4658652 pop=44 chain=3
D 1640358529 4658682 e8d8c2476b62f359854e2bf14323cb1864fe2019 age=28.19 F (-88161,207) hunger pop=43
D 1640358540 4658637 844bc00cdc4ac1d092d74a6b234a124150f006c6 age=59.94 F (-88399,-272) hunger pop=42
B 1640358559 4658743 844bc00cdc4ac1d092d74a6b234a124150f006c6 F (-87573,320) parent=4658676 pop=43 chain=28
B 1640358574 4658744 26f877ea7b3881836e658e7fef4d2c3cc47b281c F (-88160,205) parent=4658709 pop=44 chain=13
D 1640358590 4658738 00723d89caec52df5a9fd8662acb7ecd71355fbf age=2.40 F (-88403,-286) hunger pop=43
B 1640358595 4658745 00723d89caec52df5a9fd8662acb7ecd71355fbf F (-88646,-151) parent=4658713 pop=45 chain=3
D 1640358615 4658618 e44f7c17dd835edecff5da5a48a7003e4eb7a743 age=60.00 F (-87568,320) oldAge pop=43
D 1640358616 4658619 9794a18c1819f6050e4fee91a8beaa43c3af5e34 age=60.00 F (-87574,320) oldAge pop=43
B 1640358637 4658746 e4e6b2a9dc5e53adc337851b2795483d46a69c33 M (-88406,-280) parent=4658710 pop=43 chain=4
D 1640358644 4658746 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.11 M (-88406,-280) disconnect pop=42
B 1640358650 4658747 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-88175,215) parent=4658702 pop=44 chain=12
D 1640358662 4658620 3e0a75d22808a9b6d44bb04499b892092d498d2b age=60.00 M (-87567,333) oldAge pop=42
D 1640358689 4658648 b770636ca0ddf38784d576314532bf53c96b9bfd age=45.51 F (-88404,-286) hunger pop=42
D 1640358704 4658632 991e59f9bc2949f57fbaa5ce6471308ec29460da age=52.65 F (-88166,211) hunger pop=41
D 1640358736 4658668 3545724be51981c858a37ab5fe505838cd152a56 age=40.67 F (-88168,207) hunger pop=40
B 1640358740 4658749 b770636ca0ddf38784d576314532bf53c96b9bfd F (-88591,-271) parent=4658711 pop=42 chain=4
B 1640358822 4658750 2db42ee2ed6d166f503be5fd536a4e3ee689300b M (-88159,208) parent=4658709 pop=41 chain=13
D 1640358888 4658739 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=7.33 M (-88230,176) hunger pop=40
D 1640358899 4658625 791d07e90ecf31d0ff8b84c715acf8bb2857925c age=60.00 F (-88155,195) oldAge pop=39
B 1640358909 4658751 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-88703,-173) parent=4658713 pop=41 chain=3
D 1640358969 4658751 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=1.01 F (-88702,-172) hunger pop=39
B 1640358976 4658752 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-88400,-282) parent=4658710 pop=41 chain=4
D 1640359088 4658752 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=1.87 M (-88404,-285) hunger pop=39
B 1640359094 4658753 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-88407,-283) parent=4658710 pop=41 chain=4
D 1640359111 4658670 535d579653e65513a52a839efc6f03c44f964566 age=60.00 F (-88637,-151) oldAge pop=39
B 1640359145 4658754 f8a13921f118807cb24f3a87b338cf82bad49957 M (-88174,193) parent=4658688 pop=40 chain=12
D 1640359192 4658753 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=1.63 M (-88405,-285) hunger pop=39
B 1640359204 4658755 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-88165,208) parent=4658695 pop=40 chain=12
B 1640359264 4658757 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-88163,207) parent=4658688 pop=42 chain=12
D 1640359292 4658744 26f877ea7b3881836e658e7fef4d2c3cc47b281c age=11.96 F (-88167,209) hunger pop=41
B 1640359293 4658758 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f F (-88401,-285) parent=4658725 pop=43 chain=4
B 1640359299 4658759 26f877ea7b3881836e658e7fef4d2c3cc47b281c F (-87566,324) parent=4658733 pop=44 chain=29
D 1640359316 4658711 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=31.66 F (-88451,-158) hunger pop=42
D 1640359360 4658652 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=53.84 F (-88397,-315) hunger pop=41
B 1640359362 4658760 57b3d64070ce2686c419726ab105dccf2379c0a6 F (-88404,-282) parent=4658710 pop=43 chain=4
D 1640359383 4658638 348a2b6e2fe35b18805b27635e1087c1c8747303 age=60.00 F (-88404,-279) oldAge pop=41
B 1640359391 4658761 348a2b6e2fe35b18805b27635e1087c1c8747303 M (-88403,-281) parent=4658710 pop=43 chain=4
B 1640359402 4658762 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-87559,323) parent=4658743 pop=43 chain=29
B 1640359438 4658763 05072a974d37975391a8d7cb599aa345e76b08ae F (-87565,321) parent=4658733 pop=44 chain=29
B 1640359460 4658764 abbe0eed1811a517bdaf41c089c614ff073d2d0b F (-88643,-171) parent=4658713 pop=44 chain=3
D 1640359504 4658759 26f877ea7b3881836e658e7fef4d2c3cc47b281c age=3.42 F (-87567,326) hunger pop=42
B 1640359510 4658765 26f877ea7b3881836e658e7fef4d2c3cc47b281c M (-87565,325) parent=4658743 pop=44 chain=29
D 1640359544 4658646 664448fac92f176a8018c79dcd7afcebe8da5e92 age=60.00 F (-88211,172) oldAge pop=42
B 1640359551 4658766 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-88171,201) parent=4658709 pop=44 chain=13
D 1640359592 4658649 b195f72538911f0d4be13da0effa119b33e9c346 age=60.00 F (-88406,-282) oldAge pop=43
B 1640359611 4658768 a8a00a46c75f94ded51a7aa3fac73710c3f9d916 F (-88390,-340) parent=4658749 pop=44 chain=5
D 1640359665 4658755 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=7.68 F (-88198,253) hunger pop=42
D 1640359666 4658741 2a70b5a5e5031c204fa7dd24274083b0de6aa8bc age=19.07 M (-88402,-281) hunger pop=42
D 1640359742 4658653 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=60.00 M (-88161,208) oldAge pop=40
B 1640359742 4658769 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-88636,-153) parent=4658745 pop=42 chain=4
B 1640359761 4658770 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 F (-88157,181) parent=4658720 pop=42 chain=13
D 1640359780 4658769 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.64 F (-88638,-152) hunger pop=41
B 1640359781 4658771 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-88159,208) parent=4658747 pop=43 chain=13
B 1640359786 4658772 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-88662,-164) parent=4658713 pop=44 chain=3
D 1640359797 4658657 0168635114d2e05efe0ad74031b0b853eefa5d41 age=60.00 F (-87564,326) oldAge pop=42
B 1640359824 4658773 e44f7c17dd835edecff5da5a48a7003e4eb7a743 M (-88171,201) parent=4658747 pop=43 chain=13
B 1640359827 4658774 0844161010e955d600a00c547ed32b8109744402 M (-88396,-286) parent=4658725 pop=44 chain=4
B 1640359840 4658775 71077e2d5fbec7e029c7c56cfe4a445f8a24ca47 F (-88396,-285) parent=4658749 pop=45 chain=5
D 1640359854 4658662 2a0167bb7c453effeacf179ea09a405f49da39b4 age=60.00 F (-88401,-284) oldAge pop=44
B 1640359865 4658776 2a0167bb7c453effeacf179ea09a405f49da39b4 F (-87543,320) parent=4658743 pop=45 chain=29
D 1640359870 4658776 2a0167bb7c453effeacf179ea09a405f49da39b4 age=0.07 F (-87543,320) disconnect pop=44
B 1640359870 4658777 0168635114d2e05efe0ad74031b0b853eefa5d41 F (-88659,-167) parent=4658713 pop=46 chain=3
B 1640359877 4658778 2a0167bb7c453effeacf179ea09a405f49da39b4 M (-88404,-285) parent=4658749 pop=47 chain=5
D 1640359915 4658733 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=25.72 F (-87629,346) hunger pop=45
B 1640359924 4658779 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-88798,320) noParent pop=47 chain=1
D 1640359945 4658778 2a0167bb7c453effeacf179ea09a405f49da39b4 age=1.13 M (-88405,-285) disconnect pop=45
B 1640359953 4658780 2a0167bb7c453effeacf179ea09a405f49da39b4 M (-88166,207) parent=4658747 pop=47 chain=13
D 1640359957 4658780 2a0167bb7c453effeacf179ea09a405f49da39b4 age=0.08 M (-88166,207) disconnect pop=45
B 1640359963 4658781 2a0167bb7c453effeacf179ea09a405f49da39b4 F (-88623,-94) parent=4658745 pop=47 chain=4
D 1640359966 4658781 2a0167bb7c453effeacf179ea09a405f49da39b4 age=0.04 F (-88623,-94) disconnect pop=46
B 1640359972 4658782 2a0167bb7c453effeacf179ea09a405f49da39b4 F (-88788,341) parent=4658779 pop=47 chain=2
D 1640359974 4658782 2a0167bb7c453effeacf179ea09a405f49da39b4 age=0.03 F (-88788,341) disconnect pop=46
B 1640359981 4658783 2a0167bb7c453effeacf179ea09a405f49da39b4 F (-88405,-286) parent=4658725 pop=47 chain=4
D 1640360026 4658765 26f877ea7b3881836e658e7fef4d2c3cc47b281c age=8.61 M (-87571,327) hunger pop=45
B 1640360031 4658784 26f877ea7b3881836e658e7fef4d2c3cc47b281c F (-87555,330) parent=4658743 pop=47 chain=29
D 1640360040 4658763 05072a974d37975391a8d7cb599aa345e76b08ae age=10.03 F (-87560,328) hunger pop=45
D 1640360049 4658672 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-88166,203) oldAge pop=45
B 1640360057 4658785 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-88620,-136) parent=4658713 pop=46 chain=3
D 1640360073 4658695 5decbe27708acbb67e2dbaf2c34fc16ec94f8a4e age=50.60 F (-88154,198) hunger pop=44
B 1640360074 4658786 3b3c440900aabeea8c1abcfbaa2e394939e2556e F (-87572,326) parent=4658743 pop=46 chain=29
D 1640360079 4658697 fa07b2078ffe4542064ffb97506d04734238f2ad age=50.04 M (-88505,-259) hunger pop=45
B 1640360081 4658787 5decbe27708acbb67e2dbaf2c34fc16ec94f8a4e M (-88400,-281) parent=4658749 pop=47 chain=5
D 1640360090 4658742 b75b022469c4e7571d3d92842e2a707f6bbc32df age=26.14 M (-88401,-285) hunger pop=44
D 1640360095 4658785 f80b312b5530a137e5dd7e75d76b5c906804b35b age=0.64 F (-88569,-143) hunger pop=44
D 1640360095 4658718 d2cf363c47dcb1dd19e5adb3d13bb11908481c9a age=34.66 M (-88402,-284) hunger pop=44
B 1640360101 4658788 897367dde5cfc829f2cb79367177cc6f8494de95 M (-88167,208) parent=4658747 pop=45 chain=13
B 1640360101 4658789 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-88403,-284) parent=4658725 pop=46 chain=4
B 1640360104 4658790 d2cf363c47dcb1dd19e5adb3d13bb11908481c9a M (-88165,207) parent=4658720 pop=47 chain=13
B 1640360111 4658791 39a853eb4c91e2c330bfa68cc1479e132d1378be F (-88687,399) parent=4658779 pop=46 chain=2
D 1640360119 4658745 00723d89caec52df5a9fd8662acb7ecd71355fbf age=25.39 F (-88584,-142) hunger pop=45
B 1640360125 4658792 00723d89caec52df5a9fd8662acb7ecd71355fbf F (-88847,-80) noParent pop=47 chain=1
D 1640360157 4658787 5decbe27708acbb67e2dbaf2c34fc16ec94f8a4e age=1.27 M (-88406,-285) disconnect pop=45
B 1640360163 4658793 5decbe27708acbb67e2dbaf2c34fc16ec94f8a4e F (-88829,-78) parent=4658792 pop=47 chain=2
B 1640360169 4658794 2a70b5a5e5031c204fa7dd24274083b0de6aa8bc F (-88395,-288) parent=4658749 pop=47 chain=5
B 1640360169 4658795 b75b022469c4e7571d3d92842e2a707f6bbc32df F (-88395,-288) parent=4658749 pop=48 chain=5
D 1640360177 4658740 7cb9216750d8b953d3e41a33aaccdb7885f67126 age=28.41 M (-88162,207) hunger pop=47
D 1640360179 4658777 0168635114d2e05efe0ad74031b0b853eefa5d41 age=5.14 F (-88663,-184) hunger pop=47
D 1640360184 4658676 13fc89b8afc901c711368b0b1abde5a69a0de3b4 age=60.00 F (-87563,325) oldAge pop=47
