B 1618051495 4119300 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-19585,-115) parent=4119260 pop=37 chain=48
B 1618051498 4119301 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-18406,402) parent=4119272 pop=38 chain=22
D 1618051598 4119234 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=60.00 M (-18397,420) oldAge pop=36
D 1618051768 4119259 328dc412f542693dc20d084e99a7367e4fe4aae4 age=37.65 F (-18412,393) hunger pop=34
D 1618051824 4119237 7ff52d076df48b9a7ea3017ef75ad86f1d3b63f4 age=60.00 F (-19677,-324) oldAge pop=32
B 1618052048 4119305 3ff81045996a80a4a8905c05cae35e8a0938683a F (-18410,410) parent=4119295 pop=33 chain=23
D 1618052121 4119241 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-18417,131) oldAge pop=32
B 1618052135 4119306 127f4c7b6a48fd1e7eb6ccbf1110be016710950c M (-18365,175) parent=4119292 pop=33 chain=111
D 1618052169 4119292 76f6bcc810172853c0f097490bf45704133a5cba age=18.42 F (-18398,152) killer_4119265 pop=32
B 1618052184 4119307 f2abde889ffcfe61457b4adeccc93f3d37e80268 F (-19679,-331) parent=4119291 pop=33 chain=22
D 1618052189 4119242 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-19662,-335) oldAge pop=32
B 1618052459 4119309 f5e1399f21163fdea7666c0034ec6700e7382880 F (-19682,-328) parent=4119291 pop=34 chain=22
B 1618052459 4119310 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-19682,-328) parent=4119291 pop=35 chain=22
B 1618052557 4119311 7677c06f86ad5d04a97543bf159f8d567d1957ea F (-19613,-116) parent=4119278 pop=36 chain=48
B 1618052661 4119312 bd5b897203d40c2b2354f5b38af1533f6332e91f F (-19601,-115) parent=4119300 pop=37 chain=49
D 1618052729 4119312 bd5b897203d40c2b2354f5b38af1533f6332e91f age=1.13 F (-19600,-110) disconnect pop=36
B 1618052734 4119313 bd5b897203d40c2b2354f5b38af1533f6332e91f F (-18430,129) parent=4119293 pop=38 chain=111
D 1618052740 4119313 bd5b897203d40c2b2354f5b38af1533f6332e91f age=0.09 F (-18430,129) disconnect pop=36
D 1618052742 4119296 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=25.63 F (-18401,419) hunger pop=36
D 1618052833 4119254 7f512e39a6a03077a8c210c80cbc8455b249e4e1 age=60.00 M (-18440,135) oldAge pop=34
B 1618052847 4119314 ba3de0d503d79c19cad87346980e66227e28e56f F (-18437,129) parent=4119293 pop=35 chain=111
D 1618052993 4119256 13051d7da435a716714de24c0836621e68b4a854 age=60.00 F (-19688,-326) oldAge pop=34
B 1618052999 4119315 13051d7da435a716714de24c0836621e68b4a854 F (-19687,-329) parent=4119291 pop=36 chain=22
D 1618053024 4119257 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 M (-19670,-321) oldAge pop=34
D 1618053034 4119258 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 age=60.00 M (-18402,412) oldAge pop=33
B 1618053039 4119316 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 M (-19679,-325) parent=4119291 pop=35 chain=22
D 1618053051 4119316 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 age=0.20 M (-19679,-325) disconnect pop=33
B 1618053057 4119317 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 F (-18440,133) parent=4119288 pop=35 chain=110
D 1618053067 4119317 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 age=0.17 F (-18440,136) disconnect pop=33
B 1618053072 4119318 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 F (-19600,-110) parent=4119300 pop=35 chain=49
B 1618053142 4119319 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-18399,411) parent=4119295 pop=35 chain=23
B 1618053197 4119320 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-18427,166) parent=4119288 pop=36 chain=110
D 1618053199 4119320 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 F (-18427,166) disconnect pop=35
B 1618053203 4119321 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-19600,-110) parent=4119300 pop=37 chain=49
D 1618053230 4119260 3060304222777089e358fe93a100099b814a5c60 age=60.00 F (-19597,-100) oldAge pop=35
D 1618053242 4119261 a022551f782b1493c33ec8b04b7c6550000ef0a6 age=60.00 M (-18430,407) oldAge pop=34
D 1618053242 4119262 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 M (-18429,406) oldAge pop=34
D 1618053242 4119263 6f9c35a2be0c4393fd9474380f002ede1d97052c age=60.00 M (-18428,404) oldAge pop=34
D 1618053273 4119311 7677c06f86ad5d04a97543bf159f8d567d1957ea age=11.93 F (-19727,-15) hunger pop=31
D 1618053305 4119265 2876fa5eb7d2f110fd7219e220fb268fae292ae3 age=60.00 F (-18448,135) oldAge pop=30
D 1618053305 4119266 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=60.00 F (-18447,135) oldAge pop=30
B 1618053308 4119322 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-18429,128) parent=4119299 pop=32 chain=111
D 1618053316 4119267 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=60.00 M (-19599,-115) oldAge pop=29
B 1618053363 4119323 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-19600,-110) parent=4119300 pop=30 chain=49
D 1618053409 4119305 3ff81045996a80a4a8905c05cae35e8a0938683a age=22.69 F (-18411,406) hunger pop=29
B 1618053419 4119324 3ff81045996a80a4a8905c05cae35e8a0938683a M (-19681,-331) parent=4119307 pop=31 chain=23
D 1618053427 4119270 1808afe3c3ba27cd976b283be6624679259e2027 age=60.00 F (-19674,-330) oldAge pop=29
B 1618053510 4119325 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-18429,126) parent=4119299 pop=30 chain=111
D 1618053685 4119272 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=60.00 F (-18401,420) oldAge pop=29
B 1618053849 4119327 430293b2d5cc492efecea981bcd211e791ae9404 F (-18412,409) parent=4119301 pop=30 chain=23
D 1618053853 4119327 430293b2d5cc492efecea981bcd211e791ae9404 age=0.07 F (-18412,409) disconnect pop=29
B 1618053859 4119328 430293b2d5cc492efecea981bcd211e791ae9404 F (-18427,117) parent=4119314 pop=31 chain=112
D 1618053863 4119328 430293b2d5cc492efecea981bcd211e791ae9404 age=0.07 F (-18427,117) disconnect pop=29
B 1618053869 4119329 430293b2d5cc492efecea981bcd211e791ae9404 F (-19600,-110) parent=4119300 pop=31 chain=49
D 1618053964 4119276 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 F (-19602,-110) oldAge pop=28
B 1618053969 4119330 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-18441,128) parent=4119314 pop=30 chain=112
B 1618054092 4119332 f8a13921f118807cb24f3a87b338cf82bad49957 F (-18441,135) parent=4119314 pop=31 chain=112
D 1618054173 4119278 0c25095c11b01e3763d932376f4f9feb99a80e64 age=60.00 F (-19599,-110) oldAge pop=30
D 1618054424 4119286 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-18439,123) oldAge pop=30
D 1618054438 4119287 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=60.00 F (-19680,-323) oldAge pop=29
D 1618054464 4119288 1c038b170d01b07e1d5fa0f6c570eaad1a2eae82 age=60.00 F (-18253,217) oldAge pop=28
B 1618054476 4119335 1c038b170d01b07e1d5fa0f6c570eaad1a2eae82 M (-19696,-194) parent=4119315 pop=29 chain=23
B 1618054531 4119336 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-19705,-224) parent=4119309 pop=30 chain=23
B 1618054540 4119337 1c058488b21d6bdb5332af7ea0751fdab3b1a950 F (-19599,-110) parent=4119323 pop=31 chain=50
D 1618054569 4119336 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.64 M (-19705,-224) hunger pop=30
B 1618054596 4119338 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-19665,-315) parent=4119310 pop=31 chain=23
D 1618054640 4119291 57fb7954d2241901ab2640b99aa9a423f3741344 age=60.00 F (-19683,-324) oldAge pop=30
B 1618054646 4119339 57fb7954d2241901ab2640b99aa9a423f3741344 M (-19671,-324) parent=4119315 pop=32 chain=23
D 1618054670 4119293 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=60.00 F (-18447,150) oldAge pop=30
B 1618054684 4119340 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (-18439,123) parent=4119314 pop=31 chain=112
D 1618054686 4119294 dc45f228af93623e3ed039693d234591996ef020 age=60.00 F (-18411,410) oldAge pop=30
B 1618054692 4119341 dc45f228af93623e3ed039693d234591996ef020 F (-18410,403) parent=4119319 pop=32 chain=24
B 1618054756 4119342 9cc4ed72844a67c54ec961616ed5a7dc335ce489 F (-19598,-114) parent=4119329 pop=32 chain=50
B 1618054778 4119343 46bf0dcb2be487cea09d51da02a4cc4f021b0e00 M (-19659,-323) parent=4119309 pop=33 chain=23
D 1618054787 4119295 fc69eee05c1f583d9832818513de841aef73ef40 age=60.00 F (-18412,410) oldAge pop=32
B 1618054793 4119344 fc69eee05c1f583d9832818513de841aef73ef40 F (-18410,410) parent=4119319 pop=34 chain=24
B 1618054798 4119345 274a4720667f172e384cb4f351ccac303d2d6243 M (-18442,215) parent=4119322 pop=34 chain=112
D 1618054874 4119297 e2e856f4f106117809e14d006d3ac04cc4abf5f1 age=60.00 M (-19692,-323) oldAge pop=33
D 1618054901 4119298 79d28bc07c1f45c6602d5d84f506e36a795751dc age=60.00 F (-19668,-351) oldAge pop=32
B 1618054910 4119347 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-19602,-110) parent=4119323 pop=35 chain=50
B 1618054989 4119349 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-18446,127) parent=4119332 pop=35 chain=113
B 1618054989 4119350 6f9c35a2be0c4393fd9474380f002ede1d97052c F (-18446,127) parent=4119332 pop=36 chain=113
B 1618054989 4119351 a022551f782b1493c33ec8b04b7c6550000ef0a6 F (-18446,127) parent=4119332 pop=37 chain=113
D 1618055000 4119299 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 F (-18442,154) oldAge pop=36
D 1618055009 4119324 3ff81045996a80a4a8905c05cae35e8a0938683a age=26.50 M (-19680,-332) hunger pop=36
D 1618055033 4119351 a022551f782b1493c33ec8b04b7c6550000ef0a6 age=0.74 F (-18440,136) disconnect pop=34
D 1618055037 4119350 6f9c35a2be0c4393fd9474380f002ede1d97052c age=0.81 F (-18439,135) disconnect pop=34
D 1618055042 4119349 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.89 F (-18441,135) disconnect pop=34
B 1618055062 4119352 6f9c35a2be0c4393fd9474380f002ede1d97052c M (-19599,-107) parent=4119321 pop=33 chain=50
B 1618055062 4119353 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-19599,-107) parent=4119321 pop=34 chain=50
B 1618055062 4119354 a022551f782b1493c33ec8b04b7c6550000ef0a6 M (-19599,-107) parent=4119321 pop=35 chain=50
D 1618055066 4119353 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.06 M (-19599,-107) disconnect pop=34
D 1618055088 4119352 6f9c35a2be0c4393fd9474380f002ede1d97052c age=0.42 M (-19598,-109) disconnect pop=34
D 1618055089 4119354 a022551f782b1493c33ec8b04b7c6550000ef0a6 age=0.45 M (-19599,-109) disconnect pop=33
D 1618055095 4119300 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-19600,-110) oldAge pop=34
B 1618055097 4119357 a022551f782b1493c33ec8b04b7c6550000ef0a6 F (-19696,-182) parent=4119315 pop=36 chain=23
B 1618055097 4119358 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-19696,-182) parent=4119315 pop=37 chain=23
B 1618055097 4119359 6f9c35a2be0c4393fd9474380f002ede1d97052c F (-19696,-182) parent=4119315 pop=38 chain=23
D 1618055098 4119301 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-18401,421) oldAge pop=36
D 1618055102 4119358 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.08 F (-19696,-182) disconnect pop=35
D 1618055106 4119357 a022551f782b1493c33ec8b04b7c6550000ef0a6 age=0.15 F (-19696,-182) disconnect pop=34
D 1618055107 4119359 6f9c35a2be0c4393fd9474380f002ede1d97052c age=0.16 F (-19695,-183) disconnect pop=34
B 1618055128 4119360 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-19596,-115) parent=4119329 pop=32 chain=50
D 1618055131 4119360 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.05 M (-19596,-115) disconnect pop=31
B 1618055135 4119361 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-18447,57) parent=4119322 pop=33 chain=112
B 1618055135 4119362 6f9c35a2be0c4393fd9474380f002ede1d97052c F (-18447,57) parent=4119322 pop=34 chain=112
B 1618055135 4119363 a022551f782b1493c33ec8b04b7c6550000ef0a6 F (-18447,57) parent=4119322 pop=35 chain=112
B 1618055135 4119364 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-19671,-256) parent=4119315 pop=36 chain=23
D 1618055140 4119361 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.08 F (-18447,57) disconnect pop=35
D 1618055142 4119363 a022551f782b1493c33ec8b04b7c6550000ef0a6 age=0.12 F (-18446,57) disconnect pop=34
D 1618055144 4119362 6f9c35a2be0c4393fd9474380f002ede1d97052c age=0.15 F (-18447,57) disconnect pop=34
D 1618055146 4119310 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=44.79 F (-19638,-333) hunger pop=34
B 1618055156 4119365 6f9c35a2be0c4393fd9474380f002ede1d97052c M (-19589,-113) parent=4119321 pop=32 chain=50
B 1618055156 4119366 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-19589,-113) parent=4119321 pop=33 chain=50
B 1618055156 4119367 a022551f782b1493c33ec8b04b7c6550000ef0a6 M (-19589,-113) parent=4119321 pop=34 chain=50
D 1618055163 4119366 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.10 M (-19589,-113) disconnect pop=33
D 1618055165 4119367 a022551f782b1493c33ec8b04b7c6550000ef0a6 age=0.14 M (-19590,-113) disconnect pop=33
D 1618055165 4119365 6f9c35a2be0c4393fd9474380f002ede1d97052c age=0.15 M (-19590,-114) disconnect pop=33
B 1618055172 4119368 6f9c35a2be0c4393fd9474380f002ede1d97052c F (-19671,-289) parent=4119315 pop=35 chain=23
B 1618055172 4119369 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-19671,-289) parent=4119315 pop=36 chain=23
B 1618055172 4119370 a022551f782b1493c33ec8b04b7c6550000ef0a6 F (-19671,-289) parent=4119315 pop=37 chain=23
D 1618055175 4119369 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.05 F (-19671,-289) disconnect pop=34
D 1618055177 4119370 a022551f782b1493c33ec8b04b7c6550000ef0a6 age=0.09 F (-19670,-289) disconnect pop=33
D 1618055177 4119368 6f9c35a2be0c4393fd9474380f002ede1d97052c age=0.09 F (-19669,-289) disconnect pop=33
B 1618055206 4119371 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-19494,-111) parent=4119329 pop=32 chain=50
B 1618055206 4119372 6f9c35a2be0c4393fd9474380f002ede1d97052c F (-19494,-111) parent=4119329 pop=33 chain=50
B 1618055206 4119373 a022551f782b1493c33ec8b04b7c6550000ef0a6 F (-19494,-111) parent=4119329 pop=34 chain=50
B 1618055230 4119374 3060304222777089e358fe93a100099b814a5c60 F (-19468,-112) parent=4119321 pop=35 chain=50
D 1618055240 4119371 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.57 F (-19493,-110) disconnect pop=34
D 1618055244 4119373 a022551f782b1493c33ec8b04b7c6550000ef0a6 age=0.63 F (-19494,-110) disconnect pop=34
D 1618055244 4119372 6f9c35a2be0c4393fd9474380f002ede1d97052c age=0.63 F (-19491,-110) disconnect pop=34
B 1618055260 4119375 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-19359,-105) parent=4119329 pop=33 chain=50
B 1618055260 4119376 6f9c35a2be0c4393fd9474380f002ede1d97052c F (-19359,-105) parent=4119329 pop=34 chain=50
B 1618055260 4119377 a022551f782b1493c33ec8b04b7c6550000ef0a6 F (-19359,-105) parent=4119329 pop=35 chain=50
D 1618055276 4119376 6f9c35a2be0c4393fd9474380f002ede1d97052c age=0.27 F (-19359,-106) disconnect pop=34
D 1618055278 4119375 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.30 F (-19360,-106) disconnect pop=34
D 1618055278 4119377 a022551f782b1493c33ec8b04b7c6550000ef0a6 age=0.31 F (-19360,-105) disconnect pop=34
D 1618055287 4119335 1c038b170d01b07e1d5fa0f6c570eaad1a2eae82 age=13.53 M (-18946,94) hunger pop=33
B 1618055289 4119378 6f9c35a2be0c4393fd9474380f002ede1d97052c F (-18468,123) parent=4119332 pop=33 chain=113
B 1618055289 4119379 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-18468,123) parent=4119332 pop=34 chain=113
B 1618055289 4119380 a022551f782b1493c33ec8b04b7c6550000ef0a6 F (-18468,123) parent=4119332 pop=35 chain=113
D 1618055296 4119379 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.12 F (-18468,123) disconnect pop=34
B 1618055296 4119381 1c038b170d01b07e1d5fa0f6c570eaad1a2eae82 F (-19602,-107) parent=4119321 pop=36 chain=50
D 1618055298 4119380 a022551f782b1493c33ec8b04b7c6550000ef0a6 age=0.15 F (-18468,123) disconnect pop=34
D 1618055299 4119378 6f9c35a2be0c4393fd9474380f002ede1d97052c age=0.18 F (-18468,123) disconnect pop=34
B 1618055305 4119382 6f9c35a2be0c4393fd9474380f002ede1d97052c F (-19679,-323) parent=4119315 pop=36 chain=23
B 1618055305 4119383 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-19679,-323) parent=4119315 pop=37 chain=23
B 1618055305 4119384 a022551f782b1493c33ec8b04b7c6550000ef0a6 F (-19679,-323) parent=4119315 pop=38 chain=23
D 1618055314 4119382 6f9c35a2be0c4393fd9474380f002ede1d97052c age=0.15 F (-19679,-323) disconnect pop=34
D 1618055315 4119384 a022551f782b1493c33ec8b04b7c6550000ef0a6 age=0.17 F (-19679,-325) disconnect pop=34
D 1618055316 4119383 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.17 F (-19677,-325) disconnect pop=34
B 1618055323 4119385 a022551f782b1493c33ec8b04b7c6550000ef0a6 M (-19606,-107) parent=4119329 pop=36 chain=50
B 1618055323 4119386 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-19606,-107) parent=4119329 pop=37 chain=50
B 1618055323 4119387 6f9c35a2be0c4393fd9474380f002ede1d97052c M (-19606,-107) parent=4119329 pop=38 chain=50
B 1618055345 4119388 7a79ad13815b535b35ad55907852ab94da7b5651 F (-18439,135) parent=4119325 pop=36 chain=112
B 1618055367 4119389 3e48f8c56a199ee3a1253fadc75107b4a06d4d27 M (-18470,123) parent=4119332 pop=35 chain=113
D 1618055525 4119325 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=33.57 F (-18440,130) hunger pop=34
B 1618055574 4119391 3a0612b4ce5e22bc4a5c879b69ad755d17c911ce M (-19612,-103) parent=4119321 pop=35 chain=50
B 1618055574 4119392 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 M (-19612,-103) parent=4119321 pop=36 chain=50
B 1618055594 4119393 3522f6bd69b461c1424299b944b4518d359b04d8 F (-18443,215) parent=4119322 pop=37 chain=112
B 1618055597 4119394 b326dff5fde7323d50bf09a8284b714c9f705dd0 M (-18455,120) parent=4119332 pop=38 chain=113
D 1618055601 4119394 b326dff5fde7323d50bf09a8284b714c9f705dd0 age=0.06 M (-18455,120) disconnect pop=37
B 1618055608 4119396 ccb6eeccbbb93b3131efd25911a0ac4edac1063f F (-18443,213) parent=4119322 pop=39 chain=112
B 1618055611 4119397 b326dff5fde7323d50bf09a8284b714c9f705dd0 F (-19689,-320) parent=4119338 pop=39 chain=24
D 1618055617 4119397 b326dff5fde7323d50bf09a8284b714c9f705dd0 age=0.11 F (-19689,-320) disconnect pop=38
B 1618055624 4119398 b326dff5fde7323d50bf09a8284b714c9f705dd0 M (-19601,-111) parent=4119342 pop=40 chain=51
D 1618055630 4119398 b326dff5fde7323d50bf09a8284b714c9f705dd0 age=0.10 M (-19601,-111) disconnect pop=38
B 1618055637 4119399 b326dff5fde7323d50bf09a8284b714c9f705dd0 F (-18389,394) parent=4119344 pop=40 chain=25
D 1618055640 4119399 b326dff5fde7323d50bf09a8284b714c9f705dd0 age=0.06 F (-18389,394) disconnect pop=39
B 1618055646 4119400 b326dff5fde7323d50bf09a8284b714c9f705dd0 M (-18440,168) parent=4119322 pop=40 chain=112
D 1618055650 4119400 b326dff5fde7323d50bf09a8284b714c9f705dd0 age=0.06 M (-18440,168) disconnect pop=39
B 1618055655 4119401 b326dff5fde7323d50bf09a8284b714c9f705dd0 F (-19552,-9) parent=4119342 pop=40 chain=51
D 1618055660 4119392 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 age=1.42 M (-19601,-110) hunger pop=39
B 1618055692 4119402 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-19688,-323) parent=4119338 pop=39 chain=24
D 1618055694 4119402 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-19688,-323) disconnect pop=38
B 1618055696 4119403 1c488c69ff5c68c14c7845985ec4cb9589d053f5 M (-18455,107) parent=4119330 pop=40 chain=113
B 1618055699 4119404 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-18392,396) parent=4119344 pop=41 chain=25
D 1618055700 4119404 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-18392,396) disconnect pop=39
B 1618055704 4119405 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-18439,135) parent=4119322 pop=41 chain=112
D 1618055707 4119405 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-18439,135) disconnect pop=39
B 1618055718 4119406 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-18422,415) parent=4119344 pop=39 chain=25
D 1618055720 4119406 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-18422,415) disconnect pop=38
D 1618055723 4119401 b326dff5fde7323d50bf09a8284b714c9f705dd0 age=1.13 F (-19561,-61) hunger pop=38
B 1618055729 4119407 b326dff5fde7323d50bf09a8284b714c9f705dd0 F (-19614,-87) parent=4119323 pop=40 chain=50
B 1618055731 4119408 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 F (-18462,57) parent=4119332 pop=40 chain=113
D 1618055733 4119407 b326dff5fde7323d50bf09a8284b714c9f705dd0 age=0.07 F (-19614,-87) disconnect pop=39
D 1618055735 4119306 127f4c7b6a48fd1e7eb6ccbf1110be016710950c age=60.00 M (-18416,455) oldAge pop=38
D 1618055767 4119315 13051d7da435a716714de24c0836621e68b4a854 age=46.13 F (-19683,-320) hunger pop=36
B 1618055772 4119409 13051d7da435a716714de24c0836621e68b4a854 M (-19546,-175) parent=4119347 pop=38 chain=51
D 1618055784 4119307 f2abde889ffcfe61457b4adeccc93f3d37e80268 age=60.00 F (-19680,-325) oldAge pop=36
B 1618055797 4119410 9a61a4111f65668b800671d4b75654d098253009 F (-18440,126) parent=4119330 pop=37 chain=113
B 1618055833 4119411 275b6125b1e8a112268da79abac0c40534bad158 F (-19679,-341) parent=4119338 pop=38 chain=24
B 1618055834 4119412 74c292b496c9b03df6c3f867728e9afce92f628f M (-19566,-104) parent=4119347 pop=39 chain=51
B 1618055843 4119413 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-18440,137) parent=4119332 pop=40 chain=113
D 1618055844 4119413 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-18440,137) disconnect pop=39
B 1618055849 4119414 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-18462,122) parent=4119340 pop=41 chain=113
D 1618055853 4119414 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 M (-18462,122) disconnect pop=40
B 1618055893 4119415 49bd234c63fac4073c98cc23dab916528f87e634 F (-18470,407) parent=4119344 pop=40 chain=25
D 1618055895 4119415 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-18470,407) disconnect pop=39
B 1618055899 4119416 49bd234c63fac4073c98cc23dab916528f87e634 F (-18462,119) parent=4119340 pop=41 chain=113
D 1618055901 4119416 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-18462,119) disconnect pop=40
B 1618055905 4119417 49bd234c63fac4073c98cc23dab916528f87e634 F (-19678,-323) parent=4119338 pop=41 chain=24
D 1618055907 4119417 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-19678,-323) disconnect pop=40
B 1618055912 4119418 49bd234c63fac4073c98cc23dab916528f87e634 M (-19574,-119) parent=4119329 pop=41 chain=50
B 1618055932 4119419 81f65079bd74ca40ee415602181941b3bc191ae0 F (-18413,410) parent=4119341 pop=41 chain=25
D 1618055964 4119418 49bd234c63fac4073c98cc23dab916528f87e634 age=0.87 M (-19579,-120) hunger pop=40
B 1618055977 4119420 49bd234c63fac4073c98cc23dab916528f87e634 F (-19600,-113) parent=4119347 pop=41 chain=51
D 1618055981 4119420 49bd234c63fac4073c98cc23dab916528f87e634 age=0.08 F (-19600,-113) disconnect pop=40
B 1618056023 4119421 49bd234c63fac4073c98cc23dab916528f87e634 F (-18406,404) parent=4119344 pop=41 chain=25
D 1618056024 4119421 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-18406,404) disconnect pop=40
B 1618056025 4119422 c89b7966b5e3e3e056cab394734ad35f28cb0348 M (-18470,122) parent=4119332 pop=42 chain=113
B 1618056029 4119423 49bd234c63fac4073c98cc23dab916528f87e634 M (-19595,-116) parent=4119329 pop=43 chain=50
D 1618056030 4119423 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 M (-19595,-116) disconnect pop=42
D 1618056031 4119409 13051d7da435a716714de24c0836621e68b4a854 age=4.31 M (-19655,-128) hunger pop=42
B 1618056036 4119424 13051d7da435a716714de24c0836621e68b4a854 F (-19681,-331) parent=4119364 pop=43 chain=24
B 1618056049 4119425 e5a9f9d635e5c3911fedad154eea3ee9cb72ad19 M (-18438,159) parent=4119340 pop=42 chain=113
D 1618056059 4119309 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-19522,-347) oldAge pop=41
D 1618056063 4119318 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 age=49.85 F (-19598,-105) hunger pop=41
B 1618056082 4119426 360d70ddb19c854dcf0124d7b912f0f29affd927 F (-18398,417) parent=4119341 pop=41 chain=25
D 1618056085 4119426 360d70ddb19c854dcf0124d7b912f0f29affd927 age=0.05 F (-18398,417) disconnect pop=40
B 1618056091 4119427 360d70ddb19c854dcf0124d7b912f0f29affd927 F (-19598,-115) parent=4119374 pop=42 chain=51
B 1618056096 4119428 49bd234c63fac4073c98cc23dab916528f87e634 M (-19601,-115) parent=4119374 pop=42 chain=51
D 1618056099 4119428 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 M (-19601,-115) disconnect pop=41
B 1618056103 4119429 49bd234c63fac4073c98cc23dab916528f87e634 M (-18438,119) parent=4119330 pop=43 chain=113
D 1618056105 4119429 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 M (-18438,119) disconnect pop=42
