B 1592403072 3083218 09387c6c81bd4be56816a7b23dea56714c6823e2 M (-558252,-41) parent=3083194 pop=45 chain=17
D 1592403107 3083152 c8779f9521af400e6d145334361f192069c9e748 age=60.00 M (-558448,-192) oldAge pop=44
B 1592403149 3083219 c8779f9521af400e6d145334361f192069c9e748 M (-558164,-347) parent=3083188 pop=45 chain=18
B 1592403150 3083220 41f012284e38697bd013b7d4638c626c83cae031 F (-558165,-347) parent=3083179 pop=46 chain=18
D 1592403159 3083178 c4b62bdbeceab073105323ba242831301ab9426f age=32.09 F (-558228,-332) hunger pop=45
D 1592403161 3083189 ca5640baef1c7b5a67dd6e71bc759c45ec9d1097 age=21.53 F (-557946,-270) hunger pop=45
D 1592403164 3083156 927e7a85eda2c3864be38253c73bf10208ef6a6c age=60.00 F (-558437,-191) oldAge pop=45
B 1592403209 3083221 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 M (-556183,-87) parent=3083183 pop=44 chain=47
D 1592403223 3083165 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=53.39 F (-558162,-330) hunger pop=43
B 1592403231 3083222 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-556199,-72) parent=3083175 pop=44 chain=47
D 1592403234 3083158 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 M (-558244,-40) oldAge pop=43
D 1592403241 3083160 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (-556213,-73) oldAge pop=42
D 1592403246 3083161 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 F (-558194,-301) oldAge pop=42
B 1592403246 3083223 7a2bc2464401afef0930b126f4834af307f695f0 M (-558175,-354) parent=3083201 pop=43 chain=18
B 1592403253 3083224 49bd234c63fac4073c98cc23dab916528f87e634 M (-558249,-36) parent=3083194 pop=43 chain=17
D 1592403253 3083222 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.37 F (-556200,-73) disconnect pop=42
D 1592403256 3083224 49bd234c63fac4073c98cc23dab916528f87e634 age=0.06 M (-558249,-36) disconnect pop=42
B 1592403269 3083225 49bd234c63fac4073c98cc23dab916528f87e634 M (-558247,-37) parent=3083174 pop=42 chain=16
D 1592403286 3083225 49bd234c63fac4073c98cc23dab916528f87e634 age=0.28 M (-558253,-43) disconnect pop=41
B 1592403290 3083226 41b96e5c5523f472552fd807d6056a13fd347ca6 M (-558253,-26) parent=3083186 pop=43 chain=16
B 1592403295 3083227 49bd234c63fac4073c98cc23dab916528f87e634 F (-558162,-346) parent=3083179 pop=43 chain=18
D 1592403303 3083175 acf27884088412dd8e3414e2a41fa3806335083a age=35.72 F (-556199,-72) hunger pop=42
D 1592403429 3083162 e8211b5da5b19c63db878938914caefefa6f0ff6 age=60.00 M (-558451,-191) oldAge pop=41
B 1592403444 3083228 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-558164,-347) parent=3083188 pop=42 chain=18
B 1592403483 3083229 b728ca538dedc19d65f6fc87eac972e58c9fa2d0 F (-558243,-51) parent=3083194 pop=43 chain=17
B 1592403628 3083230 e0c72ecee560b642896504da9ebe0c60c222119a F (-556195,-84) parent=3083210 pop=43 chain=48
B 1592403658 3083231 c264050bf322f8226ef80a02a590677b191cfe97 F (-558147,-362) parent=3083207 pop=44 chain=19
D 1592403658 3083209 8d411529def7aaa7a47cf592118ad130c8a510dd age=16.76 M (-558224,-33) hunger pop=43
D 1592403677 3083218 09387c6c81bd4be56816a7b23dea56714c6823e2 age=10.09 M (-558255,-40) hunger pop=42
B 1592403700 3083232 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-558222,-32) parent=3083186 pop=43 chain=16
D 1592403708 3083174 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=42.50 F (-558254,-7) hunger pop=42
D 1592403721 3083195 dbeeec8644e2ffe5ee496ef5f7994bf47e946619 age=25.38 M (-558244,-39) hunger pop=41
B 1592403727 3083233 a69e64507a6cd09aae10f286eb151d6e4d003e84 M (-558428,-195) parent=3083200 pop=42 chain=24
D 1592403848 3083211 7b52aeccb73b01cef4ed59228b4f8cecb3817bb0 age=16.23 M (-556200,-74) hunger pop=41
B 1592403867 3083234 7b52aeccb73b01cef4ed59228b4f8cecb3817bb0 M (-558133,-384) parent=3083185 pop=42 chain=18
D 1592403870 3083167 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 F (-558247,-24) oldAge pop=41
B 1592403874 3083235 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-556193,-73) parent=3083210 pop=43 chain=48
D 1592403886 3083173 aaa25385197be269c3fdd12dfe8e449bc176d55e age=45.88 F (-558155,-343) hunger pop=41
D 1592403905 3083234 7b52aeccb73b01cef4ed59228b4f8cecb3817bb0 age=0.63 M (-558147,-384) hunger pop=40
B 1592403910 3083236 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-558161,-347) parent=3083201 pop=41 chain=18
B 1592403911 3083237 7b52aeccb73b01cef4ed59228b4f8cecb3817bb0 F (-558245,-65) parent=3083214 pop=42 chain=17
B 1592403964 3083238 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-556200,-74) parent=3083210 pop=43 chain=48
D 1592403985 3083170 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=60.00 F (-558174,-353) oldAge pop=42
B 1592403991 3083239 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-558437,-192) parent=3083217 pop=43 chain=24
D 1592403992 3083231 c264050bf322f8226ef80a02a590677b191cfe97 age=5.58 F (-558162,-343) hunger pop=42
B 1592403999 3083240 c264050bf322f8226ef80a02a590677b191cfe97 F (-558164,-347) parent=3083188 pop=43 chain=18
B 1592404035 3083241 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-558158,-360) parent=3083215 pop=44 chain=19
D 1592404037 3083219 c8779f9521af400e6d145334361f192069c9e748 age=14.79 M (-558374,-289) hunger pop=43
B 1592404060 3083242 1bdeda658da4ab2932217acc856c89099988a699 F (-558162,-347) parent=3083201 pop=44 chain=18
D 1592404191 3083220 41f012284e38697bd013b7d4638c626c83cae031 age=17.35 F (-558116,-324) hunger pop=43
B 1592404197 3083243 41f012284e38697bd013b7d4638c626c83cae031 M (-558162,-345) parent=3083201 pop=44 chain=18
D 1592404200 3083243 41f012284e38697bd013b7d4638c626c83cae031 age=0.05 M (-558162,-345) disconnect pop=43
B 1592404200 3083244 f93a39ad583f8a072030d92a23b4a51416c590b9 M (-558265,-36) parent=3083214 pop=45 chain=17
B 1592404201 3083245 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-558246,-47) parent=3083194 pop=46 chain=17
B 1592404205 3083246 41f012284e38697bd013b7d4638c626c83cae031 F (-558437,-191) parent=3083217 pop=46 chain=24
B 1592404206 3083247 7573270fe48b4508c2180b53588faaeed79e1aa8 F (-556200,-75) parent=3083210 pop=47 chain=48
B 1592404218 3083248 c8779f9521af400e6d145334361f192069c9e748 M (-558247,-36) parent=3083208 pop=48 chain=17
B 1592404238 3083249 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-558437,-183) parent=3083213 pop=49 chain=24
D 1592404289 3083207 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=27.51 F (-558113,-469) hunger pop=48
B 1592404290 3083250 00477241e06051cfb0ae9f6bc5caff16d55c177c M (-558436,-192) parent=3083217 pop=50 chain=24
D 1592404335 3083250 00477241e06051cfb0ae9f6bc5caff16d55c177c age=0.74 M (-558437,-192) disconnect pop=48
B 1592404346 3083251 ef9029af62fce4ff986d5545b230a9ceec183c20 F (-558162,-347) parent=3083227 pop=49 chain=19
B 1592404346 3083252 1cc63a6660dde7193b87168cd3c1f792bcfc50d5 M (-558459,-188) parent=3083213 pop=50 chain=24
D 1592404352 3083252 1cc63a6660dde7193b87168cd3c1f792bcfc50d5 age=0.09 M (-558459,-188) disconnect pop=49
B 1592404353 3083253 00477241e06051cfb0ae9f6bc5caff16d55c177c F (-558241,-25) parent=3083229 pop=51 chain=18
B 1592404360 3083254 1cc63a6660dde7193b87168cd3c1f792bcfc50d5 F (-558248,-34) parent=3083208 pop=51 chain=17
D 1592404365 3083179 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=51.73 F (-558229,-437) hunger pop=50
D 1592404504 3083200 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=36.23 F (-558198,1356) hunger pop=49
B 1592404514 3083255 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-558250,-41) parent=3083194 pop=50 chain=17
D 1592404521 3083255 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.11 F (-558250,-41) disconnect pop=49
B 1592404527 3083256 a25ee9bf7c9173fa17d19a784854f9f8808a814f M (-558252,-41) parent=3083229 pop=50 chain=18
B 1592404528 3083257 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-556188,-79) parent=3083210 pop=51 chain=48
D 1592404535 3083257 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.11 F (-556188,-79) disconnect pop=50
B 1592404544 3083258 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (-558323,-24) parent=3083232 pop=51 chain=17
D 1592404548 3083258 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.07 M (-558323,-24) disconnect pop=50
B 1592404554 3083259 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-558248,-42) parent=3083208 pop=51 chain=17
D 1592404561 3083259 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.11 F (-558249,-39) disconnect pop=50
B 1592404567 3083260 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (-558249,-39) parent=3083194 pop=51 chain=17
D 1592404584 3083260 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.28 M (-558248,-39) disconnect pop=50
B 1592404590 3083261 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (-556204,-86) parent=3083230 pop=51 chain=49
D 1592404593 3083261 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.05 M (-556204,-86) disconnect pop=50
B 1592404599 3083262 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (-558250,-41) parent=3083214 pop=51 chain=17
D 1592404603 3083262 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.07 M (-558250,-41) disconnect pop=50
B 1592404612 3083263 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (-558248,-41) parent=3083208 pop=51 chain=17
D 1592404615 3083263 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.05 M (-558248,-41) disconnect pop=50
B 1592404622 3083264 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-558251,-34) parent=3083214 pop=51 chain=17
D 1592404636 3083171 718f9acca3a73cacbac8fd39df5b12c0d0a8e73c age=60.00 M (-558418,-199) oldAge pop=50
D 1592404645 3083264 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.37 F (-558251,-34) disconnect pop=49
B 1592404652 3083265 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-558245,-37) parent=3083232 pop=50 chain=17
B 1592404652 3083266 f57adb97339e3ad960db810fb24d7daeeeeb4845 F (-558452,-180) parent=3083217 pop=51 chain=24
D 1592404661 3083265 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.16 F (-558245,-37) disconnect pop=50
B 1592404667 3083267 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-558254,-25) parent=3083208 pop=51 chain=17
B 1592404696 3083268 e3360653e9a224d6529965146ed230a75c7a4e25 F (-558445,-206) parent=3083213 pop=52 chain=24
D 1592404698 3083267 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.51 F (-558248,-38) disconnect pop=51
B 1592404707 3083269 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-556219,-80) parent=3083210 pop=52 chain=48
D 1592404721 3083172 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-556200,-74) oldAge pop=51
D 1592404746 3083216 74c93bec73c3956c040bb9938d5c16e394ee3aba age=28.41 M (-558192,-373) hunger pop=50
B 1592404750 3083270 a9d10699b9b2c9bb655e7bac5e6e80e6a3d65f22 M (-558164,-347) parent=3083227 pop=52 chain=19
D 1592404774 3083269 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=1.11 F (-556212,-80) disconnect pop=50
D 1592404783 3083176 8a2a3981c7918968e3a0bdbb485c5bd2874fb456 age=60.00 F (-558437,-191) oldAge pop=49
D 1592404794 3083194 4243810ba20d833578181585cd6a2f476b388ea4 age=43.47 F (-558258,-21) hunger pop=48
D 1592404800 3083177 dd0236297385ab2efe3b972a8892bf55a3778038 age=60.00 M (-558439,-196) oldAge pop=47
B 1592404866 3083271 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-556209,-79) parent=3083235 pop=48 chain=49
D 1592404873 3083271 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.11 F (-556210,-79) disconnect pop=47
B 1592404877 3083272 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-558250,-36) parent=3083232 pop=49 chain=17
D 1592404883 3083272 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.09 M (-558250,-35) disconnect pop=47
B 1592404889 3083273 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-558246,-31) parent=3083214 pop=48 chain=17
D 1592404892 3083273 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.05 F (-558246,-31) disconnect pop=47
B 1592404897 3083274 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-558235,-25) parent=3083208 pop=48 chain=17
D 1592404903 3083274 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.09 F (-558235,-25) disconnect pop=47
B 1592404907 3083275 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-558250,-30) parent=3083237 pop=49 chain=18
B 1592404917 3083276 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (-556206,-72) parent=3083238 pop=49 chain=49
D 1592404924 3083276 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.11 M (-556206,-72) disconnect pop=48
D 1592404929 3083182 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 M (-558257,-32) oldAge pop=48
D 1592404983 3083183 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-556201,-79) oldAge pop=46
B 1592405001 3083277 7f0f5905ccc77b0bea52651eab61458ec6190535 M (-558438,-189) parent=3083213 pop=47 chain=24
D 1592405008 3083251 ef9029af62fce4ff986d5545b230a9ceec183c20 age=11.03 F (-558159,-341) hunger pop=46
B 1592405023 3083278 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (-558251,-31) parent=3083214 pop=47 chain=17
B 1592405051 3083279 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 M (-556210,-78) parent=3083235 pop=48 chain=49
B 1592405103 3083280 8d411529def7aaa7a47cf592118ad130c8a510dd F (-558168,-357) parent=3083241 pop=49 chain=20
B 1592405132 3083281 2c4de907589cbea8c78096aa50b63c7f818a0d5e F (-558495,-209) parent=3083249 pop=50 chain=25
B 1592405212 3083282 0f8ff529d56a75aebfdd041dc03d0a79b99d697d M (-558256,-39) parent=3083253 pop=51 chain=19
D 1592405224 3083185 b265b1958566b474094cf0282a0fa59e6d622885 age=60.00 F (-558249,-251) oldAge pop=50
D 1592405263 3083186 efa18455a315b040e4c9d4ed27e3900d408dbfe1 age=60.00 F (-558251,-37) oldAge pop=49
D 1592405275 3083278 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=4.20 M (-558239,-38) hunger pop=48
B 1592405278 3083283 efa18455a315b040e4c9d4ed27e3900d408dbfe1 F (-556213,-81) parent=3083230 pop=50 chain=49
D 1592405283 3083201 562bea6b1d97fcd37fa112b23d02a44a9161dfed age=48.82 F (-558244,-423) hunger pop=48
D 1592405306 3083187 0061703c9f0e33f3711f9f77cfbe534449927dc0 age=60.00 M (-558145,-343) oldAge pop=47
D 1592405346 3083275 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=7.31 F (-558236,-36) hunger pop=46
B 1592405347 3083284 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-556195,-73) parent=3083238 pop=48 chain=49
D 1592405350 3083284 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.06 F (-556195,-73) disconnect pop=47
B 1592405356 3083285 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-556212,-82) parent=3083247 pop=47 chain=49
D 1592405357 3083285 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.03 M (-556212,-82) disconnect pop=46
B 1592405363 3083286 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-556211,-82) parent=3083230 pop=47 chain=49
D 1592405364 3083286 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.02 M (-556211,-82) disconnect pop=46
D 1592405366 3083208 24b72c9bd05633c1a0e192c50be6e89a99c3ceaa age=45.24 F (-558236,-40) hunger pop=46
B 1592405369 3083287 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-556205,-73) parent=3083247 pop=48 chain=49
D 1592405370 3083287 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.03 M (-556205,-73) disconnect pop=46
B 1592405375 3083288 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-556210,-77) parent=3083235 pop=47 chain=49
B 1592405381 3083289 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-558236,-40) parent=3083253 pop=47 chain=19
D 1592405447 3083188 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=59.63 F (-558164,-347) hunger pop=46
D 1592405451 3083289 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=1.16 F (-558249,-35) disconnect pop=46
B 1592405459 3083290 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (-558249,-38) parent=3083229 pop=46 chain=18
B 1592405484 3083291 3dc83a04bfc3ed1ff4af28002d3c1ceb0c315128 M (-556203,-72) parent=3083247 pop=47 chain=49
B 1592405484 3083292 029d1e12786542bd885b7f0a7afaa3a7872d5cb8 M (-556203,-72) parent=3083247 pop=48 chain=49
D 1592405509 3083290 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.83 M (-558248,-38) disconnect pop=47
B 1592405515 3083293 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-558249,-39) parent=3083253 pop=48 chain=19
D 1592405543 3083266 f57adb97339e3ad960db810fb24d7daeeeeb4845 age=14.85 F (-558608,-87) hunger pop=47
D 1592405550 3083190 a13252071527bbd651509ef129cb03fac775b1a5 age=60.00 M (-558237,-35) oldAge pop=46
D 1592405562 3083247 7573270fe48b4508c2180b53588faaeed79e1aa8 age=22.61 F (-556209,-77) hunger pop=45
B 1592405612 3083294 7573270fe48b4508c2180b53588faaeed79e1aa8 M (-558177,-356) parent=3083241 pop=46 chain=20
B 1592405649 3083295 1eec1f360e31c17421e021530c7d4e9594a4f6a3 F (-558445,-198) parent=3083249 pop=47 chain=25
B 1592405659 3083296 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-556195,-73) parent=3083238 pop=48 chain=49
B 1592405662 3083297 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-558155,-366) parent=3083242 pop=49 chain=19
B 1592405688 3083298 a13252071527bbd651509ef129cb03fac775b1a5 M (-558170,-346) parent=3083227 pop=50 chain=19
B 1592405738 3083299 ad31267346a6be06d0cd6d6d4b451c4d94768a63 M (-558319,-40) parent=3083229 pop=51 chain=18
B 1592405746 3083300 f15b47fdc8f3a3e05a86463eb17e1293a35d1717 M (-558258,4) parent=3083254 pop=52 chain=18
D 1592405922 3083213 12de988e33f63bbe75fa8eeee5d32126f35fbbbc age=50.27 F (-558445,-227) killer_3083249 pop=51
B 1592405930 3083301 12de988e33f63bbe75fa8eeee5d32126f35fbbbc F (-558245,-32) parent=3083237 pop=52 chain=18
D 1592405931 3083283 efa18455a315b040e4c9d4ed27e3900d408dbfe1 age=10.89 F (-556205,-83) hunger pop=51
B 1592405932 3083302 b30c037765c7a19f319f65daac928de42d5906ba F (-556209,-83) parent=3083230 pop=53 chain=49
D 1592405971 3083202 ab43ac859139cf6dddffa78f94cae5e535fc0f4d age=60.00 F (-558437,-189) oldAge pop=51
D 1592406009 3083217 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=49.16 F (-558433,-192) hunger pop=50
B 1592406038 3083303 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-558243,-38) parent=3083254 pop=51 chain=18
B 1592406127 3083304 d731d228ba2913757ed025702fd5ea73aa9d197e M (-558250,-35) parent=3083237 pop=52 chain=18
B 1592406129 3083305 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (-558452,-200) parent=3083268 pop=53 chain=25
D 1592406152 3083204 bc01095de62156635626bbec265bfcd0f7780fd2 age=60.00 M (-558419,-211) oldAge pop=52
D 1592406203 3083206 fa0ef13515e41232753d092a24aa682e3956621c age=60.00 M (-558161,-346) oldAge pop=51
B 1592406221 3083306 e3fc96816cf08484a0aad2b2a1efcfef3872ab04 F (-558266,-33) parent=3083253 pop=52 chain=19
B 1592406221 3083307 e5121385306a632f386a3c468a79d1339d6a3d71 F (-558266,-33) parent=3083253 pop=53 chain=19
D 1592406309 3083210 353b588b2536425cd56edac453c82cb8cbcad689 age=59.40 F (-556185,-68) hunger pop=52
B 1592406315 3083308 bc01095de62156635626bbec265bfcd0f7780fd2 M (-556233,-108) parent=3083238 pop=53 chain=49
B 1592406323 3083309 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-558438,-192) parent=3083268 pop=54 chain=25
B 1592406344 3083310 74c93bec73c3956c040bb9938d5c16e394ee3aba M (-558249,-38) parent=3083253 pop=55 chain=19
D 1592406370 3083303 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=5.53 F (-558259,-8) hunger pop=54
B 1592406377 3083311 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-558150,-359) parent=3083280 pop=55 chain=21
D 1592406455 3083237 7b52aeccb73b01cef4ed59228b4f8cecb3817bb0 age=42.39 F (-558402,-46) hunger pop=54
D 1592406550 3083214 f4a99767f14859537800b2c62f9da94afc940083 age=60.00 F (-558250,-26) oldAge pop=53
D 1592406579 3083301 12de988e33f63bbe75fa8eeee5d32126f35fbbbc age=10.81 F (-558245,-35) hunger pop=52
D 1592406586 3083215 45a3f98d321b09263e9ee4e3be6c4ea068f54e1f age=60.00 F (-558161,-346) oldAge pop=51
B 1592406628 3083312 7f512e39a6a03077a8c210c80cbc8455b249e4e1 M (-558239,-39) parent=3083253 pop=52 chain=19
B 1592406655 3083313 8a2a3981c7918968e3a0bdbb485c5bd2874fb456 F (-556212,-81) parent=3083288 pop=53 chain=50
D 1592406731 3083238 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=46.11 F (-556186,-75) killer_3083221 pop=52
B 1592406735 3083314 bae947e70b2ae2b5f095ab1ce015cccbd9400470 M (-558249,-39) parent=3083254 pop=54 chain=18
D 1592406773 3083314 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.63 M (-558249,-38) disconnect pop=52
B 1592406777 3083315 bae947e70b2ae2b5f095ab1ce015cccbd9400470 M (-558454,-200) parent=3083268 pop=54 chain=25
D 1592406779 3083315 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.04 M (-558454,-200) disconnect pop=52
B 1592406784 3083316 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-558155,-363) parent=3083280 pop=54 chain=21
B 1592406797 3083317 f8d9dc6c393d472cc48c4cb6914d3fc322d5c581 F (-558239,-38) parent=3083293 pop=54 chain=20
D 1592406809 3083221 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=60.00 M (-556197,-81) oldAge pop=53
B 1592406812 3083318 efa18455a315b040e4c9d4ed27e3900d408dbfe1 M (-558417,-220) parent=3083281 pop=55 chain=26
D 1592406833 3083226 41b96e5c5523f472552fd807d6056a13fd347ca6 age=59.05 M (-558217,-19) hunger pop=53
D 1592406846 3083223 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 M (-558154,-359) oldAge pop=52
B 1592406854 3083319 7a2bc2464401afef0930b126f4834af307f695f0 F (-558438,-186) parent=3083295 pop=53 chain=26
D 1592406876 3083230 e0c72ecee560b642896504da9ebe0c60c222119a age=54.13 F (-556192,41) hunger pop=52
B 1592406881 3083320 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 F (-558164,-347) parent=3083280 pop=54 chain=21
B 1592406893 3083321 41b96e5c5523f472552fd807d6056a13fd347ca6 M (-556207,-74) parent=3083302 pop=54 chain=50
D 1592406895 3083227 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 F (-558176,-364) oldAge pop=53
B 1592406924 3083322 09387c6c81bd4be56816a7b23dea56714c6823e2 M (-558251,-36) parent=3083293 pop=54 chain=20
D 1592406928 3083322 09387c6c81bd4be56816a7b23dea56714c6823e2 age=0.06 M (-558251,-36) disconnect pop=53
B 1592406933 3083323 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-556206,-74) parent=3083296 pop=54 chain=50
D 1592406936 3083323 09387c6c81bd4be56816a7b23dea56714c6823e2 age=0.04 F (-556206,-74) disconnect pop=53
B 1592406941 3083324 09387c6c81bd4be56816a7b23dea56714c6823e2 M (-556204,-78) parent=3083288 pop=54 chain=50
D 1592406943 3083324 09387c6c81bd4be56816a7b23dea56714c6823e2 age=0.03 M (-556204,-78) disconnect pop=53
B 1592406948 3083325 09387c6c81bd4be56816a7b23dea56714c6823e2 M (-556195,-73) parent=3083302 pop=55 chain=50
D 1592406950 3083325 09387c6c81bd4be56816a7b23dea56714c6823e2 age=0.05 M (-556195,-73) disconnect pop=53
B 1592406956 3083326 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-556197,-78) parent=3083288 pop=54 chain=50
D 1592406958 3083326 09387c6c81bd4be56816a7b23dea56714c6823e2 age=0.05 F (-556197,-78) disconnect pop=53
B 1592406966 3083327 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-558437,-186) parent=3083281 pop=54 chain=26
D 1592407014 3083256 a25ee9bf7c9173fa17d19a784854f9f8808a814f age=41.44 M (-558247,-31) hunger pop=53
D 1592407044 3083228 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-558160,-350) oldAge pop=53
D 1592407065 3083306 e3fc96816cf08484a0aad2b2a1efcfef3872ab04 age=14.07 F (-558252,-41) hunger pop=52
D 1592407080 3083253 00477241e06051cfb0ae9f6bc5caff16d55c177c age=45.45 F (-558259,-25) hunger pop=51
D 1592407083 3083229 b728ca538dedc19d65f6fc87eac972e58c9fa2d0 age=60.00 F (-558253,-37) oldAge pop=51
D 1592407300 3083232 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-558254,-24) oldAge pop=48
D 1592407327 3083233 a69e64507a6cd09aae10f286eb151d6e4d003e84 age=60.00 M (-558436,-197) oldAge pop=47
D 1592407395 3083304 d731d228ba2913757ed025702fd5ea73aa9d197e age=21.13 M (-558259,2) hunger pop=46
B 1592407403 3083329 d731d228ba2913757ed025702fd5ea73aa9d197e F (-558164,-341) parent=3083311 pop=47 chain=22
D 1592407412 3083321 41b96e5c5523f472552fd807d6056a13fd347ca6 age=8.65 M (-556238,-51) hunger pop=46
B 1592407421 3083330 49bd234c63fac4073c98cc23dab916528f87e634 F (-556201,-76) parent=3083288 pop=47 chain=50
D 1592407424 3083330 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 F (-556201,-76) disconnect pop=46
D 1592407458 3083293 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=32.39 F (-558186,11) hunger pop=45
