D 1635516643 4528432 b92e7a7ac9820506e20ade736db4159433b1edfd age=0.22 F (-517,-74) disconnect pop=16
B 1635516651 4528433 acf8b34a48783f460bc391cebb3984b6e3d74791 F (-517,-75) parent=4528431 pop=18 chain=2
B 1635516656 4528434 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-516,-75) parent=4528431 pop=18 chain=2
D 1635516665 4528429 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=1.10 F (-517,-166) disconnect pop=16
B 1635516825 4528438 285b73f1fab9cb10844ab60fa45861bad8ffacdd F (-374,-80) parent=4528431 pop=19 chain=2
B 1635516825 4528439 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-374,-80) parent=4528431 pop=20 chain=2
B 1635516826 4528440 c19e2340b96c648b757044699689b76c8a314968 M (-374,-80) parent=4528431 pop=21 chain=2
B 1635516841 4528441 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-373,-81) parent=4528431 pop=22 chain=2
D 1635516865 4528407 99a5e86e940f375510d8b0251f4625d5825b1d2c age=25.74 F (-600,44) hunger pop=21
B 1635516874 4528444 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-772,-80) noParent pop=24 chain=1
B 1635516886 4528445 4feea390868fef7de2e54ea7ba4c4338645982a6 F (-754,-70) parent=4528444 pop=23 chain=2
B 1635517031 4528448 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-384,-77) parent=4528431 pop=24 chain=2
D 1635517051 4528423 9abe1bb0857c8ef44fb6179c83dd99da5e22f263 age=9.97 F (-649,110) hunger pop=23
B 1635517059 4528450 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 M (-374,-81) parent=4528431 pop=26 chain=2
B 1635517070 4528451 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-373,-81) parent=4528431 pop=26 chain=2
D 1635517095 4528404 16fb5063ce23a36a2332e4419a61353314d9fc5c age=30.14 F (-609,-54) hunger pop=25
D 1635517105 4528431 a627ab3e778669b2cba826991c8fb54ba461678f age=22.26 F (-340,-80) hunger pop=25
B 1635517113 4528452 a627ab3e778669b2cba826991c8fb54ba461678f F (-876,120) noParent pop=26 chain=1
D 1635517117 4528450 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 age=0.97 M (-340,-81) hunger pop=24
B 1635517123 4528453 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 F (-859,123) parent=4528452 pop=26 chain=2
D 1635517125 4528451 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.92 F (-327,-87) hunger pop=25
D 1635517132 4528448 99a5e86e940f375510d8b0251f4625d5825b1d2c age=1.69 F (-340,-82) hunger pop=24
B 1635517138 4528455 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-857,123) parent=4528452 pop=26 chain=2
B 1635517138 4528456 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-857,123) parent=4528452 pop=27 chain=2
D 1635517145 4528456 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.13 F (-858,123) disconnect pop=25
B 1635517151 4528457 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-804,-80) noParent pop=27 chain=1
D 1635517161 4528438 285b73f1fab9cb10844ab60fa45861bad8ffacdd age=5.61 F (-334,-89) hunger pop=25
B 1635517165 4528458 285b73f1fab9cb10844ab60fa45861bad8ffacdd F (-607,10) parent=4528444 pop=27 chain=2
D 1635517228 4528440 c19e2340b96c648b757044699689b76c8a314968 age=6.71 M (3,24) hunger pop=24
B 1635517233 4528459 c19e2340b96c648b757044699689b76c8a314968 F (-825,125) parent=4528452 pop=26 chain=2
D 1635517236 4528459 c19e2340b96c648b757044699689b76c8a314968 age=0.05 F (-825,125) disconnect pop=25
B 1635517240 4528460 c19e2340b96c648b757044699689b76c8a314968 F (-573,-2) parent=4528444 pop=26 chain=2
D 1635517244 4528460 c19e2340b96c648b757044699689b76c8a314968 age=0.06 F (-573,-2) disconnect pop=25
B 1635517248 4528462 c19e2340b96c648b757044699689b76c8a314968 F (-557,-297) parent=4528422 pop=27 chain=3
D 1635517268 4528462 c19e2340b96c648b757044699689b76c8a314968 age=0.33 F (-564,-285) disconnect pop=25
B 1635517273 4528463 c19e2340b96c648b757044699689b76c8a314968 F (-825,125) parent=4528452 pop=27 chain=2
B 1635517286 4528464 77d545e7b722344d18cb2643ba249993bd2e846f F (-534,-314) parent=4528422 pop=27 chain=3
D 1635517296 4528422 2e0519a80b0479fef7d681e13149ad727f593d76 age=14.85 F (-533,-315) hunger pop=26
D 1635517327 4528464 77d545e7b722344d18cb2643ba249993bd2e846f age=0.68 F (-548,-297) hunger pop=25
B 1635517337 4528465 2e0519a80b0479fef7d681e13149ad727f593d76 F (-1206,-13) parent=4528457 pop=26 chain=2
B 1635517340 4528466 f8a13921f118807cb24f3a87b338cf82bad49957 F (-1206,-11) parent=4528457 pop=27 chain=2
B 1635517350 4528467 1e255fd302ee7c66554176571bb63428c0e0c625 F (-1206,-12) parent=4528457 pop=28 chain=2
B 1635517396 4528469 77d545e7b722344d18cb2643ba249993bd2e846f F (-610,11) parent=4528444 pop=30 chain=2
D 1635517404 4528466 f8a13921f118807cb24f3a87b338cf82bad49957 age=1.07 F (-1208,25) disconnect pop=29
B 1635517409 4528470 f8a13921f118807cb24f3a87b338cf82bad49957 M (-602,-26) parent=4528444 pop=31 chain=2
B 1635517410 4528471 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-834,82) parent=4528452 pop=32 chain=2
B 1635517445 4528472 26e8c499c282e4267dde2e737383c957fe5ba83e M (-838,78) parent=4528452 pop=32 chain=2
D 1635517461 4528444 c7164819afd71fb4407497a640332fd78bf2e9e8 age=23.78 F (-596,32) hunger pop=31
D 1635517469 4528470 f8a13921f118807cb24f3a87b338cf82bad49957 age=1.01 M (-600,34) hunger pop=31
B 1635517551 4528474 9a0589cb673446fd534812d43cde1913f30b256a F (-205,3) parent=4528434 pop=32 chain=3
D 1635517700 4528469 77d545e7b722344d18cb2643ba249993bd2e846f age=5.05 F (-529,71) hunger pop=30
B 1635517706 4528475 77d545e7b722344d18cb2643ba249993bd2e846f M (-162,8) parent=4528441 pop=32 chain=3
B 1635517728 4528476 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-272,-42) parent=4528439 pop=32 chain=3
D 1635517740 4528475 77d545e7b722344d18cb2643ba249993bd2e846f age=0.56 M (-172,-3) disconnect pop=31
B 1635517768 4528477 77d545e7b722344d18cb2643ba249993bd2e846f M (-276,-44) parent=4528433 pop=32 chain=3
B 1635517830 4528478 f62b35909b5f06959a38ba7f81e7f6bbcab779af F (-278,-52) parent=4528441 pop=32 chain=3
D 1635517922 4528465 2e0519a80b0479fef7d681e13149ad727f593d76 age=9.74 F (-1118,-169) hunger pop=33
B 1635517938 4528481 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-899,-282) noParent pop=34 chain=1
B 1635517942 4528482 2e0519a80b0479fef7d681e13149ad727f593d76 F (-879,-40) parent=4528457 pop=35 chain=2
D 1635517950 4528478 f62b35909b5f06959a38ba7f81e7f6bbcab779af age=1.99 F (-286,-50) killer_4528441 pop=34
B 1635517962 4528483 f62b35909b5f06959a38ba7f81e7f6bbcab779af F (-899,-271) parent=4528481 pop=35 chain=2
B 1635517970 4528484 84d3be2b291b694fdec6c103f210966ecbef8396 F (-288,-50) parent=4528433 pop=36 chain=3
D 1635517971 4528425 3c0eeda252e2b8566292263660ff18a6e3827991 age=24.13 F (-498,-23) hunger pop=35
B 1635517979 4528485 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-284,-50) parent=4528441 pop=36 chain=3
D 1635518009 4528411 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 age=30.07 F (-501,-23) hunger pop=34
B 1635518014 4528488 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 F (-286,-50) parent=4528439 pop=37 chain=3
B 1635518035 4528489 178d16ed2a1e77d54f9c4a0b24a37c7896d9c66a M (-836,78) parent=4528453 pop=37 chain=3
B 1635518115 4528491 484754ea12b84c5523c2a6a6750ba8df4349f146 M (-286,-50) parent=4528439 pop=39 chain=3
D 1635518125 4528491 484754ea12b84c5523c2a6a6750ba8df4349f146 age=0.17 M (-286,-50) disconnect pop=38
B 1635518136 4528492 484754ea12b84c5523c2a6a6750ba8df4349f146 F (4,121) parent=4528455 pop=38 chain=3
D 1635518136 4528476 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=6.80 M (-288,-50) hunger pop=37
B 1635518161 4528493 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (11,119) parent=4528463 pop=38 chain=3
D 1635518164 4528493 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.06 M (11,119) disconnect pop=37
B 1635518167 4528494 280a7c367fb8b0be87380ae31294d97bae5e5eda F (-862,-226) parent=4528481 pop=39 chain=2
B 1635518170 4528495 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-287,-48) parent=4528439 pop=40 chain=3
D 1635518174 4528494 280a7c367fb8b0be87380ae31294d97bae5e5eda age=0.12 F (-862,-226) disconnect pop=38
D 1635518219 4528492 484754ea12b84c5523c2a6a6750ba8df4349f146 age=1.38 F (8,119) disconnect pop=38
B 1635518224 4528498 81ae46cef433cca680bcd4cc4c70bd66929351b2 F (-819,-35) parent=4528457 pop=40 chain=2
D 1635518335 4528495 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=2.76 F (-263,-28) hunger pop=37
B 1635518355 4528500 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf M (-286,-50) parent=4528441 pop=37 chain=3
D 1635518388 4528421 cbce40f7038ce1225eebf0711c681f429e7fd876 age=47.81 F (8,111) hunger pop=37
B 1635518398 4528502 cbce40f7038ce1225eebf0711c681f429e7fd876 F (-843,-240) parent=4528481 pop=39 chain=2
D 1635518409 4528417 6f12aa08dd8600c14241eb1d6a69f1070bac3a41 age=35.48 F (-684,68) hunger pop=37
B 1635518410 4528504 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-282,-49) parent=4528439 pop=39 chain=3
D 1635518413 4528485 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=7.22 F (-280,-36) hunger pop=38
D 1635518419 4528434 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=29.39 F (8,114) killer_4528463 pop=37
B 1635518433 4528505 90e287353520853ac86b414a886588dd33c7c4c2 M (7,114) parent=4528455 pop=37 chain=3
B 1635518433 4528506 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-282,-53) parent=4528433 pop=38 chain=3
D 1635518457 4528488 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 age=7.38 F (-288,-50) hunger pop=37
B 1635518472 4528508 b98d55a8c7a5a52428f511ec366f71944912512e M (-671,-13) parent=4528457 pop=38 chain=2
B 1635518503 4528509 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-288,-52) parent=4528441 pop=38 chain=3
B 1635518508 4528510 4a8774d4b941742936a5289485613b3caf771bd4 M (-809,101) parent=4528453 pop=39 chain=3
D 1635518531 4528484 84d3be2b291b694fdec6c103f210966ecbef8396 age=9.34 F (-286,-52) hunger pop=38
B 1635518544 4528511 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 M (-288,-52) parent=4528441 pop=39 chain=3
B 1635518573 4528514 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-285,-51) parent=4528439 pop=39 chain=3
B 1635518636 4528515 71f60cf2917912481a93a47d04c76b66a5215bab M (-280,-52) parent=4528433 pop=40 chain=3
B 1635518637 4528516 066e0cc4aff221e8db42ad97bc7a2c52ba40b92c F (-824,-239) parent=4528481 pop=41 chain=2
D 1635518693 4528463 c19e2340b96c648b757044699689b76c8a314968 age=23.67 F (-733,125) hunger pop=40
B 1635518698 4528517 c19e2340b96c648b757044699689b76c8a314968 F (36,124) parent=4528455 pop=42 chain=3
D 1635518703 4528517 c19e2340b96c648b757044699689b76c8a314968 age=0.07 F (31,124) disconnect pop=41
D 1635518703 4528489 178d16ed2a1e77d54f9c4a0b24a37c7896d9c66a age=11.13 M (1,103) hunger pop=41
B 1635518726 4528518 60a47e3e4283d2804b0d439626bd9254404807cb F (-285,-53) parent=4528439 pop=40 chain=3
D 1635518752 4528482 2e0519a80b0479fef7d681e13149ad727f593d76 age=13.49 F (-587,59) hunger pop=39
B 1635518801 4528519 22741ea9c3d2b4dac39bee50ba9ea3e784d11212 F (-289,-51) parent=4528441 pop=39 chain=3
D 1635518805 4528519 22741ea9c3d2b4dac39bee50ba9ea3e784d11212 age=0.08 F (-289,-51) killer_4528441 pop=38
B 1635518819 4528520 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-276,-69) parent=4528467 pop=39 chain=3
B 1635518820 4528521 22741ea9c3d2b4dac39bee50ba9ea3e784d11212 F (-843,82) parent=4528453 pop=40 chain=3
D 1635518827 4528505 90e287353520853ac86b414a886588dd33c7c4c2 age=6.56 M (6,113) hunger pop=39
D 1635518904 4528416 8fa72ed3ef78d497f7340a436c17e45d9b5a1982 age=43.74 F (-654,54) hunger pop=38
B 1635518942 4528522 2e0519a80b0479fef7d681e13149ad727f593d76 F (-839,-236) parent=4528483 pop=39 chain=3
D 1635518980 4528414 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-601,45) oldAge pop=38
D 1635519088 4528441 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=37.45 F (-284,-51) killer_4528439 pop=40
B 1635519108 4528527 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (6,119) parent=4528455 pop=40 chain=3
D 1635519109 4528508 b98d55a8c7a5a52428f511ec366f71944912512e age=10.62 M (-374,-26) hunger pop=39
D 1635519111 4528527 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.04 F (6,119) disconnect pop=39
B 1635519116 4528529 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-840,86) parent=4528453 pop=42 chain=3
D 1635519118 4528529 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.03 F (-840,86) disconnect pop=41
B 1635519123 4528530 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-275,-41) parent=4528439 pop=40 chain=3
B 1635519130 4528531 b98d55a8c7a5a52428f511ec366f71944912512e F (-845,-236) parent=4528483 pop=40 chain=3
D 1635519131 4528415 e9484ec48132d8f20352cbf0a10e40d90f6d3672 age=47.63 F (706,612) hunger pop=39
B 1635519145 4528533 178d16ed2a1e77d54f9c4a0b24a37c7896d9c66a M (-841,-231) parent=4528481 pop=40 chain=2
B 1635519176 4528535 eccb737e5653dba7f0697cea721a311bf7685199 F (-837,85) parent=4528453 pop=41 chain=3
D 1635519197 4528472 26e8c499c282e4267dde2e737383c957fe5ba83e age=29.20 M (-872,27) hunger pop=40
B 1635519203 4528537 26e8c499c282e4267dde2e737383c957fe5ba83e F (-843,-232) parent=4528483 pop=42 chain=3
B 1635519219 4528538 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-282,-40) parent=4528467 pop=42 chain=3
D 1635519223 4528538 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.07 F (-282,-40) disconnect pop=41
B 1635519230 4528539 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-841,85) parent=4528453 pop=43 chain=3
B 1635519232 4528540 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-843,-232) parent=4528483 pop=44 chain=3
B 1635519254 4528541 9019e732c740e93aa954ba9db4b0aa440350337e F (-998,320) noParent pop=44 chain=1
B 1635519291 4528542 dd985a8457b216cb49187c300148489c0891e918 M (-849,-218) parent=4528502 pop=43 chain=3
D 1635519480 4528510 4a8774d4b941742936a5289485613b3caf771bd4 age=16.19 M (-846,100) hunger pop=41
B 1635519525 4528545 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 F (-995,353) parent=4528541 pop=41 chain=2
B 1635519535 4528547 cf6757369734167f5344183e70b44dcc99aaab24 F (3,124) parent=4528455 pop=43 chain=3
D 1635519553 4528533 178d16ed2a1e77d54f9c4a0b24a37c7896d9c66a age=6.80 M (-845,-232) hunger pop=42
D 1635519557 4528547 cf6757369734167f5344183e70b44dcc99aaab24 age=0.37 F (5,123) killer_4528506 pop=42
B 1635519569 4528549 cf6757369734167f5344183e70b44dcc99aaab24 M (-843,-232) parent=4528502 pop=43 chain=3
D 1635519651 4528515 71f60cf2917912481a93a47d04c76b66a5215bab age=16.91 M (-285,-44) hunger pop=41
B 1635519656 4528550 a16f195e9be796541370274ef4989f88467d2254 F (-305,-56) parent=4528518 pop=43 chain=4
B 1635519659 4528551 71f60cf2917912481a93a47d04c76b66a5215bab M (-263,1) parent=4528504 pop=44 chain=4
D 1635519675 4528511 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 age=18.86 M (-323,145) hunger pop=42
D 1635519677 4528520 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=14.29 F (-545,-171) hunger pop=42
B 1635519683 4528552 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 F (-842,68) parent=4528521 pop=43 chain=4
D 1635519696 4528545 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=2.84 F (-1004,353) hunger pop=41
B 1635519709 4528554 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 M (-838,-228) parent=4528516 pop=42 chain=3
D 1635519727 4528452 a627ab3e778669b2cba826991c8fb54ba461678f age=57.58 F (-837,74) hunger pop=42
B 1635519733 4528556 a627ab3e778669b2cba826991c8fb54ba461678f F (-832,-233) parent=4528483 pop=44 chain=3
B 1635519755 4528557 1250826d2f91870f7e41cbcd3c200a7402948865 F (-1006,353) parent=4528541 pop=44 chain=2
D 1635519790 4528541 9019e732c740e93aa954ba9db4b0aa440350337e age=22.94 F (-1006,353) hunger pop=41
D 1635519797 4528509 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=21.58 M (-265,-55) killer_4528506 pop=42
D 1635519805 4528535 eccb737e5653dba7f0697cea721a311bf7685199 age=10.49 F (-810,101) hunger pop=40
B 1635519808 4528559 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-847,-232) parent=4528502 pop=41 chain=3
B 1635519810 4528560 eccb737e5653dba7f0697cea721a311bf7685199 F (-850,-240) parent=4528522 pop=42 chain=4
D 1635519814 4528560 eccb737e5653dba7f0697cea721a311bf7685199 age=0.06 F (-850,-240) disconnect pop=41
B 1635519819 4528561 eccb737e5653dba7f0697cea721a311bf7685199 F (-288,-45) parent=4528504 pop=42 chain=4
D 1635519823 4528477 77d545e7b722344d18cb2643ba249993bd2e846f age=34.25 M (-279,-45) hunger pop=41
D 1635519824 4528561 eccb737e5653dba7f0697cea721a311bf7685199 age=0.08 F (-288,-45) disconnect pop=40
D 1635519826 4528551 71f60cf2917912481a93a47d04c76b66a5215bab age=2.78 M (-270,-56) hunger pop=40
B 1635519829 4528562 77d545e7b722344d18cb2643ba249993bd2e846f F (-841,78) parent=4528521 pop=42 chain=4
D 1635519846 4528557 1250826d2f91870f7e41cbcd3c200a7402948865 age=1.53 F (-1022,344) hunger pop=38
B 1635519855 4528563 1250826d2f91870f7e41cbcd3c200a7402948865 F (-281,-47) parent=4528518 pop=39 chain=4
B 1635519856 4528564 eccb737e5653dba7f0697cea721a311bf7685199 F (-841,78) parent=4528521 pop=40 chain=4
D 1635519865 4528552 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 age=3.05 F (-840,78) hunger pop=38
B 1635519873 4528565 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 M (-855,-236) parent=4528516 pop=40 chain=3
D 1635519878 4528453 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 age=45.92 F (-806,78) hunger pop=38
D 1635519882 4528455 99a5e86e940f375510d8b0251f4625d5825b1d2c age=45.74 F (49,175) hunger pop=38
B 1635519889 4528566 247ddc723a778929099a97ab098c7b810e229bf6 F (-288,-40) parent=4528504 pop=39 chain=4
D 1635519899 4528521 22741ea9c3d2b4dac39bee50ba9ea3e784d11212 age=17.98 F (-841,75) hunger pop=37
D 1635519911 4528457 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-599,-1) oldAge pop=36
D 1635519915 4528506 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=24.70 M (-279,-53) hunger pop=36
B 1635519930 4528568 71f60cf2917912481a93a47d04c76b66a5215bab M (-840,-234) parent=4528502 pop=37 chain=3
D 1635519955 4528458 285b73f1fab9cb10844ab60fa45861bad8ffacdd age=46.51 F (-602,41) hunger pop=37
D 1635519959 4528445 4feea390868fef7de2e54ea7ba4c4338645982a6 age=51.22 F (-609,11) hunger pop=37
B 1635519968 4528570 22741ea9c3d2b4dac39bee50ba9ea3e784d11212 F (-834,-237) parent=4528522 pop=38 chain=4
D 1635520001 4528522 2e0519a80b0479fef7d681e13149ad727f593d76 age=17.65 F (-842,-236) hunger pop=36
B 1635520010 4528571 4feea390868fef7de2e54ea7ba4c4338645982a6 F (-267,-34) parent=4528530 pop=38 chain=4
D 1635520010 4528498 81ae46cef433cca680bcd4cc4c70bd66929351b2 age=29.78 F (974,201) hunger pop=37
B 1635520029 4528573 81ae46cef433cca680bcd4cc4c70bd66929351b2 F (-851,-237) parent=4528531 pop=38 chain=4
D 1635520135 4528426 76caeca8f32b28f84b482f36d1db3a92384e803a age=60.00 M (-600,42) oldAge pop=36
B 1635520240 4528576 4feea390868fef7de2e54ea7ba4c4338645982a6 F (-479,-43) noParent pop=2 chain=1
B 1635520256 4528577 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-483,-46) parent=4528576 pop=3 chain=2
D 1635520258 4528577 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.04 F (-483,-46) disconnect pop=2
B 1635520263 4528578 ef72af9d5b74218dc6ba4ef1cbd3ac82714cc211 F (-484,-47) parent=4528576 pop=4 chain=2
B 1635520295 4528579 a627ab3e778669b2cba826991c8fb54ba461678f F (-526,-45) noParent pop=4 chain=1
B 1635520349 4528580 77d545e7b722344d18cb2643ba249993bd2e846f F (-501,-127) parent=4528579 pop=4 chain=2
D 1635520353 4528580 77d545e7b722344d18cb2643ba249993bd2e846f age=0.07 F (-501,-127) disconnect pop=3
B 1635520361 4528581 77d545e7b722344d18cb2643ba249993bd2e846f F (-492,-62) parent=4528576 pop=5 chain=2
B 1635520380 4528582 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-467,-83) noParent pop=5 chain=1
B 1635520401 4528583 1808d0f607e616870e0f20a1587684e6c349e767 F (-454,-77) parent=4528582 pop=6 chain=2
D 1635520401 4528579 a627ab3e778669b2cba826991c8fb54ba461678f age=15.76 F (-501,-127) hunger pop=5
B 1635520411 4528584 a98575496604419bac46afa8cb02e26979a0fad1 F (-480,-144) noParent pop=7 chain=1
B 1635520421 4528585 60a47e3e4283d2804b0d439626bd9254404807cb F (-477,-144) parent=4528584 pop=7 chain=2
D 1635520453 4528585 60a47e3e4283d2804b0d439626bd9254404807cb age=0.53 F (-478,-144) hunger pop=6
B 1635520459 4528586 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-495,-62) parent=4528576 pop=8 chain=2
B 1635520460 4528587 60a47e3e4283d2804b0d439626bd9254404807cb F (-478,-193) noParent pop=9 chain=1
B 1635520464 4528588 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-478,-193) parent=4528587 pop=9 chain=2
B 1635520482 4528590 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-466,-232) noParent pop=11 chain=1
D 1635520508 4528584 a98575496604419bac46afa8cb02e26979a0fad1 age=15.62 F (-480,-131) hunger pop=10
B 1635520515 4528591 a98575496604419bac46afa8cb02e26979a0fad1 F (-492,-211) parent=4528590 pop=12 chain=2
D 1635520519 4528588 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.92 F (-478,-193) disconnect pop=10
B 1635520535 4528593 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc M (-492,-62) parent=4528576 pop=12 chain=2
B 1635520591 4528594 cebbbad4d475f16250f75583afd072f3b64083bf F (-445,-52) parent=4528582 pop=11 chain=2
D 1635520629 4528578 ef72af9d5b74218dc6ba4ef1cbd3ac82714cc211 age=6.10 F (-499,-20) hunger pop=10
B 1635520636 4528595 ef72af9d5b74218dc6ba4ef1cbd3ac82714cc211 F (-276,-44) parent=4528587 pop=12 chain=2
D 1635520669 4528576 4feea390868fef7de2e54ea7ba4c4338645982a6 age=21.14 F (-498,-24) hunger pop=10
B 1635520675 4528596 4feea390868fef7de2e54ea7ba4c4338645982a6 F (-439,-23) parent=4528582 pop=12 chain=2
B 1635520678 4528597 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 F (-460,38) parent=4528590 pop=13 chain=2
B 1635520685 4528598 5d1e72f584c5fe5bf71dcffc8b673e44880c268f F (-581,-242) noParent pop=13 chain=1
B 1635520685 4528599 247ddc723a778929099a97ab098c7b810e229bf6 F (-581,-242) parent=4528598 pop=14 chain=2
D 1635520691 4528599 247ddc723a778929099a97ab098c7b810e229bf6 age=0.09 F (-581,-242) disconnect pop=13
D 1635520699 4528593 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=2.73 M (-501,-24) hunger pop=13
B 1635520708 4528600 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-558,-200) noParent pop=14 chain=1
D 1635520718 4528586 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=4.32 F (-498,-26) hunger pop=13
B 1635520723 4528602 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-539,-195) parent=4528600 pop=15 chain=2
B 1635520754 4528604 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 F (-569,120) noParent pop=16 chain=1
B 1635520774 4528605 dd985a8457b216cb49187c300148489c0891e918 F (-566,120) parent=4528604 pop=17 chain=2
B 1635520780 4528606 eaee0f79f0bb9249111a0c6b90641bb06457a1f7 F (-545,-228) parent=4528598 pop=18 chain=2
D 1635520784 4528604 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 age=14.51 F (-565,120) hunger pop=17
B 1635520790 4528607 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 F (-523,-282) noParent pop=19 chain=1
B 1635520798 4528608 9a0589cb673446fd534812d43cde1913f30b256a F (-523,-282) parent=4528607 pop=19 chain=2
B 1635520802 4528609 7f1378044f4f084f072aabd7e41624e12fa734af F (-583,320) noParent pop=20 chain=1
B 1635520883 4528610 9a0589cb673446fd534812d43cde1913f30b256a F (-494,-30) noParent pop=1 chain=1
B 1635520887 4528611 555a8f121c29b516ac91609e6b19f89fbc42b9e4 F (-497,-26) parent=4528610 pop=2 chain=2
B 1635521006 4528614 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 F (-527,-27) parent=4528610 pop=5 chain=2
B 1635521061 4528616 a98575496604419bac46afa8cb02e26979a0fad1 F (-454,5) noParent pop=7 chain=1
B 1635521065 4528617 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 F (-457,5) parent=4528616 pop=8 chain=2
B 1635521126 4528620 2b606cd16815c76d3386abd928be97ec73e06dad F (-456,-63) noParent pop=10 chain=1
B 1635521172 4528623 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-641,6) parent=4528610 pop=12 chain=2
B 1635521223 4528626 4feea390868fef7de2e54ea7ba4c4338645982a6 F (-464,32) parent=4528616 pop=14 chain=2
B 1635521253 4528628 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-417,-75) parent=4528620 pop=15 chain=2
B 1635521256 4528629 247ddc723a778929099a97ab098c7b810e229bf6 F (-454,-104) noParent pop=15 chain=1
