B 1586705739 2879752 14da7d38087f652f8e04de09c160a77edacbe48a M (-5282,345) parent=2879721 pop=53 chain=17
B 1586705747 2879753 d9b9af967df68c430e153456a00b72f29e89efb6 F (-3833,604) parent=2879701 pop=53 chain=5
D 1586705751 2879611 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=60.00 M (-3830,605) oldAge pop=52
B 1586705756 2879754 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a F (-4927,-440) parent=2879700 pop=54 chain=2
B 1586705758 2879755 09387c6c81bd4be56816a7b23dea56714c6823e2 M (-3826,588) parent=2879692 pop=54 chain=5
D 1586705763 2879755 09387c6c81bd4be56816a7b23dea56714c6823e2 age=0.08 M (-3826,588) disconnect pop=53
B 1586705768 2879756 09387c6c81bd4be56816a7b23dea56714c6823e2 M (-4935,-379) parent=2879711 pop=54 chain=3
D 1586705771 2879756 09387c6c81bd4be56816a7b23dea56714c6823e2 age=0.04 M (-4935,-379) disconnect pop=53
B 1586705776 2879757 09387c6c81bd4be56816a7b23dea56714c6823e2 M (-5289,350) parent=2879721 pop=54 chain=17
D 1586705827 2879659 bebd1146dfa06ab0ca86a4b401ade4972bdd89a3 age=45.32 F (-3869,-845) hunger pop=54
D 1586705840 2879621 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=59.38 F (-5297,355) hunger pop=53
B 1586705849 2879759 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-4955,-418) parent=2879711 pop=54 chain=3
D 1586705852 2879617 4b3c639d324fab724ff33521b46afc34553d6c39 age=60.00 M (-5264,363) oldAge pop=53
B 1586705858 2879760 4b3c639d324fab724ff33521b46afc34553d6c39 F (-3843,-843) parent=2879719 pop=54 chain=77
B 1586705859 2879761 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-5275,354) parent=2879724 pop=55 chain=17
D 1586705860 2879619 91f35a227e2567870d7d5cac91f0d724081884fd age=60.00 F (-3833,610) oldAge pop=54
B 1586705876 2879762 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-3833,604) parent=2879727 pop=55 chain=6
D 1586705891 2879645 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=51.44 M (-3871,-845) hunger pop=54
D 1586705892 2879623 bf48a343f685ac9385dafb157752c0ea7a122b38 age=60.00 M (-2945,-280) oldAge pop=54
D 1586705902 2879690 7f0f5905ccc77b0bea52651eab61458ec6190535 age=49.91 F (-24816,-19876) hunger pop=52
B 1586705913 2879763 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-3911,635) parent=2879683 pop=53 chain=5
B 1586705928 2879764 6da6d0c9d7ce571da3c296b9066b7b32b335ddbe M (-3844,-836) parent=2879723 pop=54 chain=77
B 1586705928 2879765 bf48a343f685ac9385dafb157752c0ea7a122b38 M (-3844,-836) parent=2879723 pop=55 chain=77
D 1586706059 2879628 ff362d6a9ad1c57bebe1dae733e024f4c0ffcfd9 age=60.00 F (-5285,345) oldAge pop=54
B 1586706089 2879766 69f3bf9c58ba6137d4ce2a3502b0cbf482dcabce F (-3833,600) parent=2879727 pop=55 chain=6
D 1586706098 2879630 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=60.00 F (-5287,352) oldAge pop=54
D 1586706099 2879766 69f3bf9c58ba6137d4ce2a3502b0cbf482dcabce age=0.16 F (-3833,600) disconnect pop=54
B 1586706105 2879767 69f3bf9c58ba6137d4ce2a3502b0cbf482dcabce M (-5297,353) parent=2879721 pop=54 chain=17
D 1586706166 2879759 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=5.30 F (-4946,-441) hunger pop=53
D 1586706210 2879749 0bd1a325762b1c93ce665d6e7f228db8d82a583e age=8.85 F (-5288,351) hunger pop=52
D 1586706335 2879640 fe0f9d662eb5505f1cb36ff184c5271bc017bd7a age=60.00 M (-5286,353) oldAge pop=50
B 1586706347 2879768 fe0f9d662eb5505f1cb36ff184c5271bc017bd7a M (-3837,592) parent=2879727 pop=51 chain=6
D 1586706375 2879655 7e90b948c92af56c61b9f0aa472646f9568fdc69 age=57.88 M (-3844,-842) hunger pop=50
B 1586706516 2879769 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 M (-4088,-238) parent=2879731 pop=50 chain=77
B 1586706561 2879770 c5f299117ac88aefd98b3bb008baf5e8c5f8d512 F (-4924,-431) parent=2879712 pop=51 chain=3
D 1586706566 2879753 d9b9af967df68c430e153456a00b72f29e89efb6 age=13.66 F (-4008,7) hunger pop=50
B 1586706573 2879771 d9b9af967df68c430e153456a00b72f29e89efb6 M (-3824,595) parent=2879707 pop=51 chain=5
D 1586706669 2879731 af79a576f0c190df692869a7e675ce260d089b28 age=28.74 F (-4029,-336) hunger pop=50
B 1586706674 2879773 af79a576f0c190df692869a7e675ce260d089b28 F (-3814,-829) parent=2879733 pop=52 chain=77
B 1586706687 2879774 fa9732bc43ec9f930d3d565b6c1acd341a687c3c M (-3851,-841) parent=2879719 pop=53 chain=77
B 1586706687 2879775 b658a023ea4232e24a59cfa5d053b1df12c4216f M (-3851,-841) parent=2879719 pop=54 chain=77
D 1586706696 2879774 fa9732bc43ec9f930d3d565b6c1acd341a687c3c age=0.16 M (-3851,-841) disconnect pop=54
D 1586706698 2879769 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 age=3.03 M (-4090,-280) hunger pop=54
D 1586706700 2879775 b658a023ea4232e24a59cfa5d053b1df12c4216f age=0.22 M (-3850,-841) disconnect pop=54
B 1586706733 2879777 b658a023ea4232e24a59cfa5d053b1df12c4216f F (-5295,356) parent=2879761 pop=53 chain=18
B 1586706733 2879778 fa9732bc43ec9f930d3d565b6c1acd341a687c3c F (-5295,356) parent=2879761 pop=54 chain=18
D 1586706779 2879661 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 F (-5288,359) oldAge pop=53
D 1586706780 2879662 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 M (-3851,-843) oldAge pop=53
D 1586706781 2879701 0061703c9f0e33f3711f9f77cfbe534449927dc0 age=42.35 F (-3831,603) hunger pop=53
D 1586706978 2879700 6991812f6101fdfce7b36247042aea34107a6fab age=60.00 F (-4923,-430) oldAge pop=49
B 1586706998 2879779 08bff046ea8078f8dbbfe4eff17013c64a3b6646 F (-3834,600) parent=2879762 pop=50 chain=7
B 1586707016 2879780 7a2bc2464401afef0930b126f4834af307f695f0 F (-3838,583) parent=2879763 pop=51 chain=6
B 1586707026 2879781 e3b98b6eb543622c9a8e56c10c5808c2847095f6 M (-5274,360) parent=2879735 pop=52 chain=17
D 1586707028 2879675 6bcd25885399a0c06d59516d95608dc9e79aae84 age=60.00 F (-5279,366) oldAge pop=51
D 1586707033 2879676 5b9229497b71fb70ff464343a92d05781c0d2373 age=60.00 M (-3849,593) oldAge pop=51
D 1586707035 2879691 41f012284e38697bd013b7d4638c626c83cae031 age=53.46 F (-3848,-842) hunger pop=50
D 1586707078 2879741 a12f57172e80d8fbfe2746cbe0c6c4ace61fde7f age=27.03 M (-3835,-841) killer_2879733 pop=48
B 1586707089 2879783 a12f57172e80d8fbfe2746cbe0c6c4ace61fde7f F (-3837,593) parent=2879727 pop=50 chain=6
B 1586707143 2879784 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 F (-5287,352) parent=2879735 pop=51 chain=17
D 1586707162 2879683 c4932291081aa8df4a508980d92516d6cac828f2 age=59.12 F (-3827,595) hunger pop=50
B 1586707171 2879785 c4932291081aa8df4a508980d92516d6cac828f2 M (-3847,-841) parent=2879733 pop=51 chain=77
D 1586707183 2879682 0f9556e8e00be1f92a07573285d186510b60258c age=60.00 F (-5288,353) oldAge pop=50
D 1586707229 2879754 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=24.55 F (-4921,-428) hunger pop=48
B 1586707240 2879787 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a M (-3853,-843) parent=2879760 pop=49 chain=78
B 1586707245 2879788 2c47bfe0d2c7011dc5edc84af96c5d593d020d40 F (-3832,602) parent=2879727 pop=49 chain=6
B 1586707258 2879789 0f9556e8e00be1f92a07573285d186510b60258c M (-3830,594) parent=2879762 pop=50 chain=7
B 1586707422 2879791 0771510976b6e0de1a6847de99aed61b75aa1448 M (-5289,348) parent=2879735 pop=52 chain=17
D 1586707444 2879791 0771510976b6e0de1a6847de99aed61b75aa1448 age=0.37 M (-5289,348) disconnect pop=51
B 1586707454 2879792 0771510976b6e0de1a6847de99aed61b75aa1448 F (-4931,-436) parent=2879770 pop=52 chain=4
D 1586707472 2879692 f2270d719796edb427450a3137136e49b6be0c42 age=60.00 F (-3824,606) oldAge pop=51
B 1586707543 2879793 ec36dd43041e3cf5e7882e341a67a252f02ff648 F (-4925,-434) parent=2879770 pop=50 chain=4
B 1586707547 2879794 c2c9090471f78222dc3e6cd77294d87a90192db1 F (-3829,609) parent=2879762 pop=51 chain=7
B 1586707565 2879795 7e90b948c92af56c61b9f0aa472646f9568fdc69 F (-5286,355) parent=2879750 pop=52 chain=18
D 1586707570 2879785 c4932291081aa8df4a508980d92516d6cac828f2 age=6.65 M (-3867,-843) hunger pop=51
B 1586707575 2879796 c4932291081aa8df4a508980d92516d6cac828f2 F (-3855,-825) parent=2879773 pop=52 chain=78
D 1586707588 2879770 c5f299117ac88aefd98b3bb008baf5e8c5f8d512 age=17.11 F (-4923,-435) hunger pop=51
B 1586707597 2879797 ff362d6a9ad1c57bebe1dae733e024f4c0ffcfd9 M (-3843,-840) parent=2879760 pop=52 chain=78
B 1586707597 2879798 6bcd25885399a0c06d59516d95608dc9e79aae84 M (-3843,-840) parent=2879760 pop=53 chain=78
B 1586707598 2879799 c5f299117ac88aefd98b3bb008baf5e8c5f8d512 M (-5266,368) parent=2879778 pop=54 chain=19
D 1586707598 2879777 b658a023ea4232e24a59cfa5d053b1df12c4216f age=14.42 F (-5289,348) hunger pop=53
D 1586707608 2879798 6bcd25885399a0c06d59516d95608dc9e79aae84 age=0.18 M (-3843,-840) disconnect pop=52
B 1586707617 2879800 bb9624f86fc9b50e86d19c01c2c7e94e1b91785d M (-3833,595) parent=2879763 pop=53 chain=6
B 1586707620 2879801 b59180e564ed3ab003f91b7b8c3f0c339a06acdf M (-3846,-839) parent=2879747 pop=54 chain=77
B 1586707679 2879802 bae947e70b2ae2b5f095ab1ce015cccbd9400470 M (-3829,602) parent=2879762 pop=55 chain=7
D 1586707684 2879802 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.07 M (-3829,602) disconnect pop=54
B 1586707686 2879803 658df753c35e7a8fe6d0f117a317556e21381568 M (-5267,363) parent=2879761 pop=56 chain=18
D 1586707687 2879771 d9b9af967df68c430e153456a00b72f29e89efb6 age=18.58 M (-3823,605) hunger pop=55
B 1586707688 2879804 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-3844,597) parent=2879763 pop=57 chain=6
B 1586707718 2879805 6bcd25885399a0c06d59516d95608dc9e79aae84 F (-3837,601) parent=2879763 pop=56 chain=6
B 1586707718 2879806 ff362d6a9ad1c57bebe1dae733e024f4c0ffcfd9 F (-3837,601) parent=2879763 pop=57 chain=6
D 1586707718 2879797 ff362d6a9ad1c57bebe1dae733e024f4c0ffcfd9 age=2.01 M (-3852,-842) disconnect pop=56
B 1586707722 2879807 61a3d8d5154962650a58be243c2b22a076307a51 F (-5283,352) parent=2879778 pop=58 chain=19
B 1586707726 2879808 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-5286,354) parent=2879750 pop=58 chain=18
D 1586707733 2879767 69f3bf9c58ba6137d4ce2a3502b0cbf482dcabce age=27.14 M (-5786,-31) hunger pop=57
B 1586707753 2879810 e63765e85000ab645a8f358f8506aab87af323a1 M (-3846,-844) parent=2879773 pop=59 chain=78
D 1586707757 2879810 e63765e85000ab645a8f358f8506aab87af323a1 age=0.06 M (-3846,-844) disconnect pop=58
D 1586707758 2879760 4b3c639d324fab724ff33521b46afc34553d6c39 age=31.66 F (-3860,-787) hunger pop=58
B 1586707761 2879811 e63765e85000ab645a8f358f8506aab87af323a1 M (-5290,351) parent=2879750 pop=60 chain=18
D 1586707764 2879811 e63765e85000ab645a8f358f8506aab87af323a1 age=0.04 M (-5290,351) disconnect pop=57
B 1586707768 2879812 e63765e85000ab645a8f358f8506aab87af323a1 M (-3828,605) parent=2879762 pop=59 chain=7
D 1586707771 2879812 e63765e85000ab645a8f358f8506aab87af323a1 age=0.04 M (-3828,605) disconnect pop=57
D 1586707775 2879698 7573270fe48b4508c2180b53588faaeed79e1aa8 age=60.00 F (-5286,354) oldAge pop=57
B 1586707776 2879813 e63765e85000ab645a8f358f8506aab87af323a1 F (-5285,350) parent=2879750 pop=58 chain=18
D 1586707779 2879813 e63765e85000ab645a8f358f8506aab87af323a1 age=0.04 F (-5285,350) disconnect pop=57
B 1586707787 2879815 e63765e85000ab645a8f358f8506aab87af323a1 M (-5282,346) parent=2879778 pop=58 chain=19
D 1586707789 2879815 e63765e85000ab645a8f358f8506aab87af323a1 age=0.04 M (-5282,346) disconnect pop=57
B 1586707794 2879816 e63765e85000ab645a8f358f8506aab87af323a1 M (-5286,350) parent=2879750 pop=59 chain=18
D 1586707796 2879816 e63765e85000ab645a8f358f8506aab87af323a1 age=0.04 M (-5286,350) disconnect pop=57
B 1586707801 2879817 e63765e85000ab645a8f358f8506aab87af323a1 F (-3828,601) parent=2879762 pop=58 chain=7
B 1586707813 2879818 0061703c9f0e33f3711f9f77cfbe534449927dc0 F (-3836,-840) parent=2879773 pop=59 chain=78
B 1586707817 2879819 b271c33e1f3c7ae7e875073643472f87536c29e4 M (-3831,604) parent=2879762 pop=60 chain=7
D 1586707854 2879817 e63765e85000ab645a8f358f8506aab87af323a1 age=0.88 F (-3833,605) disconnect pop=59
B 1586707859 2879820 e63765e85000ab645a8f358f8506aab87af323a1 M (-5298,351) parent=2879750 pop=60 chain=18
D 1586707865 2879820 e63765e85000ab645a8f358f8506aab87af323a1 age=0.10 M (-5298,351) disconnect pop=59
B 1586707871 2879821 e63765e85000ab645a8f358f8506aab87af323a1 M (-3831,601) parent=2879762 pop=60 chain=7
D 1586707873 2879821 e63765e85000ab645a8f358f8506aab87af323a1 age=0.03 M (-3831,601) disconnect pop=59
B 1586707879 2879822 e63765e85000ab645a8f358f8506aab87af323a1 F (-5287,354) parent=2879761 pop=60 chain=18
D 1586707879 2879793 ec36dd43041e3cf5e7882e341a67a252f02ff648 age=5.61 F (-4932,-435) hunger pop=59
D 1586707882 2879822 e63765e85000ab645a8f358f8506aab87af323a1 age=0.05 F (-5287,354) disconnect pop=59
B 1586707887 2879823 e63765e85000ab645a8f358f8506aab87af323a1 F (-3830,597) parent=2879762 pop=59 chain=7
B 1586707890 2879824 ec36dd43041e3cf5e7882e341a67a252f02ff648 F (-3836,598) parent=2879780 pop=60 chain=7
B 1586707910 2879825 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-3833,595) parent=2879763 pop=61 chain=6
D 1586707915 2879796 c4932291081aa8df4a508980d92516d6cac828f2 age=5.66 F (-3588,-835) hunger pop=60
D 1586707916 2879825 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.11 M (-3833,595) disconnect pop=60
D 1586707920 2879823 e63765e85000ab645a8f358f8506aab87af323a1 age=0.54 F (-3832,603) disconnect pop=60
B 1586707921 2879826 c4932291081aa8df4a508980d92516d6cac828f2 M (-5287,355) parent=2879750 pop=61 chain=18
B 1586707921 2879827 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-3832,603) parent=2879780 pop=62 chain=7
B 1586707925 2879828 e63765e85000ab645a8f358f8506aab87af323a1 M (-3829,601) parent=2879763 pop=61 chain=6
D 1586707934 2879737 9b0eec0838cecc3e7df5abd000e306a786e5c439 age=47.12 F (-5472,701) hunger pop=60
D 1586707945 2879711 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=58.21 F (-4918,-426) hunger pop=59
D 1586707955 2879707 bc01095de62156635626bbec265bfcd0f7780fd2 age=58.86 F (-3834,609) hunger pop=58
B 1586707965 2879829 bc01095de62156635626bbec265bfcd0f7780fd2 F (-3841,-840) parent=2879747 pop=59 chain=77
B 1586707990 2879830 c740713e4efd1362748e2ebf415777820cdc7f5b M (-3837,595) parent=2879779 pop=60 chain=8
B 1586707994 2879831 7573270fe48b4508c2180b53588faaeed79e1aa8 M (-3831,596) parent=2879762 pop=61 chain=7
B 1586708006 2879832 a829b1b7c5c733803b5afc09ba7b8ad4dec45570 M (-5303,325) parent=2879784 pop=62 chain=18
D 1586708015 2879740 38b3e926411588fe39960ba603b6ea3e9c1003b4 age=45.16 M (-4921,-429) hunger pop=61
D 1586708044 2879832 a829b1b7c5c733803b5afc09ba7b8ad4dec45570 age=0.64 M (-5303,325) hunger pop=60
B 1586708050 2879834 a829b1b7c5c733803b5afc09ba7b8ad4dec45570 M (-3841,600) parent=2879763 pop=61 chain=6
D 1586708083 2879723 94d0e846e31fb18cde73f6a768cd7c2ae089673c age=55.95 F (-3836,-838) hunger pop=60
D 1586708111 2879721 7803c17300c5f04e4f339e367ca850117a27c986 age=57.01 F (-5297,355) hunger pop=59
D 1586708114 2879716 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=59.05 M (-5292,350) hunger pop=59
D 1586708116 2879784 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 age=16.23 F (-5303,325) hunger pop=58
B 1586708126 2879835 38b3e926411588fe39960ba603b6ea3e9c1003b4 M (-3833,604) parent=2879780 pop=58 chain=7
B 1586708130 2879836 842691feaf05ca636a4b6f6ef126182cc12237a6 M (-3835,605) parent=2879783 pop=59 chain=7
D 1586708131 2879712 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-4922,-434) oldAge pop=58
B 1586708136 2879837 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-5265,362) parent=2879761 pop=59 chain=18
D 1586708147 2879748 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 age=41.72 M (-3871,524) hunger pop=58
D 1586708220 2879719 6c2fb23506127de81fad570601d669c5652c3346 age=60.00 F (-3843,-840) oldAge pop=57
B 1586708249 2879838 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (-3832,599) parent=2879762 pop=58 chain=7
D 1586708275 2879720 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-5286,359) oldAge pop=57
B 1586708283 2879839 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-3833,604) parent=2879780 pop=57 chain=7
B 1586708292 2879840 8d2861ee33071d67c546c63ec74d915cd58d5450 F (-3856,597) parent=2879779 pop=58 chain=8
B 1586708340 2879841 0997bee6e489090e73e4d126add63709dda7030c F (-3833,604) parent=2879780 pop=59 chain=7
D 1586708362 2879724 e79376b0078804849813196fecb02c47485e4497 age=60.00 F (-5287,351) oldAge pop=58
B 1586708367 2879842 6c2fb23506127de81fad570601d669c5652c3346 F (-4926,-438) parent=2879792 pop=59 chain=5
B 1586708368 2879843 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-3839,600) parent=2879783 pop=60 chain=7
B 1586708372 2879844 e79376b0078804849813196fecb02c47485e4497 F (-3841,-841) parent=2879773 pop=61 chain=78
D 1586708392 2879843 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=0.40 F (-3832,604) disconnect pop=60
D 1586708424 2879747 96d3d3af34e28a1efbf16587a6c69130003152e7 age=46.85 F (-3859,-842) hunger pop=59
D 1586708446 2879726 5ff77d724f55cc088c4ae91dfbd3432b23d8037c age=60.00 M (-3839,-844) oldAge pop=58
B 1586708455 2879845 5ff77d724f55cc088c4ae91dfbd3432b23d8037c M (-3850,601) parent=2879794 pop=59 chain=8
D 1586708490 2879736 192303c1049a3ae07847c7fd3132709b2e6f3f59 age=56.67 M (-4923,-434) hunger pop=58
D 1586708496 2879727 70c6696022047d9d8e555e8571220d6d19d912d1 age=60.00 F (-3831,604) oldAge pop=57
B 1586708497 2879846 192303c1049a3ae07847c7fd3132709b2e6f3f59 M (-5269,361) parent=2879778 pop=59 chain=19
B 1586708503 2879847 70c6696022047d9d8e555e8571220d6d19d912d1 F (-3848,-841) parent=2879773 pop=59 chain=78
D 1586708516 2879829 bc01095de62156635626bbec265bfcd0f7780fd2 age=9.18 F (-3936,-861) hunger pop=58
D 1586708554 2879742 eaa3de482255abd4177341f487f0f4b9c92246ba age=50.89 M (-3836,597) hunger pop=57
D 1586708555 2879834 a829b1b7c5c733803b5afc09ba7b8ad4dec45570 age=8.41 M (-3829,607) hunger pop=57
D 1586708562 2879824 ec36dd43041e3cf5e7882e341a67a252f02ff648 age=11.20 F (-3833,604) hunger pop=55
B 1586708562 2879848 a829b1b7c5c733803b5afc09ba7b8ad4dec45570 M (-3835,600) parent=2879804 pop=57 chain=7
B 1586708566 2879849 a17187bd8419e2fc7b9009539df53808d0f36189 M (-3840,599) parent=2879780 pop=58 chain=7
D 1586708567 2879788 2c47bfe0d2c7011dc5edc84af96c5d593d020d40 age=22.02 F (-3866,579) hunger pop=56
B 1586708567 2879850 eaa3de482255abd4177341f487f0f4b9c92246ba F (-4922,-428) parent=2879792 pop=58 chain=5
B 1586708573 2879851 ec36dd43041e3cf5e7882e341a67a252f02ff648 F (-5274,351) parent=2879808 pop=58 chain=19
D 1586708586 2879789 0f9556e8e00be1f92a07573285d186510b60258c age=22.13 M (-3851,598) hunger pop=57
D 1586708587 2879835 38b3e926411588fe39960ba603b6ea3e9c1003b4 age=7.68 M (-3839,599) hunger pop=57
D 1586708590 2879783 a12f57172e80d8fbfe2746cbe0c6c4ace61fde7f age=25.02 F (-3838,599) hunger pop=57
B 1586708594 2879852 38b3e926411588fe39960ba603b6ea3e9c1003b4 F (-3850,597) parent=2879805 pop=57 chain=7
B 1586708610 2879853 a12f57172e80d8fbfe2746cbe0c6c4ace61fde7f F (-5241,383) parent=2879807 pop=57 chain=20
D 1586708613 2879840 8d2861ee33071d67c546c63ec74d915cd58d5450 age=5.35 F (-3794,696) hunger pop=56
B 1586708613 2879854 bebd1146dfa06ab0ca86a4b401ade4972bdd89a3 M (-3836,601) parent=2879806 pop=58 chain=7
B 1586708619 2879855 8d2861ee33071d67c546c63ec74d915cd58d5450 F (-3837,596) parent=2879779 pop=58 chain=8
D 1586708633 2879836 842691feaf05ca636a4b6f6ef126182cc12237a6 age=8.38 M (-3840,604) hunger pop=57
D 1586708635 2879733 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 age=60.00 F (-3801,-858) oldAge pop=57
D 1586708649 2879853 a12f57172e80d8fbfe2746cbe0c6c4ace61fde7f age=0.64 F (-5243,384) hunger pop=55
B 1586708654 2879856 a12f57172e80d8fbfe2746cbe0c6c4ace61fde7f F (-5295,345) parent=2879807 pop=56 chain=20
D 1586708666 2879735 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=60.00 F (-5259,357) oldAge pop=55
D 1586708671 2879848 a829b1b7c5c733803b5afc09ba7b8ad4dec45570 age=1.83 M (-3828,611) disconnect pop=54
B 1586708681 2879857 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-3880,-810) parent=2879818 pop=55 chain=79
D 1586708712 2879738 b303e3c19c2f69c7bca3cb264a34da245582c29b age=60.00 M (-3850,-849) oldAge pop=54
D 1586708713 2879846 192303c1049a3ae07847c7fd3132709b2e6f3f59 age=3.61 M (-5291,353) hunger pop=54
B 1586708719 2879858 192303c1049a3ae07847c7fd3132709b2e6f3f59 F (-5268,348) parent=2879808 pop=54 chain=19
D 1586708746 2879858 192303c1049a3ae07847c7fd3132709b2e6f3f59 age=0.46 F (-5242,348) disconnect pop=53
B 1586708753 2879859 192303c1049a3ae07847c7fd3132709b2e6f3f59 M (-3831,604) parent=2879779 pop=54 chain=8
D 1586708782 2879799 c5f299117ac88aefd98b3bb008baf5e8c5f8d512 age=19.74 M (-5335,423) hunger pop=53
B 1586708845 2879860 36e64bd3af0565923f52a911eb518ad70f1116a2 F (-4928,-436) parent=2879792 pop=54 chain=5
B 1586708855 2879861 92b4b539ffc69e589730598b927bc713ff4f2532 F (-5286,354) parent=2879807 pop=55 chain=20
B 1586708863 2879862 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-5288,347) parent=2879808 pop=56 chain=19
D 1586708866 2879862 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.04 F (-5288,347) disconnect pop=55
B 1586708875 2879863 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-3830,-835) parent=2879773 pop=56 chain=78
D 1586708879 2879863 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.06 M (-3830,-835) disconnect pop=55
B 1586708884 2879864 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-4928,-429) parent=2879792 pop=56 chain=5
D 1586708886 2879864 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.04 M (-4928,-429) disconnect pop=55
B 1586708891 2879865 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-5286,354) parent=2879807 pop=57 chain=20
D 1586708907 2879865 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.27 F (-5286,354) disconnect pop=55
B 1586708909 2879866 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-24727,-20292) noParent pop=57 chain=1
B 1586708912 2879867 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-5281,365) parent=2879795 pop=58 chain=19
D 1586708915 2879867 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.04 M (-5281,365) disconnect pop=57
B 1586708920 2879869 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-5287,354) parent=2879778 pop=58 chain=19
B 1586708922 2879870 5b2e29ac2dc10904920b366d84c1688f809f48ef M (-3830,600) parent=2879827 pop=59 chain=8
D 1586708924 2879869 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.06 F (-5287,354) disconnect pop=58
D 1586708974 2879855 8d2861ee33071d67c546c63ec74d915cd58d5450 age=5.92 F (-3837,601) hunger pop=57
B 1586708975 2879871 b5437e563ea953dd915de8ae48f31eca0b59e916 M (-3829,603) parent=2879805 pop=59 chain=7
B 1586708980 2879872 8d2861ee33071d67c546c63ec74d915cd58d5450 M (-3831,604) parent=2879779 pop=59 chain=8
B 1586709041 2879873 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-3838,599) parent=2879794 pop=60 chain=8
D 1586709059 2879872 8d2861ee33071d67c546c63ec74d915cd58d5450 age=1.31 M (-3836,600) hunger pop=59
B 1586709065 2879874 8d2861ee33071d67c546c63ec74d915cd58d5450 M (-4920,-426) parent=2879792 pop=60 chain=5
D 1586709106 2879761 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=54.12 F (-5285,350) hunger pop=60
D 1586709112 2879743 d43afc5a33848cece8e97485c6bdee65dc3b03f7 age=60.00 M (-4942,-443) oldAge pop=59
D 1586709127 2879870 5b2e29ac2dc10904920b366d84c1688f809f48ef age=3.42 M (-3923,594) hunger pop=58
B 1586709134 2879876 5b2e29ac2dc10904920b366d84c1688f809f48ef F (-5261,355) parent=2879807 pop=59 chain=20
D 1586709155 2879860 36e64bd3af0565923f52a911eb518ad70f1116a2 age=5.17 F (-4934,-432) hunger pop=58
D 1586709161 2879780 7a2bc2464401afef0930b126f4834af307f695f0 age=35.74 F (-3838,602) hunger pop=57
D 1586709181 2879841 0997bee6e489090e73e4d126add63709dda7030c age=14.03 F (-3826,481) hunger pop=56
B 1586709190 2879877 b303e3c19c2f69c7bca3cb264a34da245582c29b M (-5287,360) parent=2879795 pop=57 chain=19
B 1586709190 2879878 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-4923,-435) parent=2879792 pop=58 chain=5
