D 1574599480 2325772 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=37.89 F (-20114,138) hunger pop=80
B 1574599489 2325895 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 F (-20820,9) parent=2325825 pop=81 chain=18
B 1574599489 2325896 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-22202,1) parent=2325864 pop=82 chain=2
D 1574599494 2325896 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.07 F (-22202,1) disconnect pop=81
B 1574599498 2325897 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-21037,438) parent=2325768 pop=83 chain=16
D 1574599508 2325897 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.16 F (-21037,438) disconnect pop=81
B 1574599511 2325898 d81bfee402f0229fd2a0ee0d9bfc52592139fd4c M (-21350,-734) parent=2325832 pop=83 chain=17
B 1574599513 2325899 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-20964,240) parent=2325809 pop=83 chain=17
B 1574599514 2325900 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-23514,2196) parent=2325762 pop=84 chain=16
D 1574599516 2325727 4aff42da7553045088f71b953e745ce541c48349 age=60.00 F (-21367,-720) oldAge pop=83
D 1574599517 2325757 627f11024931351ed966642886f253ae0d28e617 age=41.51 M (-20546,353) hunger pop=83
D 1574599520 2325728 be0c0eab5146498b2b76c764b5c3e70b1a14492d age=60.00 F (-20820,9) oldAge pop=83
D 1574599537 2325738 ed462223dd3937831e3623ab6fa43e85542bcc1b age=55.73 F (-20927,-916) hunger pop=80
D 1574599564 2325900 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.82 F (-23512,2192) hunger pop=79
B 1574599571 2325901 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-22201,-4) parent=2325864 pop=80 chain=2
B 1574599611 2325902 5aef33e226b013a4dd7fe53668e641829a66c730 M (-20521,370) parent=2325780 pop=81 chain=17
B 1574599611 2325903 6c688dd68fd397cd513056d908d31e121e309413 F (-21345,-710) parent=2325841 pop=82 chain=18
D 1574599616 2325838 5b45b15e68b67003a77166bdc61f604ad48ca843 age=19.75 F (-20080,76) hunger pop=81
D 1574599616 2325903 6c688dd68fd397cd513056d908d31e121e309413 age=0.07 F (-21345,-710) disconnect pop=81
D 1574599618 2325732 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (-20790,24) oldAge pop=81
B 1574599622 2325904 6c688dd68fd397cd513056d908d31e121e309413 M (-20751,40) parent=2325784 pop=81 chain=18
D 1574599625 2325904 6c688dd68fd397cd513056d908d31e121e309413 age=0.04 M (-20751,40) disconnect pop=79
D 1574599627 2325733 6c280c31a4fbe2a8ffa48b5bfa68a95a362379a5 age=60.00 F (-19838,-211) oldAge pop=79
B 1574599631 2325905 6c688dd68fd397cd513056d908d31e121e309413 F (-20096,84) parent=2325855 pop=80 chain=17
B 1574599637 2325906 6c280c31a4fbe2a8ffa48b5bfa68a95a362379a5 M (-23508,2197) parent=2325861 pop=80 chain=17
B 1574599638 2325907 5b45b15e68b67003a77166bdc61f604ad48ca843 M (-20520,364) parent=2325853 pop=81 chain=18
D 1574599668 2325749 3d1ca6636af1b53e5bacb8772b5a9891ca6b551a age=47.55 F (-20806,118) hunger pop=80
B 1574599678 2325908 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-20907,-286) parent=2325842 pop=81 chain=32
B 1574599683 2325909 683727c9edd56f2aa3c79cc60f7f8ce853658814 M (-21072,-334) parent=2325858 pop=82 chain=32
D 1574599694 2325872 277d95a522c6117f7f4631f22b80647bc0429b34 age=12.77 F (-20932,-911) hunger pop=81
D 1574599735 2325737 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (-21355,-704) oldAge pop=79
D 1574599740 2325873 eaa14ada0652c98287ed59f5e90b0cb606b5e8bf age=13.12 M (-20907,-285) hunger pop=79
D 1574599748 2325908 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=1.16 F (-20912,-288) disconnect pop=77
B 1574599753 2325910 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-21242,-705) parent=2325824 pop=78 chain=17
B 1574599767 2325912 af13a672e5b15912a0fe6deb0d83e2e4bac95b83 F (-20912,-925) parent=2325848 pop=80 chain=31
D 1574599769 2325910 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.27 M (-21242,-705) disconnect pop=79
B 1574599772 2325913 f415d82cce9433667299cd37c0e2b9855b21cab7 F (-20519,358) parent=2325780 pop=81 chain=17
B 1574599776 2325914 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-20723,-63) parent=2325820 pop=81 chain=17
B 1574599792 2325915 2e38e363ff8ed3df60de0a30782b89fd95c25e68 F (-20789,52) parent=2325811 pop=82 chain=18
B 1574599792 2325916 28a77208070e39b03a42f6e017e15593297de951 F (-20789,52) parent=2325811 pop=83 chain=18
B 1574599845 2325917 71c27c0663796b7fad165e2c1446c9e63b1259fb M (-20809,46) parent=2325844 pop=84 chain=18
B 1574599848 2325918 eaa14ada0652c98287ed59f5e90b0cb606b5e8bf F (-20820,10) parent=2325825 pop=85 chain=18
D 1574599855 2325917 71c27c0663796b7fad165e2c1446c9e63b1259fb age=0.17 M (-20809,46) disconnect pop=84
B 1574599861 2325919 71c27c0663796b7fad165e2c1446c9e63b1259fb F (-20916,-925) parent=2325848 pop=85 chain=31
D 1574599875 2325842 261f45d3b078306af3bac2e4d6fd11b4a22d1d6c age=22.92 F (-20907,-286) hunger pop=84
D 1574599916 2325812 72535c705c09f5f454c2204c456fbc7a61d86586 age=31.85 F (-21373,-728) hunger pop=83
B 1574599922 2325920 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-20564,80) parent=2325874 pop=84 chain=17
D 1574599939 2325784 db2c2fc68567cc2f5aa08eff516d21d7a152e075 age=39.59 F (-20461,43) hunger pop=83
B 1574599946 2325921 db2c2fc68567cc2f5aa08eff516d21d7a152e075 F (-21355,-718) parent=2325841 pop=84 chain=18
B 1574599978 2325922 a7445d661da5554c25e5d4306736c6cb4c530aaf M (-20822,8) parent=2325866 pop=84 chain=18
B 1574599980 2325923 f625f9f35627ddcb194f064d79ad9222022c1424 F (-22203,-10) parent=2325864 pop=85 chain=2
D 1574599999 2325764 310ffa05723aa14ecff373f25d7cfca922d8aa8d age=47.69 F (-20924,-286) hunger pop=84
D 1574600000 2325921 db2c2fc68567cc2f5aa08eff516d21d7a152e075 age=0.90 F (-21339,-689) hunger pop=84
B 1574600006 2325924 db2c2fc68567cc2f5aa08eff516d21d7a152e075 F (-22071,-69) noParent pop=84 chain=1
B 1574600012 2325925 310ffa05723aa14ecff373f25d7cfca922d8aa8d F (-22073,-74) parent=2325924 pop=85 chain=2
B 1574600040 2325926 ed9b4f6bb2845b94f66964e54aca7f1f2cf025f3 F (-20819,1) parent=2325811 pop=86 chain=18
B 1574600071 2325927 f4f8a52f41be476710849a34489547e358c923af M (-20921,-911) parent=2325799 pop=87 chain=31
D 1574600071 2325786 69ada49d1a3da507248886051375f59e8ce1472d age=41.74 F (-21427,-280) hunger pop=86
D 1574600073 2325742 843dce779b13562ee27fa8313ead0f76d2c94e26 age=60.00 M (-21028,438) oldAge pop=86
D 1574600082 2325837 c8115ec84f2d7527fb0989325460c7ecef631541 age=27.67 M (-20811,29) hunger pop=84
D 1574600096 2325745 55b798f272fd551f488d694dd912f4ead6c57476 age=60.00 F (-20825,9) oldAge pop=83
D 1574600113 2325747 0dfb19169e4566d8cecd3e3b99b14487b49b549b age=58.34 F (-21358,-704) hunger pop=82
D 1574600124 2325907 5b45b15e68b67003a77166bdc61f604ad48ca843 age=8.09 M (-20517,359) hunger pop=81
B 1574600163 2325928 5b45b15e68b67003a77166bdc61f604ad48ca843 M (-20561,77) parent=2325874 pop=82 chain=17
D 1574600178 2325928 5b45b15e68b67003a77166bdc61f604ad48ca843 age=0.25 M (-20561,77) disconnect pop=81
B 1574600185 2325929 5b45b15e68b67003a77166bdc61f604ad48ca843 F (-20921,-912) parent=2325799 pop=82 chain=31
D 1574600188 2325929 5b45b15e68b67003a77166bdc61f604ad48ca843 age=0.06 F (-20921,-912) disconnect pop=81
B 1574600195 2325930 5b45b15e68b67003a77166bdc61f604ad48ca843 M (-21357,-729) parent=2325832 pop=82 chain=17
D 1574600199 2325918 eaa14ada0652c98287ed59f5e90b0cb606b5e8bf age=5.84 F (-20822,8) hunger pop=81
D 1574600199 2325930 5b45b15e68b67003a77166bdc61f604ad48ca843 age=0.06 M (-21357,-729) disconnect pop=81
B 1574600206 2325931 5b45b15e68b67003a77166bdc61f604ad48ca843 F (-20912,-290) parent=2325862 pop=81 chain=32
D 1574600209 2325923 f625f9f35627ddcb194f064d79ad9222022c1424 age=3.82 F (-22220,-45) hunger pop=80
D 1574600209 2325931 5b45b15e68b67003a77166bdc61f604ad48ca843 age=0.05 F (-20912,-290) disconnect pop=80
B 1574600215 2325932 f625f9f35627ddcb194f064d79ad9222022c1424 F (-20811,9) parent=2325825 pop=80 chain=18
B 1574600216 2325933 5b45b15e68b67003a77166bdc61f604ad48ca843 F (-22213,-50) parent=2325864 pop=81 chain=2
B 1574600220 2325934 33f120428fec02c7e48bb5b528f16a30a8a8f33a F (-20822,9) parent=2325866 pop=82 chain=18
B 1574600229 2325935 2b753311142e69d6fd93dbea9484a0e369607c67 M (-20078,82) parent=2325855 pop=83 chain=17
B 1574600309 2325936 5adf117d8bd8e7efc371f891d755d5f846c5ba48 M (-20696,-67) parent=2325820 pop=84 chain=17
D 1574600333 2325934 33f120428fec02c7e48bb5b528f16a30a8a8f33a age=1.87 F (-20804,36) hunger pop=83
D 1574600371 2325933 5b45b15e68b67003a77166bdc61f604ad48ca843 age=2.59 F (-22211,-11) hunger pop=82
B 1574600373 2325937 33f120428fec02c7e48bb5b528f16a30a8a8f33a M (-20093,92) parent=2325815 pop=84 chain=17
B 1574600387 2325938 5b45b15e68b67003a77166bdc61f604ad48ca843 F (-22058,-84) parent=2325924 pop=84 chain=2
D 1574600388 2325753 67943788a6fb86ce9567c17c72146464a365c132 age=57.36 M (-20827,17) hunger pop=82
B 1574600427 2325939 bd3d02e8424ffc40c46ae030915fd9090d157504 M (-21244,-694) parent=2325824 pop=83 chain=17
B 1574600441 2325940 bb681845eeff5cfd79e821f59abf894475cf0598 M (-20818,17) parent=2325825 pop=84 chain=18
B 1574600449 2325941 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-20803,12) parent=2325899 pop=85 chain=18
D 1574600460 2325869 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 age=26.07 M (-20795,53) hunger pop=84
D 1574600465 2325924 db2c2fc68567cc2f5aa08eff516d21d7a152e075 age=21.64 F (-22064,-53) hunger pop=84
B 1574600472 2325942 db2c2fc68567cc2f5aa08eff516d21d7a152e075 F (-21359,-732) parent=2325832 pop=84 chain=17
D 1574600527 2325942 db2c2fc68567cc2f5aa08eff516d21d7a152e075 age=0.91 F (-21275,-667) hunger pop=83
B 1574600534 2325943 db2c2fc68567cc2f5aa08eff516d21d7a152e075 M (-20569,78) parent=2325874 pop=84 chain=17
D 1574600578 2325940 bb681845eeff5cfd79e821f59abf894475cf0598 age=2.28 M (-20821,10) hunger pop=83
B 1574600586 2325944 436434ee42df6cfdbfdc9ce53a8abcc22c1ac576 F (-20909,-924) parent=2325848 pop=84 chain=31
D 1574600589 2325755 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 M (-20918,-915) oldAge pop=83
D 1574600598 2325943 db2c2fc68567cc2f5aa08eff516d21d7a152e075 age=1.05 M (-20553,88) hunger pop=83
D 1574600613 2325941 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=2.74 F (-20803,40) hunger pop=81
B 1574600619 2325946 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-20078,89) parent=2325905 pop=82 chain=18
D 1574600629 2325946 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.16 M (-20078,89) disconnect pop=81
B 1574600632 2325947 3d1ca6636af1b53e5bacb8772b5a9891ca6b551a M (-20088,69) parent=2325878 pop=83 chain=18
B 1574600634 2325948 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-20821,3) parent=2325915 pop=84 chain=19
D 1574600640 2325948 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.11 M (-20820,1) disconnect pop=82
B 1574600643 2325949 b4e82ecb43b017ef55385c00f5238ea82863f401 M (-23512,2196) parent=2325890 pop=84 chain=17
B 1574600644 2325950 843dce779b13562ee27fa8313ead0f76d2c94e26 F (-20921,-286) parent=2325862 pop=85 chain=32
B 1574600644 2325951 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-20923,-912) parent=2325912 pop=86 chain=32
D 1574600649 2325951 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.07 M (-20923,-912) disconnect pop=84
B 1574600655 2325952 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-20500,339) parent=2325853 pop=85 chain=18
D 1574600663 2325952 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.13 M (-20500,339) disconnect pop=84
B 1574600667 2325953 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-20904,-277) parent=2325892 pop=86 chain=32
B 1574600669 2325954 66cc757e9d3637805487a6359f7baf4b49b2f63d M (-20820,6) parent=2325899 pop=86 chain=18
D 1574600670 2325953 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.05 F (-20904,-277) disconnect pop=85
B 1574600675 2325955 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-22203,-3) parent=2325901 pop=87 chain=3
D 1574600676 2325950 843dce779b13562ee27fa8313ead0f76d2c94e26 age=0.52 F (-20916,-285) disconnect pop=85
D 1574600682 2325936 5adf117d8bd8e7efc371f891d755d5f846c5ba48 age=6.22 M (-20813,-4) hunger pop=84
B 1574600687 2325956 5adf117d8bd8e7efc371f891d755d5f846c5ba48 F (-20921,-286) parent=2325862 pop=85 chain=32
B 1574600692 2325957 db2c2fc68567cc2f5aa08eff516d21d7a152e075 M (-20555,80) parent=2325874 pop=86 chain=17
D 1574600710 2325862 2d4865fb82243de0babdab471109de75c59d58ab age=32.67 F (-20921,-286) hunger pop=85
D 1574600717 2325762 5b33b1f22b58cecf83c47dec425e8919b84693f5 age=60.00 F (-23512,2196) oldAge pop=84
B 1574600729 2325959 64fa36855e96026ef1665b8b1f16205a85a76acc F (-20924,-914) parent=2325919 pop=86 chain=32
B 1574600734 2325960 74c292b496c9b03df6c3f867728e9afce92f628f M (-20517,361) parent=2325883 pop=87 chain=18
D 1574600749 2325957 db2c2fc68567cc2f5aa08eff516d21d7a152e075 age=0.95 M (-20552,89) hunger pop=86
B 1574600761 2325961 dc14e2d046d89c8a64c8ec3440ff9915cf593070 M (-20910,-8) parent=2325844 pop=87 chain=18
D 1574600764 2325768 710176dcdd1f79282975f105a29d781400ef423f age=60.00 F (-21051,439) oldAge pop=86
D 1574600771 2325841 e779a0d4da2de59e766422bc3c14c5181ce4c1e4 age=38.18 F (-21342,-732) hunger pop=85
D 1574600799 2325961 dc14e2d046d89c8a64c8ec3440ff9915cf593070 age=0.64 M (-20924,41) hunger pop=84
B 1574600805 2325962 dc14e2d046d89c8a64c8ec3440ff9915cf593070 M (-20510,342) parent=2325853 pop=85 chain=18
D 1574600811 2325773 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=60.00 M (-21248,-743) oldAge pop=83
D 1574600813 2325962 dc14e2d046d89c8a64c8ec3440ff9915cf593070 age=0.13 M (-20508,341) disconnect pop=83
B 1574600820 2325963 dc14e2d046d89c8a64c8ec3440ff9915cf593070 M (-20122,42) parent=2325855 pop=83 chain=17
D 1574600827 2325954 66cc757e9d3637805487a6359f7baf4b49b2f63d age=2.63 M (-20759,9) hunger pop=82
B 1574600831 2325964 710176dcdd1f79282975f105a29d781400ef423f F (-20085,88) parent=2325905 pop=83 chain=18
D 1574600836 2325963 dc14e2d046d89c8a64c8ec3440ff9915cf593070 age=0.27 M (-20122,42) disconnect pop=82
B 1574600837 2325966 66cc757e9d3637805487a6359f7baf4b49b2f63d F (-20077,94) parent=2325876 pop=84 chain=18
B 1574600843 2325967 dc14e2d046d89c8a64c8ec3440ff9915cf593070 F (-22221,-5) parent=2325901 pop=84 chain=3
D 1574600906 2325866 a6b82ecfe459c4bc71502752f39317661bbaba6d age=34.91 F (-20825,9) hunger pop=83
D 1574600910 2325832 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=43.25 F (-21485,-1013) hunger pop=83
B 1574600916 2325968 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-20926,-915) parent=2325912 pop=83 chain=32
B 1574600923 2325969 af4cb8730066d6f065c420d50770cee7b6178aaa F (-20112,72) parent=2325855 pop=84 chain=17
D 1574600923 2325968 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.13 F (-20926,-915) disconnect pop=83
B 1574600928 2325970 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-23506,2195) parent=2325890 pop=85 chain=17
D 1574600929 2325939 bd3d02e8424ffc40c46ae030915fd9090d157504 age=8.36 M (-21428,-626) hunger pop=83
D 1574600933 2325970 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.08 M (-23506,2195) disconnect pop=83
B 1574600938 2325971 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-20820,-4) parent=2325915 pop=84 chain=19
D 1574600938 2325777 a33b115695eccc9f698a6f8c06edd086e0f89624 age=60.00 F (-20932,-917) oldAge pop=83
D 1574600942 2325971 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.07 M (-20820,-4) disconnect pop=82
B 1574600947 2325972 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-20101,62) parent=2325879 pop=83 chain=18
D 1574600951 2325972 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.07 F (-20101,62) disconnect pop=81
B 1574600956 2325973 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-22098,-74) parent=2325925 pop=83 chain=3
D 1574600959 2325973 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.05 F (-22098,-74) disconnect pop=81
B 1574600963 2325974 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-20942,-312) parent=2325858 pop=83 chain=32
D 1574600967 2325974 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.06 F (-20942,-312) disconnect pop=81
B 1574600971 2325975 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-22204,-6) parent=2325901 pop=83 chain=3
D 1574600977 2325975 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.10 F (-22204,-6) disconnect pop=81
B 1574600982 2325976 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-20524,367) parent=2325883 pop=82 chain=18
D 1574600985 2325976 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.04 M (-20524,367) disconnect pop=81
B 1574600990 2325977 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-20721,-237) parent=2325895 pop=82 chain=19
D 1574600992 2325977 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.04 F (-20721,-237) disconnect pop=81
D 1574600994 2325782 8c5d388df2bc8ab8acbb7e97360d8c492bf03208 age=57.59 F (-20809,24) hunger pop=81
D 1574600996 2325935 2b753311142e69d6fd93dbea9484a0e369607c67 age=12.78 M (-20088,94) hunger pop=81
B 1574600998 2325978 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-20555,80) parent=2325874 pop=82 chain=17
D 1574601000 2325978 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.04 F (-20555,80) disconnect pop=80
B 1574601006 2325979 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-22098,-74) parent=2325925 pop=80 chain=3
D 1574601008 2325979 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.04 F (-22098,-74) disconnect pop=79
B 1574601013 2325980 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-20924,-282) parent=2325858 pop=81 chain=32
D 1574601015 2325980 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.05 F (-20924,-282) disconnect pop=79
B 1574601022 2325981 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-22204,-5) parent=2325901 pop=80 chain=3
D 1574601027 2325981 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.08 F (-22204,-5) disconnect pop=79
B 1574601032 2325982 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-20923,-914) parent=2325919 pop=80 chain=32
D 1574601035 2325982 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.05 F (-20923,-914) disconnect pop=79
B 1574601040 2325983 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-22096,-76) parent=2325925 pop=81 chain=3
D 1574601042 2325983 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.04 F (-22096,-76) disconnect pop=79
B 1574601067 2325985 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-20745,65) parent=2325932 pop=81 chain=19
D 1574601070 2325780 e433803c50312912bb38b7a0af1ee13261fc200d age=60.00 F (-20522,369) oldAge pop=80
D 1574601070 2325985 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.05 F (-20745,65) disconnect pop=80
D 1574601096 2325833 d8669f71f482dc6f0f8cb7e370b33d7941f1eb58 age=45.02 M (-21027,440) hunger pop=78
B 1574601133 2325986 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-20817,9) parent=2325899 pop=79 chain=18
B 1574601136 2325987 2d4865fb82243de0babdab471109de75c59d58ab M (-20081,80) parent=2325878 pop=80 chain=18
D 1574601137 2325880 0c7bc0236deae0bb888f63c4f4d94f4ab7cefad1 age=34.60 M (-20834,74) hunger pop=78
B 1574601140 2325988 c42055b01e0718a358e31b0e311fde2c16b76764 M (-20765,-899) parent=2325912 pop=80 chain=32
B 1574601146 2325989 0c7bc0236deae0bb888f63c4f4d94f4ab7cefad1 F (-20928,-276) parent=2325892 pop=80 chain=32
D 1574601178 2325988 c42055b01e0718a358e31b0e311fde2c16b76764 age=0.64 M (-20766,-897) hunger pop=79
B 1574601185 2325990 c42055b01e0718a358e31b0e311fde2c16b76764 M (-20568,76) parent=2325874 pop=80 chain=17
D 1574601187 2325912 af13a672e5b15912a0fe6deb0d83e2e4bac95b83 age=23.67 F (-20766,-897) hunger pop=79
D 1574601194 2325870 101920aec6875407f66a5b5f878c71da64f6b910 age=38.20 F (-20820,3) killer_2325811 pop=78
B 1574601200 2325991 101920aec6875407f66a5b5f878c71da64f6b910 F (-20087,71) parent=2325879 pop=79 chain=18
D 1574601200 2325909 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=25.30 M (-20909,-281) hunger pop=78
B 1574601202 2325992 a091ba6d5810f8ad5ac1aea5b16a0cdac8c70ce6 F (-20085,115) parent=2325884 pop=80 chain=18
D 1574601207 2325882 b3489d0a985e2e2f30eff0dc0237d6b5ed2455e4 age=34.68 M (-20909,-910) hunger pop=78
B 1574601213 2325993 1324ab0961962c78867b4934796e8764b2428123 M (-20818,10) parent=2325889 pop=79 chain=18
B 1574601240 2325994 e59cdabfb74a42c583599ae3fdf6121a21b6c684 M (-20084,94) parent=2325905 pop=80 chain=18
B 1574601252 2325995 422e69f5adc8eaa33b3e484c9c53758b07c2bea9 F (-20816,28) parent=2325916 pop=81 chain=19
B 1574601298 2325996 0e9b598ae94c8c325d2e3432a4ece039107b4bfc M (-20811,14) parent=2325893 pop=81 chain=18
B 1574601304 2325997 1283cbfe031402ec788f6b2e3fe998576b3858ba F (-20825,-5) parent=2325885 pop=82 chain=19
D 1574601315 2325881 786207f995e33f9aec7aba04a8696ac74d16345b age=37.31 M (-21044,435) hunger pop=81
B 1574601321 2325999 786207f995e33f9aec7aba04a8696ac74d16345b M (-20093,94) parent=2325876 pop=83 chain=18
D 1574601325 2325815 be90ace1295e56a39818b0d9c67598bc25f62224 age=54.48 F (-20076,85) hunger pop=82
D 1574601353 2325999 786207f995e33f9aec7aba04a8696ac74d16345b age=0.52 M (-20094,92) disconnect pop=81
B 1574601356 2326000 f7f0cb2c157d43520cb2473e0b21641f6d414a54 F (-20822,9) parent=2325899 pop=83 chain=18
B 1574601358 2326001 786207f995e33f9aec7aba04a8696ac74d16345b F (-20433,319) parent=2325913 pop=83 chain=18
B 1574601362 2326002 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 F (-20807,21) parent=2325926 pop=84 chain=19
B 1574601380 2326003 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be F (-22203,-5) parent=2325901 pop=85 chain=3
D 1574601397 2325793 4e9f9f79916572edd49b041aa3b41be36a39fff4 age=60.00 M (-20566,249) oldAge pop=84
B 1574601405 2326004 4e9f9f79916572edd49b041aa3b41be36a39fff4 F (-20923,-279) parent=2325892 pop=85 chain=32
B 1574601408 2326005 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-20092,92) parent=2325884 pop=86 chain=18
B 1574601419 2326006 54c02b6232e8af21aec91417a29c340119404d90 F (-20926,-906) parent=2325919 pop=87 chain=32
B 1574601437 2326007 e3b98b6eb543622c9a8e56c10c5808c2847095f6 M (-20820,3) parent=2325885 pop=88 chain=19
B 1574601448 2326008 0051d50d738a989d9fb3b8321b68ac11b32e5710 F (-20819,3) parent=2325915 pop=89 chain=19
D 1574601452 2326001 786207f995e33f9aec7aba04a8696ac74d16345b age=1.58 F (-20432,318) hunger pop=88
D 1574601460 2325799 e6a920ca3360890912836a025588f6970fbccb62 age=60.00 F (-20899,-899) oldAge pop=87
B 1574601460 2326009 b7cb970488107936c68e917e48bfd97c24787883 M (-20091,75) parent=2325905 pop=89 chain=18
D 1574601475 2325901 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=31.73 F (-22203,-6) hunger pop=87
B 1574601515 2326010 7b2cb9297491059604c79cf939a75e810a9e516e M (-20820,4) parent=2325916 pop=88 chain=19
D 1574601516 2325811 e233e9e7cbd5c1855652c12e46a2a4e23bac9def age=59.15 F (-20810,2) hunger pop=87
D 1574601530 2325864 dfa06e0afe5ad4345983f65f719c99d2abc975ba age=60.00 F (-22206,-5) oldAge pop=86
B 1574601542 2326011 e6a920ca3360890912836a025588f6970fbccb62 M (-20814,15) parent=2325885 pop=87 chain=19
B 1574601543 2326012 dfa06e0afe5ad4345983f65f719c99d2abc975ba M (-20822,6) parent=2325899 pop=88 chain=18
B 1574601547 2326013 9caf1867b28d5c57afbc986d17e3d38bf8747d42 M (-20910,-909) parent=2325919 pop=89 chain=32
D 1574601551 2325898 d81bfee402f0229fd2a0ee0d9bfc52592139fd4c age=34.01 M (-21561,-698) hunger pop=88
D 1574601553 2325809 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=60.00 F (-20812,17) oldAge pop=88
D 1574601557 2326012 dfa06e0afe5ad4345983f65f719c99d2abc975ba age=0.23 M (-20822,9) disconnect pop=87
B 1574601562 2326014 dfa06e0afe5ad4345983f65f719c99d2abc975ba F (-22206,-5) parent=2325955 pop=87 chain=4
D 1574601562 2325876 3979212714368d538c409c91baebeb671447a27c age=42.49 F (-20175,139) hunger pop=86
B 1574601570 2326015 3979212714368d538c409c91baebeb671447a27c M (-20913,-903) parent=2325959 pop=87 chain=33
D 1574601598 2325922 a7445d661da5554c25e5d4306736c6cb4c530aaf age=27.01 M (-20799,-727) hunger pop=87
D 1574601610 2325986 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=7.94 F (-20821,8) hunger pop=86
