B 1572710901 2230307 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 M (10,282) parent=2230257 pop=52 chain=75
B 1572710903 2230308 81a3fdb1d25e90578895f50048127ea374de5773 F (-151,81) parent=2230246 pop=52 chain=68
D 1572710905 2230263 c6828475b4cc6dc3108d5d773fb130ed3e32b188 age=13.01 M (41,281) hunger pop=51
D 1572710916 2230283 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=6.00 M (44,277) hunger pop=50
B 1572710916 2230309 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec M (339,-320) parent=2230216 pop=52 chain=68
D 1572710917 2230304 5261375b40b7291570585a1f42f1fa4341aad81a age=0.81 M (16,274) hunger pop=51
B 1572710918 2230310 dcef032f1d45d689e3024479063c7c62cc631bd2 F (-182,88) parent=2230184 pop=53 chain=69
D 1572710920 2230262 a9d10699b9b2c9bb655e7bac5e6e80e6a3d65f22 age=13.26 M (41,284) hunger pop=52
B 1572710923 2230311 5261375b40b7291570585a1f42f1fa4341aad81a M (31,296) parent=2230181 pop=52 chain=76
D 1572710924 2230309 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.13 M (339,-320) disconnect pop=51
B 1572710932 2230312 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (12,279) parent=2230222 pop=51 chain=77
D 1572710933 2230307 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=0.54 M (13,281) hunger pop=50
B 1572710938 2230313 6c8840ef542c65775fb26ab04632278f2f2d1600 M (-148,76) parent=2230196 pop=51 chain=68
B 1572710938 2230314 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 M (339,-303) parent=2230216 pop=52 chain=68
B 1572710966 2230315 2d6344129cc016f13d9985ae15c0990e4cc23a08 M (27,271) parent=2230261 pop=53 chain=77
B 1572710966 2230316 5826504927d7bfb16b3e7370b64b5542c25b3b03 M (27,271) parent=2230261 pop=54 chain=77
D 1572710972 2230256 b3fc85812803df41f6a4212b8636eb6741042a8c age=16.17 F (15,280) hunger pop=53
D 1572711043 2230314 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=1.75 M (326,-290) disconnect pop=52
D 1572711046 2230142 43363ead9c29e5a97859841d6a56cfe76068cc4c age=57.11 M (-139,72) hunger pop=52
B 1572711055 2230317 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 M (32,273) parent=2230228 pop=52 chain=77
B 1572711057 2230318 ac2a90171165be951231109c4d4e25238be81ae6 M (-294,-185) parent=2230265 pop=53 chain=78
D 1572711064 2230189 699b9e47e83c648ed3eece2e97fb7d6a9160579a age=39.28 M (-138,72) hunger pop=52
D 1572711089 2230318 ac2a90171165be951231109c4d4e25238be81ae6 age=0.54 M (-281,-201) hunger pop=51
B 1572711093 2230319 15f62cea049fb2d3533d05c23dd67c2de0ecf182 M (-146,68) parent=2230239 pop=53 chain=68
B 1572711164 2230320 23234afcec2bd0de7e94a796e2ee7da1c5be851a M (12,279) parent=2230222 pop=53 chain=77
D 1572711197 2230320 23234afcec2bd0de7e94a796e2ee7da1c5be851a age=0.54 M (29,271) hunger pop=53
B 1572711204 2230322 d9df86b6b32a893e3e2748e896ccae69ac4ad7ff F (31,273) parent=2230257 pop=54 chain=75
B 1572711206 2230323 e57a91895a69dd71db233720b9fb7d46c9d90700 M (35,282) parent=2230272 pop=55 chain=78
B 1572711211 2230324 23234afcec2bd0de7e94a796e2ee7da1c5be851a M (-122,-131) parent=2230265 pop=56 chain=78
D 1572711213 2230323 e57a91895a69dd71db233720b9fb7d46c9d90700 age=0.12 M (35,282) disconnect pop=55
B 1572711222 2230325 e57a91895a69dd71db233720b9fb7d46c9d90700 F (-131,76) parent=2230229 pop=56 chain=68
B 1572711249 2230326 b3fc85812803df41f6a4212b8636eb6741042a8c F (36,264) parent=2230268 pop=57 chain=77
D 1572711291 2230308 81a3fdb1d25e90578895f50048127ea374de5773 age=6.45 F (-145,69) hunger pop=56
B 1572711300 2230327 9432fed28fd409508c5a872f6113a1ce0557e31d F (-141,66) parent=2230255 pop=57 chain=69
D 1572711313 2230302 7bfd4d3a2d4865829338476f19da5b5e73ae4d27 age=7.96 F (-167,64) hunger pop=56
D 1572711372 2230305 b35de38888d3728c9901cd8b2a9a439feec0f301 age=8.00 F (31,271) hunger pop=55
D 1572711395 2230244 7afd82154c337144b6cc363d7e194338167c5c49 age=28.28 F (-142,184) hunger pop=54
B 1572711416 2230328 d760973db4139aca5b524458bcb27f2a39108b0e M (-147,53) parent=2230269 pop=55 chain=69
B 1572711425 2230329 7afd82154c337144b6cc363d7e194338167c5c49 F (-169,81) parent=2230227 pop=56 chain=68
D 1572711453 2230261 e63765e85000ab645a8f358f8506aab87af323a1 age=22.32 F (75,316) hunger pop=55
D 1572711455 2230155 8c8c7f9d6832b51f735369227cf35a008c2db575 age=60.00 M (38,274) oldAge pop=55
D 1572711484 2230222 312c132941fd2fd133ad89d6fe7a83333bc74d29 age=36.11 F (12,279) hunger pop=54
B 1572711508 2230332 1539a0666caa9171f7ab6944e3afa76bb2ce0425 M (-117,-117) parent=2230265 pop=55 chain=78
D 1572711508 2230294 094c60b412a2fb8c732db32d8c19fe30cd3630ce age=12.62 F (-130,77) hunger pop=54
B 1572711520 2230333 094c60b412a2fb8c732db32d8c19fe30cd3630ce F (-145,68) parent=2230239 pop=55 chain=68
D 1572711621 2230324 23234afcec2bd0de7e94a796e2ee7da1c5be851a age=6.84 M (-137,-119) hunger pop=54
B 1572711633 2230334 23234afcec2bd0de7e94a796e2ee7da1c5be851a M (31,274) parent=2230257 pop=55 chain=75
D 1572711701 2230234 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d age=36.43 M (47,291) hunger pop=54
B 1572711707 2230335 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d M (-141,27) parent=2230265 pop=55 chain=78
B 1572711718 2230336 c100419e41901c6705aa79830dfb4a6cef6a5cd9 F (-212,35) parent=2230273 pop=55 chain=70
B 1572711718 2230337 3fe00d86517a31b4e4faa8e4257585ee5b03e270 F (-212,35) parent=2230273 pop=56 chain=70
B 1572711738 2230338 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 M (30,287) parent=2230293 pop=57 chain=75
D 1572711750 2230336 c100419e41901c6705aa79830dfb4a6cef6a5cd9 age=0.54 F (-195,27) hunger pop=56
D 1572711750 2230337 3fe00d86517a31b4e4faa8e4257585ee5b03e270 age=0.54 F (-195,29) hunger pop=56
D 1572711754 2230322 d9df86b6b32a893e3e2748e896ccae69ac4ad7ff age=9.17 F (34,273) hunger pop=56
B 1572711775 2230340 142828175778b1c9ce777e0dc8080eb8076e81d2 F (46,271) parent=2230303 pop=56 chain=78
B 1572711793 2230341 c1a0054df12980c0500112120b16a3c93fa75789 F (-146,68) parent=2230278 pop=57 chain=69
B 1572711805 2230342 c100419e41901c6705aa79830dfb4a6cef6a5cd9 M (41,273) parent=2230272 pop=58 chain=78
B 1572711805 2230343 3fe00d86517a31b4e4faa8e4257585ee5b03e270 M (41,273) parent=2230272 pop=59 chain=78
D 1572711816 2230168 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (40,276) oldAge pop=58
D 1572711827 2230317 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=12.86 M (85,322) hunger pop=56
D 1572711829 2230333 094c60b412a2fb8c732db32d8c19fe30cd3630ce age=5.15 F (-130,78) hunger pop=56
B 1572711835 2230344 094c60b412a2fb8c732db32d8c19fe30cd3630ce F (-171,106) parent=2230310 pop=56 chain=70
B 1572711838 2230345 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 M (-148,72) parent=2230246 pop=57 chain=68
B 1572711845 2230346 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 M (-140,68) parent=2230269 pop=58 chain=69
D 1572711858 2230346 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=0.22 M (-140,68) disconnect pop=57
B 1572711870 2230347 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 F (31,274) parent=2230257 pop=58 chain=75
B 1572711951 2230348 3265aa464071725403a8b0948eb91d518585b588 F (-33,200) parent=2230306 pop=59 chain=77
D 1572711977 2230326 b3fc85812803df41f6a4212b8636eb6741042a8c age=12.14 F (-249,270) hunger pop=58
D 1572711981 2230328 d760973db4139aca5b524458bcb27f2a39108b0e age=9.43 M (-172,77) hunger pop=58
D 1572711982 2230325 e57a91895a69dd71db233720b9fb7d46c9d90700 age=12.67 F (-131,67) hunger pop=57
B 1572711987 2230349 e57a91895a69dd71db233720b9fb7d46c9d90700 M (-130,67) parent=2230255 pop=57 chain=69
B 1572711989 2230350 d760973db4139aca5b524458bcb27f2a39108b0e F (-169,76) parent=2230310 pop=58 chain=70
D 1572711993 2230349 e57a91895a69dd71db233720b9fb7d46c9d90700 age=0.10 M (-130,67) disconnect pop=57
B 1572711999 2230351 e57a91895a69dd71db233720b9fb7d46c9d90700 M (-145,65) parent=2230246 pop=58 chain=68
B 1572712001 2230352 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (37,272) parent=2230293 pop=59 chain=75
D 1572712002 2230351 e57a91895a69dd71db233720b9fb7d46c9d90700 age=0.06 M (-145,65) disconnect pop=58
B 1572712007 2230353 e57a91895a69dd71db233720b9fb7d46c9d90700 F (36,273) parent=2230272 pop=59 chain=78
D 1572712013 2230352 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.20 M (37,272) disconnect pop=58
D 1572712016 2230353 e57a91895a69dd71db233720b9fb7d46c9d90700 age=0.15 F (36,273) disconnect pop=58
B 1572712017 2230354 cc966b23ebc28edb90547502616f9dc8055ed9a6 M (-128,69) parent=2230255 pop=60 chain=69
B 1572712022 2230355 e57a91895a69dd71db233720b9fb7d46c9d90700 M (-169,100) parent=2230310 pop=59 chain=70
D 1572712026 2230355 e57a91895a69dd71db233720b9fb7d46c9d90700 age=0.08 M (-169,100) disconnect pop=58
B 1572712031 2230356 e57a91895a69dd71db233720b9fb7d46c9d90700 M (38,272) parent=2230293 pop=59 chain=75
D 1572712035 2230356 e57a91895a69dd71db233720b9fb7d46c9d90700 age=0.06 M (38,272) disconnect pop=58
D 1572712038 2230313 6c8840ef542c65775fb26ab04632278f2f2d1600 age=18.33 M (-219,-46) hunger pop=58
B 1572712040 2230357 e57a91895a69dd71db233720b9fb7d46c9d90700 M (-157,83) parent=2230246 pop=60 chain=68
D 1572712046 2230357 e57a91895a69dd71db233720b9fb7d46c9d90700 age=0.11 M (-157,83) disconnect pop=57
B 1572712051 2230358 e57a91895a69dd71db233720b9fb7d46c9d90700 M (43,279) parent=2230272 pop=58 chain=78
D 1572712055 2230358 e57a91895a69dd71db233720b9fb7d46c9d90700 age=0.06 M (43,279) disconnect pop=58
B 1572712060 2230360 e57a91895a69dd71db233720b9fb7d46c9d90700 M (-147,68) parent=2230310 pop=59 chain=70
D 1572712064 2230360 e57a91895a69dd71db233720b9fb7d46c9d90700 age=0.07 M (-147,68) disconnect pop=58
B 1572712070 2230361 e57a91895a69dd71db233720b9fb7d46c9d90700 M (56,271) parent=2230303 pop=59 chain=78
B 1572712071 2230362 6c8840ef542c65775fb26ab04632278f2f2d1600 M (-146,68) parent=2230278 pop=60 chain=69
D 1572712075 2230361 e57a91895a69dd71db233720b9fb7d46c9d90700 age=0.08 M (56,271) disconnect pop=59
B 1572712076 2230363 bac8c89d5d100c47c906f4470d11aa37d263c9f8 M (-146,66) parent=2230310 pop=61 chain=70
B 1572712080 2230364 e57a91895a69dd71db233720b9fb7d46c9d90700 F (-146,68) parent=2230278 pop=61 chain=69
B 1572712085 2230365 a743c062666b3161905bfd341dc925117aa4904d M (-147,68) parent=2230246 pop=62 chain=68
B 1572712125 2230366 3de115a094e687678ff6b3780ec9f33501a7f2cb M (-146,66) parent=2230273 pop=63 chain=70
B 1572712130 2230367 d8c4d263851358d82a149d00739616e4a7f4172e M (-139,64) parent=2230269 pop=64 chain=69
B 1572712130 2230368 b3fc85812803df41f6a4212b8636eb6741042a8c M (-139,64) parent=2230269 pop=65 chain=69
B 1572712134 2230369 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba M (-145,66) parent=2230255 pop=66 chain=69
B 1572712139 2230370 30a8eec0b2892ea77f52e1855ab04c18e9a43363 M (25,281) parent=2230272 pop=67 chain=78
D 1572712143 2230181 b831896a03f1f72998b6eeeacc084365a200d86f age=60.00 F (31,297) oldAge pop=66
B 1572712145 2230371 59baeae29d97b9bec3822cf60b45a4f7621704c3 M (32,273) parent=2230268 pop=68 chain=77
D 1572712182 2230265 8ac173f9346f99eff5fb54d55b57acaace951896 age=33.01 F (-153,123) hunger pop=67
D 1572712185 2230184 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 age=60.00 F (-174,82) oldAge pop=67
B 1572712187 2230373 8ac173f9346f99eff5fb54d55b57acaace951896 M (-146,68) parent=2230278 pop=69 chain=69
B 1572712194 2230374 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 F (46,271) parent=2230303 pop=68 chain=78
B 1572712196 2230375 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-146,65) parent=2230269 pop=69 chain=69
D 1572712218 2230273 2264377f9b6fe88238baa6b6ee49a47b2b237e20 age=30.31 F (-146,66) hunger pop=68
B 1572712225 2230376 2264377f9b6fe88238baa6b6ee49a47b2b237e20 F (21,272) parent=2230291 pop=69 chain=77
B 1572712231 2230377 55b798f272fd551f488d694dd912f4ead6c57476 F (-116,83) parent=2230327 pop=70 chain=70
D 1572712236 2230186 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=60.00 M (-145,67) oldAge pop=69
B 1572712253 2230378 b831896a03f1f72998b6eeeacc084365a200d86f F (-147,67) parent=2230255 pop=70 chain=69
D 1572712254 2230300 c149f2434ccb9948f8475f6cca22d5874a83fc40 age=24.18 M (-154,20) hunger pop=69
D 1572712255 2230378 b831896a03f1f72998b6eeeacc084365a200d86f age=0.04 F (-147,67) disconnect pop=69
B 1572712261 2230379 b831896a03f1f72998b6eeeacc084365a200d86f M (29,269) parent=2230257 pop=69 chain=75
D 1572712269 2230373 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.37 M (-145,114) hunger pop=68
B 1572712274 2230380 8ac173f9346f99eff5fb54d55b57acaace951896 M (-146,65) parent=2230269 pop=69 chain=69
D 1572712281 2230366 3de115a094e687678ff6b3780ec9f33501a7f2cb age=2.59 M (-142,68) hunger pop=68
B 1572712286 2230381 e756ca09f71be367625704a91945ae0c59fd1734 F (-147,67) parent=2230329 pop=69 chain=69
B 1572712287 2230382 3de115a094e687678ff6b3780ec9f33501a7f2cb F (-164,79) parent=2230310 pop=70 chain=70
B 1572712303 2230383 59e3329b3ea8ade7b8623e73b04af52c7d0038e0 M (-141,67) parent=2230255 pop=71 chain=69
D 1572712308 2230190 dd530dcdf3faf6e35a5c7df8594c60ad97639870 age=60.00 M (-129,75) oldAge pop=70
B 1572712315 2230384 dd530dcdf3faf6e35a5c7df8594c60ad97639870 F (32,294) parent=2230291 pop=71 chain=77
D 1572712326 2230380 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.86 M (-144,114) hunger pop=69
D 1572712336 2230276 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=31.84 F (45,281) hunger pop=68
D 1572712339 2230362 6c8840ef542c65775fb26ab04632278f2f2d1600 age=4.47 M (-210,-25) hunger pop=68
D 1572712347 2230383 59e3329b3ea8ade7b8623e73b04af52c7d0038e0 age=0.72 M (-155,59) hunger pop=66
B 1572712353 2230385 59e3329b3ea8ade7b8623e73b04af52c7d0038e0 F (-135,77) parent=2230327 pop=67 chain=70
D 1572712362 2230278 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=31.31 F (-146,68) hunger pop=66
B 1572712363 2230386 8ac173f9346f99eff5fb54d55b57acaace951896 F (-166,80) parent=2230310 pop=68 chain=70
B 1572712366 2230387 f26937ab2bd1e256c3c2872486731fe223630042 F (27,299) parent=2230306 pop=69 chain=77
B 1572712370 2230388 0db0e84b92f8e4f58042b4220dc16be9ae4233a5 F (36,270) parent=2230272 pop=69 chain=78
B 1572712418 2230389 e3b98b6eb543622c9a8e56c10c5808c2847095f6 M (21,272) parent=2230306 pop=70 chain=77
D 1572712419 2230369 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=4.75 M (-194,138) hunger pop=69
B 1572712424 2230390 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba M (22,282) parent=2230293 pop=70 chain=75
D 1572712430 2230390 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=0.09 M (22,282) disconnect pop=69
B 1572712435 2230391 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba F (132,267) parent=2230312 pop=70 chain=78
D 1572712462 2230239 02a24caa6b21d9f497f084e8765073b71cc2553f age=48.32 F (-152,60) hunger pop=69
D 1572712469 2230196 dbd46416e8d4564bf2e77edb6107680edb61c6fb age=59.73 F (-156,71) hunger pop=68
B 1572712480 2230392 dbd46416e8d4564bf2e77edb6107680edb61c6fb M (41,279) parent=2230303 pop=69 chain=78
B 1572712490 2230393 ca2b6128b1350089f47a52afcc959147509a49fe F (-146,65) parent=2230329 pop=69 chain=69
B 1572712513 2230394 6c8840ef542c65775fb26ab04632278f2f2d1600 F (41,285) parent=2230293 pop=70 chain=75
D 1572712545 2230384 dd530dcdf3faf6e35a5c7df8594c60ad97639870 age=3.84 F (51,288) hunger pop=69
D 1572712588 2230208 b8be45c7ed7751cd11b0b1b442bd22ea9fda6a5a age=57.60 F (-157,67) hunger pop=69
D 1572712589 2230227 4cb2796a33727ba95ea0f5287255ba4b27917252 age=53.27 F (-168,81) hunger pop=69
D 1572712591 2230375 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=6.58 M (-165,80) killer_2230227 pop=69
B 1572712593 2230396 6fabc3ffaa352d114611a30853609026c11dab32 M (-170,81) parent=2230327 pop=70 chain=70
D 1572712596 2230350 d760973db4139aca5b524458bcb27f2a39108b0e age=10.11 F (-162,224) hunger pop=68
B 1572712598 2230397 b8be45c7ed7751cd11b0b1b442bd22ea9fda6a5a F (-166,79) parent=2230327 pop=69 chain=70
B 1572712600 2230398 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (38,279) parent=2230306 pop=70 chain=77
B 1572712606 2230399 d760973db4139aca5b524458bcb27f2a39108b0e F (-165,79) parent=2230310 pop=70 chain=70
D 1572712662 2230399 d760973db4139aca5b524458bcb27f2a39108b0e age=0.92 F (-166,76) hunger pop=69
B 1572712675 2230400 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (216,92) parent=2230341 pop=69 chain=70
B 1572712688 2230401 d760973db4139aca5b524458bcb27f2a39108b0e M (-152,70) parent=2230344 pop=70 chain=71
B 1572712711 2230402 a3f79b0e87183536c1b4828cdb846bf2c911337e M (-145,43) parent=2230329 pop=71 chain=69
B 1572712715 2230403 15053aaa1e242e8b95b0c1c407727c819c64b237 F (-212,134) parent=2230269 pop=72 chain=69
D 1572712718 2230348 3265aa464071725403a8b0948eb91d518585b588 age=12.78 F (39,277) hunger pop=71
D 1572712721 2230392 dbd46416e8d4564bf2e77edb6107680edb61c6fb age=4.01 M (39,273) hunger pop=71
D 1572712728 2230298 a1beee9e1883dbd3c7133d221132405dd892f77e age=32.66 M (40,284) hunger pop=69
D 1572712728 2230338 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=16.50 M (34,273) hunger pop=69
B 1572712733 2230404 6248b272a5cf202061591d4ff2b829898417d222 F (42,275) parent=2230340 pop=71 chain=79
B 1572712735 2230405 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 M (145,259) parent=2230312 pop=70 chain=78
D 1572712739 2230370 30a8eec0b2892ea77f52e1855ab04c18e9a43363 age=10.00 M (44,281) hunger pop=69
B 1572712745 2230406 30a8eec0b2892ea77f52e1855ab04c18e9a43363 M (-176,67) parent=2230327 pop=70 chain=70
B 1572712750 2230407 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-144,76) parent=2230310 pop=71 chain=70
D 1572712793 2230376 2264377f9b6fe88238baa6b6ee49a47b2b237e20 age=9.48 F (39,280) hunger pop=70
B 1572712799 2230408 2264377f9b6fe88238baa6b6ee49a47b2b237e20 F (39,281) parent=2230347 pop=71 chain=76
B 1572712807 2230409 d9df86b6b32a893e3e2748e896ccae69ac4ad7ff F (29,272) parent=2230312 pop=72 chain=78
B 1572712812 2230410 b8fc78994d2a017acc9d2d394d7bbc49260ee2b4 F (38,274) parent=2230293 pop=73 chain=75
D 1572712813 2230217 5016780fe3d5a92a6e75e69976c44afd0c824216 age=59.25 M (44,269) hunger pop=72
D 1572712821 2230228 eac0f672ba098aa155400008764d74287200147d age=56.98 F (42,277) hunger pop=71
B 1572712827 2230411 eac0f672ba098aa155400008764d74287200147d F (-148,79) parent=2230344 pop=72 chain=71
D 1572712828 2230248 841c5b3f9a87915c3408787c1dfa8cf8e50f9f4d age=50.84 M (28,284) hunger pop=71
D 1572712848 2230216 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-152,72) oldAge pop=70
B 1572712852 2230412 da123ac068af2f767571ee16e372b8438c1b2dfc F (-91,150) parent=2230306 pop=72 chain=77
D 1572712874 2230229 45ca3141d919dffe14f430e727545d8911a45861 age=57.77 F (-178,80) hunger pop=70
D 1572712880 2230412 da123ac068af2f767571ee16e372b8438c1b2dfc age=0.48 F (-109,126) hunger pop=69
B 1572712881 2230413 45ca3141d919dffe14f430e727545d8911a45861 F (30,295) parent=2230291 pop=71 chain=77
B 1572712886 2230414 dca164a7b51513ecb53df9d6d525afd510469774 M (-143,68) parent=2230310 pop=71 chain=70
B 1572712893 2230415 da123ac068af2f767571ee16e372b8438c1b2dfc M (-158,120) parent=2230329 pop=72 chain=69
D 1572712902 2230272 b2871bf06c8011c73a45aa383511d2fb61008282 age=42.29 F (37,252) hunger pop=71
D 1572712916 2230232 8171a628cbd3c95036c7729aa5f784bb81581524 age=57.66 M (53,275) hunger pop=70
D 1572712933 2230251 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=51.51 M (46,277) hunger pop=69
B 1572712941 2230416 8171a628cbd3c95036c7729aa5f784bb81581524 M (-170,78) parent=2230341 pop=70 chain=70
D 1572712946 2230416 8171a628cbd3c95036c7729aa5f784bb81581524 age=0.07 M (-170,78) disconnect pop=69
D 1572712954 2230415 da123ac068af2f767571ee16e372b8438c1b2dfc age=1.02 M (-148,31) hunger pop=68
B 1572712961 2230417 76f9e3cd028657d792fa061e8bffba5b846b3eab M (-134,85) parent=2230327 pop=69 chain=70
D 1572712969 2230417 76f9e3cd028657d792fa061e8bffba5b846b3eab age=0.15 M (-134,85) disconnect pop=68
B 1572712974 2230418 76f9e3cd028657d792fa061e8bffba5b846b3eab M (31,272) parent=2230312 pop=70 chain=78
D 1572712987 2230404 6248b272a5cf202061591d4ff2b829898417d222 age=4.23 F (40,279) hunger pop=68
B 1572712991 2230419 6fbc077f8493decc7e2e5a11281d62b6f23a332e F (32,296) parent=2230293 pop=70 chain=75
B 1572713003 2230420 6248b272a5cf202061591d4ff2b829898417d222 F (-144,69) parent=2230341 pop=70 chain=70
B 1572713005 2230421 da123ac068af2f767571ee16e372b8438c1b2dfc M (-29,119) parent=2230306 pop=71 chain=77
D 1572713034 2230237 dfb4edf26b3f0113c04886fd8d200d6ee488e585 age=58.11 M (23,272) hunger pop=71
B 1572713042 2230423 dfb4edf26b3f0113c04886fd8d200d6ee488e585 F (-153,89) parent=2230364 pop=72 chain=70
B 1572713099 2230424 9981c65269971170c460b42f8b52e33e942ef901 M (30,295) parent=2230293 pop=72 chain=75
B 1572713169 2230426 920b455bb0f24aaa5901c4ca4630ffb5b111c3db F (31,272) parent=2230312 pop=73 chain=78
B 1572713243 2230428 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (-135,30) parent=2230341 pop=75 chain=70
D 1572713245 2230246 c2990a0a663e111d884e7401be0109eb8d4a88f0 age=59.01 F (-152,59) hunger pop=74
D 1572713250 2230393 ca2b6128b1350089f47a52afcc959147509a49fe age=12.67 F (-8,41) hunger pop=73
B 1572713256 2230429 ca2b6128b1350089f47a52afcc959147509a49fe M (23,272) parent=2230374 pop=74 chain=79
D 1572713270 2230421 da123ac068af2f767571ee16e372b8438c1b2dfc age=4.41 M (63,185) hunger pop=73
B 1572713273 2230430 c2990a0a663e111d884e7401be0109eb8d4a88f0 M (-196,345) parent=2230381 pop=75 chain=70
D 1572713296 2230408 2264377f9b6fe88238baa6b6ee49a47b2b237e20 age=8.28 F (39,283) hunger pop=73
D 1572713300 2230245 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 M (7,282) oldAge pop=73
D 1572713308 2230374 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 age=18.56 F (26,272) hunger pop=71
B 1572713319 2230431 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 M (52,269) parent=2230340 pop=72 chain=79
D 1572713322 2230391 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=14.79 F (106,344) hunger pop=71
B 1572713324 2230432 3fe1b47dc25cbb628bd6afdd945c3272a5ba5d45 F (56,275) parent=2230388 pop=73 chain=79
D 1572713333 2230429 ca2b6128b1350089f47a52afcc959147509a49fe age=1.28 M (25,271) hunger pop=71
B 1572713339 2230433 cf18c82b43e35aa008da2f1901ca6013d67a002d F (39,285) parent=2230347 pop=72 chain=76
B 1572713343 2230434 ca2b6128b1350089f47a52afcc959147509a49fe F (37,269) parent=2230387 pop=73 chain=78
D 1572713349 2230367 d8c4d263851358d82a149d00739616e4a7f4172e age=20.32 M (-183,238) hunger pop=72
D 1572713350 2230269 ad31267346a6be06d0cd6d6d4b451c4d94768a63 age=50.28 F (-246,-6) hunger pop=72
B 1572713367 2230435 d8c4d263851358d82a149d00739616e4a7f4172e M (58,272) parent=2230394 pop=72 chain=76
B 1572713369 2230436 e468613c824455cfba2191648960e3796ed4f994 M (-146,68) parent=2230382 pop=73 chain=71
D 1572713397 2230334 23234afcec2bd0de7e94a796e2ee7da1c5be851a age=29.39 M (38,275) hunger pop=72
B 1572713407 2230437 23234afcec2bd0de7e94a796e2ee7da1c5be851a F (-141,68) parent=2230385 pop=73 chain=71
D 1572713408 2230431 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 age=1.49 M (47,270) hunger pop=72
D 1572713413 2230257 632add3226fde44c94bab4ff58132b8abe3e90df age=56.42 F (9,322) hunger pop=71
B 1572713414 2230438 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 M (-339,348) parent=2230386 pop=73 chain=71
B 1572713487 2230439 632add3226fde44c94bab4ff58132b8abe3e90df M (-352,324) parent=2230381 pop=73 chain=70
D 1572713496 2230439 632add3226fde44c94bab4ff58132b8abe3e90df age=0.14 M (-352,323) disconnect pop=72
B 1572713497 2230440 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 M (31,273) parent=2230347 pop=74 chain=76
B 1572713502 2230441 632add3226fde44c94bab4ff58132b8abe3e90df F (31,274) parent=2230347 pop=74 chain=76
D 1572713561 2230255 b41995750459896dc5599a418a05a13a969e9203 age=60.00 F (-175,79) oldAge pop=73
B 1572713567 2230442 b41995750459896dc5599a418a05a13a969e9203 M (33,273) parent=2230394 pop=74 chain=76
D 1572713610 2230343 3fe00d86517a31b4e4faa8e4257585ee5b03e270 age=30.07 M (47,273) hunger pop=74
D 1572713613 2230442 b41995750459896dc5599a418a05a13a969e9203 age=0.78 M (72,219) hunger pop=74
B 1572713619 2230444 b41995750459896dc5599a418a05a13a969e9203 F (39,283) parent=2230340 pop=74 chain=79
