B 1584447611 2794794 33b76fe884078ef1d438842b5a177574b4f9e571 M (-1790,-941) parent=2794710 pop=54 chain=4
D 1584447619 2794794 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.14 M (-1790,-941) disconnect pop=53
B 1584447626 2794795 e62aedc39fea282182058c4049684d792b6f40cc M (-1147,-359) parent=2794726 pop=54 chain=190
B 1584447628 2794796 33b76fe884078ef1d438842b5a177574b4f9e571 F (-1147,-359) parent=2794726 pop=55 chain=190
D 1584447633 2794766 ff7ed072d045ff468eea2d7f1fdbe226fc599684 age=13.35 F (-1798,-937) hunger pop=54
D 1584447636 2794796 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.14 F (-1147,-359) disconnect pop=54
B 1584447642 2794797 ff7ed072d045ff468eea2d7f1fdbe226fc599684 M (-1145,-358) parent=2794726 pop=54 chain=190
B 1584447645 2794798 33b76fe884078ef1d438842b5a177574b4f9e571 M (-1159,-360) parent=2794731 pop=55 chain=190
D 1584447652 2794798 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.12 M (-1159,-360) disconnect pop=54
D 1584447663 2794795 e62aedc39fea282182058c4049684d792b6f40cc age=0.62 M (-1146,-359) disconnect pop=53
B 1584447672 2794799 33b76fe884078ef1d438842b5a177574b4f9e571 F (-1698,-612) parent=2794733 pop=54 chain=21
B 1584447674 2794800 e62aedc39fea282182058c4049684d792b6f40cc F (-842,-108) parent=2794709 pop=55 chain=63
D 1584447677 2794799 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.08 F (-1698,-612) disconnect pop=54
D 1584447699 2794661 995aa07b1dfb987efde8007b125490590922f675 age=60.00 F (-1151,-358) oldAge pop=53
D 1584447703 2794791 0002e5ea5ce7cfd761135d255a245a3344af4377 age=2.82 F (-1797,-931) hunger pop=53
B 1584447715 2794801 0002e5ea5ce7cfd761135d255a245a3344af4377 F (-1779,-969) parent=2794710 pop=53 chain=4
D 1584447731 2794800 e62aedc39fea282182058c4049684d792b6f40cc age=0.95 F (-850,-114) disconnect pop=52
B 1584447737 2794802 e62aedc39fea282182058c4049684d792b6f40cc F (-1672,-604) parent=2794704 pop=53 chain=21
B 1584447752 2794803 746c8f03d4285d677f652025c505682f0334458d F (-839,-108) parent=2794757 pop=54 chain=64
D 1584447753 2794738 c4932291081aa8df4a508980d92516d6cac828f2 age=20.15 M (-1105,-355) hunger pop=53
D 1584447754 2794802 e62aedc39fea282182058c4049684d792b6f40cc age=0.27 F (-1673,-601) disconnect pop=53
B 1584447761 2794804 c4932291081aa8df4a508980d92516d6cac828f2 M (-1147,-359) parent=2794726 pop=53 chain=190
B 1584447763 2794805 e62aedc39fea282182058c4049684d792b6f40cc M (-1789,-942) parent=2794724 pop=54 chain=4
B 1584447765 2794806 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-842,-126) parent=2794767 pop=55 chain=64
D 1584447767 2794805 e62aedc39fea282182058c4049684d792b6f40cc age=0.07 M (-1789,-942) disconnect pop=54
B 1584447775 2794807 e62aedc39fea282182058c4049684d792b6f40cc M (-841,-121) parent=2794767 pop=55 chain=64
B 1584447780 2794808 82d16313c0ab5a64af62f76cbcaccc7551963e06 F (-1682,-610) parent=2794747 pop=56 chain=22
D 1584447786 2794801 0002e5ea5ce7cfd761135d255a245a3344af4377 age=1.20 F (-1797,-929) hunger pop=55
B 1584447792 2794809 0002e5ea5ce7cfd761135d255a245a3344af4377 F (-1794,-928) parent=2794724 pop=56 chain=4
D 1584447802 2794790 321b00b1d05111eb6b10144e65899c9c451a5aa7 age=5.40 F (-1792,-500) hunger pop=55
D 1584447808 2794664 1252f7d9ef46105f6f2fe78f4c175943cc7b70ea age=60.00 M (-1151,-363) oldAge pop=54
B 1584447808 2794810 e812c50c132d548bf4463226823592e6783760bb F (-1684,-604) parent=2794727 pop=56 chain=22
D 1584447811 2794809 0002e5ea5ce7cfd761135d255a245a3344af4377 age=0.32 F (-1794,-928) disconnect pop=55
B 1584447818 2794811 0002e5ea5ce7cfd761135d255a245a3344af4377 M (-1694,-608) parent=2794704 pop=55 chain=21
D 1584447822 2794811 0002e5ea5ce7cfd761135d255a245a3344af4377 age=0.07 M (-1694,-608) disconnect pop=54
D 1584447823 2794666 234e303e35c6550db17b95cd987b0a4e30efb55b age=59.67 F (-845,-118) hunger pop=54
B 1584447832 2794812 0002e5ea5ce7cfd761135d255a245a3344af4377 M (-1687,-610) parent=2794705 pop=54 chain=21
D 1584447838 2794665 9c3aa8a99a995c9bd03c7bbd8661c34cd25ee69d age=60.00 F (-1140,-348) oldAge pop=53
D 1584447838 2794812 0002e5ea5ce7cfd761135d255a245a3344af4377 age=0.11 M (-1687,-610) disconnect pop=53
B 1584447846 2794813 9c3aa8a99a995c9bd03c7bbd8661c34cd25ee69d M (-844,-118) parent=2794709 pop=53 chain=63
B 1584447846 2794814 0002e5ea5ce7cfd761135d255a245a3344af4377 F (-1140,-348) parent=2794731 pop=54 chain=190
D 1584447852 2794814 0002e5ea5ce7cfd761135d255a245a3344af4377 age=0.10 F (-1140,-348) disconnect pop=53
B 1584447857 2794815 0002e5ea5ce7cfd761135d255a245a3344af4377 M (-1683,-608) parent=2794705 pop=55 chain=21
D 1584447867 2794815 0002e5ea5ce7cfd761135d255a245a3344af4377 age=0.17 M (-1683,-608) disconnect pop=53
B 1584447874 2794816 0002e5ea5ce7cfd761135d255a245a3344af4377 M (-1138,-348) parent=2794731 pop=54 chain=190
D 1584447878 2794816 0002e5ea5ce7cfd761135d255a245a3344af4377 age=0.07 M (-1138,-348) disconnect pop=53
B 1584447883 2794817 0002e5ea5ce7cfd761135d255a245a3344af4377 F (-1147,-359) parent=2794726 pop=54 chain=190
D 1584447899 2794817 0002e5ea5ce7cfd761135d255a245a3344af4377 age=0.26 F (-1148,-359) disconnect pop=53
B 1584447904 2794818 0002e5ea5ce7cfd761135d255a245a3344af4377 F (-1690,-603) parent=2794733 pop=54 chain=21
D 1584447910 2794818 0002e5ea5ce7cfd761135d255a245a3344af4377 age=0.09 F (-1690,-603) disconnect pop=53
B 1584447917 2794820 0002e5ea5ce7cfd761135d255a245a3344af4377 F (-1140,-348) parent=2794731 pop=55 chain=190
D 1584447921 2794820 0002e5ea5ce7cfd761135d255a245a3344af4377 age=0.08 F (-1140,-348) disconnect pop=54
D 1584447925 2794669 4aabaeb31c5bcd03db81e27564c56e5083f17716 age=60.00 F (41,-352) oldAge pop=54
B 1584447929 2794821 0002e5ea5ce7cfd761135d255a245a3344af4377 M (-1143,-358) parent=2794775 pop=55 chain=190
D 1584447931 2794670 b289b9b84502cbd2f9b88a769f163cffb662a7f2 age=60.00 F (-1175,-356) oldAge pop=53
B 1584447940 2794822 4aabaeb31c5bcd03db81e27564c56e5083f17716 M (-841,-102) parent=2794757 pop=54 chain=64
D 1584447942 2794671 7b9a5328b1055af97001b3be10eb95b85d59f76d age=58.85 F (-1944,-1001) hunger pop=53
D 1584447945 2794822 4aabaeb31c5bcd03db81e27564c56e5083f17716 age=0.09 M (-841,-102) disconnect pop=53
D 1584447953 2794821 0002e5ea5ce7cfd761135d255a245a3344af4377 age=0.39 M (-1143,-358) disconnect pop=51
B 1584447957 2794823 4aabaeb31c5bcd03db81e27564c56e5083f17716 F (-1794,-931) parent=2794724 pop=53 chain=4
B 1584447960 2794824 0002e5ea5ce7cfd761135d255a245a3344af4377 M (-1794,-931) parent=2794724 pop=53 chain=4
D 1584447964 2794711 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=36.73 M (-1116,-370) hunger pop=52
B 1584447975 2794825 a69205afd980b002405db1e8e40ad007868ce636 M (-1147,-359) parent=2794726 pop=53 chain=190
B 1584447994 2794826 1d6070d273e8276bdd75907019d295023aba06d8 M (-1141,-350) parent=2794731 pop=54 chain=190
B 1584448003 2794827 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-838,-108) parent=2794767 pop=55 chain=64
D 1584448010 2794824 0002e5ea5ce7cfd761135d255a245a3344af4377 age=0.84 M (-1793,-924) hunger pop=54
B 1584448017 2794828 0002e5ea5ce7cfd761135d255a245a3344af4377 F (-1147,-355) parent=2794731 pop=55 chain=190
D 1584448020 2794828 0002e5ea5ce7cfd761135d255a245a3344af4377 age=0.05 F (-1147,-355) disconnect pop=54
B 1584448027 2794829 0002e5ea5ce7cfd761135d255a245a3344af4377 F (-1148,-360) parent=2794726 pop=55 chain=190
D 1584448030 2794829 0002e5ea5ce7cfd761135d255a245a3344af4377 age=0.05 F (-1148,-360) disconnect pop=54
B 1584448036 2794830 0002e5ea5ce7cfd761135d255a245a3344af4377 F (-21821,-20445) noParent pop=55 chain=1
D 1584448089 2794674 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=60.00 F (-1147,-359) oldAge pop=54
D 1584448143 2794681 41f012284e38697bd013b7d4638c626c83cae031 age=57.99 F (-840,-92) hunger pop=53
B 1584448153 2794831 41f012284e38697bd013b7d4638c626c83cae031 F (-1163,-359) parent=2794726 pop=54 chain=190
D 1584448165 2794676 c9fcf9c12b11a93487f426316f6296997c36da44 age=60.00 F (-838,-104) oldAge pop=53
D 1584448170 2794710 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=40.34 F (-1761,-946) hunger pop=53
B 1584448176 2794832 c9fcf9c12b11a93487f426316f6296997c36da44 F (-1684,-602) parent=2794747 pop=53 chain=22
B 1584448176 2794833 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-1135,-368) parent=2794786 pop=54 chain=191
D 1584448196 2794779 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=18.18 F (-1665,-618) hunger pop=53
D 1584448200 2794709 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=44.09 F (-841,-94) hunger pop=53
D 1584448249 2794679 59baeae29d97b9bec3822cf60b45a4f7621704c3 age=60.00 F (-1148,-359) oldAge pop=51
D 1584448259 2794830 0002e5ea5ce7cfd761135d255a245a3344af4377 age=17.70 F (-21817,-20447) hunger pop=50
D 1584448319 2794688 3dc52efa71e19dde15bac815f45bf71b10252dfe age=57.73 F (-1140,-342) hunger pop=48
D 1584448339 2794683 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-1689,-589) oldAge pop=48
D 1584448356 2794684 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-1683,-600) oldAge pop=47
B 1584448378 2794835 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-1151,-359) parent=2794726 pop=48 chain=190
D 1584448386 2794827 7b9a5328b1055af97001b3be10eb95b85d59f76d age=6.38 M (-895,-208) hunger pop=47
B 1584448393 2794836 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-1795,-933) parent=2794787 pop=48 chain=5
D 1584448396 2794685 627f11024931351ed966642886f253ae0d28e617 age=60.00 M (-608,400) oldAge pop=47
D 1584448515 2794691 d9166b2082286cfb889eb6c127138aca8a0443ac age=60.00 M (-1691,-588) oldAge pop=46
B 1584448534 2794837 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-837,-107) parent=2794757 pop=47 chain=64
D 1584448546 2794705 e5bdb6154bd4047c40574b79b11dcfa1eb6691ca age=50.93 F (-1673,-603) hunger pop=46
B 1584448583 2794838 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-1668,-604) parent=2794793 pop=47 chain=23
D 1584448591 2794823 4aabaeb31c5bcd03db81e27564c56e5083f17716 age=10.57 F (-1400,-550) hunger pop=46
B 1584448594 2794839 8848ff57d685e9acf82d155617b28f30cd570f50 F (-1146,-350) parent=2794786 pop=48 chain=191
B 1584448597 2794840 4aabaeb31c5bcd03db81e27564c56e5083f17716 F (-1795,-925) parent=2794787 pop=48 chain=5
B 1584448619 2794841 0061703c9f0e33f3711f9f77cfbe534449927dc0 M (-848,-116) parent=2794806 pop=49 chain=65
D 1584448724 2794696 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=60.00 M (-1161,-357) oldAge pop=48
B 1584448732 2794842 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-830,-126) parent=2794803 pop=49 chain=65
D 1584448739 2794842 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.11 M (-831,-126) disconnect pop=48
B 1584448748 2794843 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-1675,-597) parent=2794808 pop=49 chain=23
D 1584448748 2794697 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 M (-1176,-354) oldAge pop=48
B 1584448763 2794844 d9166b2082286cfb889eb6c127138aca8a0443ac F (-842,-124) parent=2794806 pop=49 chain=65
D 1584448797 2794704 13eced718b42130eb19d87ff811074f055c550af age=55.84 F (-1721,-568) hunger pop=48
B 1584448885 2794845 4873b84aeb49426d911e96a6470a04a05a702d5c F (-839,-103) parent=2794767 pop=48 chain=64
D 1584448927 2794807 e62aedc39fea282182058c4049684d792b6f40cc age=19.20 M (-852,-101) hunger pop=47
B 1584448947 2794846 91656da91cb7535245a34a35951aebbc5daa12cd M (-1676,-601) parent=2794808 pop=48 chain=23
B 1584448967 2794847 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-1748,-944) parent=2794787 pop=49 chain=5
B 1584449004 2794848 ce9b41d959a77ce84de2b62016fb8c1ea4a2e734 M (-1146,-347) parent=2794786 pop=49 chain=191
D 1584449066 2794847 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=1.65 F (-1796,-926) disconnect pop=48
B 1584449083 2794849 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a M (-1612,-595) parent=2794832 pop=49 chain=23
D 1584449088 2794849 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.09 M (-1612,-595) disconnect pop=48
D 1584449093 2794726 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=49.89 F (-1143,-334) hunger pop=47
B 1584449117 2794850 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-1137,-343) parent=2794833 pop=48 chain=192
B 1584449122 2794851 da9673711a61324c37e66b34abb67d1884e55b19 M (-1146,-359) parent=2794786 pop=49 chain=191
B 1584449131 2794852 66cc757e9d3637805487a6359f7baf4b49b2f63d F (-1666,-607) parent=2794793 pop=50 chain=23
B 1584449141 2794853 3c9dc69933efa40ae7f86baa33117d6062cb1ba0 F (-1677,-600) parent=2794808 pop=51 chain=23
B 1584449187 2794854 627f11024931351ed966642886f253ae0d28e617 M (-1673,-601) parent=2794810 pop=52 chain=23
B 1584449214 2794855 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-1666,-596) parent=2794832 pop=53 chain=23
B 1584449215 2794856 efb69e170bc96a5eaa9b69d7a2b511c5f7caccaa M (-1680,-602) parent=2794808 pop=54 chain=23
D 1584449252 2794714 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 age=57.46 M (-1666,-599) hunger pop=53
B 1584449272 2794858 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 F (-1146,-347) parent=2794831 pop=55 chain=191
B 1584449305 2794859 5f533bddc1a2e000bf8ef48cde2e2ae592d4f389 F (-1146,-359) parent=2794786 pop=56 chain=191
B 1584449309 2794860 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a F (-1744,-931) parent=2794787 pop=57 chain=5
D 1584449324 2794860 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=0.25 F (-1744,-931) disconnect pop=56
B 1584449330 2794861 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a F (-1682,-592) parent=2794783 pop=57 chain=22
D 1584449333 2794861 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=0.04 F (-1682,-592) disconnect pop=56
B 1584449337 2794862 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-1786,-906) parent=2794787 pop=58 chain=5
B 1584449339 2794863 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a M (-1670,-604) parent=2794810 pop=58 chain=23
D 1584449341 2794863 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=0.04 M (-1670,-604) disconnect pop=57
B 1584449351 2794864 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a M (-1673,-600) parent=2794808 pop=58 chain=23
D 1584449354 2794864 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=0.05 M (-1673,-600) disconnect pop=57
D 1584449388 2794713 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 M (-1154,-363) oldAge pop=56
B 1584449396 2794865 b78238c1c92d752374eb1813f631097ff77195f9 M (-1147,-358) parent=2794831 pop=57 chain=191
B 1584449400 2794866 49bd234c63fac4073c98cc23dab916528f87e634 M (-838,-104) parent=2794803 pop=58 chain=65
B 1584449406 2794867 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a F (-1683,-595) parent=2794793 pop=59 chain=23
D 1584449408 2794867 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=0.04 F (-1683,-595) disconnect pop=58
B 1584449414 2794868 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a M (-1665,-593) parent=2794783 pop=59 chain=22
D 1584449417 2794868 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=0.04 M (-1665,-593) disconnect pop=58
D 1584449422 2794731 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=52.37 F (-1154,-368) hunger pop=57
B 1584449428 2794869 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a M (-1201,-372) parent=2794833 pop=58 chain=192
D 1584449431 2794869 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=0.05 M (-1201,-372) disconnect pop=57
B 1584449438 2794870 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a M (-1262,-548) parent=2794840 pop=58 chain=6
D 1584449444 2794870 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=0.10 M (-1262,-548) disconnect pop=57
B 1584449462 2794871 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a F (-1782,-908) parent=2794787 pop=58 chain=5
D 1584449465 2794871 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=0.05 F (-1782,-908) disconnect pop=57
B 1584449471 2794872 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a F (-1667,-602) parent=2794810 pop=58 chain=23
D 1584449476 2794872 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=0.08 F (-1667,-602) disconnect pop=57
D 1584449484 2794866 49bd234c63fac4073c98cc23dab916528f87e634 age=1.39 M (-843,-109) disconnect pop=56
D 1584449485 2794719 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-1135,-341) oldAge pop=56
B 1584449507 2794873 49bd234c63fac4073c98cc23dab916528f87e634 M (-834,-132) parent=2794837 pop=56 chain=65
D 1584449512 2794873 49bd234c63fac4073c98cc23dab916528f87e634 age=0.08 M (-834,-132) disconnect pop=55
B 1584449520 2794874 49bd234c63fac4073c98cc23dab916528f87e634 M (-840,-104) parent=2794803 pop=56 chain=65
D 1584449528 2794874 49bd234c63fac4073c98cc23dab916528f87e634 age=0.14 M (-840,-104) disconnect pop=55
D 1584449534 2794733 31c49b0d90a902a9250a5fb34b4e4242c53abfde age=53.18 F (-1677,-595) hunger pop=54
B 1584449536 2794875 49bd234c63fac4073c98cc23dab916528f87e634 M (-833,-134) parent=2794837 pop=56 chain=65
D 1584449539 2794875 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 M (-833,-134) disconnect pop=54
B 1584449547 2794876 49bd234c63fac4073c98cc23dab916528f87e634 F (-833,-107) parent=2794803 pop=55 chain=65
D 1584449555 2794724 a0b1002e23ce249509bbf84e3ad0a844b8e56ebb age=60.00 F (-1799,-921) oldAge pop=54
B 1584449565 2794877 39651bd13578f4e71d93dbe1ce4f07272be0f028 F (-1672,-598) parent=2794793 pop=55 chain=23
B 1584449571 2794878 a0b1002e23ce249509bbf84e3ad0a844b8e56ebb M (-1134,-519) parent=2794840 pop=56 chain=6
D 1584449575 2794878 a0b1002e23ce249509bbf84e3ad0a844b8e56ebb age=0.08 M (-1134,-519) disconnect pop=55
B 1584449582 2794879 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a M (-1127,-514) parent=2794840 pop=56 chain=6
B 1584449583 2794880 a0b1002e23ce249509bbf84e3ad0a844b8e56ebb F (-1943,-771) parent=2794836 pop=57 chain=6
D 1584449587 2794879 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=0.08 M (-1127,-514) disconnect pop=56
B 1584449594 2794881 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a F (-1146,-358) parent=2794831 pop=57 chain=191
D 1584449598 2794881 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=0.07 F (-1146,-358) disconnect pop=56
B 1584449622 2794882 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a M (-1157,-359) parent=2794786 pop=57 chain=191
D 1584449626 2794727 03389868c917751eb72506c35ff07a81935dc0e6 age=58.69 F (-1670,-589) hunger pop=56
D 1584449630 2794882 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=0.13 M (-1157,-359) disconnect pop=56
B 1584449649 2794883 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a F (-1676,-595) parent=2794838 pop=56 chain=24
D 1584449659 2794883 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=0.16 F (-1676,-595) disconnect pop=55
B 1584449665 2794884 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a M (-1156,-367) parent=2794786 pop=56 chain=191
B 1584449677 2794885 1ceabdfdb3a2927bb65c04876457f81c25f329fd F (-1142,-331) parent=2794833 pop=57 chain=192
B 1584449730 2794886 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-1671,-601) parent=2794793 pop=58 chain=23
D 1584449743 2794767 a694643a56999c521d221e15661f7f56a4403a52 age=48.20 F (-846,-133) hunger pop=57
D 1584449764 2794852 66cc757e9d3637805487a6359f7baf4b49b2f63d age=10.55 F (-1674,-523) hunger pop=56
D 1584449767 2794729 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 M (-1666,-618) oldAge pop=56
B 1584449808 2794888 66cc757e9d3637805487a6359f7baf4b49b2f63d F (5400000,6520) noParent pop=56 chain=1
D 1584449836 2794784 08ce2a733c07896dc6052eae6a0ee87c2c2a642b age=43.02 M (-1690,-590) hunger pop=56
B 1584449881 2794890 406bc93d4c092c393326341dab77b266afcba4f3 F (-826,-109) parent=2794845 pop=56 chain=65
B 1584449881 2794891 66cc757e9d3637805487a6359f7baf4b49b2f63d F (-826,-109) parent=2794845 pop=57 chain=65
D 1584449899 2794732 37eb04f0ce20f74a76ff98ae732a8d5831b73d60 age=59.85 M (-1151,-354) hunger pop=56
B 1584449950 2794892 90f647d96600033c4b1e3abbe0e21d04d57dfe2e M (-1682,-597) parent=2794793 pop=57 chain=23
D 1584450001 2794735 f600b55d4bb4bb52bb7b2006f90cb049a35421f0 age=60.00 M (-1666,-618) oldAge pop=56
B 1584450014 2794893 5e7d509b07f05378a14691a459cfb61dae109c04 M (-1147,-349) parent=2794831 pop=57 chain=191
B 1584450026 2794894 f600b55d4bb4bb52bb7b2006f90cb049a35421f0 F (-818,-80) parent=2794844 pop=58 chain=66
D 1584450031 2794894 f600b55d4bb4bb52bb7b2006f90cb049a35421f0 age=0.08 F (-818,-80) disconnect pop=57
B 1584450031 2794895 e887657e4114dd9e0588105c77477fcf9eb50c38 F (-1666,-603) parent=2794810 pop=59 chain=23
B 1584450036 2794896 73ea1c928317835e44160e47cfa700ee1b07c9f5 M (-1666,-604) parent=2794838 pop=60 chain=24
B 1584450036 2794897 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d F (-1644,-595) parent=2794853 pop=60 chain=24
B 1584450041 2794898 f600b55d4bb4bb52bb7b2006f90cb049a35421f0 F (-800,-521) parent=2794840 pop=61 chain=6
D 1584450046 2794898 f600b55d4bb4bb52bb7b2006f90cb049a35421f0 age=0.08 F (-800,-521) disconnect pop=60
B 1584450071 2794899 f600b55d4bb4bb52bb7b2006f90cb049a35421f0 F (-1161,-362) parent=2794839 pop=61 chain=192
B 1584450091 2794900 cc059d88ac67780f9a38acf998f7b771b3ba26e2 F (-21848,-20386) noParent pop=62 chain=1
D 1584450092 2794781 f5355d1fa11efc51bd5e51225fbf152de029a023 age=48.88 M (-964,73) hunger pop=61
B 1584450108 2794901 f5355d1fa11efc51bd5e51225fbf152de029a023 M (-840,-101) parent=2794806 pop=62 chain=65
D 1584450160 2794900 cc059d88ac67780f9a38acf998f7b771b3ba26e2 age=15.15 F (-21845,-20444) hunger pop=61
D 1584450190 2794742 b76c8b3a1549c584ce10f80096d2ec631056fd9e age=60.00 M (-1179,-357) oldAge pop=60
B 1584450196 2794902 b76c8b3a1549c584ce10f80096d2ec631056fd9e M (-838,-108) parent=2794837 pop=61 chain=65
D 1584450200 2794902 b76c8b3a1549c584ce10f80096d2ec631056fd9e age=0.07 M (-838,-108) disconnect pop=60
B 1584450206 2794903 b76c8b3a1549c584ce10f80096d2ec631056fd9e M (-1495,-670) parent=2794862 pop=61 chain=6
D 1584450209 2794903 b76c8b3a1549c584ce10f80096d2ec631056fd9e age=0.05 M (-1495,-670) disconnect pop=60
B 1584450215 2794904 b76c8b3a1549c584ce10f80096d2ec631056fd9e M (-1921,-800) parent=2794836 pop=61 chain=6
D 1584450222 2794904 b76c8b3a1549c584ce10f80096d2ec631056fd9e age=0.12 M (-1921,-800) disconnect pop=60
B 1584450228 2794905 b76c8b3a1549c584ce10f80096d2ec631056fd9e F (-869,-330) parent=2794840 pop=61 chain=6
D 1584450232 2794905 b76c8b3a1549c584ce10f80096d2ec631056fd9e age=0.08 F (-869,-330) disconnect pop=60
B 1584450238 2794906 b76c8b3a1549c584ce10f80096d2ec631056fd9e M (-1688,-611) parent=2794843 pop=61 chain=24
D 1584450246 2794906 b76c8b3a1549c584ce10f80096d2ec631056fd9e age=0.12 M (-1688,-611) disconnect pop=60
B 1584450252 2794907 b76c8b3a1549c584ce10f80096d2ec631056fd9e F (-1162,-355) parent=2794858 pop=61 chain=192
D 1584450289 2794747 6880408d884710cd8870bb934e7bfe8f936af011 age=60.00 F (-1669,-608) oldAge pop=60
D 1584450365 2794756 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 age=60.00 M (-1149,-357) oldAge pop=59
D 1584450366 2794757 7ba7727b283b65f1168fb20f6aac4305ca83bfa5 age=60.00 F (-841,-119) oldAge pop=59
B 1584450376 2794908 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-21750,-20394) noParent pop=59 chain=1
D 1584450385 2794826 1d6070d273e8276bdd75907019d295023aba06d8 age=39.85 M (-1139,-350) hunger pop=58
B 1584450411 2794909 67611ce2288a4d10c8f312cf8bc08ed7dfd095f5 M (-840,-115) parent=2794876 pop=59 chain=66
D 1584450422 2794908 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=14.76 F (-21787,-20356) hunger pop=58
B 1584450443 2794910 3f35a55528d9ebbbba7007b05d20a93f688c471f M (-1677,-601) parent=2794877 pop=59 chain=24
D 1584450453 2794862 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=18.61 F (-1436,-679) hunger pop=58
D 1584450547 2794797 ff7ed072d045ff468eea2d7f1fdbe226fc599684 age=48.41 M (-399,-160) hunger pop=57
B 1584450563 2794911 2fd9aae08c921dcdbf6335c881e031cd40c55540 F (-1941,-797) parent=2794880 pop=58 chain=7
B 1584450591 2794912 ff7ed072d045ff468eea2d7f1fdbe226fc599684 M (-842,-107) parent=2794845 pop=59 chain=65
D 1584450596 2794808 82d16313c0ab5a64af62f76cbcaccc7551963e06 age=46.93 F (-1672,-600) hunger pop=58
