B 1664634041 5527374 a14cf624f48782a7fb5088000c57bb32d1933e86 F (-172425,-38) parent=5527343 pop=35 chain=44
B 1664634080 5527376 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-173719,284) parent=5527345 pop=36 chain=7
D 1664634123 5527354 1075354b5dfda215b798e3360f5cf635f5200bb0 age=28.08 M (-172424,-5) hunger pop=35
B 1664634167 5527377 1075354b5dfda215b798e3360f5cf635f5200bb0 F (-173367,157) parent=5527360 pop=36 chain=48
D 1664634210 5527309 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-172441,-21) oldAge pop=34
B 1664634236 5527379 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-173370,157) parent=5527342 pop=36 chain=47
D 1664634296 5527312 635a0d14e60d0b41ad5ebf5ccb215177298e4d6e age=59.69 F (-173366,256) hunger pop=34
B 1664634309 5527380 635a0d14e60d0b41ad5ebf5ccb215177298e4d6e F (-172425,-38) parent=5527343 pop=35 chain=44
D 1664634321 5527338 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a age=42.61 F (-173371,159) hunger pop=34
B 1664634327 5527381 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a F (-173718,280) parent=5527345 pop=36 chain=7
D 1664634328 5527313 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-172428,11) oldAge pop=35
D 1664634425 5527316 eb91d28bad3cecfd330833b1f3767393c14e5d2b age=60.00 F (-173367,159) oldAge pop=33
D 1664634426 5527366 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=15.75 F (-172428,-39) hunger pop=33
D 1664634509 5527381 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a age=3.04 F (-173728,282) hunger pop=32
D 1664634565 5527320 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=60.00 F (-173369,157) oldAge pop=31
D 1664634586 5527322 d84f1db4a8dc71b75085d2c41c88a99bb25b4741 age=60.00 M (-173751,266) oldAge pop=31
B 1664634598 5527386 d84f1db4a8dc71b75085d2c41c88a99bb25b4741 M (-173722,289) parent=5527368 pop=32 chain=8
B 1664634610 5527387 82ef7162593e283bc5d863fa17f745aed83698d9 F (-173382,173) parent=5527360 pop=33 chain=48
B 1664634617 5527388 f363eb634758804266b115b2c53aeaca953c706c M (-173722,289) parent=5527368 pop=34 chain=8
B 1664634622 5527389 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-173677,313) parent=5527355 pop=35 chain=8
B 1664634625 5527390 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-173367,159) parent=5527360 pop=36 chain=48
B 1664634655 5527392 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-172469,-64) parent=5527352 pop=37 chain=44
D 1664634655 5527353 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=37.82 F (-174067,-154) hunger pop=36
D 1664634663 5527390 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.62 M (-173368,157) disconnect pop=36
B 1664634673 5527393 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-174077,-192) parent=5527363 pop=36 chain=3
D 1664634685 5527324 0c99d9d1cae1ef6a83e9b1ad19e6631a2365e610 age=60.00 F (-173713,281) oldAge pop=35
B 1664634688 5527394 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-173369,157) parent=5527360 pop=37 chain=48
D 1664634707 5527377 1075354b5dfda215b798e3360f5cf635f5200bb0 age=8.99 F (-173445,30) hunger pop=35
B 1664634712 5527396 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a F (-172423,-24) parent=5527371 pop=37 chain=45
B 1664634748 5527397 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-173388,171) parent=5527360 pop=37 chain=48
B 1664634797 5527398 eb91d28bad3cecfd330833b1f3767393c14e5d2b F (-173526,220) parent=5527356 pop=37 chain=8
D 1664634870 5527326 902908a718e0ddcf2ad83aad4aa6e6c7d30bd86c age=60.00 F (-173738,297) oldAge pop=37
D 1664634938 5527327 f9f9a56f6c21933590bed372f90b7272052e9600 age=60.00 F (-173727,292) oldAge pop=36
D 1664634939 5527328 aae750a72b47a2cdde96771a3d080cfec93074aa age=60.00 M (-172423,-34) oldAge pop=36
B 1664634943 5527400 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-173370,157) parent=5527360 pop=38 chain=48
B 1664634943 5527401 f9f9a56f6c21933590bed372f90b7272052e9600 M (-173722,296) parent=5527368 pop=39 chain=8
B 1664634946 5527402 aae750a72b47a2cdde96771a3d080cfec93074aa M (-173370,157) parent=5527360 pop=40 chain=48
B 1664634985 5527403 b390f6425e33362211fea9cac2311a7c9701e34c F (-173654,317) parent=5527355 pop=39 chain=8
B 1664634986 5527404 800d8648f68880b6fa4d64bfd2ce2bad45898bfc F (-172454,-42) parent=5527371 pop=40 chain=45
D 1664635062 5527351 abba24d5ab031e966619a6127c50a03d41747b2c age=60.00 F (-174085,-190) oldAge pop=39
D 1664635085 5527403 b390f6425e33362211fea9cac2311a7c9701e34c age=1.66 F (-173654,317) hunger pop=38
B 1664635103 5527405 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-172423,-39) parent=5527371 pop=39 chain=45
D 1664635120 5527331 58f08ed12ab3812333d752bd9ee16c9d332d9f6d age=60.00 F (-172415,-21) oldAge pop=37
D 1664635169 5527343 7c00ca6734d0942c86a5e8ece44f6bd000795ce2 age=53.28 F (-172424,-27) hunger pop=37
D 1664635183 5527370 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=24.07 F (-174078,-191) hunger pop=36
B 1664635188 5527407 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 M (-173733,305) parent=5527368 pop=38 chain=8
D 1664635191 5527407 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=0.05 M (-173733,305) disconnect pop=37
B 1664635197 5527409 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 F (-174080,-189) parent=5527363 pop=39 chain=3
B 1664635209 5527410 73d3a615c7151b6c82b8b7d4473fc1f8b6ddf050 M (-173376,156) parent=5527379 pop=39 chain=48
B 1664635213 5527411 b390f6425e33362211fea9cac2311a7c9701e34c M (-173721,292) parent=5527376 pop=40 chain=8
D 1664635278 5527335 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-172407,-48) oldAge pop=39
B 1664635288 5527413 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-173729,291) parent=5527368 pop=41 chain=8
D 1664635294 5527413 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.11 M (-173729,291) disconnect pop=39
B 1664635308 5527414 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-174083,-190) parent=5527373 pop=40 chain=4
D 1664635319 5527336 bbe7587e6837851e7678561d2c506798b0dac20c age=60.00 F (-172434,-31) oldAge pop=39
B 1664635334 5527415 8a92c5e7a6561ccbb9728af12949e2a2039ae874 F (-173712,294) parent=5527376 pop=39 chain=8
D 1664635349 5527398 eb91d28bad3cecfd330833b1f3767393c14e5d2b age=9.20 F (-173350,155) hunger pop=38
B 1664635404 5527416 718a061008555c390d2ba767a03d0eddd02f84b3 M (-172432,-30) parent=5527371 pop=39 chain=45
D 1664635428 5527340 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 M (-172433,-32) oldAge pop=38
D 1664635462 5527356 9f6f6502aeb4a4bd86f555e5f28885c154a286be age=42.30 F (-173370,157) killer_5527342 pop=37
B 1664635472 5527417 9f6f6502aeb4a4bd86f555e5f28885c154a286be F (-173342,157) parent=5527379 pop=39 chain=48
B 1664635484 5527418 120d8f440ee9cfd0e6badb26b4cdc9220511a8f1 F (-173708,283) parent=5527389 pop=39 chain=9
B 1664635486 5527419 a627ab3e778669b2cba826991c8fb54ba461678f F (-172424,-39) parent=5527371 pop=40 chain=45
D 1664635488 5527419 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-172424,-39) disconnect pop=39
B 1664635493 5527420 a627ab3e778669b2cba826991c8fb54ba461678f F (-173718,280) parent=5527368 pop=41 chain=8
D 1664635495 5527420 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-173718,280) disconnect pop=40
B 1664635500 5527421 a627ab3e778669b2cba826991c8fb54ba461678f F (-173346,162) parent=5527387 pop=41 chain=49
D 1664635501 5527380 635a0d14e60d0b41ad5ebf5ccb215177298e4d6e age=19.87 F (-172333,-30) hunger pop=40
D 1664635501 5527421 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-173346,162) disconnect pop=40
B 1664635507 5527422 a627ab3e778669b2cba826991c8fb54ba461678f F (-173712,290) parent=5527376 pop=41 chain=8
D 1664635508 5527422 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-173712,290) disconnect pop=40
B 1664635515 5527423 a627ab3e778669b2cba826991c8fb54ba461678f M (-173731,284) parent=5527368 pop=40 chain=8
D 1664635516 5527423 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 M (-173731,284) disconnect pop=39
B 1664635522 5527424 a627ab3e778669b2cba826991c8fb54ba461678f M (-172424,-38) parent=5527371 pop=40 chain=45
B 1664635542 5527427 bbe7587e6837851e7678561d2c506798b0dac20c F (-172424,-38) parent=5527371 pop=41 chain=45
D 1664635554 5527342 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=60.00 F (-173388,170) oldAge pop=40
B 1664635572 5527428 c4ef928d543d9c2e478924a60fb84496bf646e59 F (-173709,294) parent=5527376 pop=41 chain=8
D 1664635624 5527345 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 F (-173722,300) oldAge pop=39
B 1664635631 5527429 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-173713,290) parent=5527376 pop=41 chain=8
B 1664635642 5527431 1373657021b74f45f85cca2bc75ef52a300ad430 M (-172425,-39) parent=5527374 pop=41 chain=45
B 1664635652 5527432 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-174077,-191) parent=5527393 pop=42 chain=4
B 1664635717 5527433 67ed0719ce9f5dd4d79dfbbda9d22c4c27fac73d F (-173369,157) parent=5527379 pop=43 chain=48
B 1664635731 5527434 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 M (-173713,294) parent=5527389 pop=44 chain=9
D 1664635907 5527388 f363eb634758804266b115b2c53aeaca953c706c age=21.49 M (-173732,291) hunger pop=42
B 1664635913 5527435 f363eb634758804266b115b2c53aeaca953c706c F (-173719,295) parent=5527389 pop=44 chain=9
D 1664635926 5527352 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=60.00 F (-172413,-161) oldAge pop=42
B 1664636000 5527436 0356dd65cf5a9add7f423184b104219baa3a13d3 M (-172427,-38) parent=5527396 pop=43 chain=46
B 1664636079 5527437 0324f6e24d0199f8b99775192308121bbec875c1 F (-174079,-195) parent=5527409 pop=44 chain=4
D 1664636093 5527410 73d3a615c7151b6c82b8b7d4473fc1f8b6ddf050 age=14.74 M (-173103,219) hunger pop=43
B 1664636102 5527439 73d3a615c7151b6c82b8b7d4473fc1f8b6ddf050 F (-173365,164) parent=5527400 pop=45 chain=49
D 1664636104 5527418 120d8f440ee9cfd0e6badb26b4cdc9220511a8f1 age=10.34 F (-173715,292) hunger pop=43
D 1664636255 5527355 11aa1f3651ba66c903c27c7e305bd342c0fb17d7 age=59.84 F (-173654,316) hunger pop=42
D 1664636282 5527416 718a061008555c390d2ba767a03d0eddd02f84b3 age=14.62 M (-172508,79) hunger pop=41
B 1664636288 5527441 718a061008555c390d2ba767a03d0eddd02f84b3 M (-174078,-190) parent=5527393 pop=43 chain=4
B 1664636305 5527442 11aa1f3651ba66c903c27c7e305bd342c0fb17d7 F (-172425,-39) parent=5527374 pop=43 chain=45
D 1664636312 5527437 0324f6e24d0199f8b99775192308121bbec875c1 age=3.89 F (-174098,-198) hunger pop=42
B 1664636441 5527444 3b91e116c1c96b395d7cb4e4e51ce644df95dc59 F (-172425,-38) parent=5527405 pop=42 chain=46
B 1664636446 5527445 82df05daf97ad1b426694a1fe2acf1028e5640c6 F (-173369,164) parent=5527400 pop=43 chain=49
B 1664636518 5527446 e5658e4299a578d297b00385a4d57c83c0a0264f M (-173349,165) parent=5527394 pop=44 chain=49
D 1664636524 5527446 e5658e4299a578d297b00385a4d57c83c0a0264f age=0.10 M (-173349,165) disconnect pop=43
B 1664636533 5527447 e5658e4299a578d297b00385a4d57c83c0a0264f M (-172424,-38) parent=5527396 pop=45 chain=46
B 1664636537 5527448 0c99d9d1cae1ef6a83e9b1ad19e6631a2365e610 F (-173716,278) parent=5527429 pop=45 chain=9
D 1664636537 5527447 e5658e4299a578d297b00385a4d57c83c0a0264f age=0.07 M (-172424,-38) disconnect pop=44
B 1664636546 5527449 e5658e4299a578d297b00385a4d57c83c0a0264f F (-173718,282) parent=5527389 pop=46 chain=9
D 1664636577 5527442 11aa1f3651ba66c903c27c7e305bd342c0fb17d7 age=4.54 F (-172434,-30) hunger pop=44
D 1664636608 5527368 300124680470cee5f1519e9653177dcb409659f8 age=50.60 F (-173731,298) hunger pop=43
D 1664636623 5527436 0356dd65cf5a9add7f423184b104219baa3a13d3 age=10.38 M (-172370,-131) hunger pop=42
B 1664636629 5527450 0356dd65cf5a9add7f423184b104219baa3a13d3 F (-174077,-193) parent=5527393 pop=44 chain=4
D 1664636633 5527450 0356dd65cf5a9add7f423184b104219baa3a13d3 age=0.08 F (-174077,-193) disconnect pop=42
D 1664636634 5527360 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 F (-173388,172) oldAge pop=42
B 1664636640 5527451 0356dd65cf5a9add7f423184b104219baa3a13d3 M (-172424,-38) parent=5527396 pop=44 chain=46
D 1664636643 5527451 0356dd65cf5a9add7f423184b104219baa3a13d3 age=0.06 M (-172424,-38) disconnect pop=43
B 1664636649 5527452 0356dd65cf5a9add7f423184b104219baa3a13d3 F (-173350,168) parent=5527387 pop=43 chain=49
D 1664636671 5527363 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=60.00 F (-174083,-197) oldAge pop=41
B 1664636677 5527453 8c1eeb70bace9b173f8719b3537c7c8709e31d69 F (-174083,-194) parent=5527393 pop=43 chain=4
B 1664636725 5527454 20f59f603a24093d3a21ea18549823c065de84f6 F (-173721,291) parent=5527389 pop=43 chain=9
D 1664636921 5527434 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=19.83 M (-173712,291) hunger pop=43
B 1664636957 5527457 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-174078,-191) parent=5527432 pop=44 chain=5
B 1664636973 5527458 324526bf15de2debd2b03455065f17ba8b595f50 M (-173347,168) parent=5527387 pop=44 chain=49
D 1664636986 5527365 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-173753,295) oldAge pop=43
D 1664637102 5527452 0356dd65cf5a9add7f423184b104219baa3a13d3 age=7.55 F (-173444,139) hunger pop=42
D 1664637201 5527415 8a92c5e7a6561ccbb9728af12949e2a2039ae874 age=31.12 F (-173733,286) hunger pop=41
B 1664637215 5527460 1e7e1f23dfedfaaed4577c94166131c39db3fc7e M (-173730,282) parent=5527429 pop=42 chain=9
B 1664637319 5527461 23ea636bb4bd0bfad67986afbcd45b528d1ed554 M (-172438,-39) parent=5527427 pop=43 chain=46
D 1664637332 5527441 718a061008555c390d2ba767a03d0eddd02f84b3 age=17.39 M (-174095,-138) hunger pop=42
B 1664637338 5527462 718a061008555c390d2ba767a03d0eddd02f84b3 M (-173720,279) parent=5527435 pop=44 chain=10
D 1664637348 5527371 1ad9b4d3f46dc18393f7b66817afb19bf28a14b6 age=60.00 F (-172436,-37) oldAge pop=42
B 1664637354 5527463 1ad9b4d3f46dc18393f7b66817afb19bf28a14b6 M (-172425,-38) parent=5527405 pop=44 chain=46
D 1664637432 5527373 7a383bb1bdfa48ea2cc5c9e9ca344312c4046b83 age=57.10 F (-174085,-200) hunger pop=42
D 1664637439 5527428 c4ef928d543d9c2e478924a60fb84496bf646e59 age=31.13 F (-173766,249) hunger pop=42
B 1664637557 5527464 11aa1f3651ba66c903c27c7e305bd342c0fb17d7 F (-174079,-197) parent=5527453 pop=42 chain=5
B 1664637611 5527465 7a383bb1bdfa48ea2cc5c9e9ca344312c4046b83 F (-172431,-29) parent=5527444 pop=43 chain=47
D 1664637633 5527439 73d3a615c7151b6c82b8b7d4473fc1f8b6ddf050 age=25.50 F (-171625,219) hunger pop=42
D 1664637641 5527374 a14cf624f48782a7fb5088000c57bb32d1933e86 age=60.00 F (-172425,-39) oldAge pop=42
D 1664637680 5527376 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=60.00 F (-173722,279) oldAge pop=40
B 1664637685 5527466 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-173738,290) parent=5527429 pop=42 chain=9
B 1664637693 5527467 0e1609c1e46c2249050f958758515e6f141d88ba F (-172425,-39) parent=5527444 pop=42 chain=47
B 1664637775 5527468 2ac0f455c812d55135ea2999d87819bb4a71eff6 F (-173717,289) parent=5527454 pop=43 chain=10
D 1664637787 5527467 0e1609c1e46c2249050f958758515e6f141d88ba age=1.56 F (-172387,1) hunger pop=42
B 1664637801 5527469 0e1609c1e46c2249050f958758515e6f141d88ba M (-173711,292) parent=5527435 pop=43 chain=10
D 1664637823 5527432 d7d4287de61ba8f2e16db00aaaa3832241054945 age=36.17 F (-174079,-198) hunger pop=42
D 1664637830 5527411 b390f6425e33362211fea9cac2311a7c9701e34c age=43.62 M (-173735,298) hunger pop=42
D 1664637836 5527379 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 F (-173362,166) oldAge pop=41
B 1664637836 5527470 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-173360,166) parent=5527433 pop=43 chain=49
B 1664637903 5527471 c5977885db3d6feffcb684b6f31fa6fa9ac50c4c F (-172435,-37) parent=5527427 pop=42 chain=46
B 1664637909 5527472 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-174085,-192) parent=5527453 pop=43 chain=5
D 1664637940 5527465 7a383bb1bdfa48ea2cc5c9e9ca344312c4046b83 age=5.49 F (-172432,-38) hunger pop=42
B 1664637950 5527473 7a383bb1bdfa48ea2cc5c9e9ca344312c4046b83 F (-173720,282) parent=5527448 pop=44 chain=10
B 1664637993 5527474 0324f6e24d0199f8b99775192308121bbec875c1 M (-173734,300) parent=5527429 pop=44 chain=9
D 1664638007 5527474 0324f6e24d0199f8b99775192308121bbec875c1 age=0.23 M (-173734,300) disconnect pop=43
D 1664638012 5527449 e5658e4299a578d297b00385a4d57c83c0a0264f age=24.43 F (-171686,960) hunger pop=43
B 1664638021 5527475 0324f6e24d0199f8b99775192308121bbec875c1 F (-173375,153) parent=5527433 pop=44 chain=49
B 1664638026 5527476 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-172405,4) parent=5527444 pop=44 chain=47
D 1664638064 5527476 348a2b6e2fe35b18805b27635e1087c1c8747303 age=0.64 F (-172405,4) hunger pop=43
D 1664638077 5527445 82df05daf97ad1b426694a1fe2acf1028e5640c6 age=27.18 F (-173366,162) hunger pop=42
D 1664638107 5527471 c5977885db3d6feffcb684b6f31fa6fa9ac50c4c age=3.41 F (-172424,-38) hunger pop=41
D 1664638108 5527475 0324f6e24d0199f8b99775192308121bbec875c1 age=1.45 F (-173375,153) disconnect pop=41
D 1664638127 5527472 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=3.63 F (-174089,-213) hunger pop=39
B 1664638133 5527477 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 M (-173706,243) parent=5527435 pop=41 chain=10
D 1664638145 5527394 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=57.61 F (-173368,157) hunger pop=39
B 1664638179 5527478 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-172405,4) parent=5527444 pop=40 chain=47
B 1664638187 5527479 0ee343093c1753427c0e69062ca14cf0b313573e F (-174083,-190) parent=5527457 pop=41 chain=6
D 1664638198 5527386 d84f1db4a8dc71b75085d2c41c88a99bb25b4741 age=60.00 M (-173519,182) oldAge pop=40
B 1664638199 5527480 83d38d68b7959153309355865086be6bbc9fffcc M (-173712,290) parent=5527435 pop=42 chain=10
D 1664638210 5527387 82ef7162593e283bc5d863fa17f745aed83698d9 age=60.00 F (-173345,167) oldAge pop=40
D 1664638217 5527478 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=0.64 F (-172425,-39) hunger pop=40
D 1664638219 5527429 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=43.13 F (-173734,300) hunger pop=40
D 1664638222 5527389 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-173711,292) oldAge pop=39
B 1664638231 5527481 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-173713,290) parent=5527454 pop=39 chain=10
D 1664638255 5527392 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 M (-172428,-39) oldAge pop=37
D 1664638257 5527444 3b91e116c1c96b395d7cb4e4e51ce644df95dc59 age=30.26 F (-172405,4) hunger pop=37
D 1664638273 5527393 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-174085,-201) oldAge pop=35
D 1664638312 5527396 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a age=60.00 F (-172423,-38) oldAge pop=34
B 1664638325 5527482 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a M (-174081,-195) parent=5527457 pop=35 chain=6
D 1664638348 5527397 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=60.00 M (-173383,172) hunger pop=34
B 1664638401 5527483 c0f722b35c332bb34e4f1498f20daafe667386db M (-174077,-200) parent=5527464 pop=35 chain=6
D 1664638420 5527458 324526bf15de2debd2b03455065f17ba8b595f50 age=24.12 M (-173361,168) hunger pop=34
B 1664638420 5527484 b02ec907404dbab5b2db9f6b96319afbf3792e6a F (-174091,-193) parent=5527457 pop=36 chain=6
D 1664638543 5527400 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=60.00 F (-173392,167) oldAge pop=34
D 1664638543 5527401 f9f9a56f6c21933590bed372f90b7272052e9600 age=60.00 M (-173733,299) oldAge pop=34
D 1664638544 5527479 0ee343093c1753427c0e69062ca14cf0b313573e age=5.95 F (-174085,-124) hunger pop=34
D 1664638546 5527402 aae750a72b47a2cdde96771a3d080cfec93074aa age=60.00 M (-173391,167) oldAge pop=34
B 1664638553 5527485 f9f9a56f6c21933590bed372f90b7272052e9600 M (-173718,276) parent=5527466 pop=36 chain=10
B 1664638564 5527486 44f3b0042934fb52f3c34a99cdd7568422937577 F (-173712,291) parent=5527454 pop=33 chain=10
D 1664638586 5527404 800d8648f68880b6fa4d64bfd2ce2bad45898bfc age=60.00 F (-172423,-39) oldAge pop=32
B 1664638587 5527487 0ee343093c1753427c0e69062ca14cf0b313573e M (-174091,-195) parent=5527457 pop=34 chain=6
D 1664638589 5527487 0ee343093c1753427c0e69062ca14cf0b313573e age=0.05 M (-174091,-195) disconnect pop=33
B 1664638605 5527488 0ee343093c1753427c0e69062ca14cf0b313573e M (-173720,281) parent=5527448 pop=33 chain=10
B 1664638624 5527489 9a0589cb673446fd534812d43cde1913f30b256a F (-173711,274) parent=5527466 pop=34 chain=10
D 1664638703 5527405 88d32021e1b447f8b23b4ad8493f98b30728b421 age=60.00 F (-172425,-39) oldAge pop=33
B 1664638770 5527490 9838b8e5a5eae8fdc10bf0a06347d0727d2a6c15 F (-173368,162) parent=5527470 pop=34 chain=50
D 1664638779 5527417 9f6f6502aeb4a4bd86f555e5f28885c154a286be age=55.12 F (-173363,169) hunger pop=33
B 1664638779 5527491 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-174082,-191) parent=5527453 pop=35 chain=5
B 1664638793 5527492 635a0d14e60d0b41ad5ebf5ccb215177298e4d6e M (-173741,291) parent=5527466 pop=35 chain=10
D 1664638797 5527409 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=60.00 F (-174080,-191) oldAge pop=34
B 1664638801 5527493 9f6f6502aeb4a4bd86f555e5f28885c154a286be M (-174016,-187) parent=5527457 pop=36 chain=6
B 1664638820 5527494 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 M (-173712,292) parent=5527466 pop=36 chain=10
D 1664638842 5527493 9f6f6502aeb4a4bd86f555e5f28885c154a286be age=0.68 M (-173995,-205) hunger pop=35
B 1664638842 5527495 63a157416b8ef224cf5ee6a581c69f509d245a40 M (-173729,280) parent=5527468 pop=37 chain=11
B 1664638850 5527496 9f6f6502aeb4a4bd86f555e5f28885c154a286be M (-174076,-194) parent=5527464 pop=38 chain=6
D 1664638908 5527414 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-174079,-200) oldAge pop=36
B 1664638947 5527497 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 F (-173711,290) parent=5527468 pop=37 chain=11
B 1664638960 5527498 82df05daf97ad1b426694a1fe2acf1028e5640c6 F (-173715,280) parent=5527473 pop=38 chain=11
D 1664639030 5527454 20f59f603a24093d3a21ea18549823c065de84f6 age=38.40 F (-173709,292) hunger pop=37
D 1664639106 5527431 1373657021b74f45f85cca2bc75ef52a300ad430 age=57.74 M (-172399,-50) hunger pop=36
D 1664639122 5527424 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-173714,289) oldAge pop=35
D 1664639126 5527462 718a061008555c390d2ba767a03d0eddd02f84b3 age=29.81 M (-173709,284) hunger pop=35
D 1664639142 5527427 bbe7587e6837851e7678561d2c506798b0dac20c age=60.00 F (-172441,-44) oldAge pop=33
B 1664639152 5527499 bbe7587e6837851e7678561d2c506798b0dac20c M (-174000,-265) parent=5527457 pop=35 chain=6
B 1664639175 5527500 88d32021e1b447f8b23b4ad8493f98b30728b421 M (-174079,-195) parent=5527457 pop=35 chain=6
D 1664639186 5527499 bbe7587e6837851e7678561d2c506798b0dac20c age=0.56 M (-174030,-231) disconnect pop=34
B 1664639192 5527501 bbe7587e6837851e7678561d2c506798b0dac20c M (-173721,287) parent=5527473 pop=36 chain=11
B 1664639202 5527502 c4932291081aa8df4a508980d92516d6cac828f2 F (-173369,165) parent=5527470 pop=36 chain=50
D 1664639206 5527502 c4932291081aa8df4a508980d92516d6cac828f2 age=0.06 F (-173369,165) disconnect pop=35
B 1664639215 5527503 c4932291081aa8df4a508980d92516d6cac828f2 F (-173730,285) parent=5527468 pop=37 chain=11
D 1664639218 5527503 c4932291081aa8df4a508980d92516d6cac828f2 age=0.05 F (-173730,285) disconnect pop=35
B 1664639227 5527504 c4932291081aa8df4a508980d92516d6cac828f2 F (-174075,-200) parent=5527464 pop=37 chain=6
D 1664639317 5527433 67ed0719ce9f5dd4d79dfbbda9d22c4c27fac73d age=60.00 F (-173384,172) oldAge pop=36
B 1664639404 5527506 718a061008555c390d2ba767a03d0eddd02f84b3 M (-173714,291) parent=5527481 pop=37 chain=11
D 1664639508 5527435 f363eb634758804266b115b2c53aeaca953c706c age=59.91 F (-173740,298) hunger pop=38
D 1664639523 5527496 9f6f6502aeb4a4bd86f555e5f28885c154a286be age=11.22 M (-174077,-193) hunger pop=37
B 1664639532 5527509 9f6f6502aeb4a4bd86f555e5f28885c154a286be F (-173719,285) parent=5527489 pop=39 chain=11
D 1664639539 5527464 11aa1f3651ba66c903c27c7e305bd342c0fb17d7 age=33.04 F (-174079,-196) hunger pop=37
B 1664639546 5527510 11aa1f3651ba66c903c27c7e305bd342c0fb17d7 F (-173348,156) parent=5527470 pop=39 chain=50
D 1664639574 5527483 c0f722b35c332bb34e4f1498f20daafe667386db age=19.54 M (-174083,-197) hunger pop=37
