B 1634825355 4514179 3060304222777089e358fe93a100099b814a5c60 F (-130950,-138) parent=4514161 pop=22 chain=2
D 1634825359 4514179 3060304222777089e358fe93a100099b814a5c60 age=0.07 F (-130950,-138) disconnect pop=21
D 1634825363 4514178 7c4d74520c94c3a24ca41ccf483617076ba23283 age=0.26 F (-130403,179) disconnect pop=21
B 1634825366 4514180 3060304222777089e358fe93a100099b814a5c60 F (-130063,-281) parent=4514167 pop=23 chain=62
B 1634825369 4514181 7c4d74520c94c3a24ca41ccf483617076ba23283 F (-130061,-281) parent=4514148 pop=24 chain=62
D 1634825390 4514138 dff8ea696318265a5078e97097c2ba272c83f8c3 age=38.54 M (-130401,171) hunger pop=21
B 1634825399 4514182 f8a13921f118807cb24f3a87b338cf82bad49957 M (-130413,161) parent=4514146 pop=23 chain=41
D 1634825402 4514181 7c4d74520c94c3a24ca41ccf483617076ba23283 age=0.55 F (-130064,-284) disconnect pop=21
B 1634825412 4514183 7c4d74520c94c3a24ca41ccf483617076ba23283 F (-130834,369) parent=4514154 pop=23 chain=4
D 1634825529 4514166 940ff72539dda5114b382b824e1554c9a8ce37e1 age=18.36 F (-130150,158) hunger pop=21
B 1634825536 4514184 3545724be51981c858a37ab5fe505838cd152a56 F (-130068,-293) parent=4514147 pop=23 chain=62
D 1634825542 4514184 3545724be51981c858a37ab5fe505838cd152a56 age=0.09 F (-130068,-293) disconnect pop=21
B 1634825548 4514185 3545724be51981c858a37ab5fe505838cd152a56 M (-130410,178) parent=4514146 pop=23 chain=41
B 1634825578 4514186 940ff72539dda5114b382b824e1554c9a8ce37e1 M (-130061,-281) parent=4514148 pop=23 chain=62
D 1634825641 4514168 5d1e72f584c5fe5bf71dcffc8b673e44880c268f age=32.67 F (-131150,-7) hunger pop=22
B 1634825656 4514187 a69205afd980b002405db1e8e40ad007868ce636 M (-130063,-281) parent=4514167 pop=23 chain=62
D 1634825975 4514186 940ff72539dda5114b382b824e1554c9a8ce37e1 age=6.61 M (-130055,-279) hunger pop=22
D 1634826095 4514133 401e5ea75175991fb7dae50525565d0178580e02 age=60.00 F (-129837,-108) oldAge pop=22
B 1634826103 4514189 401e5ea75175991fb7dae50525565d0178580e02 F (-130064,-270) parent=4514158 pop=24 chain=62
D 1634826108 4514136 45b3b8d01da865005bb7f4e961fae9bf82a02fc9 age=56.62 M (-130384,372) hunger pop=22
B 1634826117 4514190 45b3b8d01da865005bb7f4e961fae9bf82a02fc9 F (-130832,360) parent=4514154 pop=24 chain=4
B 1634826282 4514191 8afd5f5a34375b81614a9dc5ae30b7c4716a2595 M (-130070,-291) parent=4514173 pop=24 chain=63
D 1634826413 4514137 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-130062,-281) oldAge pop=23
B 1634826472 4514192 db33f26146e76cd28e5c1ba4b8f6e60710a1a4eb M (-130062,-281) parent=4514175 pop=24 chain=63
B 1634826554 4514193 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-130390,182) parent=4514171 pop=25 chain=42
D 1634826573 4514177 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 age=20.82 M (-130063,-285) hunger pop=24
B 1634826576 4514194 bc11a119cfba56ec576067561082fb49f7e5fb9b F (-130830,368) parent=4514176 pop=26 chain=5
B 1634826580 4514195 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 F (-130411,178) parent=4514170 pop=27 chain=42
B 1634826611 4514196 d53c68ae8626e6a8365fbfec142590441b29b1c3 F (-130833,369) parent=4514183 pop=27 chain=5
D 1634826756 4514148 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=48.02 F (-130061,-281) hunger pop=26
B 1634826866 4514200 42457ecb6c4c9e21578bd919314795a4b0781fcb M (-130411,178) parent=4514170 pop=26 chain=42
D 1634826954 4514161 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-130966,-121) oldAge pop=25
B 1634826996 4514201 4c826d494a33bec44c685cbf949cc48704b0466a F (-130448,160) parent=4514171 pop=26 chain=42
D 1634827063 4514175 280a7c367fb8b0be87380ae31294d97bae5e5eda age=32.64 F (-130063,-281) hunger pop=25
D 1634827075 4514190 45b3b8d01da865005bb7f4e961fae9bf82a02fc9 age=15.96 F (-130831,353) hunger pop=24
B 1634827083 4514202 45b3b8d01da865005bb7f4e961fae9bf82a02fc9 F (-130310,67) parent=4514171 pop=26 chain=42
D 1634827094 4514167 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 age=43.23 F (-130062,-282) hunger pop=24
B 1634827103 4514203 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 F (-130411,178) parent=4514170 pop=26 chain=42
D 1634827251 4514173 5dc915e2c08e8c31f1647be1ecc90963512c1e1a age=37.12 F (-130040,-290) hunger pop=25
B 1634827299 4514205 b703923e2df505a16634375f29d4deb574e271e3 F (-130835,361) parent=4514176 pop=26 chain=5
D 1634827316 4514187 a69205afd980b002405db1e8e40ad007868ce636 age=27.66 M (-130080,-945) hunger pop=25
B 1634827436 4514206 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-151041,-20080) noParent pop=25 chain=1
D 1634827469 4514146 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-130402,178) oldAge pop=24
D 1634827472 4514147 aa5db2613b1607b08db2a86451225e0a1e1332ea age=60.00 F (-130063,-286) oldAge pop=24
D 1634827497 4514206 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=15.01 F (-151046,-20064) hunger pop=22
B 1634827507 4514207 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-130056,-377) parent=4514189 pop=24 chain=63
D 1634827545 4514207 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=0.64 F (-130062,-327) hunger pop=22
B 1634827551 4514208 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-130060,-287) parent=4514180 pop=24 chain=63
D 1634827580 4514203 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 age=7.94 F (-130419,165) hunger pop=22
D 1634827586 4514152 58afe61fcc343383b1ab12cd163f3fedada3b0f4 age=60.00 F (-130410,177) oldAge pop=22
D 1634827594 4514154 fc69eee05c1f583d9832818513de841aef73ef40 age=60.00 F (-130840,366) oldAge pop=21
B 1634827599 4514209 fc69eee05c1f583d9832818513de841aef73ef40 M (-130820,362) parent=4514194 pop=22 chain=6
B 1634827639 4514210 c28663aec6d6bc52cfb7d59a2d844ea2156c48df F (-130407,159) parent=4514195 pop=22 chain=43
B 1634827707 4514211 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-130409,178) parent=4514195 pop=23 chain=43
D 1634827733 4514158 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 age=60.00 F (-130063,-281) oldAge pop=22
B 1634827850 4514212 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-130829,368) parent=4514196 pop=23 chain=6
B 1634827904 4514213 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-130836,369) parent=4514194 pop=24 chain=6
D 1634827963 4514180 3060304222777089e358fe93a100099b814a5c60 age=43.29 F (-130049,-422) hunger pop=23
B 1634828055 4514214 d8209df521dc1f465f1598e6cf9aaab2d57d2e2b M (-130827,364) parent=4514194 pop=24 chain=6
D 1634828221 4514200 42457ecb6c4c9e21578bd919314795a4b0781fcb age=22.57 M (-130413,168) hunger pop=24
B 1634828228 4514216 42457ecb6c4c9e21578bd919314795a4b0781fcb M (-130417,164) parent=4514195 pop=26 chain=43
D 1634828362 4514170 344e18d1830bb5cce4fb380d44ad212a97d0c19e age=60.00 F (-130411,178) oldAge pop=24
D 1634828398 4514216 42457ecb6c4c9e21578bd919314795a4b0781fcb age=2.83 M (-130374,254) hunger pop=23
D 1634828399 4514196 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=29.80 F (-130885,240) hunger pop=23
B 1634828405 4514217 42457ecb6c4c9e21578bd919314795a4b0781fcb F (-130050,-268) parent=4514208 pop=25 chain=64
B 1634828410 4514218 d53c68ae8626e6a8365fbfec142590441b29b1c3 M (-130412,170) parent=4514193 pop=24 chain=43
B 1634828436 4514219 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-130836,361) parent=4514194 pop=25 chain=6
B 1634828447 4514220 024465e9be2f7faa39e495c6407271fb7589b35b F (-130410,178) parent=4514193 pop=26 chain=43
D 1634828454 4514191 8afd5f5a34375b81614a9dc5ae30b7c4716a2595 age=36.21 M (-130186,-407) hunger pop=25
B 1634828475 4514221 8afd5f5a34375b81614a9dc5ae30b7c4716a2595 F (-130425,168) parent=4514202 pop=26 chain=43
B 1634828485 4514222 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-130397,153) parent=4514201 pop=27 chain=43
D 1634828489 4514217 42457ecb6c4c9e21578bd919314795a4b0781fcb age=1.40 F (-129975,-202) hunger pop=26
D 1634828498 4514171 2e0519a80b0479fef7d681e13149ad727f593d76 age=60.00 F (-130408,177) oldAge pop=26
B 1634828498 4514223 42457ecb6c4c9e21578bd919314795a4b0781fcb F (-130060,-281) parent=4514208 pop=28 chain=64
B 1634828504 4514224 2e0519a80b0479fef7d681e13149ad727f593d76 M (-130399,164) parent=4514202 pop=28 chain=43
B 1634828749 4514225 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 M (-130399,164) parent=4514202 pop=28 chain=43
D 1634828891 4514176 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-130837,365) oldAge pop=27
D 1634828923 4514189 401e5ea75175991fb7dae50525565d0178580e02 age=47.00 F (-130060,-616) hunger pop=26
D 1634828947 4514183 7c4d74520c94c3a24ca41ccf483617076ba23283 age=58.92 F (-130834,366) killer_4514213 pop=25
B 1634828956 4514226 7c4d74520c94c3a24ca41ccf483617076ba23283 F (-130401,178) parent=4514210 pop=27 chain=44
D 1634828999 4514182 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-130402,195) oldAge pop=25
D 1634829080 4514185 3545724be51981c858a37ab5fe505838cd152a56 age=58.86 M (-130399,175) hunger pop=24
B 1634829185 4514227 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-130829,368) parent=4514205 pop=25 chain=6
D 1634829236 4514193 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=44.69 F (-130355,596) hunger pop=24
B 1634829291 4514228 e90cc6fea79ac00f037ea30a9fd4ff056879e9d0 M (-130835,369) parent=4514212 pop=25 chain=7
B 1634829329 4514229 4215945769c6254ffee3cfd9a5ad8539acbc2fab M (-130834,368) parent=4514213 pop=26 chain=7
D 1634829498 4514210 c28663aec6d6bc52cfb7d59a2d844ea2156c48df age=30.99 F (-130410,190) hunger pop=25
D 1634829988 4514213 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=34.73 F (-130845,414) hunger pop=24
D 1634830072 4514192 db33f26146e76cd28e5c1ba4b8f6e60710a1a4eb age=60.00 M (-130061,-280) oldAge pop=23
B 1634830087 4514230 db33f26146e76cd28e5c1ba4b8f6e60710a1a4eb F (-130061,-280) parent=4514223 pop=24 chain=65
B 1634830109 4514231 a4c76fa87d232b05d7db627de7296435f493a4bf F (-130410,170) parent=4514222 pop=25 chain=44
B 1634830141 4514232 542f1bfbee3eed1af80752a74399478b41d0a709 F (-130497,169) parent=4514220 pop=26 chain=44
D 1634830176 4514194 bc11a119cfba56ec576067561082fb49f7e5fb9b age=60.00 F (-130825,371) oldAge pop=25
D 1634830180 4514195 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 age=60.00 F (-130411,171) oldAge pop=25
D 1634830182 4514232 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.68 F (-130518,168) hunger pop=25
B 1634830187 4514233 542f1bfbee3eed1af80752a74399478b41d0a709 F (-130399,164) parent=4514221 pop=26 chain=44
D 1634830200 4514225 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 age=24.18 M (-130409,178) hunger pop=23
D 1634830419 4514224 2e0519a80b0479fef7d681e13149ad727f593d76 age=31.90 M (-130411,178) hunger pop=22
B 1634830460 4514235 401e5ea75175991fb7dae50525565d0178580e02 F (-130399,165) parent=4514221 pop=22 chain=44
B 1634830507 4514236 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 F (-130060,-281) parent=4514223 pop=23 chain=65
D 1634830545 4514228 e90cc6fea79ac00f037ea30a9fd4ff056879e9d0 age=20.91 M (-130844,367) hunger pop=22
B 1634830587 4514237 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-130417,171) parent=4514222 pop=23 chain=44
D 1634830596 4514201 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 F (-130395,182) oldAge pop=22
D 1634830658 4514211 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=49.19 F (-130410,174) hunger pop=21
D 1634830683 4514202 45b3b8d01da865005bb7f4e961fae9bf82a02fc9 age=60.00 F (-130395,177) oldAge pop=20
B 1634830691 4514238 45b3b8d01da865005bb7f4e961fae9bf82a02fc9 F (-130417,174) parent=4514221 pop=22 chain=44
B 1634830847 4514239 a627ab3e778669b2cba826991c8fb54ba461678f F (-130410,172) parent=4514222 pop=22 chain=44
D 1634830850 4514239 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 F (-130410,172) disconnect pop=21
B 1634830856 4514240 a627ab3e778669b2cba826991c8fb54ba461678f F (-130841,369) parent=4514227 pop=23 chain=7
D 1634830867 4514231 a4c76fa87d232b05d7db627de7296435f493a4bf age=12.63 F (-130398,180) hunger pop=21
D 1634830899 4514205 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-130821,380) oldAge pop=21
D 1634830953 4514229 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=27.07 M (-130838,366) hunger pop=20
B 1634830960 4514242 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-130410,178) parent=4514226 pop=22 chain=45
D 1634830971 4514242 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=0.18 F (-130410,178) disconnect pop=20
B 1634830977 4514243 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-130062,-282) parent=4514230 pop=22 chain=66
D 1634830980 4514243 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=0.05 F (-130062,-282) disconnect pop=21
B 1634830986 4514244 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-130837,365) parent=4514227 pop=22 chain=7
D 1634830990 4514244 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=0.07 F (-130837,365) disconnect pop=20
B 1634830996 4514245 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-130063,-281) parent=4514230 pop=21 chain=66
D 1634830999 4514245 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=0.04 F (-130063,-281) disconnect pop=20
B 1634831004 4514246 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-130410,178) parent=4514226 pop=21 chain=45
D 1634831007 4514246 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=0.04 F (-130410,178) disconnect pop=20
B 1634831080 4514247 4215945769c6254ffee3cfd9a5ad8539acbc2fab M (-130402,167) parent=4514233 pop=20 chain=45
D 1634831084 4514247 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=0.06 M (-130402,167) disconnect pop=19
B 1634831090 4514248 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-130839,365) parent=4514227 pop=21 chain=7
D 1634831151 4514208 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-130072,-278) oldAge pop=19
D 1634831161 4514209 fc69eee05c1f583d9832818513de841aef73ef40 age=59.36 M (-130833,368) hunger pop=18
B 1634831223 4514249 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 F (-130410,178) parent=4514226 pop=19 chain=45
B 1634831225 4514250 f7051aaeb2e53cbd3d974146b6c3e0bf7d240be8 F (-130062,-283) parent=4514230 pop=20 chain=66
B 1634831260 4514251 fc69eee05c1f583d9832818513de841aef73ef40 M (-130418,168) parent=4514233 pop=21 chain=45
D 1634831263 4514251 fc69eee05c1f583d9832818513de841aef73ef40 age=0.06 M (-130418,168) disconnect pop=20
B 1634831269 4514252 fc69eee05c1f583d9832818513de841aef73ef40 F (-130062,-283) parent=4514230 pop=22 chain=66
D 1634831272 4514252 fc69eee05c1f583d9832818513de841aef73ef40 age=0.05 F (-130062,-283) disconnect pop=21
B 1634831280 4514253 fc69eee05c1f583d9832818513de841aef73ef40 F (-130838,371) parent=4514227 pop=22 chain=7
B 1634831297 4514254 5261375b40b7291570585a1f42f1fa4341aad81a M (-130410,172) parent=4514233 pop=22 chain=45
B 1634831423 4514255 1003038f0811f3ed47a7b27e4775603e73bee53e F (-130057,-283) parent=4514230 pop=23 chain=66
D 1634831450 4514212 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=60.00 F (-130827,362) oldAge pop=22
D 1634831466 4514214 d8209df521dc1f465f1598e6cf9aaab2d57d2e2b age=56.85 M (-130826,362) hunger pop=21
B 1634831472 4514256 d8209df521dc1f465f1598e6cf9aaab2d57d2e2b M (-130390,151) parent=4514235 pop=23 chain=45
D 1634832010 4514218 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=60.00 M (-130409,178) oldAge pop=21
D 1634832026 4514223 42457ecb6c4c9e21578bd919314795a4b0781fcb age=58.81 F (-129965,-285) hunger pop=20
D 1634832036 4514219 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-130830,372) oldAge pop=20
B 1634832042 4514257 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-130409,179) parent=4514235 pop=21 chain=45
D 1634832047 4514220 024465e9be2f7faa39e495c6407271fb7589b35b age=60.00 F (-130398,177) oldAge pop=19
D 1634832049 4514257 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.11 F (-130409,179) disconnect pop=19
B 1634832054 4514258 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-129964,-285) parent=4514230 pop=21 chain=66
B 1634832057 4514259 42457ecb6c4c9e21578bd919314795a4b0781fcb M (-130070,-275) parent=4514236 pop=21 chain=66
D 1634832065 4514230 db33f26146e76cd28e5c1ba4b8f6e60710a1a4eb age=32.97 F (-129964,-285) hunger pop=19
D 1634832068 4514258 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.23 M (-129964,-285) disconnect pop=19
B 1634832074 4514260 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-130069,-276) parent=4514236 pop=21 chain=66
D 1634832075 4514221 8afd5f5a34375b81614a9dc5ae30b7c4716a2595 age=60.00 F (-130432,169) oldAge pop=20
D 1634832082 4514255 1003038f0811f3ed47a7b27e4775603e73bee53e age=10.97 F (-129887,-146) hunger pop=18
D 1634832085 4514222 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=60.00 F (-130411,178) oldAge pop=18
B 1634832088 4514261 1003038f0811f3ed47a7b27e4775603e73bee53e M (-130408,179) parent=4514235 pop=19 chain=45
B 1634832097 4514262 024465e9be2f7faa39e495c6407271fb7589b35b M (-130408,169) parent=4514249 pop=18 chain=46
B 1634832158 4514263 969327a71d32e36742a480604ebcf4f05b647ea1 M (-130411,159) parent=4514233 pop=19 chain=45
B 1634832244 4514264 c8779f9521af400e6d145334361f192069c9e748 F (-130832,364) parent=4514240 pop=20 chain=8
B 1634832337 4514265 23489620b710bebb00d714c0d33b35b6cd262a91 F (-130414,170) parent=4514249 pop=21 chain=46
B 1634832415 4514266 9019e732c740e93aa954ba9db4b0aa440350337e F (-130444,205) parent=4514233 pop=22 chain=45
D 1634832556 4514226 7c4d74520c94c3a24ca41ccf483617076ba23283 age=60.00 F (-130410,179) oldAge pop=21
B 1634832567 4514267 7fd48cf8869aba131dea744634ac480e817b3591 M (-130409,179) parent=4514233 pop=22 chain=45
B 1634832695 4514268 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-130826,369) parent=4514240 pop=23 chain=8
D 1634832785 4514227 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=60.00 F (-130841,366) oldAge pop=22
D 1634832830 4514265 23489620b710bebb00d714c0d33b35b6cd262a91 age=8.21 F (-130543,54) hunger pop=21
B 1634832838 4514269 23489620b710bebb00d714c0d33b35b6cd262a91 F (-130081,-278) parent=4514250 pop=23 chain=67
D 1634832842 4514269 23489620b710bebb00d714c0d33b35b6cd262a91 age=0.07 F (-130081,-278) disconnect pop=21
B 1634832853 4514270 23489620b710bebb00d714c0d33b35b6cd262a91 F (-130410,165) parent=4514249 pop=22 chain=46
D 1634832857 4514270 23489620b710bebb00d714c0d33b35b6cd262a91 age=0.07 F (-130410,165) disconnect pop=21
B 1634832866 4514271 23489620b710bebb00d714c0d33b35b6cd262a91 F (-130828,364) parent=4514253 pop=23 chain=8
B 1634832973 4514272 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-130835,364) parent=4514240 pop=23 chain=8
B 1634832973 4514273 866657f315bb8568bb70b4235aaea899860b9ca0 M (-130835,364) parent=4514240 pop=24 chain=8
D 1634832978 4514253 fc69eee05c1f583d9832818513de841aef73ef40 age=28.31 F (-130828,364) hunger pop=23
B 1634833055 4514274 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-130790,331) parent=4514248 pop=24 chain=8
D 1634833065 4514274 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.16 F (-130790,331) disconnect pop=23
B 1634833069 4514275 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-130396,177) parent=4514249 pop=25 chain=46
D 1634833282 4514264 c8779f9521af400e6d145334361f192069c9e748 age=17.30 F (-130838,364) hunger pop=23
B 1634833392 4514276 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-130443,167) parent=4514266 pop=24 chain=46
B 1634833422 4514277 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 F (-130065,-297) parent=4514250 pop=25 chain=67
B 1634833447 4514278 aab266372766885b867fd66b1e882b4ce402ae66 M (-130392,159) parent=4514249 pop=26 chain=46
B 1634833447 4514279 0e9592beefb0b30d6007675ec80749d745843df5 M (-130392,159) parent=4514249 pop=27 chain=46
D 1634833460 4514277 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 age=0.64 F (-130065,-286) hunger pop=26
B 1634833468 4514280 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 F (-130054,-277) parent=4514260 pop=28 chain=67
D 1634833616 4514238 45b3b8d01da865005bb7f4e961fae9bf82a02fc9 age=48.76 F (-130399,162) hunger pop=26
B 1634833711 4514281 d53c68ae8626e6a8365fbfec142590441b29b1c3 F (-130067,-271) parent=4514260 pop=27 chain=67
D 1634833753 4514280 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 age=4.75 F (-129883,-179) hunger pop=26
D 1634833787 4514233 542f1bfbee3eed1af80752a74399478b41d0a709 age=60.00 F (-130407,170) oldAge pop=25
B 1634833792 4514282 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 F (-130080,-281) parent=4514260 pop=27 chain=67
B 1634833810 4514283 542f1bfbee3eed1af80752a74399478b41d0a709 F (-130406,158) parent=4514266 pop=27 chain=46
D 1634833813 4514259 42457ecb6c4c9e21578bd919314795a4b0781fcb age=29.27 M (-129842,-178) hunger pop=26
D 1634833814 4514283 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.07 F (-130406,158) disconnect pop=26
B 1634833819 4514284 542f1bfbee3eed1af80752a74399478b41d0a709 F (-130850,358) parent=4514271 pop=28 chain=9
D 1634833886 4514267 7fd48cf8869aba131dea744634ac480e817b3591 age=21.98 M (-130419,180) hunger pop=25
B 1634834029 4514285 20f59f603a24093d3a21ea18549823c065de84f6 F (-130066,-277) parent=4514260 pop=26 chain=67
B 1634834050 4514286 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-130840,372) parent=4514268 pop=27 chain=9
D 1634834060 4514235 401e5ea75175991fb7dae50525565d0178580e02 age=60.00 F (-130432,169) oldAge pop=26
D 1634834085 4514284 542f1bfbee3eed1af80752a74399478b41d0a709 age=4.44 F (-130837,368) hunger pop=25
D 1634834107 4514236 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 age=60.00 F (-130062,-273) oldAge pop=24
D 1634834149 4514250 f7051aaeb2e53cbd3d974146b6c3e0bf7d240be8 age=48.74 F (-130065,-297) hunger pop=23
D 1634834187 4514237 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=60.00 M (-130400,148) oldAge pop=22
B 1634834370 4514287 9a8c228abdd97231ae28692e67df3af2b3d210d6 M (-130054,-282) parent=4514260 pop=23 chain=67
D 1634834456 4514240 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 F (-130827,367) oldAge pop=22
B 1634834464 4514288 a627ab3e778669b2cba826991c8fb54ba461678f F (-130836,363) parent=4514268 pop=24 chain=9
D 1634834466 4514288 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 F (-130836,363) disconnect pop=22
B 1634834468 4514289 c8779f9521af400e6d145334361f192069c9e748 F (-130412,178) parent=4514275 pop=24 chain=47
B 1634834473 4514290 a627ab3e778669b2cba826991c8fb54ba461678f F (-151140,-20080) noParent pop=25 chain=1
D 1634834690 4514248 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=60.00 F (-130825,366) oldAge pop=23
B 1634834695 4514291 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-130070,-290) parent=4514281 pop=25 chain=68
D 1634834698 4514291 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=0.06 F (-130070,-290) disconnect pop=24
D 1634834758 4514271 23489620b710bebb00d714c0d33b35b6cd262a91 age=31.53 F (-130877,144) hunger pop=22
B 1634834772 4514292 23489620b710bebb00d714c0d33b35b6cd262a91 F (-130073,-284) parent=4514281 pop=23 chain=68
D 1634834778 4514292 23489620b710bebb00d714c0d33b35b6cd262a91 age=0.10 F (-130073,-284) disconnect pop=22
B 1634834786 4514293 23489620b710bebb00d714c0d33b35b6cd262a91 F (-130835,363) parent=4514268 pop=24 chain=9
D 1634834793 4514293 23489620b710bebb00d714c0d33b35b6cd262a91 age=0.11 F (-130835,363) disconnect pop=22
B 1634834805 4514294 23489620b710bebb00d714c0d33b35b6cd262a91 F (-130065,-277) parent=4514281 pop=23 chain=68
D 1634834815 4514294 23489620b710bebb00d714c0d33b35b6cd262a91 age=0.17 F (-130065,-277) disconnect pop=22
D 1634834822 4514266 9019e732c740e93aa954ba9db4b0aa440350337e age=40.12 F (-130404,174) hunger pop=22
D 1634834823 4514249 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 age=60.00 F (-130410,169) oldAge pop=22
B 1634834827 4514295 23489620b710bebb00d714c0d33b35b6cd262a91 F (-130831,359) parent=4514268 pop=23 chain=9
D 1634834897 4514254 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 M (-130401,177) oldAge pop=20
D 1634835069 4514256 d8209df521dc1f465f1598e6cf9aaab2d57d2e2b age=59.94 M (-130402,177) hunger pop=19
B 1634835075 4514296 d8209df521dc1f465f1598e6cf9aaab2d57d2e2b F (-130082,-286) parent=4514281 pop=21 chain=68
B 1634835187 4514297 3071f80e610e4fe339d393e7df6fc58affa847e2 F (-130060,-286) parent=4514282 pop=21 chain=68
B 1634835273 4514298 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 F (-130412,178) parent=4514275 pop=22 chain=47
B 1634835273 4514299 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-151053,-20080) noParent pop=23 chain=1
B 1634835293 4514300 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-151137,-20080) noParent pop=24 chain=1
D 1634835348 4514299 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=15.24 F (-150939,-20062) hunger pop=23
B 1634835412 4514301 c673bb4ba29c68c5fb852736420f173b92dc6bbc F (-130408,178) parent=4514276 pop=24 chain=47
