B 1641563762 4706506 6991812f6101fdfce7b36247042aea34107a6fab F (-108841,319) parent=4706480 pop=48 chain=12
D 1641563765 4706506 6991812f6101fdfce7b36247042aea34107a6fab age=0.05 F (-108841,319) disconnect pop=47
B 1641563770 4706507 6991812f6101fdfce7b36247042aea34107a6fab F (-109470,-233) parent=4706464 pop=48 chain=9
D 1641563779 4706443 a117bb3bbdb1e59f583b4fcc9a110008f7e10231 age=42.95 M (-108864,325) hunger pop=46
B 1641563897 4706508 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-108849,344) parent=4706448 pop=47 chain=11
D 1641563946 4706409 379e6ee08f3ba4459884e54c80bb20e7bae074ad age=59.20 F (-108862,353) hunger pop=46
B 1641563969 4706509 379e6ee08f3ba4459884e54c80bb20e7bae074ad F (-108242,119) parent=4706483 pop=47 chain=49
D 1641564001 4706448 bed7c1cde02c35c8590970a29479a6285a3d6dc5 age=39.46 F (-108849,344) hunger pop=46
B 1641564037 4706510 2adb7b4d7a6ed9edf7172713e1577e1838af382c F (-108245,109) parent=4706471 pop=47 chain=49
D 1641564043 4706411 dedfd9a191877e4b4790a8e16e2c4babf31dc74f age=60.00 F (-108841,348) oldAge pop=46
D 1641564052 4706413 04e4cb25998f973d8e9def15b5b2fed2c17403bc age=60.00 F (-108854,339) oldAge pop=46
D 1641564063 4706415 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 F (-108251,121) oldAge pop=44
B 1641564070 4706511 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-108236,136) parent=4706467 pop=46 chain=49
D 1641564076 4706511 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.09 M (-108236,136) disconnect pop=44
B 1641564080 4706512 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-108846,333) parent=4706487 pop=46 chain=12
D 1641564081 4706510 2adb7b4d7a6ed9edf7172713e1577e1838af382c age=0.74 F (-108236,125) hunger pop=45
B 1641564088 4706513 2adb7b4d7a6ed9edf7172713e1577e1838af382c F (-109482,-236) parent=4706466 pop=46 chain=9
B 1641564098 4706514 d544e4ebf82bf1c8e3510645cc5949b2579b3cd5 M (-109475,-236) parent=4706464 pop=46 chain=9
B 1641564111 4706516 9499ecd46b2db09d5fe76a1eba5f7becc5e4b891 M (-108844,325) parent=4706480 pop=47 chain=12
D 1641564129 4706416 43d8fd3f07f74a677a8609a484eb709903327569 age=60.00 F (-108499,-155) oldAge pop=46
B 1641564135 4706517 43d8fd3f07f74a677a8609a484eb709903327569 M (-108235,126) parent=4706483 pop=48 chain=49
D 1641564140 4706517 43d8fd3f07f74a677a8609a484eb709903327569 age=0.07 M (-108235,126) disconnect pop=46
B 1641564146 4706518 43d8fd3f07f74a677a8609a484eb709903327569 M (-108489,-156) parent=4706460 pop=48 chain=32
B 1641564151 4706519 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-109500,-235) parent=4706464 pop=48 chain=9
D 1641564161 4706512 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=1.34 M (-108847,333) disconnect pop=47
B 1641564165 4706520 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-108470,-121) parent=4706469 pop=49 chain=32
D 1641564187 4706422 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=60.00 F (-108496,-155) oldAge pop=47
D 1641564201 4706513 2adb7b4d7a6ed9edf7172713e1577e1838af382c age=1.89 F (-109481,-234) hunger pop=46
B 1641564211 4706521 2adb7b4d7a6ed9edf7172713e1577e1838af382c M (-108491,-147) parent=4706486 pop=48 chain=33
B 1641564222 4706522 4484aa53b56184f0572cdac1322df69b4ed1649c M (-109483,-235) parent=4706466 pop=48 chain=9
B 1641564342 4706523 535d579653e65513a52a839efc6f03c44f964566 M (-108845,340) parent=4706480 pop=49 chain=12
D 1641564492 4706429 e3b91ae5a9a39df2a658168814f3ed0622c55346 age=60.00 F (-108863,342) oldAge pop=48
B 1641564557 4706525 c0689ca80d10dbb2b1683112f833276f7402fe45 F (-109471,-205) parent=4706497 pop=50 chain=10
D 1641564583 4706430 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-108241,119) oldAge pop=50
B 1641564605 4706527 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-108249,127) parent=4706474 pop=51 chain=49
D 1641564615 4706433 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f age=58.33 F (-108489,-155) hunger pop=50
B 1641564621 4706528 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f F (-108834,328) parent=4706480 pop=52 chain=12
D 1641564636 4706528 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f age=0.26 F (-108844,342) disconnect pop=50
B 1641564643 4706530 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-108488,-150) parent=4706469 pop=53 chain=32
D 1641564689 4706521 2adb7b4d7a6ed9edf7172713e1577e1838af382c age=7.96 M (-108471,-172) hunger pop=51
D 1641564749 4706435 bfe6db9ac73a54f94c680c8cea6110434265a2dc age=60.00 M (-108484,-145) oldAge pop=49
B 1641564757 4706532 bfe6db9ac73a54f94c680c8cea6110434265a2dc M (-108487,-153) parent=4706486 pop=51 chain=33
D 1641564765 4706438 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce age=60.00 F (-109472,-203) oldAge pop=49
D 1641564774 4706439 88f5a557100176ebf5ee6464839e17f242f24692 age=60.00 F (-108838,325) oldAge pop=49
D 1641564794 4706442 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 M (-108828,319) oldAge pop=47
B 1641564887 4706534 010374f0607df6be81a14b042f1024fcd0d70a28 F (-129097,-20080) noParent pop=46 chain=1
B 1641564894 4706535 438b70e11e0328e64eb547e48994ad6cce131e19 F (-108487,-153) parent=4706498 pop=47 chain=33
B 1641564903 4706536 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-108845,317) parent=4706508 pop=48 chain=12
D 1641564904 4706536 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-108845,317) disconnect pop=47
B 1641564908 4706537 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-109479,-217) parent=4706499 pop=49 chain=10
D 1641564909 4706537 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-109479,-217) disconnect pop=48
B 1641564914 4706538 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-108841,315) parent=4706508 pop=50 chain=12
D 1641564915 4706538 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-108841,315) disconnect pop=48
B 1641564966 4706539 fed573c0025af32d59eab85b5571ddb437fc0fbf F (-109474,-235) parent=4706499 pop=48 chain=10
D 1641564972 4706539 fed573c0025af32d59eab85b5571ddb437fc0fbf age=0.10 F (-109474,-235) disconnect pop=47
B 1641564993 4706540 fed573c0025af32d59eab85b5571ddb437fc0fbf F (-108275,163) parent=4706509 pop=48 chain=50
B 1641565024 4706541 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-108846,329) parent=4706480 pop=49 chain=12
D 1641565025 4706541 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-108846,329) disconnect pop=48
B 1641565030 4706542 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-108843,316) parent=4706508 pop=50 chain=12
D 1641565030 4706446 5aca709d0ef6346c6f7efa811719dbb61b24a2c0 age=60.00 M (-108500,-142) oldAge pop=49
D 1641565031 4706542 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-108843,316) disconnect pop=49
B 1641565145 4706544 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-109483,-245) parent=4706497 pop=48 chain=10
D 1641565203 4706449 2ab6dbc8440aba26a4ad9e31a543f191f92a0498 age=59.13 F (-108283,-513) hunger pop=47
D 1641565245 4706516 9499ecd46b2db09d5fe76a1eba5f7becc5e4b891 age=18.89 M (-108840,322) hunger pop=45
B 1641565307 4706546 cc7214bb76e3a5b3e4fedb9cc0b09721e1dd2e70 F (-108825,325) parent=4706480 pop=46 chain=12
D 1641565379 4706453 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 M (-108782,25) oldAge pop=44
B 1641565398 4706549 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-109479,-234) parent=4706519 pop=45 chain=10
D 1641565400 4706467 a97dd24394d314f2196514c60a7afd085fe3fa94 age=52.21 F (-108225,128) hunger pop=44
D 1641565400 4706549 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-109479,-234) disconnect pop=44
B 1641565403 4706550 83e838a0f15673d34d5030d0449d15babdf010bf F (-108846,338) parent=4706487 pop=46 chain=12
B 1641565405 4706551 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-109480,-211) parent=4706507 pop=47 chain=10
D 1641565406 4706551 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-109480,-211) disconnect pop=46
D 1641565476 4706483 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=41.66 F (-108248,107) hunger pop=43
D 1641565487 4706550 83e838a0f15673d34d5030d0449d15babdf010bf age=1.40 F (-108843,338) disconnect pop=41
B 1641565491 4706552 83e838a0f15673d34d5030d0449d15babdf010bf M (-108489,-153) parent=4706498 pop=43 chain=33
B 1641565519 4706553 12418fc7c7eda59267e7576fd264d2ed688b71bf M (-108489,-161) parent=4706530 pop=43 chain=33
B 1641565527 4706555 cc2d453f3239fdab8901f31c7719dc57cc79b5bf M (-109484,-241) parent=4706519 pop=45 chain=10
B 1641565592 4706557 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 M (-108235,126) parent=4706509 pop=47 chain=50
B 1641565599 4706558 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-108840,321) parent=4706508 pop=48 chain=12
D 1641565600 4706558 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-108840,321) disconnect pop=47
B 1641565601 4706559 5087feeb0dc643f6ba61813ae7f6c6bfce60f62f F (-108243,120) parent=4706527 pop=49 chain=50
B 1641565604 4706560 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-109554,-185) parent=4706507 pop=50 chain=10
D 1641565606 4706560 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-109554,-185) disconnect pop=49
D 1641565676 4706460 09715859dee4442aa3afce43c098eeeb9837c1b1 age=60.00 F (-108498,-154) oldAge pop=46
D 1641565694 4706487 54aca02b0378860ab4f06fb6e883fc75fa7a9c42 age=41.79 F (-108857,338) hunger pop=45
B 1641565706 4706561 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-108232,117) parent=4706504 pop=46 chain=50
D 1641565709 4706464 748a336d130132eda52a32ead9107939b4966ed6 age=60.00 F (-109477,-231) oldAge pop=45
B 1641565734 4706562 748a336d130132eda52a32ead9107939b4966ed6 M (-109473,-231) parent=4706519 pop=46 chain=10
D 1641565734 4706466 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=60.00 F (-109477,-236) oldAge pop=45
B 1641565755 4706563 d1058f83bcd4a2c7a0e0adbd4db11b7ab5f1140f F (-108475,-154) parent=4706535 pop=46 chain=34
D 1641565781 4706561 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=1.25 F (-108227,128) disconnect pop=45
B 1641565786 4706564 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-109472,-241) parent=4706507 pop=47 chain=10
D 1641565862 4706489 85470bbf745700a5bbb8361d6c60959f030b7ecc age=41.25 M (-108832,320) hunger pop=45
B 1641565869 4706565 85470bbf745700a5bbb8361d6c60959f030b7ecc F (-109475,-246) parent=4706499 pop=47 chain=10
B 1641565872 4706566 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 M (-108231,142) parent=4706540 pop=48 chain=51
B 1641565882 4706567 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-109476,-246) parent=4706525 pop=48 chain=11
D 1641565883 4706567 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-109476,-246) disconnect pop=47
D 1641565931 4706469 ef323b8e18430107dce478aab937d8a050d543cb age=59.29 F (-108483,-146) hunger pop=46
D 1641565982 4706470 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-106944,-161) oldAge pop=45
B 1641565992 4706568 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-108486,-155) parent=4706535 pop=47 chain=34
D 1641566009 4706471 c72e25348c773f05c5dd428db20d5a0f55158a73 age=60.00 F (-108238,113) oldAge pop=45
B 1641566025 4706569 8aa43e707576474cc19c97d91b01002089506b48 F (-108228,130) parent=4706509 pop=46 chain=50
D 1641566032 4706564 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=4.09 F (-109475,-235) hunger pop=45
D 1641566082 4706534 010374f0607df6be81a14b042f1024fcd0d70a28 age=33.93 F (-129063,-19489) hunger pop=45
D 1641566091 4706504 cb399c99e774643bb00126fd25981b25fceff4c3 age=39.10 F (-108272,157) hunger pop=45
B 1641566097 4706571 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-108481,-154) parent=4706530 pop=46 chain=33
B 1641566097 4706572 010374f0607df6be81a14b042f1024fcd0d70a28 F (-129050,20320) noParent pop=47 chain=1
D 1641566100 4706571 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-108481,-154) disconnect pop=46
B 1641566109 4706573 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-108845,316) parent=4706508 pop=47 chain=12
D 1641566111 4706573 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-108845,316) disconnect pop=45
B 1641566117 4706574 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-108238,116) parent=4706527 pop=47 chain=50
D 1641566119 4706574 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-108238,116) disconnect pop=46
B 1641566124 4706575 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-108482,-165) parent=4706530 pop=47 chain=33
D 1641566129 4706575 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.08 M (-108482,-165) disconnect pop=45
B 1641566135 4706576 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-108840,316) parent=4706508 pop=47 chain=12
D 1641566137 4706576 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-108840,316) disconnect pop=46
B 1641566143 4706577 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-108228,131) parent=4706509 pop=47 chain=50
D 1641566146 4706577 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-108228,131) disconnect pop=46
B 1641566151 4706578 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-109470,-238) parent=4706519 pop=47 chain=10
D 1641566154 4706578 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 F (-109470,-238) disconnect pop=46
B 1641566156 4706579 cb399c99e774643bb00126fd25981b25fceff4c3 M (-109482,-240) parent=4706525 pop=47 chain=11
B 1641566159 4706580 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-108482,-153) parent=4706530 pop=48 chain=33
D 1641566162 4706580 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.03 M (-108482,-153) disconnect pop=47
B 1641566167 4706581 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-108845,319) parent=4706508 pop=48 chain=12
D 1641566169 4706581 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.03 F (-108845,319) disconnect pop=47
B 1641566175 4706582 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-108477,-154) parent=4706535 pop=48 chain=34
D 1641566177 4706582 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.03 F (-108477,-154) disconnect pop=47
D 1641566184 4706474 a8a00a46c75f94ded51a7aa3fac73710c3f9d916 age=60.00 F (-108239,124) oldAge pop=46
B 1641566184 4706583 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-108227,131) parent=4706509 pop=48 chain=50
D 1641566186 4706583 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-108227,131) disconnect pop=47
B 1641566193 4706584 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-109472,-241) parent=4706519 pop=48 chain=10
D 1641566196 4706584 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-109472,-241) disconnect pop=46
B 1641566199 4706585 866657f315bb8568bb70b4235aaea899860b9ca0 M (-108250,126) parent=4706540 pop=47 chain=51
B 1641566202 4706586 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-108227,132) parent=4706509 pop=48 chain=50
D 1641566202 4706585 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.06 M (-108250,126) disconnect pop=47
D 1641566204 4706586 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-108227,132) disconnect pop=47
B 1641566210 4706587 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-108477,-155) parent=4706535 pop=48 chain=34
B 1641566210 4706588 866657f315bb8568bb70b4235aaea899860b9ca0 M (-108486,-160) parent=4706530 pop=49 chain=33
D 1641566211 4706565 85470bbf745700a5bbb8361d6c60959f030b7ecc age=5.71 F (-109474,-235) hunger pop=48
D 1641566212 4706587 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-108477,-155) disconnect pop=48
D 1641566215 4706588 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.08 M (-108486,-160) disconnect pop=46
B 1641566218 4706589 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-109485,-237) parent=4706525 pop=48 chain=11
B 1641566258 4706590 a5675aa4d3ff5a13700deadce587ca066ffa1a7b F (-108845,317) parent=4706508 pop=46 chain=12
D 1641566270 4706477 f9d35f4809310f2e434f9a9c9f7fdf00c398a8fd age=60.00 M (-108842,340) oldAge pop=45
B 1641566277 4706591 f9d35f4809310f2e434f9a9c9f7fdf00c398a8fd F (-108844,336) parent=4706508 pop=47 chain=12
D 1641566301 4706579 cb399c99e774643bb00126fd25981b25fceff4c3 age=2.42 M (-109484,-235) hunger pop=45
B 1641566423 4706593 3351dc8f7312d0bd698f5f84fa98507e1e53a0c1 F (-109487,-239) parent=4706525 pop=46 chain=11
D 1641566453 4706479 faf1c8b163eb1f2a4529ab9a6565d5c796fdfceb age=60.00 F (-108857,339) oldAge pop=44
B 1641566468 4706594 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-109475,-242) parent=4706519 pop=45 chain=10
D 1641566469 4706594 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-109475,-242) disconnect pop=44
B 1641566473 4706595 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-108836,324) parent=4706546 pop=46 chain=13
D 1641566474 4706595 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-108836,324) disconnect pop=45
B 1641566478 4706596 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-129057,20320) noParent pop=47 chain=1
B 1641566491 4706597 11b5007547753abb4b17a4dfbd88462549d43827 F (-108480,-154) parent=4706535 pop=46 chain=34
D 1641566515 4706480 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 F (-108838,339) oldAge pop=45
D 1641566531 4706481 864ee015a311b3d95166db289a02c9600a88ed28 age=60.00 M (-108839,324) oldAge pop=44
D 1641566535 4706555 cc2d453f3239fdab8901f31c7719dc57cc79b5bf age=16.80 M (-109500,-167) hunger pop=44
B 1641566544 4706598 864ee015a311b3d95166db289a02c9600a88ed28 F (-108231,116) parent=4706527 pop=45 chain=50
B 1641566564 4706599 cc2d453f3239fdab8901f31c7719dc57cc79b5bf F (-108477,-164) parent=4706530 pop=45 chain=33
D 1641566627 4706596 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=16.47 F (-128905,20394) hunger pop=44
B 1641566634 4706600 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-108475,-164) parent=4706563 pop=46 chain=35
D 1641566635 4706600 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-108475,-164) disconnect pop=45
B 1641566642 4706601 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-109483,-242) parent=4706525 pop=46 chain=11
D 1641566644 4706601 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-109483,-242) disconnect pop=45
B 1641566649 4706602 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-108231,112) parent=4706559 pop=46 chain=51
D 1641566650 4706602 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-108231,112) disconnect pop=45
B 1641566654 4706603 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-108841,327) parent=4706546 pop=46 chain=13
D 1641566655 4706603 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-108841,327) disconnect pop=45
D 1641566717 4706569 8aa43e707576474cc19c97d91b01002089506b48 age=11.54 F (-108230,124) hunger pop=43
B 1641566764 4706604 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-108239,125) parent=4706527 pop=44 chain=50
D 1641566766 4706604 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-108239,125) disconnect pop=43
D 1641566777 4706486 b0ad0f8d3b8b588e2bf3dc467a177499ec055a49 age=60.00 F (-108487,-154) oldAge pop=42
B 1641566813 4706606 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-108472,-156) parent=4706530 pop=44 chain=33
B 1641566880 4706607 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-109481,-244) parent=4706525 pop=45 chain=11
D 1641566881 4706607 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-109481,-244) disconnect pop=44
D 1641566891 4706491 54016941d1588bdb8c95e2c8c29761158ae5f119 age=58.00 M (-108525,-121) hunger pop=43
D 1641566927 4706490 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=58.59 M (-108526,-126) hunger pop=42
D 1641566932 4706553 12418fc7c7eda59267e7576fd264d2ed688b71bf age=23.54 M (-108481,-153) hunger pop=42
B 1641567019 4706608 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-108232,120) parent=4706540 pop=42 chain=51
B 1641567019 4706609 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-108232,120) parent=4706540 pop=43 chain=51
D 1641567044 4706589 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=13.78 F (-109458,-88) hunger pop=42
B 1641567054 4706610 1d545595871ac01f0a2e03f9df5012cb003785cc F (-108497,-153) parent=4706535 pop=44 chain=34
D 1641567059 4706495 13fab20486489f85d2d05c6106f94376c43a721f age=57.52 M (-108254,121) hunger pop=42
B 1641567067 4706611 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-108848,316) parent=4706546 pop=44 chain=13
D 1641567068 4706509 379e6ee08f3ba4459884e54c80bb20e7bae074ad age=51.65 F (-108283,155) hunger pop=43
D 1641567072 4706611 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.07 F (-108848,316) disconnect pop=42
B 1641567075 4706612 ca08e5888dfaa4f36868c2e6e533e98f7fd984be M (-108489,-163) parent=4706563 pop=44 chain=35
B 1641567076 4706613 379e6ee08f3ba4459884e54c80bb20e7bae074ad F (-108496,-154) parent=4706535 pop=45 chain=34
B 1641567077 4706614 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-108229,128) parent=4706559 pop=46 chain=51
D 1641567078 4706612 ca08e5888dfaa4f36868c2e6e533e98f7fd984be age=0.05 M (-108489,-163) disconnect pop=45
D 1641567080 4706614 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-108229,128) disconnect pop=44
B 1641567084 4706615 ca08e5888dfaa4f36868c2e6e533e98f7fd984be F (-108850,316) parent=4706546 pop=45 chain=13
B 1641567086 4706616 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-108240,128) parent=4706540 pop=46 chain=51
D 1641567088 4706616 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-108240,128) disconnect pop=44
B 1641567094 4706617 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-108850,316) parent=4706546 pop=45 chain=13
D 1641567097 4706617 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-108850,316) disconnect pop=44
B 1641567102 4706618 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-108240,126) parent=4706540 pop=45 chain=51
D 1641567104 4706618 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-108240,126) disconnect pop=44
B 1641567110 4706619 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-108848,321) parent=4706546 pop=45 chain=13
D 1641567112 4706619 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-108848,321) disconnect pop=44
B 1641567118 4706620 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-108239,125) parent=4706540 pop=45 chain=51
D 1641567120 4706620 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-108239,125) disconnect pop=44
D 1641567144 4706615 ca08e5888dfaa4f36868c2e6e533e98f7fd984be age=0.99 F (-108849,322) hunger pop=42
B 1641567148 4706621 ca08e5888dfaa4f36868c2e6e533e98f7fd984be M (-108232,135) parent=4706540 pop=43 chain=51
B 1641567150 4706622 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-108848,322) parent=4706591 pop=44 chain=13
D 1641567151 4706621 ca08e5888dfaa4f36868c2e6e533e98f7fd984be age=0.05 M (-108232,135) disconnect pop=43
D 1641567153 4706622 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 F (-108848,322) disconnect pop=43
B 1641567155 4706623 ca08e5888dfaa4f36868c2e6e533e98f7fd984be F (-108833,310) parent=4706590 pop=44 chain=13
B 1641567162 4706624 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-108207,129) parent=4706559 pop=44 chain=51
D 1641567168 4706624 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.10 M (-108207,129) disconnect pop=42
D 1641567213 4706497 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=60.00 F (-109488,-241) oldAge pop=41
B 1641567214 4706625 04903f409f0d546eb88674420db5aaef6363e736 M (-108847,324) parent=4706546 pop=43 chain=13
D 1641567216 4706625 04903f409f0d546eb88674420db5aaef6363e736 age=0.05 M (-108847,324) disconnect pop=42
B 1641567217 4706626 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-129140,-20282) noParent pop=44 chain=1
B 1641567222 4706627 04903f409f0d546eb88674420db5aaef6363e736 M (-108496,-154) parent=4706535 pop=45 chain=34
D 1641567225 4706627 04903f409f0d546eb88674420db5aaef6363e736 age=0.06 M (-108496,-154) disconnect pop=43
B 1641567230 4706628 04903f409f0d546eb88674420db5aaef6363e736 M (-108847,324) parent=4706546 pop=44 chain=13
B 1641567242 4706629 cbd6656a732fc9319a999f88a957767e834a056c M (-108490,-161) parent=4706563 pop=44 chain=35
D 1641567266 4706628 04903f409f0d546eb88674420db5aaef6363e736 age=0.59 M (-108840,282) disconnect pop=43
B 1641567272 4706630 04903f409f0d546eb88674420db5aaef6363e736 F (-109481,-236) parent=4706593 pop=45 chain=12
D 1641567277 4706498 0ead64ee2e41fdd3ff61008fdb6dde9561c36f31 age=60.00 F (-108491,-148) oldAge pop=43
D 1641567283 4706499 040c0ea26b5b99341974bcb6ccb46ae89670f36e age=60.00 F (-109482,-246) oldAge pop=43
D 1641567305 4706597 11b5007547753abb4b17a4dfbd88462549d43827 age=13.56 F (-108498,-155) hunger pop=41
D 1641567306 4706500 b4294b77aed5019d5dd32af35f0a461e04f64ec8 age=60.00 M (-108244,117) oldAge pop=41
D 1641567308 4706629 cbd6656a732fc9319a999f88a957767e834a056c age=1.10 M (-108489,-159) disconnect pop=41
