D 1655547824 5250728 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.03 F (-78470,78) disconnect pop=48
B 1655547828 5250729 4314dbb06cc7ab494381782cb2038c923947bf1b F (-81005,-253) parent=5250633 pop=48 chain=50
D 1655547830 5250729 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.03 F (-81005,-253) disconnect pop=47
B 1655547835 5250730 4314dbb06cc7ab494381782cb2038c923947bf1b M (-78477,96) parent=5250611 pop=48 chain=28
D 1655547837 5250730 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.03 M (-78477,96) disconnect pop=47
B 1655547842 5250731 4314dbb06cc7ab494381782cb2038c923947bf1b F (-78460,91) parent=5250665 pop=48 chain=29
D 1655547844 5250731 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.04 F (-78460,91) disconnect pop=47
B 1655547849 5250732 4314dbb06cc7ab494381782cb2038c923947bf1b F (-78478,96) parent=5250611 pop=48 chain=28
D 1655547849 5250714 84e244ebfabef3dd5de642b9c0bc5f528ccba993 age=1.70 M (-78477,96) disconnect pop=47
D 1655547851 5250732 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.05 F (-78478,96) disconnect pop=47
B 1655547857 5250733 4314dbb06cc7ab494381782cb2038c923947bf1b F (-81091,-271) parent=5250633 pop=48 chain=50
D 1655547858 5250733 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.02 F (-81091,-271) disconnect pop=47
B 1655547859 5250734 84e244ebfabef3dd5de642b9c0bc5f528ccba993 F (-79868,236) parent=5250661 pop=49 chain=87
B 1655547861 5250735 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c F (-81183,-247) parent=5250609 pop=49 chain=48
B 1655547863 5250736 4314dbb06cc7ab494381782cb2038c923947bf1b M (-78480,96) parent=5250611 pop=49 chain=28
D 1655547865 5250736 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.03 M (-78480,96) disconnect pop=48
B 1655547871 5250737 4314dbb06cc7ab494381782cb2038c923947bf1b M (-78474,67) parent=5250665 pop=49 chain=29
D 1655547899 5250586 523b2561e235368e3c37f362b1bcc4ca18d783e1 age=57.96 M (-78878,219) hunger pop=48
D 1655547955 5250725 88d32021e1b447f8b23b4ad8493f98b30728b421 age=16.47 F (-102087,-20271) hunger pop=47
D 1655548006 5250691 d1355505b79b370493fc3cb817ced4034e1273ca age=6.48 F (-78499,-74) hunger pop=46
B 1655548014 5250739 c146da79a08fb477c0d575f46eb3498d6a3cf986 M (-78465,97) parent=5250665 pop=48 chain=29
D 1655548117 5250655 c812a4edce350e0fbd05b48efea92a2f91f26334 age=23.05 M (-81971,-23) hunger pop=47
B 1655548127 5250741 88d32021e1b447f8b23b4ad8493f98b30728b421 M (-78467,96) parent=5250627 pop=49 chain=28
B 1655548253 5250742 6a33d90250afcfc0866c5e9c96661a4954d384db M (-79882,249) parent=5250661 pop=48 chain=87
D 1655548297 5250590 47eec5a69a90aa30c75eaba8dbc41af690efb72e age=60.00 M (-82018,-33) oldAge pop=47
D 1655548303 5250591 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-78460,110) oldAge pop=47
B 1655548309 5250743 47eec5a69a90aa30c75eaba8dbc41af690efb72e F (-82000,-48) parent=5250647 pop=48 chain=15
B 1655548310 5250744 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-78467,96) parent=5250627 pop=49 chain=28
D 1655548341 5250592 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=60.00 M (-81170,-225) oldAge pop=47
B 1655548379 5250745 d894a4c7e65c62462d068a604eaa4a0f8365e060 F (-81174,-237) parent=5250633 pop=48 chain=50
D 1655548444 5250593 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=60.00 F (-81166,-234) oldAge pop=47
B 1655548485 5250747 d1355505b79b370493fc3cb817ced4034e1273ca F (5400000,5080) noParent pop=48 chain=1
B 1655548542 5250748 d1355505b79b370493fc3cb817ced4034e1273ca F (-79882,245) parent=5250661 pop=48 chain=87
B 1655548542 5250749 66c937cf99e89069ff2111709edb3fd57d6e2866 F (-79882,245) parent=5250661 pop=49 chain=87
B 1655548615 5250750 33daa92be405acf7dc82d7709433eaea113c1ae6 M (-82002,-38) parent=5250639 pop=48 chain=15
B 1655548653 5250751 77902022e91ec2214869a277c3b43f8200f2442f F (-79884,247) parent=5250661 pop=49 chain=87
D 1655548666 5250596 bf5cbf7a8b0fe5b83ef722baea97cfaf81619bc4 age=60.00 F (-79855,246) oldAge pop=49
B 1655548780 5250755 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-79882,244) parent=5250699 pop=51 chain=88
D 1655548783 5250755 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.05 M (-79882,244) disconnect pop=50
B 1655548789 5250756 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-82002,-38) parent=5250639 pop=52 chain=15
B 1655548827 5250758 59577f26a980760faceb7d8c66913d6844768beb M (-79865,239) parent=5250649 pop=53 chain=87
B 1655548846 5250759 464976ef10f7150a0e383e05470764789b853015 F (-81162,-254) parent=5250735 pop=54 chain=49
B 1655548861 5250760 50a7ef86a78a959b23de46b37936f66e506b4a6d F (-78485,98) parent=5250665 pop=54 chain=29
B 1655548876 5250761 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-78468,99) parent=5250665 pop=55 chain=29
D 1655548887 5250761 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.18 F (-78466,99) disconnect pop=54
B 1655548890 5250762 57fb7954d2241901ab2640b99aa9a423f3741344 F (-81990,-52) parent=5250647 pop=56 chain=15
B 1655548892 5250763 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-81167,-232) parent=5250735 pop=57 chain=49
D 1655548895 5250763 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.05 F (-81167,-232) disconnect pop=56
B 1655548900 5250764 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-81990,-52) parent=5250647 pop=57 chain=15
D 1655548950 5250608 664448fac92f176a8018c79dcd7afcebe8da5e92 age=54.53 F (-79884,247) hunger pop=55
D 1655548957 5250597 348a2b6e2fe35b18805b27635e1087c1c8747303 age=60.00 M (-79866,258) oldAge pop=55
B 1655548963 5250765 348a2b6e2fe35b18805b27635e1087c1c8747303 M (-79868,261) parent=5250661 pop=56 chain=87
D 1655548988 5250599 07b974eb045381863eecfd2b4f08695ef4a3008b age=60.00 F (-81158,-221) oldAge pop=53
B 1655549056 5250766 d7d4287de61ba8f2e16db00aaaa3832241054945 M (-79883,247) parent=5250734 pop=54 chain=88
D 1655549063 5250600 533d4472bcb57082e7249a2b8efa9997865449ca age=60.00 M (-79861,246) oldAge pop=53
D 1655549084 5250749 66c937cf99e89069ff2111709edb3fd57d6e2866 age=9.03 F (-78971,218) hunger pop=52
D 1655549123 5250602 9dc88af5c7e663ba5c0ef251d3ffb6c5f570dc97 age=60.00 F (-81999,-37) oldAge pop=51
D 1655549137 5250603 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=59.22 M (-81187,-193) hunger pop=50
B 1655549143 5250767 07b974eb045381863eecfd2b4f08695ef4a3008b F (-78472,74) parent=5250665 pop=52 chain=29
D 1655549159 5250605 607170af016eaab883074214e35c469ea9459b81 age=58.37 M (-78478,111) hunger pop=50
B 1655549166 5250768 607170af016eaab883074214e35c469ea9459b81 F (-102250,-20282) noParent pop=52 chain=1
D 1655549278 5250609 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 F (-81166,-233) oldAge pop=50
D 1655549327 5250611 77263db72ebfcaeca75c7ecd53fba279681db67d age=60.00 F (-78460,112) oldAge pop=49
D 1655549451 5250618 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a age=60.00 M (-79873,252) oldAge pop=48
B 1655549457 5250769 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a F (-79873,253) parent=5250698 pop=50 chain=88
D 1655549524 5250631 4975c5e01e3dd3e5b4e055d84febf652ee0bc1fc age=56.97 M (-76977,220) hunger pop=48
D 1655549527 5250621 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 age=60.00 M (-79877,248) oldAge pop=48
B 1655549532 5250770 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 M (-79883,248) parent=5250751 pop=50 chain=88
D 1655549550 5250625 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=59.39 F (-81408,407) hunger pop=47
B 1655549553 5250771 4975c5e01e3dd3e5b4e055d84febf652ee0bc1fc F (-81997,-38) parent=5250743 pop=49 chain=16
D 1655549572 5250771 4975c5e01e3dd3e5b4e055d84febf652ee0bc1fc age=0.32 F (-81997,-38) disconnect pop=47
B 1655549578 5250772 4975c5e01e3dd3e5b4e055d84febf652ee0bc1fc F (-76985,225) parent=5250748 pop=49 chain=88
B 1655549580 5250773 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-81998,-39) parent=5250743 pop=50 chain=16
D 1655549648 5250627 f9d3582af73e21b2f55e85f1259b1d0ad5e6d39b age=60.00 F (-76395,-36) oldAge pop=48
D 1655549760 5250633 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-81167,-236) oldAge pop=47
D 1655549859 5250635 ff4c237af43203c449de3f1145b8f1f5f6c189cb age=60.00 M (-79850,247) oldAge pop=46
D 1655549862 5250636 c53b7eb7f6e1f8788ff7f6055807df5862fce2eb age=60.00 F (-78489,99) oldAge pop=46
B 1655549909 5250774 52837ab0655d0109a1979ce73827434de8da3daa F (-81181,-233) parent=5250735 pop=46 chain=49
D 1655549950 5250649 d2c60c8138f92e467b6cd7a5e9f87d405de4fb05 age=56.90 F (-79865,239) hunger pop=45
D 1655550004 5250639 0c28887059927510cf9848b7f3950df591a343a8 age=60.00 F (-81995,-48) oldAge pop=44
B 1655550012 5250775 6848e21a386fa9092d76fb7a685cd201759684fd F (-81181,-239) parent=5250735 pop=46 chain=49
D 1655550049 5250644 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 F (-82006,-26) oldAge pop=44
B 1655550056 5250776 62a5605ebf882c70b584a957b2f19ede9219546b F (-78471,78) parent=5250760 pop=46 chain=30
B 1655550058 5250777 ff4c237af43203c449de3f1145b8f1f5f6c189cb F (-78466,72) parent=5250767 pop=47 chain=30
D 1655550062 5250776 62a5605ebf882c70b584a957b2f19ede9219546b age=0.10 F (-78471,78) disconnect pop=45
D 1655550065 5250777 ff4c237af43203c449de3f1145b8f1f5f6c189cb age=0.11 F (-78466,72) disconnect pop=45
B 1655550067 5250778 62a5605ebf882c70b584a957b2f19ede9219546b F (-80391,-61) parent=5250762 pop=47 chain=16
D 1655550077 5250778 62a5605ebf882c70b584a957b2f19ede9219546b age=0.16 F (-80391,-61) disconnect pop=44
B 1655550081 5250779 62a5605ebf882c70b584a957b2f19ede9219546b F (-78461,103) parent=5250767 pop=46 chain=30
D 1655550084 5250779 62a5605ebf882c70b584a957b2f19ede9219546b age=0.04 F (-78461,103) disconnect pop=45
B 1655550089 5250780 62a5605ebf882c70b584a957b2f19ede9219546b M (-80241,-62) parent=5250762 pop=46 chain=16
D 1655550118 5250770 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 age=9.75 M (-79879,251) hunger pop=44
D 1655550127 5250780 62a5605ebf882c70b584a957b2f19ede9219546b age=0.64 M (-80250,-71) hunger pop=44
D 1655550127 5250647 189a58f9fff1548a318666ad5daf765968be5e17 age=60.00 F (-81992,-37) oldAge pop=44
B 1655550133 5250781 189a58f9fff1548a318666ad5daf765968be5e17 F (-81149,-248) parent=5250759 pop=45 chain=50
B 1655550135 5250782 62a5605ebf882c70b584a957b2f19ede9219546b M (-79934,-66) parent=5250762 pop=46 chain=16
D 1655550138 5250781 189a58f9fff1548a318666ad5daf765968be5e17 age=0.08 F (-81149,-248) disconnect pop=43
B 1655550145 5250783 189a58f9fff1548a318666ad5daf765968be5e17 F (-78496,98) parent=5250744 pop=45 chain=29
D 1655550147 5250783 189a58f9fff1548a318666ad5daf765968be5e17 age=0.05 F (-78496,98) disconnect pop=44
B 1655550154 5250784 189a58f9fff1548a318666ad5daf765968be5e17 F (-81151,-248) parent=5250735 pop=45 chain=49
D 1655550164 5250651 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=60.00 M (-79882,247) oldAge pop=43
D 1655550166 5250784 189a58f9fff1548a318666ad5daf765968be5e17 age=0.19 F (-81151,-248) disconnect pop=43
B 1655550173 5250785 189a58f9fff1548a318666ad5daf765968be5e17 M (-74633,220) parent=5250748 pop=45 chain=88
D 1655550173 5250782 62a5605ebf882c70b584a957b2f19ede9219546b age=0.64 M (-79933,-91) hunger pop=44
D 1655550176 5250785 189a58f9fff1548a318666ad5daf765968be5e17 age=0.05 M (-74633,220) disconnect pop=42
B 1655550179 5250786 62a5605ebf882c70b584a957b2f19ede9219546b F (-79656,-73) parent=5250762 pop=44 chain=16
B 1655550182 5250788 189a58f9fff1548a318666ad5daf765968be5e17 M (-79883,247) parent=5250734 pop=46 chain=88
D 1655550184 5250788 189a58f9fff1548a318666ad5daf765968be5e17 age=0.04 M (-79883,247) disconnect pop=44
B 1655550190 5250789 189a58f9fff1548a318666ad5daf765968be5e17 M (-79597,-72) parent=5250762 pop=45 chain=16
D 1655550199 5250789 189a58f9fff1548a318666ad5daf765968be5e17 age=0.15 M (-79597,-72) disconnect pop=43
B 1655550206 5250790 189a58f9fff1548a318666ad5daf765968be5e17 F (-78484,94) parent=5250760 pop=45 chain=30
D 1655550208 5250790 189a58f9fff1548a318666ad5daf765968be5e17 age=0.03 F (-78484,94) disconnect pop=44
B 1655550215 5250791 189a58f9fff1548a318666ad5daf765968be5e17 F (-79438,-77) parent=5250762 pop=45 chain=16
D 1655550218 5250786 62a5605ebf882c70b584a957b2f19ede9219546b age=0.64 F (-79670,-80) hunger pop=44
B 1655550222 5250793 62a5605ebf882c70b584a957b2f19ede9219546b M (-79395,-79) parent=5250762 pop=46 chain=16
D 1655550237 5250791 189a58f9fff1548a318666ad5daf765968be5e17 age=0.36 F (-79414,-73) disconnect pop=43
B 1655550246 5250794 189a58f9fff1548a318666ad5daf765968be5e17 F (-78480,97) parent=5250744 pop=45 chain=29
D 1655550249 5250794 189a58f9fff1548a318666ad5daf765968be5e17 age=0.04 F (-78480,97) disconnect pop=43
B 1655550254 5250795 189a58f9fff1548a318666ad5daf765968be5e17 M (-79238,-81) parent=5250762 pop=45 chain=16
D 1655550261 5250793 62a5605ebf882c70b584a957b2f19ede9219546b age=0.64 M (-79351,-109) hunger pop=43
D 1655550282 5250653 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 M (-79868,267) oldAge pop=42
B 1655550285 5250796 62a5605ebf882c70b584a957b2f19ede9219546b M (-74631,221) parent=5250748 pop=44 chain=88
D 1655550336 5250656 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=60.00 M (-78469,95) oldAge pop=41
D 1655550350 5250743 47eec5a69a90aa30c75eaba8dbc41af690efb72e age=34.01 F (-82008,-27) hunger pop=40
D 1655550370 5250658 e756ca09f71be367625704a91945ae0c59fd1734 age=60.00 M (-81154,-252) oldAge pop=39
D 1655550388 5250742 6a33d90250afcfc0866c5e9c96661a4954d384db age=35.57 M (-79709,242) hunger pop=38
D 1655550469 5250661 208fc228906eb4234ad50644e5db79729cf55466 age=60.00 F (-79885,246) oldAge pop=37
B 1655550497 5250798 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-78479,98) parent=5250767 pop=38 chain=30
D 1655550507 5250798 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=0.15 F (-78479,98) disconnect pop=37
D 1655550540 5250665 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-78481,107) oldAge pop=36
D 1655550594 5250667 f83f8ea5964fbd68665b16bffa2db83d1371f270 age=60.00 M (-81989,27) oldAge pop=35
B 1655550597 5250801 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-81998,-39) parent=5250773 pop=37 chain=17
D 1655550601 5250801 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=0.06 F (-81998,-39) disconnect pop=36
B 1655550611 5250802 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-78467,96) parent=5250744 pop=36 chain=29
B 1655550611 5250803 f83f8ea5964fbd68665b16bffa2db83d1371f270 F (-81997,-36) parent=5250756 pop=37 chain=16
D 1655550613 5250802 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=0.04 F (-78467,96) disconnect pop=36
B 1655550622 5250804 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 M (-79882,253) parent=5250769 pop=38 chain=89
D 1655550624 5250804 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=0.04 M (-79882,253) disconnect pop=36
B 1655550634 5250805 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-81149,-248) parent=5250759 pop=38 chain=50
D 1655550637 5250805 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=0.05 F (-81149,-248) disconnect pop=36
B 1655550646 5250806 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 M (-78530,-63) parent=5250762 pop=38 chain=16
D 1655550650 5250806 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=0.05 M (-78530,-63) disconnect pop=36
B 1655550660 5250807 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 M (-74632,222) parent=5250748 pop=37 chain=88
D 1655550665 5250807 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=0.08 M (-74632,222) disconnect pop=35
B 1655550674 5250808 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-78357,-66) parent=5250762 pop=37 chain=16
D 1655550677 5250808 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=0.05 F (-78357,-66) disconnect pop=35
B 1655550686 5250809 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-78484,67) parent=5250767 pop=37 chain=30
B 1655550717 5250810 5d8301173afdaeb8f2de6e1eb134df1d15f76394 M (-74633,220) parent=5250772 pop=37 chain=89
B 1655550739 5250811 866657f315bb8568bb70b4235aaea899860b9ca0 M (-79885,253) parent=5250769 pop=38 chain=89
D 1655550743 5250811 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.06 M (-79885,253) disconnect pop=37
B 1655550840 5250812 ff8fe6c8e48d5aa24e6446586841e2ab00fa989a F (-78465,96) parent=5250767 pop=38 chain=30
D 1655550848 5250670 41b7c25dc110bcc8b4aa0ea7a1113a036413f9c3 age=60.00 M (-79883,247) oldAge pop=37
B 1655550860 5250813 208fc228906eb4234ad50644e5db79729cf55466 F (-79890,254) parent=5250751 pop=38 chain=88
D 1655550873 5250750 33daa92be405acf7dc82d7709433eaea113c1ae6 age=37.62 M (-81982,57) hunger pop=37
B 1655550925 5250814 866657f315bb8568bb70b4235aaea899860b9ca0 M (-81995,-38) parent=5250773 pop=38 chain=17
D 1655550928 5250814 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.05 M (-81995,-38) disconnect pop=37
B 1655550934 5250815 866657f315bb8568bb70b4235aaea899860b9ca0 M (-77673,-26) parent=5250762 pop=39 chain=16
D 1655550939 5250815 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.09 M (-77673,-26) disconnect pop=37
D 1655550942 5250671 f88f6d13a4b4266dd0c6fbd0acc31a3b1cc649a9 age=60.00 M (-79847,249) oldAge pop=37
B 1655550945 5250816 866657f315bb8568bb70b4235aaea899860b9ca0 F (-81179,-235) parent=5250759 pop=39 chain=50
D 1655550956 5250803 f83f8ea5964fbd68665b16bffa2db83d1371f270 age=5.74 F (-82038,-13) hunger pop=36
D 1655550961 5250698 78caac4e508b718d4f8042beff6290b32d7c66f8 age=55.03 F (-78469,96) killer_5250741 pop=36
D 1655550961 5250748 d1355505b79b370493fc3cb817ced4034e1273ca age=40.32 F (-74633,222) hunger pop=36
B 1655550962 5250817 f83f8ea5964fbd68665b16bffa2db83d1371f270 F (-79884,247) parent=5250751 pop=38 chain=88
B 1655550974 5250818 067bd849899b508aa45d216e285f0cc03e5e7ec9 F (-81996,-35) parent=5250773 pop=36 chain=17
D 1655551026 5250674 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-79882,275) oldAge pop=35
B 1655551059 5250819 d1355505b79b370493fc3cb817ced4034e1273ca M (-76940,-53) parent=5250762 pop=36 chain=16
D 1655551062 5250819 d1355505b79b370493fc3cb817ced4034e1273ca age=0.06 M (-76940,-53) disconnect pop=35
B 1655551068 5250820 d1355505b79b370493fc3cb817ced4034e1273ca M (-74616,223) parent=5250772 pop=37 chain=89
D 1655551070 5250675 21d7545767bf26998a9987b210983aff60d9c436 age=60.00 M (-81165,-231) oldAge pop=36
B 1655551113 5250821 b4fb756641503354b39689cf017f75d57901d544 M (-82002,-44) parent=5250756 pop=36 chain=16
D 1655551210 5250699 9b79e3cac43daba29d93264cf900b90edc247698 age=59.19 F (-79880,235) hunger pop=35
D 1655551231 5250739 c146da79a08fb477c0d575f46eb3498d6a3cf986 age=53.62 M (-78466,98) hunger pop=34
B 1655551297 5250822 645914eb517b397966aeb722abcc9cee80b3953e M (-79884,256) parent=5250769 pop=35 chain=89
D 1655551401 5250768 607170af016eaab883074214e35c469ea9459b81 age=51.25 F (-102317,-22954) hunger pop=35
D 1655551404 5250724 271bb431127f53f4b068c6fa9bdd4ec428b8381e age=60.00 M (-79862,223) oldAge pop=35
B 1655551407 5250824 607170af016eaab883074214e35c469ea9459b81 F (-102178,-20080) noParent pop=37 chain=1
B 1655551414 5250825 f1e7e2cdba8cab915f0b9c54471f687704b17aa2 F (-81179,-237) parent=5250774 pop=36 chain=50
D 1655551458 5250824 607170af016eaab883074214e35c469ea9459b81 age=14.85 F (-102177,-20114) hunger pop=35
D 1655551459 5250734 84e244ebfabef3dd5de642b9c0bc5f528ccba993 age=60.00 F (-79883,247) oldAge pop=35
D 1655551461 5250735 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c age=60.00 F (-81176,-232) oldAge pop=35
B 1655551462 5250826 4d49d5f19f890b3504d09ee5542dd6d893bff33f F (-79883,247) parent=5250769 pop=37 chain=89
D 1655551471 5250737 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 M (-78492,61) oldAge pop=33
B 1655551476 5250827 4314dbb06cc7ab494381782cb2038c923947bf1b F (-78481,99) parent=5250767 pop=35 chain=30
B 1655551484 5250828 b03efe6acfdba3a4e880a90e736a37f3e0c3583e F (-81993,-38) parent=5250773 pop=35 chain=17
B 1655551533 5250829 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 F (-81182,-237) parent=5250774 pop=35 chain=50
B 1655551592 5250830 bf5cbf7a8b0fe5b83ef722baea97cfaf81619bc4 F (-74596,220) parent=5250772 pop=36 chain=89
B 1655551680 5250831 440013dbdb266744eb7d02bb12168bc89d1a4a10 F (-81993,-30) parent=5250773 pop=37 chain=17
B 1655551681 5250832 448316c70f22948f17c3d0dd58f65597d093008a F (-78484,106) parent=5250809 pop=38 chain=31
D 1655551706 5250760 50a7ef86a78a959b23de46b37936f66e506b4a6d age=47.40 F (-78466,85) hunger pop=37
D 1655551727 5250741 88d32021e1b447f8b23b4ad8493f98b30728b421 age=60.00 M (-78469,94) oldAge pop=36
B 1655551730 5250833 1373657021b74f45f85cca2bc75ef52a300ad430 M (-81992,-30) parent=5250773 pop=38 chain=17
D 1655551814 5250820 d1355505b79b370493fc3cb817ced4034e1273ca age=12.44 M (-74723,121) hunger pop=36
B 1655551820 5250834 d1355505b79b370493fc3cb817ced4034e1273ca M (-81179,-237) parent=5250774 pop=38 chain=50
D 1655551834 5250834 d1355505b79b370493fc3cb817ced4034e1273ca age=0.23 M (-81179,-237) disconnect pop=36
B 1655551840 5250835 d1355505b79b370493fc3cb817ced4034e1273ca F (-81998,-37) parent=5250818 pop=38 chain=18
D 1655551851 5250835 d1355505b79b370493fc3cb817ced4034e1273ca age=0.18 F (-81998,-37) disconnect pop=36
B 1655551857 5250836 d1355505b79b370493fc3cb817ced4034e1273ca F (-81180,-237) parent=5250775 pop=38 chain=50
B 1655551867 5250837 8d195b91cb565bf28c283d081563e90cfba4f66f M (-79877,263) parent=5250813 pop=38 chain=89
D 1655551877 5250837 8d195b91cb565bf28c283d081563e90cfba4f66f age=0.15 M (-79877,263) disconnect pop=37
D 1655551910 5250744 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-78459,105) oldAge pop=36
B 1655551937 5250838 8d195b91cb565bf28c283d081563e90cfba4f66f M (-82022,-97) parent=5250818 pop=37 chain=18
D 1655551979 5250745 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=60.00 F (-81166,-240) oldAge pop=36
B 1655551993 5250839 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-102245,-20080) noParent pop=37 chain=1
D 1655552014 5250838 8d195b91cb565bf28c283d081563e90cfba4f66f age=1.28 M (-82022,-97) hunger pop=36
B 1655552078 5250840 7713494abb7f910ec2d6c81723234fad76a0dabe F (-81179,-237) parent=5250775 pop=37 chain=50
B 1655552101 5250841 69747330f175c9b2e792079670cffbdf9ab8bbf4 M (-78464,97) parent=5250809 pop=38 chain=31
D 1655552131 5250764 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=53.84 M (-81987,-24) hunger pop=37
B 1655552139 5250842 607170af016eaab883074214e35c469ea9459b81 F (-102250,-20080) noParent pop=39 chain=1
D 1655552142 5250839 88d32021e1b447f8b23b4ad8493f98b30728b421 age=16.47 F (-102249,-20094) hunger pop=37
B 1655552149 5250843 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-81994,-53) parent=5250818 pop=39 chain=18
B 1655552158 5250844 190399fbe17ca26e0aaebc48e7998b5cc53d1867 F (-81175,-229) parent=5250816 pop=39 chain=51
B 1655552183 5250845 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-102204,-20080) noParent pop=40 chain=1
B 1655552232 5250846 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-78480,62) parent=5250812 pop=41 chain=31
D 1655552253 5250751 77902022e91ec2214869a277c3b43f8200f2442f age=60.00 F (-79881,247) oldAge pop=40
B 1655552259 5250847 77902022e91ec2214869a277c3b43f8200f2442f F (-79884,247) parent=5250817 pop=42 chain=89
D 1655552285 5250832 448316c70f22948f17c3d0dd58f65597d093008a age=10.07 F (-78481,96) hunger pop=40
B 1655552293 5250848 448316c70f22948f17c3d0dd58f65597d093008a F (-81170,-237) parent=5250825 pop=42 chain=51
D 1655552306 5250842 607170af016eaab883074214e35c469ea9459b81 age=16.79 F (-102248,-20078) hunger pop=40
D 1655552331 5250845 88d32021e1b447f8b23b4ad8493f98b30728b421 age=16.47 F (-102204,-20080) hunger pop=39
B 1655552334 5250849 20f59f603a24093d3a21ea18549823c065de84f6 M (-81995,-29) parent=5250818 pop=41 chain=18
D 1655552337 5250849 20f59f603a24093d3a21ea18549823c065de84f6 age=0.06 M (-81995,-29) disconnect pop=40
B 1655552342 5250850 20f59f603a24093d3a21ea18549823c065de84f6 M (-81180,-235) parent=5250775 pop=41 chain=50
D 1655552347 5250850 20f59f603a24093d3a21ea18549823c065de84f6 age=0.07 M (-81180,-235) disconnect pop=40
B 1655552352 5250851 173ac312c14c803d8033bf948aff579e9dcfdf90 M (-79885,241) parent=5250826 pop=41 chain=90
B 1655552352 5250852 20f59f603a24093d3a21ea18549823c065de84f6 F (-79882,245) parent=5250813 pop=42 chain=89
D 1655552389 5250756 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-81989,-30) oldAge pop=41
D 1655552427 5250758 59577f26a980760faceb7d8c66913d6844768beb age=60.00 M (-70004,377) oldAge pop=40
