D 1575723898 2382264 e6cc8cac82f9f189588711514c8b769c36eca5a9 age=7.58 F (-40528,-1031) hunger pop=65
B 1575723905 2382286 e6cc8cac82f9f189588711514c8b769c36eca5a9 M (-41051,-348) parent=2382178 pop=66 chain=21
D 1575723906 2382081 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=60.00 F (-41037,-539) oldAge pop=65
B 1575723914 2382287 bb6ef0cf5c906c6af6686cdef43e45dd4ba1ad0b M (-40528,-1036) parent=2382192 pop=66 chain=13
D 1575723945 2382160 cd255e1511f1b409b9da1fcff89e2a19098c925d age=32.77 F (-41045,-553) killer_2382096 pop=65
B 1575723953 2382288 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-41037,-350) parent=2382178 pop=66 chain=21
D 1575723954 2382285 dbda17bedf4e9a869b34eb76e3a3746dcf12b96f age=1.70 M (-41780,-519) hunger pop=65
D 1575723955 2382192 ba0a8211b8572b15f17026154821c84ccb9502d3 age=24.21 F (-40529,-1033) hunger pop=65
B 1575723959 2382289 dbda17bedf4e9a869b34eb76e3a3746dcf12b96f F (-41037,-350) parent=2382178 pop=66 chain=21
D 1575723996 2382096 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 age=57.26 F (-41046,-551) killer_2382215 pop=64
B 1575724005 2382290 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 F (-42399,-351) parent=2382199 pop=65 chain=4
D 1575724012 2382139 33daa92be405acf7dc82d7709433eaea113c1ae6 age=42.97 F (-42117,-556) hunger pop=64
D 1575724030 2382089 bc340539f9d20cd6d452579ea6f8e81685b44286 age=60.00 M (-42788,-722) oldAge pop=63
D 1575724056 2382233 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=15.50 M (-42153,-434) hunger pop=62
D 1575724060 2382249 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=12.02 M (-41003,-370) hunger pop=62
B 1575724063 2382291 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-41107,-379) parent=2382239 pop=63 chain=22
D 1575724064 2382175 2bda8b6d32a3cce0bbc3e5ebfcd7d5b8a9ad4050 age=30.82 M (-40999,-534) hunger pop=62
D 1575724073 2382291 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.16 F (-41107,-379) disconnect pop=60
B 1575724078 2382292 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-41723,-483) parent=2382217 pop=61 chain=6
B 1575724117 2382294 7535544afa053a144fcecd0fb2617c8b6f6d949a F (-41962,-561) parent=2382230 pop=62 chain=6
B 1575724130 2382295 a2215b6f1245cbe99410080cd5bb6ab0c68d59ae F (-41074,-672) parent=2382156 pop=63 chain=20
B 1575724132 2382296 2a290b9f969573d5b4693189e4d0018fb7cd3af8 F (-40916,-812) parent=2382241 pop=64 chain=13
D 1575724141 2382093 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=60.00 F (-41042,-531) oldAge pop=63
D 1575724188 2382100 9d8d5d8207a74045de2546274ca584d5b4576d46 age=58.62 F (-42398,-354) hunger pop=62
B 1575724196 2382297 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-41041,-559) parent=2382200 pop=63 chain=20
B 1575724209 2382298 9d8d5d8207a74045de2546274ca584d5b4576d46 F (-41023,-531) parent=2382189 pop=64 chain=4
D 1575724221 2382097 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-41036,-361) oldAge pop=63
D 1575724251 2382099 3cf54440874c43f434ab5d78d160a44a742a4117 age=60.00 F (-41040,-543) oldAge pop=62
D 1575724257 2382280 6dcabc321dcfec19779e898130ba96a35da0b367 age=9.18 F (-41031,-560) killer_2382180 pop=61
B 1575724262 2382299 6dcabc321dcfec19779e898130ba96a35da0b367 F (-40903,-809) parent=2382223 pop=62 chain=13
D 1575724276 2382289 dbda17bedf4e9a869b34eb76e3a3746dcf12b96f age=5.28 F (-41037,-350) hunger pop=61
D 1575724288 2382104 dca75e529655db4735c8859531966064b39c0181 age=59.37 M (-41040,-541) hunger pop=60
D 1575724296 2382102 d81bfee402f0229fd2a0ee0d9bfc52592139fd4c age=60.00 F (-40421,-469) oldAge pop=59
B 1575724311 2382300 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-41036,-348) parent=2382178 pop=60 chain=21
B 1575724338 2382301 3cf54440874c43f434ab5d78d160a44a742a4117 M (-42392,-350) parent=2382199 pop=60 chain=4
D 1575724338 2382107 ac4a452936ccf536c3359259edc443024f3349c4 age=60.00 F (-41036,-557) oldAge pop=59
B 1575724349 2382302 cbb99e54b7e9043de073d8eb7948919818931a2d M (-41111,-371) parent=2382240 pop=60 chain=22
D 1575724360 2382114 11c122669dd73107229a1967ec640aa1ca31ac96 age=56.32 M (-42403,-351) hunger pop=59
B 1575724363 2382303 4cf976db201d61aee9008fcb1a015f78505581d9 F (-41063,-539) parent=2382190 pop=61 chain=6
D 1575724372 2382251 b75113316343ebd036a575ce719b1e089fbba7c5 age=16.97 F (-40467,-1057) hunger pop=59
B 1575724384 2382304 11c122669dd73107229a1967ec640aa1ca31ac96 F (-41041,-360) parent=2382208 pop=60 chain=21
D 1575724403 2382273 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=14.11 F (-40892,-868) hunger pop=59
D 1575724410 2382180 0e3d3b232e85d791a1ecfaa645445e21e50d628f age=36.04 M (-41043,-563) killer_2382189 pop=58
D 1575724412 2382219 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=24.26 M (-41071,-544) hunger pop=58
B 1575724420 2382305 0e3d3b232e85d791a1ecfaa645445e21e50d628f F (-42109,-568) parent=2382272 pop=58 chain=6
B 1575724438 2382306 e0922ae592ee4211b24cc9a9a4940575e0a51bc1 F (-41346,-422) parent=2382217 pop=59 chain=6
D 1575724455 2382110 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 age=60.00 F (-41062,-580) oldAge pop=58
B 1575724466 2382307 2886d990eeb26013e7b406e488e9ba56a3d7f79d M (-40919,-794) parent=2382223 pop=59 chain=13
B 1575724477 2382308 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 F (-41568,-578) parent=2382230 pop=60 chain=6
B 1575724480 2382309 c1a0054df12980c0500112120b16a3c93fa75789 F (-41045,-361) parent=2382208 pop=61 chain=21
D 1575724488 2382275 72535c705c09f5f454c2204c456fbc7a61d86586 age=15.38 F (-40525,-1033) hunger pop=60
B 1575724502 2382310 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-41035,-353) parent=2382178 pop=61 chain=21
D 1575724504 2382310 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=0.04 F (-41035,-353) disconnect pop=60
B 1575724513 2382311 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 M (-40911,-800) parent=2382223 pop=61 chain=13
D 1575724515 2382111 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-40383,-491) oldAge pop=60
D 1575724516 2382120 7c5a4ef4ed5b1b0bcd0429a7983a484dadae6b7a age=55.71 M (-41048,-542) hunger pop=60
D 1575724531 2382308 4d97b86ec5c49690d1b01f7bd9c7ea143c7ca528 age=0.90 F (-41566,-577) hunger pop=58
B 1575724543 2382312 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-42391,-352) parent=2382199 pop=59 chain=4
D 1575724544 2382112 ad5820049e0683adbfdbba523a768663048845a9 age=60.00 F (-40907,-803) oldAge pop=58
B 1575724548 2382313 228df5eae0a2b55cedcde9799b8e3cc6fd407531 F (-41110,-375) parent=2382281 pop=60 chain=22
D 1575724574 2382113 2ef70141b9f4f723fa5461525fd35bf0a61b5915 age=59.95 F (-41131,-531) hunger pop=58
D 1575724582 2382240 6b884a39fc4711987d1d4541812caede06677990 age=23.61 F (-41035,-355) hunger pop=57
B 1575724629 2382314 5c789e76f4bc7b8042d9dba5c781af3278293701 M (-41173,-493) parent=2382217 pop=58 chain=6
D 1575724649 2382239 52a326ca8d1ebb99e70d53d7199c279728f5e8e5 age=24.72 F (-41041,-348) hunger pop=57
D 1575724651 2382203 6de2de200f8d81605f2a3a8f7f740c09984973f8 age=33.47 M (-40883,-392) hunger pop=57
D 1575724689 2382199 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=35.15 F (-42391,-352) hunger pop=55
B 1575724717 2382315 c568b9d36965e7e492b730cfec88da1652d2d8c8 M (-41161,-560) parent=2382230 pop=56 chain=6
D 1575724728 2382304 11c122669dd73107229a1967ec640aa1ca31ac96 age=5.73 F (-41011,-296) hunger pop=55
B 1575724734 2382316 11c122669dd73107229a1967ec640aa1ca31ac96 M (-42129,-570) parent=2382272 pop=56 chain=6
B 1575724740 2382317 5a73dc3db21d0b937dfae1c5313513ab5d8f837f F (-40916,-810) parent=2382241 pop=57 chain=13
D 1575724754 2382292 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=11.27 M (-41024,-563) hunger pop=56
B 1575724760 2382318 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-41035,-564) parent=2382190 pop=57 chain=6
D 1575724771 2382127 62860ded1b743cfb597e24596b29204ab2869256 age=58.89 F (-40528,-1036) hunger pop=56
D 1575724780 2382315 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=1.04 M (-41081,-559) disconnect pop=55
B 1575724786 2382319 c568b9d36965e7e492b730cfec88da1652d2d8c8 M (-41045,-552) parent=2382189 pop=56 chain=4
D 1575724789 2382319 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=0.04 M (-41045,-552) disconnect pop=55
B 1575724789 2382320 7998c1e70155ee3fbcde8699c80493a763703d4b M (-40909,-803) parent=2382223 pop=57 chain=13
D 1575724789 2382306 e0922ae592ee4211b24cc9a9a4940575e0a51bc1 age=5.86 F (-41082,-524) hunger pop=56
B 1575724796 2382321 c568b9d36965e7e492b730cfec88da1652d2d8c8 F (-42128,-568) parent=2382272 pop=56 chain=6
D 1575724798 2382321 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=0.04 F (-42128,-568) disconnect pop=55
D 1575724798 2382217 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=31.68 F (-41082,-524) hunger pop=55
B 1575724800 2382322 e0922ae592ee4211b24cc9a9a4940575e0a51bc1 M (-41042,-362) parent=2382208 pop=57 chain=21
B 1575724805 2382323 c568b9d36965e7e492b730cfec88da1652d2d8c8 F (-40911,-801) parent=2382241 pop=56 chain=13
B 1575724805 2382324 aaa31e7dcda249adfc711b367d79c7f6658bb192 M (-41112,-373) parent=2382281 pop=57 chain=22
D 1575724807 2382323 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=0.04 F (-40911,-801) disconnect pop=56
D 1575724817 2382124 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=60.00 M (-40398,-485) oldAge pop=55
D 1575724818 2382295 a2215b6f1245cbe99410080cd5bb6ab0c68d59ae age=11.46 F (-41051,-517) hunger pop=55
B 1575724821 2382325 c568b9d36965e7e492b730cfec88da1652d2d8c8 M (-41107,-373) parent=2382281 pop=57 chain=22
B 1575724826 2382326 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (-41045,-552) parent=2382200 pop=56 chain=20
D 1575724838 2382128 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 M (-41039,-561) oldAge pop=55
B 1575724861 2382327 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (-41052,-544) parent=2382277 pop=56 chain=5
B 1575724864 2382328 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-42511,-338) noParent pop=57 chain=1
D 1575724897 2382318 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=2.28 M (-41045,-549) hunger pop=57
B 1575724902 2382330 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-42466,-345) parent=2382328 pop=58 chain=2
B 1575724904 2382331 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-41714,-485) parent=2382290 pop=59 chain=5
D 1575724915 2382331 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.19 M (-41714,-485) disconnect pop=58
B 1575724921 2382332 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-41045,-552) parent=2382200 pop=59 chain=20
B 1575724939 2382334 a1beee9e1883dbd3c7133d221132405dd892f77e F (-41037,-359) parent=2382208 pop=61 chain=21
D 1575724940 2382330 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=0.64 F (-42424,-358) hunger pop=60
D 1575724947 2382178 fe4fc7eade4d91e716f8415e06ac858fac2565c9 age=45.36 F (-41002,-329) hunger pop=59
B 1575724949 2382335 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-41106,-374) parent=2382281 pop=61 chain=22
D 1575724951 2382332 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.50 F (-41044,-552) disconnect pop=60
B 1575724957 2382336 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-41024,-563) parent=2382230 pop=60 chain=6
D 1575724961 2382336 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.08 M (-41024,-563) disconnect pop=59
D 1575724964 2382133 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-42104,-571) oldAge pop=59
B 1575724967 2382337 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-42453,-342) parent=2382328 pop=60 chain=2
D 1575725005 2382337 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.64 F (-42447,-383) hunger pop=58
B 1575725011 2382338 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-40893,-662) parent=2382296 pop=59 chain=14
B 1575725014 2382339 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 M (-42109,-556) parent=2382272 pop=60 chain=6
D 1575725016 2382338 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.09 M (-40893,-662) disconnect pop=59
D 1575725017 2382159 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=50.78 F (-40647,-882) hunger pop=59
B 1575725022 2382340 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-42485,-407) parent=2382328 pop=60 chain=2
D 1575725026 2382340 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.08 F (-42485,-407) disconnect pop=58
B 1575725032 2382341 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-41021,-558) parent=2382294 pop=59 chain=7
B 1575725075 2382342 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-40772,-398) parent=2382298 pop=60 chain=5
D 1575725104 2382287 bb6ef0cf5c906c6af6686cdef43e45dd4ba1ad0b age=19.84 M (-40528,-1018) hunger pop=60
D 1575725181 2382325 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=5.99 M (-41098,-371) hunger pop=58
B 1575725192 2382344 c568b9d36965e7e492b730cfec88da1652d2d8c8 F (-42939,-441) parent=2382328 pop=59 chain=2
D 1575725197 2382290 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 age=19.87 F (-41143,-560) hunger pop=58
D 1575725203 2382344 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=0.18 F (-42939,-441) disconnect pop=57
B 1575725210 2382345 c568b9d36965e7e492b730cfec88da1652d2d8c8 F (-40765,-399) parent=2382298 pop=58 chain=5
D 1575725227 2382314 5c789e76f4bc7b8042d9dba5c781af3278293701 age=9.97 M (-40786,-565) hunger pop=57
D 1575725250 2382145 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 M (-41034,-349) oldAge pop=56
D 1575725259 2382345 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=0.82 F (-40763,-403) disconnect pop=55
D 1575725265 2382286 e6cc8cac82f9f189588711514c8b769c36eca5a9 age=22.67 M (-40957,-266) hunger pop=54
B 1575725265 2382346 c568b9d36965e7e492b730cfec88da1652d2d8c8 M (-41033,-362) parent=2382300 pop=56 chain=22
D 1575725268 2382346 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=0.04 M (-41033,-362) disconnect pop=55
B 1575725274 2382347 e6cc8cac82f9f189588711514c8b769c36eca5a9 M (-42111,-553) parent=2382305 pop=55 chain=7
B 1575725275 2382348 c568b9d36965e7e492b730cfec88da1652d2d8c8 F (-41041,-564) parent=2382297 pop=56 chain=21
D 1575725277 2382348 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=0.04 F (-41041,-564) disconnect pop=55
B 1575725283 2382349 c568b9d36965e7e492b730cfec88da1652d2d8c8 F (-40915,-803) parent=2382299 pop=56 chain=14
D 1575725283 2382146 73494c14a9b299a981b724300fb59d66a3a3e165 age=60.00 M (-40914,-802) oldAge pop=55
D 1575725285 2382349 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=0.04 F (-40915,-803) disconnect pop=55
B 1575725292 2382350 c568b9d36965e7e492b730cfec88da1652d2d8c8 F (-41028,-557) parent=2382277 pop=55 chain=5
D 1575725296 2382350 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=0.06 F (-41028,-557) disconnect pop=54
B 1575725303 2382351 c568b9d36965e7e492b730cfec88da1652d2d8c8 F (-41028,-557) parent=2382297 pop=55 chain=21
D 1575725305 2382351 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=0.05 F (-41028,-557) disconnect pop=54
B 1575725309 2382352 7ac52e09461860c0e4f9096e69b382ad144192ba F (-41012,-512) parent=2382230 pop=56 chain=6
B 1575725309 2382353 73494c14a9b299a981b724300fb59d66a3a3e165 M (-41107,-373) parent=2382281 pop=57 chain=22
D 1575725319 2382296 2a290b9f969573d5b4693189e4d0018fb7cd3af8 age=19.79 F (-40856,-635) hunger pop=55
B 1575725324 2382354 c568b9d36965e7e492b730cfec88da1652d2d8c8 M (-41011,-506) parent=2382230 pop=57 chain=6
B 1575725327 2382355 2a290b9f969573d5b4693189e4d0018fb7cd3af8 F (-42997,-429) parent=2382328 pop=57 chain=2
D 1575725328 2382148 811547546208e13b3f6cd2dffb115ca353306a51 age=60.00 M (-40395,-445) oldAge pop=56
D 1575725333 2382354 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=0.15 M (-41013,-506) disconnect pop=55
D 1575725357 2382303 4cf976db201d61aee9008fcb1a015f78505581d9 age=16.57 F (-40997,-359) killer_2382189 pop=54
B 1575725361 2382356 c568b9d36965e7e492b730cfec88da1652d2d8c8 F (-43010,-444) parent=2382328 pop=56 chain=2
B 1575725362 2382357 4cf976db201d61aee9008fcb1a015f78505581d9 M (-40909,-799) parent=2382241 pop=56 chain=13
D 1575725365 2382355 2a290b9f969573d5b4693189e4d0018fb7cd3af8 age=0.64 F (-42993,-421) hunger pop=55
B 1575725371 2382358 2a290b9f969573d5b4693189e4d0018fb7cd3af8 M (-41018,-535) parent=2382230 pop=56 chain=6
D 1575725372 2382356 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=0.18 F (-43010,-444) disconnect pop=55
B 1575725379 2382359 c568b9d36965e7e492b730cfec88da1652d2d8c8 F (-41106,-374) parent=2382281 pop=56 chain=22
D 1575725384 2382359 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=0.08 F (-41106,-374) disconnect pop=55
B 1575725392 2382360 c568b9d36965e7e492b730cfec88da1652d2d8c8 M (-42602,-431) parent=2382312 pop=56 chain=5
B 1575725394 2382361 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 F (-41039,-352) parent=2382309 pop=57 chain=22
B 1575725412 2382362 d24bc0ff537d870246795f42786f5fdbaa4f9cbd M (-41006,-556) parent=2382277 pop=58 chain=5
B 1575725413 2382363 5ee6ed70bc55521d403492191b213de9415c4e78 M (-41029,-542) parent=2382294 pop=59 chain=7
B 1575725417 2382364 a549df7760fbca60856677a2730fdf46f248706c M (-40920,-807) parent=2382299 pop=60 chain=14
D 1575725422 2382272 71c27c0663796b7fad165e2c1446c9e63b1259fb age=31.14 F (-42110,-568) hunger pop=59
D 1575725431 2382150 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=60.00 M (-41053,-525) oldAge pop=58
D 1575725431 2382364 a549df7760fbca60856677a2730fdf46f248706c age=0.22 M (-40920,-807) disconnect pop=58
B 1575725438 2382365 a549df7760fbca60856677a2730fdf46f248706c M (-40769,-399) parent=2382298 pop=58 chain=5
B 1575725455 2382366 385444c5d167c1c5f5dd24a49cc611c25898be1a F (-41018,-554) parent=2382297 pop=59 chain=21
D 1575725491 2382247 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 age=35.98 M (-41063,-537) hunger pop=58
B 1575725505 2382367 c748089b12d55766692ab20590cc84b34a223cf0 M (-41045,-552) parent=2382294 pop=59 chain=7
B 1575725507 2382368 3979212714368d538c409c91baebeb671447a27c F (-40915,-797) parent=2382299 pop=60 chain=14
D 1575725520 2382365 a549df7760fbca60856677a2730fdf46f248706c age=1.37 M (-40767,-399) hunger pop=59
B 1575725528 2382369 a549df7760fbca60856677a2730fdf46f248706c F (-43257,-442) parent=2382328 pop=60 chain=2
D 1575725549 2382156 705b7dcbb1e3f931270d57aadf62183925ba89d3 age=60.00 F (-41044,-553) oldAge pop=59
B 1575725560 2382370 0f70ebf374e0f9b953fba7c79dadf384ae135634 M (-41032,-362) parent=2382300 pop=60 chain=22
D 1575725566 2382369 a549df7760fbca60856677a2730fdf46f248706c age=0.64 F (-43251,-449) hunger pop=59
D 1575725581 2382370 0f70ebf374e0f9b953fba7c79dadf384ae135634 age=0.35 M (-41032,-362) disconnect pop=58
B 1575725590 2382371 0f70ebf374e0f9b953fba7c79dadf384ae135634 F (-40909,-800) parent=2382317 pop=59 chain=14
B 1575725615 2382372 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-41040,-359) parent=2382309 pop=60 chain=22
B 1575725626 2382373 5b33b1f22b58cecf83c47dec425e8919b84693f5 F (-41036,-363) parent=2382300 pop=61 chain=22
B 1575725633 2382374 9428371bde2b0610e3aa59de431ec83648b4faea F (-40914,-802) parent=2382299 pop=62 chain=14
D 1575725658 2382298 9d8d5d8207a74045de2546274ca584d5b4576d46 age=24.14 F (-40921,-472) hunger pop=61
D 1575725686 2382361 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 age=4.86 F (-40968,-345) hunger pop=60
D 1575725731 2382182 cd8ef28b77659c31bc097a5e4262e8744978aa6b age=56.74 M (-40422,-472) hunger pop=61
D 1575725812 2382322 e0922ae592ee4211b24cc9a9a4940575e0a51bc1 age=16.87 M (-41110,-370) hunger pop=59
B 1575725844 2382377 cd8ef28b77659c31bc097a5e4262e8744978aa6b F (-42611,-429) parent=2382312 pop=59 chain=5
B 1575725865 2382378 97323fc2dc22bb5371acca2736f2ee7289cb7450 M (-41032,-354) parent=2382300 pop=60 chain=22
B 1575725866 2382379 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (-41036,-558) parent=2382277 pop=61 chain=5
B 1575725909 2382380 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-40803,-570) parent=2382326 pop=62 chain=21
B 1575725914 2382381 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 M (-41024,-567) parent=2382341 pop=63 chain=8
B 1575725990 2382382 4efda3c724f0414c4acb4eafb210de160b47fd5d M (-41041,-536) parent=2382327 pop=64 chain=6
D 1575726021 2382189 1aec833e9368f43cbff78903851d23c204e192aa age=60.00 F (-41041,-544) oldAge pop=63
D 1575726030 2382362 d24bc0ff537d870246795f42786f5fdbaa4f9cbd age=10.30 M (-41034,-714) hunger pop=61
D 1575726031 2382358 2a290b9f969573d5b4693189e4d0018fb7cd3af8 age=11.00 M (-40938,-465) hunger pop=61
D 1575726034 2382190 7c65376a02168b64ed92a3879f4bf6333a8c71f8 age=60.00 F (-41060,-539) oldAge pop=61
D 1575726034 2382357 4cf976db201d61aee9008fcb1a015f78505581d9 age=11.20 M (-40912,-802) killer_2382320 pop=62
B 1575726039 2382384 2a290b9f969573d5b4693189e4d0018fb7cd3af8 M (-41041,-361) parent=2382309 pop=60 chain=22
B 1575726041 2382385 7c65376a02168b64ed92a3879f4bf6333a8c71f8 F (-41110,-368) parent=2382281 pop=61 chain=22
B 1575726043 2382386 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-62464,-20528) noParent pop=62 chain=1
B 1575726054 2382387 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-62493,-20540) noParent pop=63 chain=1
B 1575726067 2382388 29971654a22a81f0c697ea4e770daeac05522d66 M (-41659,-557) parent=2382305 pop=64 chain=7
B 1575726070 2382389 c8f93ede1e1f8dff7aaa3d02d1fb4867d0fb0d0a M (-41016,-554) parent=2382297 pop=65 chain=21
D 1575726074 2382388 29971654a22a81f0c697ea4e770daeac05522d66 age=0.11 M (-41659,-557) disconnect pop=64
B 1575726080 2382390 29971654a22a81f0c697ea4e770daeac05522d66 M (-42596,-431) parent=2382312 pop=65 chain=5
B 1575726093 2382391 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 M (-40912,-802) parent=2382299 pop=66 chain=14
D 1575726097 2382389 c8f93ede1e1f8dff7aaa3d02d1fb4867d0fb0d0a age=0.45 M (-41016,-554) disconnect pop=65
B 1575726098 2382392 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a F (-41048,-543) parent=2382341 pop=67 chain=8
B 1575726127 2382393 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-40903,-801) parent=2382317 pop=67 chain=14
D 1575726130 2382313 228df5eae0a2b55cedcde9799b8e3cc6fd407531 age=26.36 F (-41111,-368) hunger pop=66
B 1575726160 2382394 04ed880d73a4bb490ae5f508c6ba4ca1b1bbafb2 M (-40595,-514) parent=2382326 pop=67 chain=21
D 1575726180 2382200 2c8cbc9d6779e15869ea1b4f5ceb21fb3305a0e6 age=60.00 F (-41041,-543) oldAge pop=66
D 1575726181 2382320 7998c1e70155ee3fbcde8699c80493a763703d4b age=23.20 M (-40913,-802) hunger pop=66
B 1575726186 2382395 7998c1e70155ee3fbcde8699c80493a763703d4b M (-41046,-552) parent=2382327 pop=67 chain=6
D 1575726191 2382386 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.47 F (-62464,-20528) hunger pop=65
D 1575726193 2382395 7998c1e70155ee3fbcde8699c80493a763703d4b age=0.12 M (-41047,-552) disconnect pop=65
B 1575726201 2382396 7998c1e70155ee3fbcde8699c80493a763703d4b M (-41035,-364) parent=2382300 pop=65 chain=22
D 1575726203 2382387 09387c6c81bd4be56816a7b23dea56714c6823e2 age=16.47 F (-62493,-20540) hunger pop=64
D 1575726215 2382396 7998c1e70155ee3fbcde8699c80493a763703d4b age=0.22 M (-41035,-364) disconnect pop=63
B 1575726220 2382397 7998c1e70155ee3fbcde8699c80493a763703d4b F (-43324,40) parent=2382328 pop=64 chain=2
B 1575726248 2382398 c8f93ede1e1f8dff7aaa3d02d1fb4867d0fb0d0a F (-40911,-802) parent=2382299 pop=65 chain=14
D 1575726270 2382208 a3da04188b4f2f103cad87fb30d1110c56d1e2f2 age=59.54 F (-41034,-364) hunger pop=64
D 1575726352 2382216 036a54ae34688c8ee8d17116dc346acb70e51e00 age=58.13 M (-41035,-577) hunger pop=63
B 1575726354 2382399 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-41036,-353) parent=2382309 pop=65 chain=22
D 1575726363 2382212 7e2b0090013331bc67f3fdb693680b05d8ab09cf age=60.00 M (-40906,-792) oldAge pop=63
D 1575726363 2382399 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.15 M (-41037,-350) disconnect pop=63
B 1575726369 2382400 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 F (-42595,-430) parent=2382312 pop=63 chain=5
B 1575726379 2382401 036a54ae34688c8ee8d17116dc346acb70e51e00 M (-40904,-801) parent=2382317 pop=64 chain=14
