D 1624970728 4290730 999faf64163a897fd0aadb2be290770a650d2312 age=5.12 F (-37768,-122) hunger pop=45
D 1624970739 4290658 65f2e2216a1f0cdf8da31c657c0e3c7b1a117a9a age=60.00 F (-37088,129) oldAge pop=44
D 1624970739 4290659 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 F (-37089,129) oldAge pop=44
B 1624970849 4290740 74ca8725bc94846693ef5e432038430efd5a59a6 F (-37040,337) parent=4290713 pop=46 chain=100
B 1624970864 4290741 66f515aabd14eb5a28b31478464137f854784ef7 M (-37850,-122) parent=4290688 pop=47 chain=7
D 1624970908 4290690 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=36.18 M (-37782,-82) hunger pop=46
B 1624970916 4290742 33b8e966df47a414a26c08526820bd4cd6572733 M (-37757,-123) parent=4290698 pop=48 chain=7
D 1624971182 4290666 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-34943,-313) oldAge pop=45
B 1624971190 4290745 40df747425b7d23b0b573ec2da6988b89120928d M (-37552,240) parent=4290696 pop=47 chain=99
D 1624971191 4290719 86b55f9b7591868e10ef8a71e72551e3c472932a age=16.58 M (-37036,311) hunger pop=46
D 1624971257 4290715 20f59f603a24093d3a21ea18549823c065de84f6 age=24.43 F (-34963,-337) hunger pop=44
D 1624971295 4290685 89a510ab2e154b68e307c17eec7f9b58b6a11496 age=49.93 F (-37819,91) hunger pop=43
B 1624971301 4290746 89a510ab2e154b68e307c17eec7f9b58b6a11496 M (-37049,302) parent=4290699 pop=45 chain=99
D 1624971368 4290670 8fbc0ca57d9e60be079a86eb4a500641b2baca70 age=60.00 F (-34958,-320) oldAge pop=43
D 1624971386 4290688 53cb1f6468e9919c720755de48a3fb653fe6dde1 age=45.57 F (-37741,-121) hunger pop=42
B 1624971394 4290747 8fbc0ca57d9e60be079a86eb4a500641b2baca70 F (-37771,-128) parent=4290723 pop=44 chain=8
B 1624971415 4290748 d2cc3b32c26c04eddaec3ed5956f2c7f51ff54a6 F (-36970,296) parent=4290731 pop=43 chain=100
B 1624971486 4290749 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-37105,130) parent=4290729 pop=44 chain=75
D 1624971494 4290749 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=0.13 F (-37105,130) disconnect pop=43
B 1624971500 4290750 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 M (-37759,-130) parent=4290720 pop=45 chain=8
D 1624971503 4290750 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=0.05 M (-37759,-130) disconnect pop=44
D 1624971503 4290673 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=60.00 F (-37112,130) oldAge pop=44
B 1624971509 4290751 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-37048,314) parent=4290725 pop=45 chain=100
D 1624971514 4290674 334281eee303598d12346c062a57f96abb24d5cc age=60.00 F (-37120,138) oldAge pop=42
B 1624971540 4290752 2feb3077de8fc1453725a47c444802fc4a2a8d98 F (-34953,-316) parent=4290733 pop=43 chain=11
B 1624971568 4290753 334281eee303598d12346c062a57f96abb24d5cc F (-37769,-133) parent=4290721 pop=44 chain=8
D 1624971575 4290675 de50732b5e076eda5404f5c24758aa4ae6f34f66 age=60.00 F (-37757,-123) oldAge pop=43
D 1624971589 4290676 e7e6822cb598dbea18d4c3f67a7366f73e9890ff age=60.00 F (-37109,135) oldAge pop=42
B 1624971597 4290755 e7e6822cb598dbea18d4c3f67a7366f73e9890ff M (-36906,333) parent=4290735 pop=45 chain=100
D 1624971624 4290682 b22410af0ead3df053f590027013ed4e82092339 age=56.80 F (-37040,340) hunger pop=43
D 1624971640 4290728 b84127f75b85f962dbe8308913f7ee9f6f00772f age=20.79 F (-37758,-137) hunger pop=42
B 1624971646 4290756 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-37059,295) parent=4290734 pop=44 chain=100
D 1624971649 4290756 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.04 F (-37059,295) disconnect pop=43
B 1624971655 4290757 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-34953,-317) parent=4290711 pop=44 chain=10
B 1624971668 4290758 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-37044,339) parent=4290713 pop=44 chain=100
D 1624971718 4290680 dfe0023afa8fc4b00827015a83383ad2c8088bf2 age=59.55 M (-37038,354) hunger pop=43
B 1624971764 4290761 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-37052,339) parent=4290731 pop=45 chain=100
D 1624971857 4290683 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 age=60.00 F (-37646,-87) oldAge pop=43
D 1624971926 4290742 33b8e966df47a414a26c08526820bd4cd6572733 age=16.83 M (-37770,-158) hunger pop=42
D 1624971975 4290686 c0d97ca02ed9d1b4fcc5ea6a6e1a964e530aff9b age=59.88 F (-37099,135) hunger pop=42
B 1624971976 4290764 79129f3b8788fc349a783c876ac15cd4dbe56a06 M (-37041,334) parent=4290713 pop=44 chain=100
D 1624972066 4290687 af896a703e74a126231dc50a57cae3f86a90d2ee age=60.00 M (-37040,340) oldAge pop=42
B 1624972098 4290766 75f1ce129f6da64eb5fecbc8fc89304d1bb446d5 F (-37042,325) parent=4290725 pop=43 chain=100
B 1624972130 4290767 c78d385018f65be8fc34d2217255578b1bc23097 F (-37062,340) parent=4290734 pop=43 chain=100
D 1624972246 4290700 52f6ab952680795f7727f0bc086762ed6c039847 age=54.22 F (-37543,219) hunger pop=43
B 1624972255 4290771 52f6ab952680795f7727f0bc086762ed6c039847 F (-37101,136) parent=4290729 pop=46 chain=75
B 1624972296 4290772 08ce2a733c07896dc6052eae6a0ee87c2c2a642b F (-37765,-125) parent=4290721 pop=46 chain=8
B 1624972299 4290773 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-37037,366) parent=4290735 pop=47 chain=100
D 1624972314 4290714 67ed0719ce9f5dd4d79dfbbda9d22c4c27fac73d age=42.51 M (-37767,-114) hunger pop=46
B 1624972321 4290774 67ed0719ce9f5dd4d79dfbbda9d22c4c27fac73d F (-37062,361) parent=4290725 pop=48 chain=100
B 1624972330 4290775 baec01ea6a74679a068fc4edd2236c8f6d1f9610 M (-37051,339) parent=4290748 pop=47 chain=101
D 1624972404 4290712 c673bb4ba29c68c5fb852736420f173b92dc6bbc age=45.27 F (-37767,-131) hunger pop=46
D 1624972411 4290746 89a510ab2e154b68e307c17eec7f9b58b6a11496 age=18.49 M (-37039,331) hunger pop=46
D 1624972413 4290752 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=14.55 F (-34953,-316) hunger pop=46
D 1624972425 4290736 45fe3a77432614db4446b5be33c812d04dfd22a9 age=28.33 M (-37750,-114) hunger pop=43
B 1624972430 4290776 c673bb4ba29c68c5fb852736420f173b92dc6bbc F (-37040,331) parent=4290734 pop=45 chain=100
D 1624972537 4290696 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-37033,326) oldAge pop=44
D 1624972545 4290698 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-37757,-133) oldAge pop=44
B 1624972562 4290779 e06971cd66c80128a291a5af5a20011febec1eb0 F (-34953,-316) parent=4290733 pop=44 chain=11
D 1624972570 4290699 808ca6f17fb257d0a9e191a4fb0cadebf27b2f9c age=60.00 F (-37050,305) oldAge pop=43
B 1624972579 4290780 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c F (-37034,331) parent=4290758 pop=45 chain=101
B 1624972612 4290781 a8f40911aeb22cc91cce158dd84f678fc0a3948e M (-37040,338) parent=4290725 pop=45 chain=100
D 1624972786 4290703 363bd3b360748af80d77105f6f671e5b6e936485 age=60.00 M (-37039,339) oldAge pop=45
D 1624972798 4290766 75f1ce129f6da64eb5fecbc8fc89304d1bb446d5 age=11.66 F (-37051,346) hunger pop=44
D 1624972892 4290709 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 M (-37027,333) oldAge pop=43
B 1624972898 4290785 83e838a0f15673d34d5030d0449d15babdf010bf F (-37763,-129) parent=4290747 pop=45 chain=9
D 1624972898 4290729 b093c9ccfeb8751a2dd8adda1f0562f12cdf58d6 age=41.65 F (-37101,136) hunger pop=44
B 1624972993 4290788 5b72328612f80d1dbdb801e6f2e7c2b83745273f F (-34963,-323) parent=4290757 pop=46 chain=11
D 1624973013 4290721 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=46.55 F (-37754,-64) hunger pop=45
B 1624973077 4290790 12b489792048fe21f17406c56c53a41b47a788bc M (-37040,338) parent=4290751 pop=45 chain=101
D 1624973171 4290711 bacadb861d41a9b0e696de35f92d0dded85532b9 age=60.00 F (-35448,-3) oldAge pop=44
B 1624973177 4290794 bacadb861d41a9b0e696de35f92d0dded85532b9 F (-34957,-318) parent=4290757 pop=46 chain=11
B 1624973249 4290796 33122c03f5a4a487b7b3b8576a4c47314052ef3f M (-37064,317) parent=4290774 pop=46 chain=101
D 1624973272 4290771 52f6ab952680795f7727f0bc086762ed6c039847 age=16.94 F (-37992,125) hunger pop=45
B 1624973279 4290797 52f6ab952680795f7727f0bc086762ed6c039847 M (-37758,-131) parent=4290747 pop=47 chain=9
D 1624973305 4290713 e2a85122acc6afd214efa127061a882a003eb731 age=60.00 F (-37031,300) oldAge pop=45
B 1624973324 4290800 3f78745efc90a11b493bed5c2995730708b4baec M (-37040,322) parent=4290758 pop=46 chain=101
B 1624973370 4290801 e2a85122acc6afd214efa127061a882a003eb731 M (-37040,342) parent=4290758 pop=47 chain=101
D 1624973419 4290780 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c age=14.01 F (-37041,339) hunger pop=46
B 1624973459 4290804 14968beb42d51ef33ac08cd8cebaa4d4c44b6898 F (-37048,320) parent=4290751 pop=48 chain=101
B 1624973536 4290806 df10d608e88a3b00013f1aba2be084e5044dce78 F (-34950,-325) parent=4290757 pop=49 chain=11
D 1624973552 4290806 df10d608e88a3b00013f1aba2be084e5044dce78 age=0.27 F (-34950,-325) disconnect pop=48
B 1624973558 4290807 df10d608e88a3b00013f1aba2be084e5044dce78 F (-37039,340) parent=4290748 pop=50 chain=101
D 1624973582 4290716 4c9ba90016a2a54091b4135dc47e871a4516100e age=60.00 M (-37757,-127) oldAge pop=48
B 1624973601 4290808 4c9ba90016a2a54091b4135dc47e871a4516100e F (-37043,339) parent=4290748 pop=49 chain=101
D 1624973622 4290775 baec01ea6a74679a068fc4edd2236c8f6d1f9610 age=21.55 M (-37132,196) hunger pop=49
D 1624973676 4290718 ce6ffab867b3e37ba57703085fb2eaf2f1165798 age=60.00 M (-37093,129) oldAge pop=48
B 1624973754 4290811 98565896e06a3ca71f173a4a6e347be7c3931fdf F (-34953,-318) parent=4290779 pop=49 chain=12
D 1624973797 4290720 9f9334322cbe4520a5163e01934713d17250eb34 age=60.00 F (-37772,-132) oldAge pop=48
D 1624973827 4290723 535d579653e65513a52a839efc6f03c44f964566 age=60.00 F (-37768,-142) oldAge pop=47
B 1624973828 4290813 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-37036,319) parent=4290758 pop=49 chain=101
D 1624973858 4290725 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=60.00 F (-37040,338) oldAge pop=47
D 1624973861 4290726 0222d88abd689de76a1c4df461077788f6e8076e age=60.00 M (-37055,302) oldAge pop=47
B 1624973863 4290814 880672e65a5eba2d4798c7481c6acd6a4d362bf9 F (-37768,-122) parent=4290772 pop=49 chain=9
B 1624973868 4290815 0222d88abd689de76a1c4df461077788f6e8076e F (-37040,339) parent=4290751 pop=50 chain=101
B 1624973920 4290816 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-34964,-326) parent=4290757 pop=49 chain=11
B 1624973945 4290818 c8d13e4b1ec095ecbf26beec989d47b9fe16105a M (-34954,-316) parent=4290788 pop=50 chain=12
D 1624973969 4290794 bacadb861d41a9b0e696de35f92d0dded85532b9 age=13.20 F (-34951,-317) hunger pop=49
B 1624973976 4290820 bacadb861d41a9b0e696de35f92d0dded85532b9 F (-37915,120) noParent pop=51 chain=1
B 1624974037 4290822 1373657021b74f45f85cca2bc75ef52a300ad430 F (-37772,-131) parent=4290785 pop=52 chain=10
D 1624974063 4290735 2cef45faee9ed2dee672b83758520bb8b28add57 age=55.92 F (-37019,447) hunger pop=51
B 1624974070 4290823 2cef45faee9ed2dee672b83758520bb8b28add57 M (-34955,-316) parent=4290779 pop=53 chain=12
D 1624974082 4290755 e7e6822cb598dbea18d4c3f67a7366f73e9890ff age=41.41 M (-37030,327) hunger pop=51
D 1624974110 4290731 e65d7d54fd53e48af127ec0ab065bdd8aeb287fb age=60.00 F (-37039,338) oldAge pop=49
B 1624974115 4290824 e65d7d54fd53e48af127ec0ab065bdd8aeb287fb M (-37037,342) parent=4290776 pop=51 chain=101
D 1624974171 4290823 2cef45faee9ed2dee672b83758520bb8b28add57 age=1.68 M (-34924,-242) hunger pop=50
B 1624974209 4290826 2cef45faee9ed2dee672b83758520bb8b28add57 M (-34954,-316) parent=4290788 pop=51 chain=12
B 1624974210 4290827 1651c8e42cdd2885c3331605f25b6d2c8c9f7611 F (-37755,-132) parent=4290772 pop=52 chain=9
D 1624974231 4290772 08ce2a733c07896dc6052eae6a0ee87c2c2a642b age=32.25 F (-37755,-132) hunger pop=50
D 1624974248 4290733 b940c5f3e1911f38c44f66a2175107de0a9a53d0 age=60.00 F (-34960,-322) oldAge pop=49
D 1624974251 4290804 14968beb42d51ef33ac08cd8cebaa4d4c44b6898 age=13.20 F (-37039,340) hunger pop=49
D 1624974269 4290826 2cef45faee9ed2dee672b83758520bb8b28add57 age=1.01 M (-34945,-367) hunger pop=47
D 1624974280 4290734 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-37033,358) oldAge pop=45
B 1624974297 4290829 08ce2a733c07896dc6052eae6a0ee87c2c2a642b F (-37848,139) parent=4290820 pop=47 chain=2
B 1624974334 4290830 2cef45faee9ed2dee672b83758520bb8b28add57 M (-37774,-131) parent=4290785 pop=47 chain=10
D 1624974339 4290829 08ce2a733c07896dc6052eae6a0ee87c2c2a642b age=0.71 F (-37846,141) disconnect pop=46
B 1624974346 4290831 08ce2a733c07896dc6052eae6a0ee87c2c2a642b F (-37061,368) parent=4290774 pop=48 chain=101
B 1624974390 4290834 7f1378044f4f084f072aabd7e41624e12fa734af F (-37040,327) parent=4290776 pop=47 chain=101
D 1624974449 4290740 74ca8725bc94846693ef5e432038430efd5a59a6 age=60.00 F (-37033,358) oldAge pop=46
D 1624974464 4290741 66f515aabd14eb5a28b31478464137f854784ef7 age=60.00 M (-37747,-123) oldAge pop=45
D 1624974538 4290761 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=46.22 M (-37089,381) hunger pop=45
B 1624974561 4290838 8020a12646132a3b9900a966c557bd32c232abf5 M (-37774,-131) parent=4290785 pop=46 chain=10
B 1624974623 4290839 808ca6f17fb257d0a9e191a4fb0cadebf27b2f9c M (-37051,323) parent=4290776 pop=47 chain=101
B 1624974661 4290840 86293a022cf1e92466f537b82d1676384b311f41 F (-37041,339) parent=4290808 pop=48 chain=102
D 1624974667 4290840 86293a022cf1e92466f537b82d1676384b311f41 age=0.10 F (-37043,341) disconnect pop=47
B 1624974672 4290841 86293a022cf1e92466f537b82d1676384b311f41 F (-34954,-316) parent=4290788 pop=49 chain=12
D 1624974675 4290841 86293a022cf1e92466f537b82d1676384b311f41 age=0.04 F (-34954,-316) disconnect pop=48
B 1624974681 4290842 86293a022cf1e92466f537b82d1676384b311f41 F (-37854,134) parent=4290820 pop=48 chain=2
B 1624974742 4290844 54016941d1588bdb8c95e2c8c29761158ae5f119 M (-34962,-310) parent=4290811 pop=48 chain=13
B 1624974742 4290845 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-34962,-310) parent=4290811 pop=49 chain=13
D 1624974753 4290745 40df747425b7d23b0b573ec2da6988b89120928d age=59.38 M (-37070,386) hunger pop=48
B 1624974761 4290846 40df747425b7d23b0b573ec2da6988b89120928d M (-37039,342) parent=4290776 pop=50 chain=101
B 1624974769 4290847 220b040a05df28872599c15187ee7e911d969cc9 F (-37847,144) parent=4290820 pop=50 chain=2
D 1624974790 4290830 2cef45faee9ed2dee672b83758520bb8b28add57 age=7.60 M (-37772,-131) hunger pop=49
B 1624974870 4290850 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 F (-34954,-316) parent=4290788 pop=49 chain=12
D 1624974913 4290847 220b040a05df28872599c15187ee7e911d969cc9 age=2.40 F (-37850,145) hunger pop=49
D 1624974919 4290846 40df747425b7d23b0b573ec2da6988b89120928d age=2.63 M (-37070,386) hunger pop=49
B 1624974919 4290852 220b040a05df28872599c15187ee7e911d969cc9 F (-37856,134) parent=4290820 pop=51 chain=2
B 1624974927 4290853 40df747425b7d23b0b573ec2da6988b89120928d F (-34954,-321) parent=4290816 pop=51 chain=12
D 1624974941 4290852 220b040a05df28872599c15187ee7e911d969cc9 age=0.37 F (-37848,144) disconnect pop=49
B 1624974947 4290854 220b040a05df28872599c15187ee7e911d969cc9 F (-57911,20120) noParent pop=51 chain=1
B 1624974950 4290855 7c0299962f9e39e041a1c3feec861846580bacf5 F (-37049,339) parent=4290815 pop=52 chain=102
B 1624974963 4290856 c25e2973a76e285ec3884ac9ce916033436623f0 M (-37051,311) parent=4290807 pop=51 chain=102
D 1624974994 4290747 8fbc0ca57d9e60be079a86eb4a500641b2baca70 age=60.00 F (-37762,-128) oldAge pop=51
B 1624975007 4290858 8fbc0ca57d9e60be079a86eb4a500641b2baca70 M (-37774,-131) parent=4290785 pop=52 chain=10
D 1624975015 4290748 d2cc3b32c26c04eddaec3ed5956f2c7f51ff54a6 age=60.00 F (-37023,338) oldAge pop=51
D 1624975017 4290773 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=45.30 M (-36927,419) hunger pop=51
D 1624975021 4290808 4c9ba90016a2a54091b4135dc47e871a4516100e age=23.66 F (-37048,336) hunger pop=51
D 1624975061 4290751 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=59.20 F (-37040,339) hunger pop=48
D 1624975095 4290854 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-57903,20125) hunger pop=47
B 1624975103 4290859 1003038f0811f3ed47a7b27e4775603e73bee53e M (-37750,-126) parent=4290827 pop=49 chain=10
B 1624975120 4290861 f16fded24f8d99e932289d48d57c5f62b7fe623c M (-34954,-316) parent=4290788 pop=50 chain=12
D 1624975122 4290861 f16fded24f8d99e932289d48d57c5f62b7fe623c age=0.03 M (-34954,-316) disconnect pop=49
B 1624975127 4290862 f16fded24f8d99e932289d48d57c5f62b7fe623c F (-37040,341) parent=4290807 pop=51 chain=102
D 1624975168 4290753 334281eee303598d12346c062a57f96abb24d5cc age=60.00 F (-37759,-131) oldAge pop=48
B 1624975186 4290865 7ecbfa6aaf18a1f6fe043fb5497f3979c3d16a37 F (-37039,341) parent=4290807 pop=50 chain=102
B 1624975200 4290866 db3e6c491769661ca4057dabe1e02570a2857635 F (-37839,143) parent=4290820 pop=51 chain=2
D 1624975201 4290757 b84127f75b85f962dbe8308913f7ee9f6f00772f age=59.11 F (-34974,-319) hunger pop=50
B 1624975243 4290867 334281eee303598d12346c062a57f96abb24d5cc F (-37756,-127) parent=4290822 pop=51 chain=11
B 1624975257 4290868 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-37848,146) parent=4290820 pop=52 chain=2
D 1624975268 4290758 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=60.00 F (-37040,340) oldAge pop=50
D 1624975303 4290800 3f78745efc90a11b493bed5c2995730708b4baec age=32.98 M (-37038,317) hunger pop=50
D 1624975309 4290816 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=23.15 F (-35001,-440) hunger pop=50
B 1624975324 4290871 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-37041,333) parent=4290834 pop=50 chain=102
B 1624975344 4290872 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-37738,-125) parent=4290822 pop=51 chain=11
B 1624975401 4290875 b1ae0ce11990add4dfa717417d11b91c2c705105 M (-37040,344) parent=4290807 pop=52 chain=102
B 1624975418 4290876 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-37031,333) parent=4290831 pop=52 chain=102
B 1624975436 4290877 c7c9fddf7c53d81186fdec2c3e5e3bde1ec64283 M (-37747,-132) parent=4290814 pop=53 chain=10
B 1624975566 4290878 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 F (-38110,207) parent=4290842 pop=53 chain=3
D 1624975576 4290764 79129f3b8788fc349a783c876ac15cd4dbe56a06 age=60.00 M (-37038,326) oldAge pop=52
D 1624975584 4290797 52f6ab952680795f7727f0bc086762ed6c039847 age=38.42 M (-37894,-25) hunger pop=52
B 1624975594 4290879 52f6ab952680795f7727f0bc086762ed6c039847 F (-34949,-317) parent=4290811 pop=53 chain=13
D 1624975625 4290878 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=0.98 F (-38148,218) hunger pop=51
D 1624975652 4290820 bacadb861d41a9b0e696de35f92d0dded85532b9 age=41.93 F (-38194,219) hunger pop=50
B 1624975659 4290880 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 M (-37754,-118) parent=4290822 pop=52 chain=11
B 1624975661 4290881 bacadb861d41a9b0e696de35f92d0dded85532b9 F (-37762,-120) parent=4290827 pop=53 chain=10
B 1624975719 4290883 390b159f606a77ccfd6eeebcc03a152762642f56 F (-37038,334) parent=4290834 pop=53 chain=102
D 1624975726 4290868 b84127f75b85f962dbe8308913f7ee9f6f00772f age=7.82 F (-38452,205) hunger pop=52
D 1624975730 4290767 c78d385018f65be8fc34d2217255578b1bc23097 age=60.00 F (-39415,219) oldAge pop=52
B 1624975741 4290884 c78d385018f65be8fc34d2217255578b1bc23097 F (-37765,-114) parent=4290822 pop=52 chain=11
B 1624975769 4290885 1e255fd302ee7c66554176571bb63428c0e0c625 M (-37048,340) parent=4290815 pop=53 chain=102
B 1624975789 4290886 d1926637112cfe4204331c685d4ad62a5faf97c5 F (-37038,321) parent=4290831 pop=54 chain=102
B 1624975887 4290889 ac021ad7465f288b85ac719133eaf725146e5816 F (-37486,219) parent=4290842 pop=55 chain=3
D 1624975891 4290889 ac021ad7465f288b85ac719133eaf725146e5816 age=0.08 F (-37486,219) disconnect pop=54
B 1624975897 4290890 ac021ad7465f288b85ac719133eaf725146e5816 M (-34946,-324) parent=4290853 pop=56 chain=13
B 1624975919 4290891 c4e5ee821141a8c1badaad7de420b4649acc2e2a F (-34955,-317) parent=4290850 pop=56 chain=13
D 1624975921 4290774 67ed0719ce9f5dd4d79dfbbda9d22c4c27fac73d age=60.00 F (-37033,360) oldAge pop=55
D 1624975930 4290891 c4e5ee821141a8c1badaad7de420b4649acc2e2a age=0.19 F (-34955,-317) disconnect pop=55
B 1624975936 4290892 c4e5ee821141a8c1badaad7de420b4649acc2e2a M (-37025,333) parent=4290834 pop=56 chain=102
B 1624975953 4290893 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 M (-34954,-316) parent=4290850 pop=56 chain=13
D 1624976030 4290776 c673bb4ba29c68c5fb852736420f173b92dc6bbc age=60.00 F (-37036,356) oldAge pop=54
B 1624976060 4290894 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-37100,120) parent=4290842 pop=55 chain=3
D 1624976064 4290894 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.06 F (-37100,120) disconnect pop=54
B 1624976074 4290895 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-37041,333) parent=4290865 pop=56 chain=103
D 1624976079 4290895 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.08 F (-37041,333) disconnect pop=54
B 1624976091 4290896 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-37753,-136) parent=4290827 pop=55 chain=10
D 1624976108 4290801 e2a85122acc6afd214efa127061a882a003eb731 age=45.64 M (-37041,339) hunger pop=54
D 1624976109 4290884 c78d385018f65be8fc34d2217255578b1bc23097 age=6.14 F (-37741,-134) hunger pop=54
D 1624976121 4290880 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=7.71 M (-37759,-129) hunger pop=52
B 1624976131 4290897 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 M (-34953,-316) parent=4290850 pop=54 chain=13
D 1624976162 4290779 e06971cd66c80128a291a5af5a20011febec1eb0 age=60.00 F (-34954,-317) oldAge pop=53
D 1624976175 4290866 db3e6c491769661ca4057dabe1e02570a2857635 age=16.24 F (-38488,-37) hunger pop=52
D 1624976179 4290867 334281eee303598d12346c062a57f96abb24d5cc age=15.60 F (-37765,-129) hunger pop=52
B 1624976181 4290899 e06971cd66c80128a291a5af5a20011febec1eb0 M (-37048,305) parent=4290871 pop=54 chain=103
B 1624976195 4290900 db3e6c491769661ca4057dabe1e02570a2857635 M (-37042,330) parent=4290865 pop=53 chain=103
D 1624976212 4290781 a8f40911aeb22cc91cce158dd84f678fc0a3948e age=60.00 M (-37036,357) oldAge pop=52
B 1624976216 4290901 334281eee303598d12346c062a57f96abb24d5cc M (-37040,370) parent=4290855 pop=54 chain=103
D 1624976231 4290901 334281eee303598d12346c062a57f96abb24d5cc age=0.24 M (-37040,370) disconnect pop=51
B 1624976238 4290902 334281eee303598d12346c062a57f96abb24d5cc F (-34953,-326) parent=4290853 pop=53 chain=13
D 1624976245 4290822 1373657021b74f45f85cca2bc75ef52a300ad430 age=36.80 F (-37771,-133) hunger pop=51
D 1624976295 4290858 8fbc0ca57d9e60be079a86eb4a500641b2baca70 age=21.46 M (-37684,-145) hunger pop=49
D 1624976349 4290900 db3e6c491769661ca4057dabe1e02570a2857635 age=2.57 M (-37039,368) hunger pop=48
D 1624976351 4290807 df10d608e88a3b00013f1aba2be084e5044dce78 age=46.55 F (-37047,320) hunger pop=48
B 1624976355 4290903 d539f75e3405b91799bf3c3e66dcdaa46477af6d F (-37113,138) parent=4290842 pop=50 chain=3
D 1624976458 4290788 5b72328612f80d1dbdb801e6f2e7c2b83745273f age=57.75 F (-34954,-316) hunger pop=47
D 1624976498 4290785 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-37777,-444) oldAge pop=47
B 1624976546 4290905 a8f40911aeb22cc91cce158dd84f678fc0a3948e F (-37039,325) parent=4290831 pop=48 chain=102
B 1624976547 4290906 ba13eba18eb7adb2bfd1b9334bdd585368d04363 F (-37038,331) parent=4290862 pop=49 chain=103
D 1624976550 4290905 a8f40911aeb22cc91cce158dd84f678fc0a3948e age=0.07 F (-37039,325) disconnect pop=49
B 1624976556 4290908 a8f40911aeb22cc91cce158dd84f678fc0a3948e M (-34947,-325) parent=4290850 pop=51 chain=13
D 1624976572 4290856 c25e2973a76e285ec3884ac9ce916033436623f0 age=26.82 M (-37056,1007) hunger pop=49
B 1624976581 4290909 c25e2973a76e285ec3884ac9ce916033436623f0 F (-37046,338) parent=4290876 pop=51 chain=103
B 1624976642 4290910 5f421c1fec660d7d35ad17a7947befcc2e9ea8b0 M (-34963,-307) parent=4290879 pop=51 chain=14
D 1624976678 4290790 12b489792048fe21f17406c56c53a41b47a788bc age=60.00 M (-37026,342) oldAge pop=50
D 1624976849 4290796 33122c03f5a4a487b7b3b8576a4c47314052ef3f age=60.00 M (-37054,320) oldAge pop=49
B 1624976965 4290913 c0190e141587c8751a311a41df7183a8d1835262 F (-37754,-125) parent=4290896 pop=50 chain=11
B 1624976981 4290914 557d8c701aa96ad42bded43e1098ef5cd7cbaa9b M (-37754,-122) parent=4290881 pop=51 chain=11
D 1624977016 4290853 40df747425b7d23b0b573ec2da6988b89120928d age=34.82 F (-34956,-319) hunger pop=50
