D 1582470263 2726753 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=60.00 F (-10099,2529) oldAge pop=58
B 1582470279 2726876 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-10096,2515) parent=2726814 pop=59 chain=513
D 1582470283 2726876 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.07 M (-10096,2515) disconnect pop=58
B 1582470288 2726877 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-10674,2969) parent=2726837 pop=59 chain=350
B 1582470312 2726878 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 F (-8278,1380) parent=2726782 pop=60 chain=53
D 1582470324 2726791 1677038f3d5ee412194baed4076b26b96052fdfe age=31.75 M (-10146,2492) hunger pop=59
B 1582470371 2726879 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a M (-10099,2525) parent=2726808 pop=60 chain=522
D 1582470383 2726879 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a age=0.19 M (-10099,2525) disconnect pop=59
B 1582470389 2726880 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a M (-8335,1477) parent=2726783 pop=60 chain=53
D 1582470398 2726880 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a age=0.14 M (-8335,1477) disconnect pop=59
B 1582470400 2726881 1677038f3d5ee412194baed4076b26b96052fdfe M (-10124,2508) parent=2726835 pop=61 chain=522
B 1582470401 2726882 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-10117,2506) parent=2726827 pop=62 chain=522
D 1582470411 2726756 29971654a22a81f0c697ea4e770daeac05522d66 age=60.00 M (-8313,1341) oldAge pop=60
D 1582470413 2726764 3264c622b7f7149032e142bae49c0dc93598af8b age=53.99 F (-10098,2603) hunger pop=60
D 1582470423 2726782 af6df317b3512dc25cede7aa8d0882318fdcb473 age=39.27 F (-8278,1380) hunger pop=57
D 1582470427 2726757 d9166b2082286cfb889eb6c127138aca8a0443ac age=60.00 M (-8270,1384) oldAge pop=57
B 1582470494 2726884 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-10682,2963) parent=2726837 pop=58 chain=350
D 1582470519 2726845 9257d31f14ef63c204bad67e649a77931203c8f3 age=15.99 M (-9932,2583) hunger pop=57
B 1582470532 2726885 9257d31f14ef63c204bad67e649a77931203c8f3 F (-10323,2668) parent=2726851 pop=58 chain=351
D 1582470606 2726770 864b86368cac6360f90565e92deb31f091f67165 age=54.44 M (-10163,2377) hunger pop=57
B 1582470636 2726886 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a M (-10655,2957) parent=2726837 pop=58 chain=350
D 1582470666 2726765 8cd439e8efbf378aee0e64ab726af1db927b5cf2 age=58.22 F (-10092,2541) hunger pop=57
D 1582470670 2726776 8dc811b1613d7326e3ef9783b29c81056da38a5b age=49.62 M (-10088,2470) hunger pop=57
D 1582470697 2726763 3c432d770bd8dd199030e522229ecc28e2aa0ff3 age=60.00 F (-10908,2765) oldAge pop=54
D 1582470716 2726865 7d66f69562a44ab02831c29774bf388533c00fe3 age=14.07 F (-10020,2540) hunger pop=53
D 1582470725 2726795 b05abb2f0d7b2e62980793e1e8243c7c57fb7788 age=35.36 F (-7878,760) hunger pop=52
B 1582470728 2726887 7d66f69562a44ab02831c29774bf388533c00fe3 M (-10022,2456) parent=2726835 pop=53 chain=522
B 1582470734 2726888 fa227f26693755cb3bd09d815e71923bb360165f M (-10130,2385) parent=2726808 pop=53 chain=522
B 1582470741 2726889 b05abb2f0d7b2e62980793e1e8243c7c57fb7788 F (-10103,2490) parent=2726827 pop=54 chain=522
D 1582470790 2726888 fa227f26693755cb3bd09d815e71923bb360165f age=0.94 M (-10129,2451) hunger pop=53
B 1582470793 2726890 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-10527,2897) parent=2726863 pop=55 chain=351
B 1582470796 2726891 fa4af456ed6f2caebd314afbddb11b0a255a2cb8 F (-10088,2495) parent=2726835 pop=55 chain=522
B 1582470798 2726892 fa227f26693755cb3bd09d815e71923bb360165f F (-10385,2832) parent=2726853 pop=56 chain=351
D 1582470803 2726766 5e0f94eb516cf53f477daa32104a1b4d00db0d91 age=60.00 M (-10150,2496) oldAge pop=55
D 1582470815 2726808 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=33.10 F (-10136,2486) hunger pop=54
B 1582470857 2726893 5e0f94eb516cf53f477daa32104a1b4d00db0d91 F (-9938,2671) parent=2726860 pop=55 chain=513
B 1582470857 2726894 ec12d47c64e0b33314f0409178070c0f36e703f3 F (-10088,2578) parent=2726847 pop=56 chain=54
D 1582470875 2726844 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=22.03 M (-10386,2845) hunger pop=55
D 1582470886 2726834 5f31d500571cb5c08a9f1f91da2bd30a41177fda age=25.23 M (-10911,2770) hunger pop=54
B 1582470895 2726896 5f31d500571cb5c08a9f1f91da2bd30a41177fda F (-10268,2587) parent=2726837 pop=56 chain=350
D 1582470898 2726774 c4578a815d7eba56544a8abcf13cf4e30d44469a age=55.75 F (-10153,1722) hunger pop=55
B 1582470903 2726897 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-10151,2492) parent=2726862 pop=57 chain=513
B 1582470941 2726899 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee F (-10100,2546) parent=2726827 pop=58 chain=522
B 1582470941 2726900 a60331532681634f7c7f790c803cdc2cbbd0d7bf F (-10100,2546) parent=2726827 pop=59 chain=522
D 1582470944 2726900 a60331532681634f7c7f790c803cdc2cbbd0d7bf age=0.05 F (-10100,2546) disconnect pop=58
D 1582470945 2726899 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee age=0.07 F (-10100,2546) disconnect pop=58
D 1582470946 2726816 c4932291081aa8df4a508980d92516d6cac828f2 age=30.96 M (-10911,2765) hunger pop=58
B 1582470950 2726901 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee F (-10038,2465) parent=2726835 pop=58 chain=522
B 1582470950 2726902 a60331532681634f7c7f790c803cdc2cbbd0d7bf F (-10038,2465) parent=2726835 pop=59 chain=522
B 1582470952 2726903 c4932291081aa8df4a508980d92516d6cac828f2 F (-8278,1383) parent=2726866 pop=59 chain=54
D 1582470954 2726901 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee age=0.06 F (-10038,2465) disconnect pop=58
D 1582470955 2726902 a60331532681634f7c7f790c803cdc2cbbd0d7bf age=0.08 F (-10037,2465) disconnect pop=58
B 1582470966 2726904 a60331532681634f7c7f790c803cdc2cbbd0d7bf M (-9691,2257) parent=2726851 pop=58 chain=351
B 1582470967 2726905 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee M (-9691,2257) parent=2726851 pop=59 chain=351
B 1582470971 2726906 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-10551,3278) parent=2726870 pop=60 chain=523
D 1582470971 2726904 a60331532681634f7c7f790c803cdc2cbbd0d7bf age=0.08 M (-9691,2257) disconnect pop=59
D 1582470972 2726905 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee age=0.09 M (-9691,2257) disconnect pop=59
B 1582470978 2726907 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee M (-10388,2832) parent=2726853 pop=59 chain=351
B 1582470978 2726908 a60331532681634f7c7f790c803cdc2cbbd0d7bf M (-10388,2832) parent=2726853 pop=60 chain=351
D 1582470983 2726908 a60331532681634f7c7f790c803cdc2cbbd0d7bf age=0.08 M (-10389,2832) disconnect pop=59
D 1582470985 2726907 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee age=0.11 M (-10388,2832) disconnect pop=59
B 1582470991 2726909 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee F (-10524,2886) parent=2726863 pop=59 chain=351
B 1582470991 2726910 a60331532681634f7c7f790c803cdc2cbbd0d7bf F (-10524,2886) parent=2726863 pop=60 chain=351
D 1582470995 2726910 a60331532681634f7c7f790c803cdc2cbbd0d7bf age=0.06 F (-10524,2886) disconnect pop=59
D 1582470998 2726909 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee age=0.11 F (-10524,2886) disconnect pop=59
B 1582471001 2726911 b26bb77c44799566dfa5fec949b16eaf4f1842dc M (-10116,2522) parent=2726835 pop=60 chain=522
B 1582471003 2726912 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee M (-9598,2203) parent=2726851 pop=60 chain=351
B 1582471003 2726913 a60331532681634f7c7f790c803cdc2cbbd0d7bf M (-9598,2203) parent=2726851 pop=61 chain=351
D 1582471010 2726912 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee age=0.10 M (-9598,2203) disconnect pop=59
D 1582471014 2726913 a60331532681634f7c7f790c803cdc2cbbd0d7bf age=0.17 M (-9600,2203) disconnect pop=59
B 1582471038 2726915 3c432d770bd8dd199030e522229ecc28e2aa0ff3 M (-10551,3286) parent=2726870 pop=60 chain=523
B 1582471044 2726916 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee M (-10090,2307) parent=2726859 pop=61 chain=514
B 1582471044 2726917 a60331532681634f7c7f790c803cdc2cbbd0d7bf M (-10090,2307) parent=2726859 pop=62 chain=514
D 1582471050 2726916 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee age=0.09 M (-10090,2307) disconnect pop=61
D 1582471050 2726917 a60331532681634f7c7f790c803cdc2cbbd0d7bf age=0.10 M (-10090,2307) disconnect pop=61
B 1582471056 2726918 a60331532681634f7c7f790c803cdc2cbbd0d7bf M (-9897,2634) parent=2726860 pop=60 chain=513
B 1582471056 2726919 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee M (-9897,2634) parent=2726860 pop=61 chain=513
D 1582471059 2726918 a60331532681634f7c7f790c803cdc2cbbd0d7bf age=0.06 M (-9897,2634) disconnect pop=60
D 1582471060 2726919 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee age=0.08 M (-9897,2634) disconnect pop=60
B 1582471066 2726921 07b5ae38cbb7ef9356a82d5a785eb4dc17b38cee F (-8292,1388) parent=2726866 pop=61 chain=54
B 1582471066 2726922 a60331532681634f7c7f790c803cdc2cbbd0d7bf F (-8292,1388) parent=2726866 pop=62 chain=54
D 1582471077 2726893 5e0f94eb516cf53f477daa32104a1b4d00db0d91 age=3.68 F (-9853,2651) hunger pop=61
B 1582471101 2726923 5e0f94eb516cf53f477daa32104a1b4d00db0d91 F (-10383,2833) parent=2726853 pop=62 chain=351
D 1582471106 2726923 5e0f94eb516cf53f477daa32104a1b4d00db0d91 age=0.09 F (-10383,2833) disconnect pop=61
B 1582471113 2726924 5e0f94eb516cf53f477daa32104a1b4d00db0d91 F (-9735,2284) parent=2726851 pop=62 chain=351
D 1582471118 2726924 5e0f94eb516cf53f477daa32104a1b4d00db0d91 age=0.08 F (-9735,2284) disconnect pop=61
B 1582471146 2726925 5e0f94eb516cf53f477daa32104a1b4d00db0d91 F (-9645,2221) parent=2726851 pop=62 chain=351
D 1582471149 2726925 5e0f94eb516cf53f477daa32104a1b4d00db0d91 age=0.06 F (-9645,2221) disconnect pop=60
B 1582471200 2726927 9281205696b92b20cc4aff7a7f84374f25f5736b M (-10144,2489) parent=2726861 pop=62 chain=513
B 1582471224 2726928 5e0f94eb516cf53f477daa32104a1b4d00db0d91 M (-10083,2323) parent=2726859 pop=63 chain=514
D 1582471237 2726859 062332f762a6db309f72d81c03bcbea469f3eb88 age=24.24 F (-10090,2357) hunger pop=62
D 1582471238 2726775 e8814568fbb67092f9cc2c2e89633598b2218327 age=60.00 F (-10095,2526) oldAge pop=62
B 1582471248 2726929 383b6433026090d5f9e5f56a95eab39c1ae99542 M (-10114,2512) parent=2726814 pop=62 chain=513
D 1582471260 2726894 ec12d47c64e0b33314f0409178070c0f36e703f3 age=6.73 F (-10099,2527) hunger pop=61
D 1582471276 2726903 c4932291081aa8df4a508980d92516d6cac828f2 age=5.40 F (-8273,1395) hunger pop=59
D 1582471276 2726928 5e0f94eb516cf53f477daa32104a1b4d00db0d91 age=0.87 M (-10093,2394) hunger pop=59
B 1582471282 2726930 5e0f94eb516cf53f477daa32104a1b4d00db0d91 M (-10147,2692) parent=2726835 pop=59 chain=522
B 1582471284 2726931 c4932291081aa8df4a508980d92516d6cac828f2 F (-10147,2492) parent=2726860 pop=60 chain=513
B 1582471284 2726932 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-10099,2525) parent=2726874 pop=61 chain=514
D 1582471286 2726932 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-10099,2525) disconnect pop=60
B 1582471286 2726933 e8814568fbb67092f9cc2c2e89633598b2218327 M (-10558,3285) parent=2726870 pop=62 chain=523
B 1582471291 2726935 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-8274,1336) parent=2726878 pop=63 chain=54
D 1582471295 2726935 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.05 M (-8274,1336) disconnect pop=62
B 1582471300 2726936 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-10387,2833) parent=2726853 pop=63 chain=351
D 1582471302 2726936 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 F (-10387,2833) disconnect pop=62
B 1582471307 2726937 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-8817,1657) parent=2726873 pop=63 chain=54
D 1582471310 2726937 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 M (-8817,1657) disconnect pop=62
B 1582471315 2726938 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-8286,1495) parent=2726817 pop=63 chain=54
D 1582471317 2726938 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-8286,1495) disconnect pop=62
B 1582471323 2726939 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-10526,2898) parent=2726863 pop=63 chain=351
B 1582471362 2726940 f7f0cb2c157d43520cb2473e0b21641f6d414a54 M (-10136,2502) parent=2726874 pop=64 chain=514
D 1582471366 2726940 f7f0cb2c157d43520cb2473e0b21641f6d414a54 age=0.07 M (-10136,2502) disconnect pop=63
B 1582471367 2726941 5cf077b71cffcc7d5e0407711556c4d9331e6a0b M (-10097,2518) parent=2726862 pop=65 chain=513
B 1582471369 2726942 c56007148509ff4a52404896a63044084f8183c3 F (-10148,2519) parent=2726861 pop=66 chain=513
B 1582471369 2726943 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (-10162,2458) parent=2726827 pop=67 chain=522
B 1582471373 2726944 f7f0cb2c157d43520cb2473e0b21641f6d414a54 M (-8290,1389) parent=2726866 pop=67 chain=54
D 1582471379 2726944 f7f0cb2c157d43520cb2473e0b21641f6d414a54 age=0.09 M (-8290,1389) disconnect pop=66
B 1582471387 2726945 f7f0cb2c157d43520cb2473e0b21641f6d414a54 F (-10388,2829) parent=2726853 pop=66 chain=351
D 1582471437 2726933 e8814568fbb67092f9cc2c2e89633598b2218327 age=2.52 M (-10552,3285) hunger pop=64
B 1582471445 2726946 a17187bd8419e2fc7b9009539df53808d0f36189 M (-10106,2523) parent=2726814 pop=65 chain=513
B 1582471455 2726947 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-29080,21062) noParent pop=66 chain=1
B 1582471469 2726948 29971654a22a81f0c697ea4e770daeac05522d66 F (-10142,2492) parent=2726860 pop=67 chain=513
D 1582471475 2726948 29971654a22a81f0c697ea4e770daeac05522d66 age=0.10 F (-10142,2492) disconnect pop=66
B 1582471481 2726949 29971654a22a81f0c697ea4e770daeac05522d66 F (-10038,2462) parent=2726835 pop=67 chain=522
D 1582471484 2726949 29971654a22a81f0c697ea4e770daeac05522d66 age=0.05 F (-10038,2462) disconnect pop=66
B 1582471491 2726950 29971654a22a81f0c697ea4e770daeac05522d66 F (-8525,1470) parent=2726873 pop=67 chain=54
D 1582471493 2726950 29971654a22a81f0c697ea4e770daeac05522d66 age=0.04 F (-8525,1470) disconnect pop=66
B 1582471498 2726951 29971654a22a81f0c697ea4e770daeac05522d66 M (-10071,2667) parent=2726882 pop=67 chain=523
D 1582471547 2726939 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=3.75 F (-10527,2897) hunger pop=66
D 1582471550 2726779 f0a1b960028f299e818d4e42004b1796c591d8bc age=60.00 M (-8290,1382) oldAge pop=66
D 1582471603 2726947 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.47 F (-29080,21062) hunger pop=65
B 1582471668 2726953 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-10230,2661) parent=2726847 pop=66 chain=54
D 1582471670 2726953 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-10230,2661) disconnect pop=65
B 1582471677 2726954 4776e2bee2ab7b4df23513354754161f20a13e77 F (-8285,1388) parent=2726878 pop=66 chain=54
B 1582471677 2726955 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-10569,3250) parent=2726870 pop=67 chain=523
D 1582471680 2726955 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.05 F (-10569,3250) disconnect pop=66
B 1582471684 2726956 09387c6c81bd4be56816a7b23dea56714c6823e2 M (-10153,2489) parent=2726862 pop=67 chain=513
B 1582471685 2726957 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-9873,2308) parent=2726891 pop=67 chain=523
D 1582471686 2726957 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.02 M (-9873,2308) disconnect pop=66
D 1582471688 2726956 09387c6c81bd4be56816a7b23dea56714c6823e2 age=0.06 M (-10153,2489) disconnect pop=66
B 1582471691 2726958 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-8579,1669) parent=2726873 pop=68 chain=54
D 1582471693 2726958 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.02 F (-8579,1669) disconnect pop=66
B 1582471694 2726959 09387c6c81bd4be56816a7b23dea56714c6823e2 M (-10581,3242) parent=2726870 pop=67 chain=523
D 1582471694 2726827 c2352203e2aa5ffdc8eac96d77a87e0dd071e1c3 age=40.12 F (-10053,2475) hunger pop=66
B 1582471700 2726960 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-8317,1604) parent=2726849 pop=66 chain=54
D 1582471701 2726960 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.02 M (-8317,1604) disconnect pop=65
B 1582471703 2726961 d3529d4752d1f8fd3ea1f6d79f8709011f70dee2 M (-10092,2526) parent=2726874 pop=67 chain=514
B 1582471707 2726962 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-10389,2732) parent=2726890 pop=67 chain=352
D 1582471709 2726962 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-10389,2732) disconnect pop=66
B 1582471714 2726963 92594bccc691be179070bb15a0f339e8bd4159c4 F (-10146,2496) parent=2726862 pop=68 chain=513
B 1582471714 2726964 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-10519,2890) parent=2726863 pop=68 chain=351
D 1582471731 2726959 09387c6c81bd4be56816a7b23dea56714c6823e2 age=0.62 M (-10581,3242) disconnect pop=67
D 1582471736 2726783 b2caa1d93d975aceeff6884bbb7698015c1709d2 age=60.00 F (-8292,1388) oldAge pop=66
B 1582471759 2726966 f0a1b960028f299e818d4e42004b1796c591d8bc F (-10228,2679) parent=2726847 pop=68 chain=54
B 1582471762 2726967 e3b98b6eb543622c9a8e56c10c5808c2847095f6 M (-10565,3242) parent=2726870 pop=69 chain=523
D 1582471797 2726966 f0a1b960028f299e818d4e42004b1796c591d8bc age=0.64 F (-10227,2621) hunger pop=68
D 1582471807 2726887 7d66f69562a44ab02831c29774bf388533c00fe3 age=17.98 M (-10082,2498) hunger pop=67
D 1582471817 2726964 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=1.72 F (-10528,2896) hunger pop=66
D 1582471818 2726931 c4932291081aa8df4a508980d92516d6cac828f2 age=8.90 F (-10212,2516) hunger pop=66
B 1582471823 2726968 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-9796,2454) parent=2726896 pop=66 chain=351
B 1582471823 2726969 d0092d1de1d797d0df61f6ce78e1c27457280206 F (-10087,2576) parent=2726897 pop=67 chain=514
D 1582471825 2726968 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 M (-9796,2454) disconnect pop=66
B 1582471826 2726970 c4932291081aa8df4a508980d92516d6cac828f2 F (-10101,2515) parent=2726875 pop=68 chain=523
B 1582471830 2726971 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-10529,2896) parent=2726863 pop=68 chain=351
D 1582471832 2726971 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 M (-10529,2896) disconnect pop=67
D 1582471837 2726889 b05abb2f0d7b2e62980793e1e8243c7c57fb7788 age=18.26 F (-10099,2527) hunger pop=67
B 1582471838 2726972 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-9768,2304) parent=2726891 pop=68 chain=523
D 1582471840 2726972 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-9768,2304) disconnect pop=67
B 1582471843 2726973 b05abb2f0d7b2e62980793e1e8243c7c57fb7788 M (-10551,3279) parent=2726906 pop=68 chain=524
B 1582471845 2726974 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-10123,2630) parent=2726885 pop=68 chain=352
D 1582471847 2726974 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-10123,2630) disconnect pop=67
D 1582471849 2726973 b05abb2f0d7b2e62980793e1e8243c7c57fb7788 age=0.10 M (-10551,3279) disconnect pop=67
B 1582471852 2726975 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-8812,1845) parent=2726873 pop=69 chain=54
D 1582471853 2726975 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.02 F (-8812,1845) disconnect pop=67
B 1582471855 2726976 b05abb2f0d7b2e62980793e1e8243c7c57fb7788 F (-10121,2589) parent=2726882 pop=68 chain=523
D 1582471858 2726976 b05abb2f0d7b2e62980793e1e8243c7c57fb7788 age=0.04 F (-10121,2589) disconnect pop=67
B 1582471858 2726977 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-10554,3281) parent=2726906 pop=68 chain=524
D 1582471860 2726977 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-10554,3281) disconnect pop=67
B 1582471863 2726978 b05abb2f0d7b2e62980793e1e8243c7c57fb7788 F (-8350,1456) parent=2726849 pop=68 chain=54
D 1582471865 2726978 b05abb2f0d7b2e62980793e1e8243c7c57fb7788 age=0.04 F (-8350,1456) disconnect pop=66
B 1582471866 2726979 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-9768,2304) parent=2726891 pop=68 chain=523
D 1582471867 2726979 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-9768,2304) disconnect pop=67
B 1582471871 2726980 b05abb2f0d7b2e62980793e1e8243c7c57fb7788 F (-9768,2304) parent=2726891 pop=68 chain=523
B 1582471872 2726981 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-10182,2584) parent=2726847 pop=69 chain=54
D 1582471874 2726981 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-10182,2584) disconnect pop=67
D 1582471876 2726980 b05abb2f0d7b2e62980793e1e8243c7c57fb7788 age=0.07 F (-9768,2304) disconnect pop=67
B 1582471880 2726982 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-10101,2526) parent=2726875 pop=68 chain=523
D 1582471882 2726982 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-10101,2526) disconnect pop=66
B 1582471887 2726983 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-10041,2431) parent=2726890 pop=67 chain=352
B 1582471888 2726984 32b39debce8440ad59088e4c7bc6ec0f610bfb25 F (-10554,3284) parent=2726870 pop=68 chain=523
B 1582471888 2726985 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-10100,2525) parent=2726874 pop=69 chain=514
D 1582471888 2726983 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-10041,2431) disconnect pop=68
B 1582471894 2726986 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-8378,1487) parent=2726849 pop=69 chain=54
D 1582471896 2726986 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-8378,1487) disconnect pop=68
B 1582471901 2726987 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-8388,1491) parent=2726849 pop=69 chain=54
D 1582471903 2726987 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-8388,1491) disconnect pop=68
D 1582471950 2726849 2b4e1cbd51f8b99d3b2f4e44cd55954616cdbbd3 age=38.92 F (-8458,1436) hunger pop=67
B 1582471960 2726988 2b4e1cbd51f8b99d3b2f4e44cd55954616cdbbd3 F (-8291,1379) parent=2726866 pop=68 chain=54
D 1582471965 2726789 fae8306fe8847e12bc93d25c70a716249702c94f age=60.00 M (-10093,2528) oldAge pop=67
D 1582472020 2726863 c48407f58f2698b2953487b3e292b878c6ee0789 age=36.70 F (-10531,2897) hunger pop=66
D 1582472020 2726942 c56007148509ff4a52404896a63044084f8183c3 age=10.86 F (-10170,2482) hunger pop=66
B 1582472030 2726989 c48407f58f2698b2953487b3e292b878c6ee0789 F (-10396,2835) parent=2726892 pop=66 chain=352
B 1582472069 2726990 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-10097,2526) parent=2726874 pop=67 chain=514
B 1582472115 2726991 66d296456bc700697c65534cd3d09a9b937822d7 F (-8287,1388) parent=2726922 pop=68 chain=55
B 1582472119 2726992 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (-10107,2997) parent=2726885 pop=69 chain=352
B 1582472136 2726993 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 F (-10147,2493) parent=2726897 pop=70 chain=514
B 1582472175 2726994 fae8306fe8847e12bc93d25c70a716249702c94f F (-8296,1372) parent=2726878 pop=71 chain=54
D 1582472190 2726970 c4932291081aa8df4a508980d92516d6cac828f2 age=6.07 F (-10169,2482) hunger pop=70
B 1582472196 2726995 c4932291081aa8df4a508980d92516d6cac828f2 M (-10240,3118) parent=2726882 pop=71 chain=523
D 1582472196 2726969 d0092d1de1d797d0df61f6ce78e1c27457280206 age=6.22 F (-10115,2548) hunger pop=70
B 1582472199 2726996 c56007148509ff4a52404896a63044084f8183c3 M (-10111,2536) parent=2726875 pop=72 chain=523
D 1582472209 2726797 19782a38c597181b19de0258e7a399346cb72aaa age=60.00 F (-10082,2530) oldAge pop=70
B 1582472217 2726997 19782a38c597181b19de0258e7a399346cb72aaa M (-10552,3279) parent=2726906 pop=71 chain=524
D 1582472222 2726997 19782a38c597181b19de0258e7a399346cb72aaa age=0.09 M (-10552,3279) disconnect pop=70
B 1582472230 2726998 19782a38c597181b19de0258e7a399346cb72aaa M (-9981,2399) parent=2726891 pop=71 chain=523
B 1582472233 2726999 d0092d1de1d797d0df61f6ce78e1c27457280206 F (-10099,2533) parent=2726874 pop=72 chain=514
D 1582472240 2726847 f086015734074d67d9c6b08506e094a5151fecbf age=44.04 F (-10063,2584) hunger pop=71
B 1582472246 2727000 f086015734074d67d9c6b08506e094a5151fecbf F (-10395,2828) parent=2726945 pop=72 chain=352
B 1582472261 2727001 38a685e552e75cada2b7f19c86ac07f51601a9a2 M (-10554,3282) parent=2726870 pop=73 chain=523
D 1582472268 2726998 19782a38c597181b19de0258e7a399346cb72aaa age=0.64 M (-10049,2433) hunger pop=72
