D 1586367739 2867617 3f586f69379836044138d606830bdc2934ec3ff4 age=0.19 M (-3413,-274) disconnect pop=56
B 1586367744 2867618 3f586f69379836044138d606830bdc2934ec3ff4 M (-3803,-76) parent=2867518 pop=58 chain=16
B 1586367750 2867619 eba92d1b67c23a2cb52d809652b1541248464900 M (-4109,-304) parent=2867529 pop=58 chain=4
D 1586367752 2867618 3f586f69379836044138d606830bdc2934ec3ff4 age=0.13 M (-3804,-76) disconnect pop=57
D 1586367753 2867615 4917febf6ffa8df27f627cfc7fdea94f5b95d7b1 age=0.44 F (-3803,-76) disconnect pop=57
D 1586367756 2867541 7819e70a46d3ebd22322d140aa0eda4b8521482f age=18.30 F (-4071,-235) hunger pop=57
B 1586367757 2867620 3f586f69379836044138d606830bdc2934ec3ff4 M (-3804,-85) parent=2867516 pop=58 chain=16
D 1586367760 2867431 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a age=60.00 F (-2097,387) oldAge pop=56
D 1586367760 2867619 eba92d1b67c23a2cb52d809652b1541248464900 age=0.17 M (-4097,-299) disconnect pop=56
B 1586367761 2867621 7819e70a46d3ebd22322d140aa0eda4b8521482f F (-3415,-278) parent=2867512 pop=57 chain=8
D 1586367761 2867620 3f586f69379836044138d606830bdc2934ec3ff4 age=0.06 M (-3804,-85) disconnect pop=56
B 1586367764 2867622 eba92d1b67c23a2cb52d809652b1541248464900 M (-3803,-74) parent=2867518 pop=58 chain=16
B 1586367767 2867623 3f586f69379836044138d606830bdc2934ec3ff4 M (-3802,-79) parent=2867523 pop=56 chain=18
D 1586367769 2867433 bf48a343f685ac9385dafb157752c0ea7a122b38 age=58.79 M (-4044,-95) hunger pop=55
D 1586367775 2867623 3f586f69379836044138d606830bdc2934ec3ff4 age=0.13 M (-3802,-79) disconnect pop=54
B 1586367780 2867624 3f586f69379836044138d606830bdc2934ec3ff4 F (-3464,-42) parent=2867521 pop=55 chain=71
D 1586367783 2867622 eba92d1b67c23a2cb52d809652b1541248464900 age=0.31 M (-3810,-66) disconnect pop=54
D 1586367784 2867624 3f586f69379836044138d606830bdc2934ec3ff4 age=0.07 F (-3464,-42) disconnect pop=54
B 1586367787 2867625 eba92d1b67c23a2cb52d809652b1541248464900 F (-3468,-42) parent=2867521 pop=56 chain=71
B 1586367789 2867626 3f586f69379836044138d606830bdc2934ec3ff4 M (-3412,-278) parent=2867510 pop=56 chain=8
D 1586367791 2867497 f5355d1fa11efc51bd5e51225fbf152de029a023 age=50.06 F (-23596,19084) hunger pop=54
D 1586367800 2867626 3f586f69379836044138d606830bdc2934ec3ff4 age=0.18 M (-3412,-278) disconnect pop=53
B 1586367806 2867627 3f586f69379836044138d606830bdc2934ec3ff4 M (-3818,-54) parent=2867516 pop=54 chain=16
D 1586367809 2867627 3f586f69379836044138d606830bdc2934ec3ff4 age=0.06 M (-3818,-54) disconnect pop=53
B 1586367814 2867628 3f586f69379836044138d606830bdc2934ec3ff4 F (-3488,-36) parent=2867521 pop=55 chain=71
D 1586367818 2867628 3f586f69379836044138d606830bdc2934ec3ff4 age=0.06 F (-3488,-36) disconnect pop=53
B 1586367822 2867629 3f586f69379836044138d606830bdc2934ec3ff4 F (-3497,-33) parent=2867482 pop=55 chain=70
D 1586367828 2867629 3f586f69379836044138d606830bdc2934ec3ff4 age=0.09 F (-3497,-33) disconnect pop=53
B 1586367833 2867630 3f586f69379836044138d606830bdc2934ec3ff4 M (-3798,-80) parent=2867523 pop=54 chain=18
D 1586367834 2867625 eba92d1b67c23a2cb52d809652b1541248464900 age=0.77 F (-3489,-36) disconnect pop=53
D 1586367838 2867630 3f586f69379836044138d606830bdc2934ec3ff4 age=0.08 M (-3798,-80) disconnect pop=53
B 1586367838 2867631 eba92d1b67c23a2cb52d809652b1541248464900 F (-4084,-244) parent=2867534 pop=55 chain=4
B 1586367844 2867632 3f586f69379836044138d606830bdc2934ec3ff4 F (-3805,-78) parent=2867518 pop=54 chain=16
D 1586367847 2867632 3f586f69379836044138d606830bdc2934ec3ff4 age=0.06 F (-3805,-78) disconnect pop=53
D 1586367850 2867613 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=16.47 F (-23838,-20089) hunger pop=53
B 1586367852 2867633 3f586f69379836044138d606830bdc2934ec3ff4 F (-3407,-283) parent=2867510 pop=55 chain=8
B 1586367855 2867634 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-23818,20007) noParent pop=55 chain=1
D 1586367861 2867631 eba92d1b67c23a2cb52d809652b1541248464900 age=0.39 F (-4084,-244) disconnect pop=53
B 1586367865 2867635 eba92d1b67c23a2cb52d809652b1541248464900 F (-3793,-58) parent=2867518 pop=55 chain=16
B 1586367871 2867636 bf48a343f685ac9385dafb157752c0ea7a122b38 M (-3415,-278) parent=2867512 pop=55 chain=8
B 1586367871 2867637 6da6d0c9d7ce571da3c296b9066b7b32b335ddbe M (-3415,-278) parent=2867512 pop=56 chain=8
D 1586367879 2867634 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=14.40 F (-23812,19998) hunger pop=55
D 1586367908 2867437 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=59.95 F (-4065,-236) hunger pop=54
D 1586367917 2867600 b71e913617f52544f10cbb5814e398c250b19c25 age=6.50 F (-4104,-254) hunger pop=53
B 1586367921 2867638 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-3483,-39) parent=2867521 pop=55 chain=71
B 1586367923 2867639 b71e913617f52544f10cbb5814e398c250b19c25 F (-3412,-276) parent=2867510 pop=55 chain=8
D 1586367934 2867639 b71e913617f52544f10cbb5814e398c250b19c25 age=0.18 F (-3412,-276) disconnect pop=54
B 1586367941 2867640 b71e913617f52544f10cbb5814e398c250b19c25 M (-4076,-235) parent=2867501 pop=55 chain=4
B 1586367981 2867641 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-23773,-20061) noParent pop=56 chain=1
D 1586367994 2867470 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=44.98 F (-3484,-33) hunger pop=55
D 1586368007 2867440 d6d04f0c94d7a76e3f78a40742e586b9e7e0589f age=60.00 M (-3403,-281) oldAge pop=54
B 1586368022 2867642 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-3812,-78) parent=2867518 pop=55 chain=16
D 1586368040 2867642 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.30 M (-3809,-76) disconnect pop=54
B 1586368048 2867643 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-4086,-244) parent=2867529 pop=55 chain=4
D 1586368057 2867643 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.15 M (-4086,-244) disconnect pop=54
B 1586368059 2867644 59997b52d47fa768bc676fad8b4c01fe184b81f7 M (-3789,-89) parent=2867516 pop=56 chain=16
B 1586368062 2867645 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3495,-18) parent=2867568 pop=57 chain=71
D 1586368070 2867644 59997b52d47fa768bc676fad8b4c01fe184b81f7 age=0.18 M (-3789,-89) disconnect pop=55
D 1586368077 2867443 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-3805,-84) oldAge pop=54
B 1586368081 2867646 59997b52d47fa768bc676fad8b4c01fe184b81f7 F (-4071,-235) parent=2867529 pop=56 chain=4
D 1586368083 2867444 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=60.00 M (-3414,-277) oldAge pop=54
D 1586368085 2867646 59997b52d47fa768bc676fad8b4c01fe184b81f7 age=0.07 F (-4071,-235) disconnect pop=54
B 1586368093 2867647 59997b52d47fa768bc676fad8b4c01fe184b81f7 F (-3482,-39) parent=2867521 pop=54 chain=71
D 1586368101 2867647 59997b52d47fa768bc676fad8b4c01fe184b81f7 age=0.13 F (-3482,-39) disconnect pop=53
D 1586368104 2867641 09387c6c81bd4be56816a7b23dea56714c6823e2 age=16.06 F (-23689,-20105) hunger pop=53
B 1586368104 2867648 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-3465,-27) parent=2867520 pop=55 chain=70
B 1586368111 2867649 59997b52d47fa768bc676fad8b4c01fe184b81f7 F (-3464,-27) parent=2867520 pop=54 chain=70
D 1586368121 2867649 59997b52d47fa768bc676fad8b4c01fe184b81f7 age=0.15 F (-3464,-27) disconnect pop=53
B 1586368129 2867650 59997b52d47fa768bc676fad8b4c01fe184b81f7 M (-3789,12) parent=2867530 pop=54 chain=16
D 1586368136 2867650 59997b52d47fa768bc676fad8b4c01fe184b81f7 age=0.12 M (-3789,12) disconnect pop=53
B 1586368144 2867651 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-23868,-20030) noParent pop=54 chain=1
B 1586368144 2867652 59997b52d47fa768bc676fad8b4c01fe184b81f7 M (-3789,-74) parent=2867518 pop=55 chain=16
D 1586368148 2867582 5eaf4ae38e5b3226c56cad7ef0740f1ee931e4fa age=14.37 F (-3483,-33) hunger pop=54
D 1586368149 2867446 7e5ee550b3cb9eb87730dfc726bcc7a648bc01f1 age=60.00 F (-4003,41) oldAge pop=54
D 1586368151 2867448 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=59.56 F (-3824,-85) hunger pop=54
B 1586368152 2867653 29971654a22a81f0c697ea4e770daeac05522d66 F (-23832,20006) noParent pop=56 chain=1
B 1586368169 2867654 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-23827,20007) noParent pop=54 chain=1
D 1586368174 2867607 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 age=8.90 M (-3415,-275) hunger pop=53
B 1586368175 2867655 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-23847,-20001) noParent pop=55 chain=1
B 1586368181 2867656 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 F (-3400,-288) parent=2867510 pop=55 chain=8
D 1586368235 2867640 b71e913617f52544f10cbb5814e398c250b19c25 age=4.89 M (-4148,-255) hunger pop=54
D 1586368235 2867450 bcad9eb7bb58b92efa47df0b93d60ce4b06b9664 age=60.00 M (-3485,-34) oldAge pop=54
B 1586368242 2867657 b71e913617f52544f10cbb5814e398c250b19c25 F (-4087,-236) parent=2867529 pop=54 chain=4
D 1586368250 2867457 175fb149e3aef410a025343cfbfbd8bcb83c7537 age=57.58 F (-3395,-298) hunger pop=53
B 1586368282 2867658 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-3415,-278) parent=2867512 pop=54 chain=8
D 1586368296 2867653 29971654a22a81f0c697ea4e770daeac05522d66 age=16.40 F (-23843,20052) hunger pop=53
B 1586368303 2867659 29971654a22a81f0c697ea4e770daeac05522d66 F (-23771,-20036) noParent pop=54 chain=1
D 1586368317 2867654 09387c6c81bd4be56816a7b23dea56714c6823e2 age=16.47 F (-23827,20007) hunger pop=53
B 1586368335 2867660 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-23777,-20018) noParent pop=54 chain=1
D 1586368337 2867658 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.91 F (-3414,-278) disconnect pop=53
B 1586368343 2867661 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-3797,-75) parent=2867523 pop=54 chain=18
B 1586368348 2867662 fece390d7ceb08726b934ba5b904453232342081 M (-3477,-42) parent=2867568 pop=55 chain=71
D 1586368353 2867662 fece390d7ceb08726b934ba5b904453232342081 age=0.08 M (-3477,-42) disconnect pop=54
D 1586368354 2867651 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=17.50 F (-23721,-19965) hunger pop=54
B 1586368360 2867663 fece390d7ceb08726b934ba5b904453232342081 F (-4084,-241) parent=2867529 pop=54 chain=4
B 1586368367 2867664 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-23770,-20043) noParent pop=55 chain=1
B 1586368372 2867665 94d0e846e31fb18cde73f6a768cd7c2ae089673c F (-23814,-20093) noParent pop=56 chain=1
D 1586368378 2867597 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 age=15.29 F (-3795,-46) hunger pop=55
D 1586368379 2867660 09387c6c81bd4be56816a7b23dea56714c6823e2 age=14.73 F (-23777,-20012) hunger pop=55
D 1586368390 2867518 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=38.91 F (-3816,-64) hunger pop=53
D 1586368392 2867659 29971654a22a81f0c697ea4e770daeac05522d66 age=15.49 F (-23767,-20022) hunger pop=53
B 1586368396 2867666 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-3785,-65) parent=2867516 pop=54 chain=16
B 1586368400 2867667 29971654a22a81f0c697ea4e770daeac05522d66 F (-23836,20004) noParent pop=54 chain=1
D 1586368424 2867664 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=14.96 F (-23732,-20025) hunger pop=53
B 1586368431 2867668 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-23770,-20039) noParent pop=54 chain=1
D 1586368448 2867667 29971654a22a81f0c697ea4e770daeac05522d66 age=14.80 F (-23845,20009) hunger pop=53
B 1586368458 2867669 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-23865,-20022) noParent pop=54 chain=1
D 1586368478 2867668 09387c6c81bd4be56816a7b23dea56714c6823e2 age=14.79 F (-23755,-20028) hunger pop=53
B 1586368482 2867670 361d4d42f2b4acfc73ef6accda643f02bec4aa91 M (-3486,-39) parent=2867580 pop=55 chain=71
B 1586368483 2867671 29971654a22a81f0c697ea4e770daeac05522d66 F (-23869,-20032) noParent pop=56 chain=1
D 1586368507 2867669 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=14.82 F (-23857,-20002) hunger pop=54
B 1586368511 2867672 658df753c35e7a8fe6d0f117a317556e21381568 F (-3498,-30) parent=2867608 pop=56 chain=71
D 1586368511 2867461 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 F (-1569,-476) oldAge pop=55
D 1586368521 2867665 94d0e846e31fb18cde73f6a768cd7c2ae089673c age=16.47 F (-23808,-20093) hunger pop=53
B 1586368522 2867673 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-23856,-20077) noParent pop=55 chain=1
D 1586368536 2867463 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=59.94 F (-4058,-236) hunger pop=53
D 1586368543 2867604 7b06865f2b076af815f68d2ed9a68dfcf7e16219 age=15.64 F (-3397,-276) hunger pop=52
B 1586368544 2867674 3a36cb610bea16e2d965b4facf6260fb406e20d6 M (-3479,-45) parent=2867521 pop=54 chain=71
D 1586368545 2867671 29971654a22a81f0c697ea4e770daeac05522d66 age=15.03 F (-23852,-19998) hunger pop=53
D 1586368548 2867674 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=0.07 M (-3479,-45) disconnect pop=52
B 1586368553 2867675 3a36cb610bea16e2d965b4facf6260fb406e20d6 M (-4069,-237) parent=2867595 pop=52 chain=5
B 1586368584 2867676 29971654a22a81f0c697ea4e770daeac05522d66 F (-23869,-20033) noParent pop=53 chain=1
D 1586368601 2867673 09387c6c81bd4be56816a7b23dea56714c6823e2 age=15.32 F (-23855,-20065) hunger pop=52
B 1586368606 2867677 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-23776,-20019) noParent pop=54 chain=1
B 1586368624 2867678 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-23800,20003) noParent pop=54 chain=1
D 1586368630 2867676 29971654a22a81f0c697ea4e770daeac05522d66 age=14.77 F (-23855,-20004) hunger pop=53
B 1586368639 2867679 29971654a22a81f0c697ea4e770daeac05522d66 F (-23806,20005) noParent pop=54 chain=1
D 1586368646 2867677 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=14.67 F (-23776,-20021) hunger pop=53
B 1586368661 2867680 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-23770,-20036) noParent pop=54 chain=1
D 1586368667 2867678 09387c6c81bd4be56816a7b23dea56714c6823e2 age=14.71 F (-23804,20006) hunger pop=53
D 1586368671 2867605 47278fcc8cb999a36551d299990dd40df15689d4 age=17.71 M (-3471,-39) killer_2867590 pop=53
D 1586368671 2867655 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=22.26 F (-23173,-19885) hunger pop=53
B 1586368678 2867681 47278fcc8cb999a36551d299990dd40df15689d4 F (-23870,-20042) noParent pop=52 chain=1
B 1586368680 2867682 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-23770,-20037) noParent pop=53 chain=1
D 1586368684 2867679 29971654a22a81f0c697ea4e770daeac05522d66 age=14.76 F (-23804,20007) hunger pop=52
B 1586368701 2867683 29971654a22a81f0c697ea4e770daeac05522d66 F (-23823,20007) noParent pop=53 chain=1
D 1586368707 2867680 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=14.75 F (-23761,-20031) hunger pop=52
B 1586368714 2867684 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-23854,-20080) noParent pop=53 chain=1
D 1586368724 2867682 09387c6c81bd4be56816a7b23dea56714c6823e2 age=14.74 F (-23761,-20030) hunger pop=52
D 1586368738 2867683 29971654a22a81f0c697ea4e770daeac05522d66 age=14.62 F (-23818,20007) hunger pop=51
B 1586368746 2867685 de0f818fa9c2110b7996fb668c54698692dce903 F (-4071,-239) parent=2867595 pop=52 chain=5
D 1586368751 2867684 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=14.62 F (-23854,-20080) hunger pop=51
B 1586368763 2867686 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-3476,-37) parent=2867569 pop=52 chain=70
B 1586368782 2867687 92d23ad83ffac57a3333d5c1b6b547a4d5ddf729 F (-3492,-34) parent=2867580 pop=53 chain=71
B 1586368790 2867688 6bb03fabecdd5d4a32bc47727a5e16c377dbc081 M (-3497,-33) parent=2867608 pop=54 chain=71
D 1586368795 2867609 ea4b012375f4690122978d539845a5bf0d496a70 age=18.78 F (-3464,-46) hunger pop=53
B 1586368802 2867689 ea4b012375f4690122978d539845a5bf0d496a70 F (-4060,-167) parent=2867595 pop=54 chain=5
B 1586368875 2867690 c6653ee341e4812ee989c6796bc6c90bd2600c66 F (-3796,-67) parent=2867635 pop=55 chain=17
D 1586368932 2867471 4bcd73c4fee0a115351b5cd63d2a76fd1cc9d1f0 age=60.00 F (-3483,-18) oldAge pop=54
B 1586368994 2867691 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-3403,-277) parent=2867579 pop=55 chain=9
B 1586369031 2867692 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-3479,-39) parent=2867645 pop=56 chain=72
D 1586369060 2867482 2187f64926a34f67a5616240164a807801648d23 age=60.00 F (-3497,-33) oldAge pop=55
D 1586369113 2867689 ea4b012375f4690122978d539845a5bf0d496a70 age=5.18 F (-4107,-355) hunger pop=54
B 1586369116 2867693 ca9b0ffcd7fb70262c6b3439a78f5aee2d6e827f M (-3792,-79) parent=2867635 pop=56 chain=17
B 1586369119 2867694 ea4b012375f4690122978d539845a5bf0d496a70 M (-3461,-46) parent=2867608 pop=56 chain=71
B 1586369138 2867695 d657e65a4c6ac49aaf1edab3509348335e2ed619 F (-3808,-72) parent=2867616 pop=57 chain=17
D 1586369139 2867514 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 age=52.69 F (-3804,-78) hunger pop=56
D 1586369143 2867633 3f586f69379836044138d606830bdc2934ec3ff4 age=21.52 F (-3506,-254) hunger pop=56
B 1586369148 2867696 3f586f69379836044138d606830bdc2934ec3ff4 M (-3478,-44) parent=2867568 pop=57 chain=71
D 1586369152 2867696 3f586f69379836044138d606830bdc2934ec3ff4 age=0.07 M (-3478,-44) disconnect pop=55
B 1586369161 2867697 2d0e49547c50c10a4259239fc397ee51e5e3d766 F (-3492,-43) parent=2867580 pop=56 chain=71
D 1586369173 2867544 c4e75bb30c7a76f828bbbe3244c85962181964ea age=40.37 M (-3800,-57) hunger pop=55
B 1586369180 2867698 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-4069,-238) parent=2867595 pop=56 chain=5
D 1586369200 2867690 c6653ee341e4812ee989c6796bc6c90bd2600c66 age=5.40 F (-3807,-70) hunger pop=55
D 1586369204 2867501 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=58.84 F (-4073,-240) hunger pop=55
B 1586369208 2867699 60188a549e3d7f4aef0bd7f55504bd63dd383e84 M (-3461,-40) parent=2867648 pop=56 chain=71
B 1586369210 2867700 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-23848,-20084) noParent pop=56 chain=1
B 1586369215 2867701 f86a3806c50ad9b97103b92480e0428f3227b780 F (-3511,-33) parent=2867569 pop=57 chain=70
D 1586369220 2867694 ea4b012375f4690122978d539845a5bf0d496a70 age=1.68 M (-3498,-35) hunger pop=56
B 1586369226 2867702 ea4b012375f4690122978d539845a5bf0d496a70 F (-3498,-33) parent=2867645 pop=57 chain=72
B 1586369247 2867703 03b33094cd854803bfe47e23d53582ca4fbfe9e9 F (-3408,-280) parent=2867579 pop=58 chain=9
D 1586369291 2867700 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=15.36 F (-23831,-20113) hunger pop=57
D 1586369296 2867554 b303e3c19c2f69c7bca3cb264a34da245582c29b age=39.68 M (-4088,-237) hunger pop=56
B 1586369301 2867704 61a3d8d5154962650a58be243c2b22a076307a51 M (-3396,-286) parent=2867621 pop=58 chain=9
B 1586369316 2867705 bae947e70b2ae2b5f095ab1ce015cccbd9400470 M (-3805,-82) parent=2867661 pop=58 chain=19
D 1586369319 2867705 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.04 M (-3805,-82) disconnect pop=57
B 1586369366 2867706 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-3502,-46) parent=2867580 pop=58 chain=71
B 1586369376 2867707 8e6bcfe635e193716f33d3f192246816b8d5c531 F (-3806,-17) parent=2867635 pop=59 chain=17
B 1586369410 2867708 175fb149e3aef410a025343cfbfbd8bcb83c7537 M (-3805,-82) parent=2867661 pop=60 chain=19
D 1586369414 2867707 8e6bcfe635e193716f33d3f192246816b8d5c531 age=0.64 F (-3816,-15) hunger pop=59
B 1586369419 2867709 8e6bcfe635e193716f33d3f192246816b8d5c531 M (-3496,-25) parent=2867569 pop=60 chain=70
D 1586369432 2867709 8e6bcfe635e193716f33d3f192246816b8d5c531 age=0.21 M (-3496,-25) disconnect pop=59
B 1586369452 2867710 f4b61fa7a488daa15dc6e3537590995343dfde57 F (-3495,-34) parent=2867645 pop=60 chain=72
D 1586369463 2867710 f4b61fa7a488daa15dc6e3537590995343dfde57 age=0.19 F (-3495,-34) disconnect pop=59
B 1586369470 2867711 f4b61fa7a488daa15dc6e3537590995343dfde57 M (-4082,-321) parent=2867663 pop=60 chain=5
D 1586369480 2867711 f4b61fa7a488daa15dc6e3537590995343dfde57 age=0.17 M (-4082,-321) disconnect pop=59
B 1586369486 2867712 f4b61fa7a488daa15dc6e3537590995343dfde57 M (-3797,-69) parent=2867616 pop=60 chain=17
D 1586369492 2867656 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 age=21.85 F (-3415,-276) hunger pop=59
D 1586369493 2867712 f4b61fa7a488daa15dc6e3537590995343dfde57 age=0.11 M (-3796,-69) disconnect pop=59
B 1586369496 2867713 3d03fe4fefcc568e37e7fdf451863f44512db528 M (-4130,-269) parent=2867657 pop=61 chain=5
B 1586369498 2867714 f4b61fa7a488daa15dc6e3537590995343dfde57 M (-3393,-277) parent=2867621 pop=60 chain=9
B 1586369499 2867715 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 M (-3797,-69) parent=2867616 pop=61 chain=17
D 1586369502 2867713 3d03fe4fefcc568e37e7fdf451863f44512db528 age=0.10 M (-4130,-269) disconnect pop=60
D 1586369504 2867714 f4b61fa7a488daa15dc6e3537590995343dfde57 age=0.09 M (-3393,-277) disconnect pop=60
B 1586369509 2867716 3d03fe4fefcc568e37e7fdf451863f44512db528 F (-3806,-82) parent=2867661 pop=61 chain=19
D 1586369509 2867510 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f age=60.00 F (-3421,-272) oldAge pop=60
B 1586369510 2867717 f4b61fa7a488daa15dc6e3537590995343dfde57 F (-3988,128) parent=2867635 pop=61 chain=17
D 1586369512 2867715 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 age=0.21 M (-3797,-69) disconnect pop=60
B 1586369519 2867718 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 M (-4069,-258) parent=2867663 pop=60 chain=5
D 1586369525 2867512 0e68454b2142aabafc1f08939d7749c910616fe4 age=60.00 F (-3420,-272) oldAge pop=59
D 1586369531 2867717 f4b61fa7a488daa15dc6e3537590995343dfde57 age=0.34 F (-3988,128) disconnect pop=58
B 1586369536 2867719 f4b61fa7a488daa15dc6e3537590995343dfde57 M (-3796,-68) parent=2867616 pop=59 chain=17
D 1586369539 2867719 f4b61fa7a488daa15dc6e3537590995343dfde57 age=0.04 M (-3796,-68) disconnect pop=58
B 1586369545 2867720 f4b61fa7a488daa15dc6e3537590995343dfde57 M (-3477,-42) parent=2867672 pop=59 chain=72
D 1586369548 2867720 f4b61fa7a488daa15dc6e3537590995343dfde57 age=0.06 M (-3477,-42) disconnect pop=58
B 1586369555 2867721 f4b61fa7a488daa15dc6e3537590995343dfde57 F (-3454,-41) parent=2867648 pop=59 chain=71
D 1586369579 2867721 f4b61fa7a488daa15dc6e3537590995343dfde57 age=0.41 F (-3466,-43) disconnect pop=58
B 1586369583 2867722 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-3305,-265) parent=2867579 pop=60 chain=9
B 1586369585 2867723 f4b61fa7a488daa15dc6e3537590995343dfde57 M (-4074,-241) parent=2867663 pop=60 chain=5
D 1586369590 2867723 f4b61fa7a488daa15dc6e3537590995343dfde57 age=0.08 M (-4074,-241) disconnect pop=59
B 1586369595 2867724 f4b61fa7a488daa15dc6e3537590995343dfde57 M (-3796,-78) parent=2867616 pop=60 chain=17
D 1586369598 2867724 f4b61fa7a488daa15dc6e3537590995343dfde57 age=0.05 M (-3796,-78) disconnect pop=59
B 1586369604 2867725 f4b61fa7a488daa15dc6e3537590995343dfde57 M (-4071,-300) parent=2867657 pop=60 chain=5
D 1586369606 2867725 f4b61fa7a488daa15dc6e3537590995343dfde57 age=0.04 M (-4071,-300) disconnect pop=59
B 1586369609 2867726 043b1e485e9833c9d022b91faf7955a4bee73797 F (-23794,-20001) noParent pop=61 chain=1
B 1586369611 2867727 f4b61fa7a488daa15dc6e3537590995343dfde57 M (-3395,-41) parent=2867580 pop=61 chain=71
D 1586369615 2867727 f4b61fa7a488daa15dc6e3537590995343dfde57 age=0.06 M (-3395,-41) disconnect pop=60
B 1586369620 2867728 f4b61fa7a488daa15dc6e3537590995343dfde57 F (-3805,-75) parent=2867616 pop=61 chain=17
D 1586369629 2867608 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=32.69 F (-3470,-23) hunger pop=60
D 1586369639 2867516 cdbe605db7bc6d2afff66cc234c9cb9ca5639b8e age=60.00 F (-3813,-79) oldAge pop=59
B 1586369655 2867729 cd551b97ea17757ce918ffd23cdb1857afd1bc4b F (-3484,-29) parent=2867645 pop=60 chain=72
D 1586369665 2867722 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=1.37 F (-3318,-267) hunger pop=59
B 1586369674 2867730 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-23833,20005) noParent pop=60 chain=1
B 1586369685 2867731 d6d04f0c94d7a76e3f78a40742e586b9e7e0589f F (-4069,-236) parent=2867595 pop=61 chain=5
D 1586369716 2867520 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-3475,-35) oldAge pop=60
D 1586369748 2867521 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-3498,-34) oldAge pop=59
