B 1665503144 5545921 cbcb1fc5b58c024b519a4e57037b80817f941c22 F (-194470,-245) parent=5545901 pop=23 chain=56
B 1665503194 5545922 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 F (-194471,-238) parent=5545898 pop=24 chain=56
B 1665503246 5545923 274a4720667f172e384cb4f351ccac303d2d6243 M (-195045,-83) parent=5545902 pop=25 chain=8
B 1665503268 5545924 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-195043,-79) parent=5545899 pop=26 chain=8
D 1665503273 5545924 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.09 M (-195043,-79) disconnect pop=25
B 1665503284 5545925 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-194459,-236) parent=5545901 pop=26 chain=56
D 1665503332 5545870 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=60.00 F (-193403,134) oldAge pop=25
B 1665503613 5545926 839c9cbe13dcdb57e59ad0dde7d1efde382deaf7 F (-193401,134) parent=5545904 pop=26 chain=49
B 1665503639 5545927 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 M (-194484,-228) parent=5545910 pop=27 chain=57
D 1665503696 5545873 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da age=60.00 F (-193363,134) oldAge pop=26
B 1665503770 5545928 3ead9494db788b09f066ef6522ec5b88c270a396 F (-193385,131) parent=5545912 pop=27 chain=50
B 1665503856 5545929 da2d735118ac1fc321b98197fde60f79a3b60d6d F (-195047,-57) parent=5545920 pop=28 chain=9
D 1665503862 5545929 da2d735118ac1fc321b98197fde60f79a3b60d6d age=0.09 F (-195047,-57) disconnect pop=27
B 1665503868 5545930 da2d735118ac1fc321b98197fde60f79a3b60d6d M (-194454,-237) parent=5545910 pop=29 chain=57
D 1665504162 5545884 67e4faee4921016847eebaffccf813f10a0924d0 age=60.00 M (-193396,124) oldAge pop=27
B 1665504167 5545931 c92dfd09244865639efee7a95511fdf08fbe08a1 F (-194467,-237) parent=5545910 pop=29 chain=57
D 1665504210 5545913 2000ef38de80eaf2fd04d034c77328877d69a862 age=22.24 F (-194524,-230) hunger pop=29
B 1665504226 5545935 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 F (-194466,-236) parent=5545910 pop=31 chain=57
D 1665504234 5545935 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 age=0.13 F (-194466,-236) disconnect pop=29
B 1665504251 5545936 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 F (-193385,132) parent=5545912 pop=30 chain=50
D 1665504255 5545936 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 age=0.07 F (-193385,132) disconnect pop=29
B 1665504262 5545937 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 F (-195041,-75) parent=5545911 pop=31 chain=9
D 1665504370 5545893 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-195039,-59) oldAge pop=29
B 1665504395 5545940 982b2d2b20c6419a730329b9e5e9c9d5dcc14b61 F (-194522,-230) parent=5545922 pop=30 chain=57
D 1665504405 5545896 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-195032,-82) oldAge pop=29
B 1665504489 5545941 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-194461,-235) parent=5545922 pop=30 chain=57
D 1665504499 5545941 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.16 F (-194461,-236) disconnect pop=29
B 1665504510 5545942 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-193368,142) parent=5545926 pop=30 chain=50
D 1665504516 5545942 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.11 F (-193368,142) disconnect pop=29
B 1665504526 5545943 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-193393,132) parent=5545912 pop=31 chain=50
D 1665504531 5545943 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.09 F (-193393,132) disconnect pop=29
B 1665504539 5545944 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-194469,-240) parent=5545921 pop=31 chain=57
D 1665504544 5545897 ed500edf640e18ad7a132f37aed4f03f48f5ec1c age=60.00 F (-193402,134) oldAge pop=29
B 1665504692 5545945 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-195042,-56) parent=5545916 pop=30 chain=9
B 1665504747 5545946 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-193382,133) parent=5545926 pop=31 chain=50
B 1665504752 5545947 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 M (-195034,-77) parent=5545911 pop=32 chain=9
D 1665504762 5545898 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-194459,-235) oldAge pop=31
B 1665504858 5545950 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-193411,127) parent=5545912 pop=32 chain=50
B 1665504877 5545951 9a0589cb673446fd534812d43cde1913f30b256a F (-195195,320) noParent pop=33 chain=1
D 1665504995 5545902 ff24b6a67da39debd2e07784d08819d58ce26f1e age=54.25 F (-195030,-15) hunger pop=31
D 1665505003 5545899 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 age=60.00 F (-195033,-75) oldAge pop=31
D 1665505009 5545900 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 F (-193382,129) oldAge pop=30
B 1665505011 5545952 ff24b6a67da39debd2e07784d08819d58ce26f1e F (-193402,127) parent=5545912 pop=32 chain=50
B 1665505116 5545953 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-195047,-77) parent=5545916 pop=31 chain=9
D 1665505127 5545901 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-194462,-242) oldAge pop=30
B 1665505137 5545954 b515b1f6d0620501aa7055df091a4873326c06ea M (-194494,-233) parent=5545921 pop=31 chain=57
B 1665505151 5545955 992e40887ec8bbe7644b390c56f2e960716affd6 F (-194468,-223) parent=5545931 pop=32 chain=58
B 1665505270 5545956 669edc9c2cf3c61448d91808535d91c2ca2e71e5 M (-193393,129) parent=5545928 pop=33 chain=51
D 1665505516 5545904 f4f5ed62df3ae7daa48a3c239759b1758ad160f0 age=60.00 F (-194014,219) oldAge pop=32
D 1665505522 5545905 764ae589617bce2173e05f1049adcea8b6149bca age=60.00 F (-193387,142) oldAge pop=32
D 1665505522 5545906 a519bf3bd28e8271072a6a1b67f19925773cd455 age=60.00 F (-193403,127) oldAge pop=32
B 1665505529 5545957 a4359c04ab51b5b08734a6f257956231098c86bd M (-193392,133) parent=5545928 pop=33 chain=51
B 1665505643 5545958 f4f5ed62df3ae7daa48a3c239759b1758ad160f0 F (-193402,133) parent=5545926 pop=32 chain=50
D 1665505675 5545958 f4f5ed62df3ae7daa48a3c239759b1758ad160f0 age=0.53 F (-193402,134) disconnect pop=31
D 1665505692 5545922 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 age=41.62 F (-194509,-188) hunger pop=30
B 1665505702 5545959 f4f5ed62df3ae7daa48a3c239759b1758ad160f0 F (-194501,-257) parent=5545940 pop=31 chain=58
B 1665505716 5545960 a627ab3e778669b2cba826991c8fb54ba461678f F (-195045,-81) parent=5545937 pop=32 chain=10
D 1665505717 5545960 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-195045,-81) disconnect pop=31
B 1665505723 5545961 a627ab3e778669b2cba826991c8fb54ba461678f F (-195878,237) parent=5545951 pop=33 chain=2
D 1665505809 5545909 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 M (-194469,-241) oldAge pop=31
B 1665505958 5545962 89a0cc693c75f58d368d264e8c3f06b0b6a467cf M (-193405,124) parent=5545952 pop=32 chain=51
B 1665506089 5545963 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-195038,-157) parent=5545937 pop=33 chain=10
B 1665506177 5545965 fc9071b66993aa650ed65240df0db4460ffe3e7b F (-193395,108) parent=5545946 pop=34 chain=51
D 1665506185 5545910 013ee18b4ebc3f29d2bd795a8c4c8616a83c43c2 age=60.00 F (-194090,389) oldAge pop=33
D 1665506218 5545920 1e66a0e5bb065ea520e540983a682b02a73dc4e8 age=53.73 F (-195039,-74) hunger pop=32
D 1665506296 5545911 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-195023,-76) oldAge pop=31
B 1665506336 5545967 041ade1860578875916123ce87bea5bc152b83a4 F (-195044,-92) parent=5545937 pop=32 chain=10
B 1665506373 5545968 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-195036,-73) parent=5545937 pop=33 chain=10
D 1665506417 5545912 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 F (-193398,152) oldAge pop=32
D 1665506508 5545916 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-195060,-87) oldAge pop=31
B 1665506532 5545969 1373657021b74f45f85cca2bc75ef52a300ad430 M (-194464,-225) parent=5545940 pop=32 chain=58
D 1665506583 5545919 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=60.00 M (-193406,140) oldAge pop=32
B 1665506712 5545971 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-195034,-75) parent=5545945 pop=33 chain=10
D 1665506744 5545921 cbcb1fc5b58c024b519a4e57037b80817f941c22 age=60.00 F (-194459,-232) oldAge pop=32
B 1665506749 5545972 cbcb1fc5b58c024b519a4e57037b80817f941c22 F (-194482,-239) parent=5545959 pop=34 chain=59
B 1665506772 5545973 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-195039,-73) parent=5545945 pop=34 chain=10
B 1665506795 5545974 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c M (-194454,-224) parent=5545940 pop=35 chain=58
D 1665506804 5545974 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.15 M (-194454,-224) disconnect pop=34
B 1665506811 5545975 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-193402,128) parent=5545946 pop=36 chain=51
D 1665506815 5545975 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.07 F (-193402,128) disconnect pop=34
B 1665506829 5545976 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-195880,236) parent=5545961 pop=35 chain=3
D 1665506846 5545923 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 M (-195038,-68) oldAge pop=34
D 1665506884 5545925 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=60.00 F (-194508,-246) oldAge pop=32
B 1665506915 5545977 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-194470,-235) parent=5545955 pop=33 chain=59
B 1665507050 5545979 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-195878,237) parent=5545961 pop=34 chain=3
D 1665507110 5545940 982b2d2b20c6419a730329b9e5e9c9d5dcc14b61 age=45.25 F (-194466,-218) hunger pop=33
D 1665507112 5545950 fb5d541b4d20533e21f437ecacfdf885731f19fb age=37.55 M (-193397,152) hunger pop=33
B 1665507190 5545980 85fb56c9a50e0761ac155c36c8d08322e95647ca F (-194469,-234) parent=5545955 pop=33 chain=59
D 1665507213 5545926 839c9cbe13dcdb57e59ad0dde7d1efde382deaf7 age=60.00 F (-194069,371) oldAge pop=32
D 1665507234 5545967 041ade1860578875916123ce87bea5bc152b83a4 age=14.97 F (-195034,-31) hunger pop=31
D 1665507239 5545927 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 age=60.00 M (-194457,-213) oldAge pop=31
B 1665507239 5545982 041ade1860578875916123ce87bea5bc152b83a4 F (-193390,124) parent=5545952 pop=33 chain=51
B 1665507364 5545984 b27ef5818e2e4dab01496270cd170255b8643178 F (-194460,-235) parent=5545955 pop=32 chain=59
D 1665507367 5545984 b27ef5818e2e4dab01496270cd170255b8643178 age=0.06 F (-194460,-235) disconnect pop=31
D 1665507370 5545928 3ead9494db788b09f066ef6522ec5b88c270a396 age=60.00 F (-193387,125) oldAge pop=31
B 1665507375 5545985 b27ef5818e2e4dab01496270cd170255b8643178 F (-193390,124) parent=5545965 pop=33 chain=52
D 1665507379 5545985 b27ef5818e2e4dab01496270cd170255b8643178 age=0.06 F (-193390,124) disconnect pop=31
B 1665507385 5545986 8195299a910f3fd84af9c41c551878219aa17c8a F (-194461,-236) parent=5545959 pop=32 chain=59
B 1665507387 5545987 b27ef5818e2e4dab01496270cd170255b8643178 F (-195046,-71) parent=5545963 pop=33 chain=11
D 1665507468 5545930 da2d735118ac1fc321b98197fde60f79a3b60d6d age=60.00 M (-194452,-228) oldAge pop=30
B 1665507608 5545988 839c9cbe13dcdb57e59ad0dde7d1efde382deaf7 F (-193399,133) parent=5545965 pop=31 chain=52
D 1665507637 5545951 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-195879,219) oldAge pop=30
D 1665507767 5545931 c92dfd09244865639efee7a95511fdf08fbe08a1 age=60.00 F (-194452,-227) oldAge pop=29
D 1665507809 5545982 041ade1860578875916123ce87bea5bc152b83a4 age=9.50 F (-193402,124) hunger pop=28
D 1665507862 5545937 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 age=60.00 F (-195055,-84) oldAge pop=27
B 1665507870 5545989 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 F (-195053,-75) parent=5545968 pop=29 chain=11
B 1665507968 5545990 9a0589cb673446fd534812d43cde1913f30b256a F (-195880,234) parent=5545961 pop=29 chain=3
B 1665507978 5545991 2ac0f455c812d55135ea2999d87819bb4a71eff6 F (-195041,-73) parent=5545973 pop=30 chain=11
D 1665508013 5545947 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=54.35 M (-195040,-74) hunger pop=29
D 1665508088 5545952 ff24b6a67da39debd2e07784d08819d58ce26f1e age=51.28 F (-193397,152) hunger pop=28
D 1665508139 5545944 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-194468,-248) oldAge pop=27
B 1665508173 5545992 274a4720667f172e384cb4f351ccac303d2d6243 F (-194460,-235) parent=5545977 pop=28 chain=60
B 1665508179 5545993 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 M (-194438,-246) parent=5545972 pop=29 chain=60
D 1665508241 5545993 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=1.04 M (-194438,-246) disconnect pop=28
D 1665508292 5545945 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-195039,-76) oldAge pop=28
D 1665508326 5545959 f4f5ed62df3ae7daa48a3c239759b1758ad160f0 age=43.73 F (-194606,-226) hunger pop=27
D 1665508347 5545946 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=60.00 F (-193388,141) oldAge pop=26
B 1665508353 5545995 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-193401,134) parent=5545965 pop=28 chain=52
D 1665508716 5545953 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 M (-195040,-61) oldAge pop=26
B 1665508724 5545996 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-195037,-73) parent=5545973 pop=28 chain=11
D 1665508737 5545954 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-194456,-212) oldAge pop=26
D 1665508751 5545955 992e40887ec8bbe7644b390c56f2e960716affd6 age=60.00 F (-194457,-212) oldAge pop=25
B 1665508760 5545997 992e40887ec8bbe7644b390c56f2e960716affd6 M (-194471,-231) parent=5545980 pop=27 chain=60
B 1665508777 5545998 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-195875,220) parent=5545976 pop=27 chain=4
B 1665508824 5546000 ff24b6a67da39debd2e07784d08819d58ce26f1e F (-194460,-235) parent=5545972 pop=29 chain=60
B 1665508829 5546001 607122f71354f8827bd3482082a613ca51639985 M (-194459,-235) parent=5545977 pop=30 chain=60
D 1665508870 5545956 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 M (-193398,154) oldAge pop=29
B 1665509017 5546002 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-193391,130) parent=5545988 pop=30 chain=53
D 1665509022 5546002 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.07 F (-193391,130) disconnect pop=29
B 1665509059 5546003 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce M (-195031,-175) parent=5545989 pop=30 chain=12
D 1665509065 5546003 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce age=0.11 M (-195031,-175) disconnect pop=29
B 1665509068 5546004 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-195049,-76) parent=5545987 pop=31 chain=12
D 1665509070 5546004 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 F (-195049,-76) disconnect pop=30
B 1665509073 5546005 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce M (-195890,240) parent=5545976 pop=31 chain=4
B 1665509075 5546006 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-195885,230) parent=5545990 pop=32 chain=4
D 1665509077 5546006 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-195885,230) disconnect pop=30
D 1665509079 5546005 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce age=0.09 M (-195890,240) disconnect pop=30
B 1665509084 5546007 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce F (-194450,-238) parent=5545992 pop=31 chain=61
D 1665509129 5545957 a4359c04ab51b5b08734a6f257956231098c86bd age=60.00 M (-193403,134) oldAge pop=28
B 1665509194 5546008 ccab4112497fb7ceb5f16b1533486151893b057b F (-194479,-252) parent=5545980 pop=29 chain=60
D 1665509244 5545971 64070a58c12f57f962d76b9e689d99fe18d48e1c age=42.19 M (-195063,-52) hunger pop=28
B 1665509254 5546009 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-195891,242) parent=5545979 pop=30 chain=4
B 1665509276 5546010 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-194483,-239) parent=5545986 pop=30 chain=60
D 1665509281 5546010 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.09 M (-194483,-239) disconnect pop=29
B 1665509286 5546011 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-193401,134) parent=5545995 pop=31 chain=53
D 1665509289 5546011 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.05 F (-193401,134) disconnect pop=30
B 1665509295 5546012 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-195884,235) parent=5545979 pop=31 chain=4
D 1665509298 5546012 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.06 M (-195884,235) disconnect pop=30
B 1665509304 5546013 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-195986,236) parent=5545990 pop=31 chain=4
D 1665509307 5546013 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.05 M (-195986,236) disconnect pop=30
B 1665509312 5546014 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-193401,134) parent=5545995 pop=31 chain=53
D 1665509323 5545961 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 F (-195890,237) oldAge pop=29
B 1665509342 5546015 2000ef38de80eaf2fd04d034c77328877d69a862 F (-195053,-90) parent=5545989 pop=30 chain=12
B 1665509388 5546016 744bc709ab2c855620b2a163b034767e96b02623 F (-194450,-239) parent=5545992 pop=31 chain=61
B 1665509473 5546017 3343f15a7969c21baa02acc38600b87ce0d1340b F (-195877,236) parent=5545990 pop=32 chain=4
D 1665509487 5546017 3343f15a7969c21baa02acc38600b87ce0d1340b age=0.23 F (-195877,236) disconnect pop=31
B 1665509511 5546018 3343f15a7969c21baa02acc38600b87ce0d1340b F (-194459,-236) parent=5545992 pop=32 chain=61
D 1665509558 5545962 89a0cc693c75f58d368d264e8c3f06b0b6a467cf age=60.00 M (-192977,-879) oldAge pop=31
B 1665509563 5546019 89a0cc693c75f58d368d264e8c3f06b0b6a467cf M (-195040,-78) parent=5545987 pop=33 chain=12
D 1665509689 5545963 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=60.00 F (-195041,-58) oldAge pop=31
D 1665509777 5545965 fc9071b66993aa650ed65240df0db4460ffe3e7b age=60.00 F (-193401,134) oldAge pop=30
B 1665509891 5546020 554743073933a71ce7d9ceb96ae3c3e60cc5b3f2 F (-195031,-81) parent=5545991 pop=31 chain=12
B 1665509893 5546021 751856647f0569b9c40e6db691fe47c7d3402945 F (-194468,-240) parent=5546000 pop=32 chain=61
B 1665509911 5546022 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 F (-193402,129) parent=5545988 pop=33 chain=53
D 1665509973 5545968 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-195042,-58) oldAge pop=32
D 1665509977 5545992 274a4720667f172e384cb4f351ccac303d2d6243 age=30.07 F (-194583,-267) hunger pop=32
D 1665510014 5546016 744bc709ab2c855620b2a163b034767e96b02623 age=10.43 F (-194583,-267) hunger pop=30
D 1665510047 5545979 494aeaaa2cff1758a387b73b2024b741eaf8712a age=49.94 F (-195876,244) hunger pop=29
D 1665510058 5546015 2000ef38de80eaf2fd04d034c77328877d69a862 age=11.93 F (-195082,361) hunger pop=28
B 1665510092 5546023 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-195905,381) parent=5545990 pop=29 chain=4
D 1665510112 5545998 88d32021e1b447f8b23b4ad8493f98b30728b421 age=22.26 F (-195879,248) hunger pop=28
B 1665510118 5546024 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-193401,134) parent=5545995 pop=30 chain=53
D 1665510132 5545969 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-194465,-235) oldAge pop=28
B 1665510235 5546025 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-194455,-235) parent=5546000 pop=29 chain=61
D 1665510240 5546025 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.09 F (-194455,-235) disconnect pop=28
B 1665510246 5546026 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-195040,-60) parent=5545991 pop=30 chain=12
D 1665510253 5546026 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.11 F (-195040,-60) disconnect pop=28
B 1665510259 5546027 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-195875,236) parent=5546009 pop=30 chain=5
D 1665510321 5545977 f2669e3148ba99cc5c5d46948b9a2817120426ed age=56.78 F (-194461,-229) hunger pop=28
D 1665510349 5545972 cbcb1fc5b58c024b519a4e57037b80817f941c22 age=60.00 F (-194456,-210) oldAge pop=27
B 1665510362 5546028 cbcb1fc5b58c024b519a4e57037b80817f941c22 F (-194482,-244) parent=5546000 pop=28 chain=61
D 1665510372 5545973 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=60.00 F (-195039,-58) oldAge pop=27
D 1665510429 5545976 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=60.00 F (-195892,245) oldAge pop=26
B 1665510473 5546029 3ead9494db788b09f066ef6522ec5b88c270a396 F (-194485,-233) parent=5546008 pop=27 chain=61
B 1665510616 5546030 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 F (-195875,234) parent=5546009 pop=28 chain=5
B 1665510641 5546031 982b2d2b20c6419a730329b9e5e9c9d5dcc14b61 M (-193383,132) parent=5546014 pop=29 chain=54
D 1665510645 5546031 982b2d2b20c6419a730329b9e5e9c9d5dcc14b61 age=0.06 M (-193383,132) disconnect pop=28
D 1665510669 5545987 b27ef5818e2e4dab01496270cd170255b8643178 age=54.69 F (-195064,-55) hunger pop=27
B 1665510681 5546032 982b2d2b20c6419a730329b9e5e9c9d5dcc14b61 M (-195882,233) parent=5546009 pop=28 chain=5
D 1665510683 5546032 982b2d2b20c6419a730329b9e5e9c9d5dcc14b61 age=0.05 M (-195882,233) disconnect pop=27
B 1665510689 5546033 982b2d2b20c6419a730329b9e5e9c9d5dcc14b61 F (-194487,-240) parent=5546007 pop=29 chain=62
B 1665510735 5546034 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-194452,-225) parent=5546008 pop=29 chain=61
D 1665510739 5546034 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.06 F (-194452,-225) disconnect pop=28
B 1665510746 5546035 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-193401,134) parent=5545995 pop=30 chain=53
D 1665510749 5546035 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.05 F (-193401,134) disconnect pop=28
B 1665510755 5546036 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-195016,-88) parent=5546020 pop=30 chain=13
D 1665510767 5546036 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.20 F (-195016,-88) disconnect pop=28
D 1665510790 5545980 85fb56c9a50e0761ac155c36c8d08322e95647ca age=60.00 F (-194471,-238) oldAge pop=27
B 1665510797 5546037 85fb56c9a50e0761ac155c36c8d08322e95647ca F (-194461,-213) parent=5546008 pop=29 chain=61
B 1665510800 5546038 494aeaaa2cff1758a387b73b2024b741eaf8712a M (-194460,-235) parent=5546007 pop=30 chain=62
D 1665510801 5546037 85fb56c9a50e0761ac155c36c8d08322e95647ca age=0.07 F (-194461,-213) disconnect pop=28
D 1665510806 5546038 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.11 M (-194460,-235) disconnect pop=28
B 1665510863 5546039 0ee343093c1753427c0e69062ca14cf0b313573e F (-194460,-238) parent=5546018 pop=28 chain=62
D 1665510901 5546020 554743073933a71ce7d9ceb96ae3c3e60cc5b3f2 age=16.85 F (-195028,-186) hunger pop=27
B 1665510980 5546040 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-195880,238) parent=5546009 pop=28 chain=5
D 1665510985 5546040 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.08 F (-195880,238) disconnect pop=27
D 1665510985 5545986 8195299a910f3fd84af9c41c551878219aa17c8a age=60.00 F (-194462,-228) oldAge pop=27
B 1665510994 5546041 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-194478,-248) parent=5546008 pop=29 chain=61
D 1665511108 5546024 88d32021e1b447f8b23b4ad8493f98b30728b421 age=16.50 F (-193404,86) killer_5546022 pop=25
B 1665511116 5546042 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-194459,-236) parent=5546008 pop=27 chain=61
D 1665511208 5545988 839c9cbe13dcdb57e59ad0dde7d1efde382deaf7 age=60.00 F (-193414,126) oldAge pop=25
B 1665511214 5546043 839c9cbe13dcdb57e59ad0dde7d1efde382deaf7 F (-193395,124) parent=5546022 pop=27 chain=54
B 1665511321 5546044 6767324117c9b4a0fdc060aa2dfdfa91a1e18240 F (-193385,133) parent=5546014 pop=27 chain=54
D 1665511464 5545995 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=51.84 F (-193401,134) hunger pop=26
D 1665511470 5545989 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 age=60.00 F (-195042,-74) oldAge pop=26
B 1665511525 5546045 82bb1b3a1bdab560bd8464634c4048381d061315 M (-193402,134) parent=5546022 pop=26 chain=54
D 1665511545 5546007 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce age=41.01 F (-194455,-227) hunger pop=25
B 1665511548 5546046 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (-194460,-238) parent=5546021 pop=27 chain=62
B 1665511565 5546047 8195299a910f3fd84af9c41c551878219aa17c8a M (-193402,134) parent=5546022 pop=27 chain=54
D 1665511568 5545990 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-195866,242) oldAge pop=26
D 1665511578 5545991 2ac0f455c812d55135ea2999d87819bb4a71eff6 age=60.00 F (-195040,-61) oldAge pop=26
B 1665511613 5546048 183822184a69355e9ba4d5002af875e303f32d8f F (-195879,233) parent=5546023 pop=26 chain=5
B 1665511614 5546049 b11020f976a58c350788f04aa5ffb6fe674a802c M (-195909,281) parent=5546030 pop=27 chain=6
