D 1616427108 4073007 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.14 F (-4021,214) disconnect pop=35
D 1616427114 4072912 cf6757369734167f5344183e70b44dcc99aaab24 age=60.00 F (-4558,-72) oldAge pop=35
B 1616427114 4073009 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-4557,-71) parent=4072971 pop=37 chain=46
D 1616427119 4073009 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.07 M (-4557,-71) disconnect pop=35
B 1616427125 4073010 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-3191,329) parent=4072978 pop=36 chain=23
D 1616427127 4073010 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.04 M (-3191,329) disconnect pop=35
B 1616427133 4073011 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-3885,218) parent=4072983 pop=36 chain=60
B 1616427134 4073012 328dc412f542693dc20d084e99a7367e4fe4aae4 F (-3879,218) parent=4072983 pop=37 chain=60
D 1616427137 4072913 b755839acd392122146cc5de292753f93f2dbac8 age=60.00 F (-4118,147) oldAge pop=36
D 1616427143 4073011 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.17 F (-3884,218) disconnect pop=35
B 1616427150 4073013 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-3195,329) parent=4072978 pop=36 chain=23
D 1616427153 4073013 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.04 M (-3195,329) disconnect pop=35
B 1616427159 4073014 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-3209,332) parent=4072956 pop=36 chain=23
D 1616427161 4073014 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.04 M (-3209,332) disconnect pop=35
B 1616427166 4073015 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-3758,219) parent=4072983 pop=36 chain=60
D 1616427169 4073015 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.04 F (-3758,219) disconnect pop=35
B 1616427174 4073016 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-4569,-87) parent=4072959 pop=36 chain=46
D 1616427178 4073016 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.06 M (-4569,-87) disconnect pop=35
B 1616427184 4073017 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-3632,219) parent=4072983 pop=36 chain=60
D 1616427189 4073017 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.10 F (-3632,219) disconnect pop=34
D 1616427192 4073012 328dc412f542693dc20d084e99a7367e4fe4aae4 age=0.97 F (-3773,215) hunger pop=34
B 1616427195 4073018 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-3191,330) parent=4072978 pop=36 chain=23
D 1616427213 4072916 487c985d822ea4291620c4e7d8c9b0da05a7d578 age=60.00 F (-3209,332) oldAge pop=33
B 1616427222 4073019 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-4561,-78) parent=4072959 pop=35 chain=46
D 1616427222 4072917 7e32b5e78a5c8241822f74aec7dc08f3461e8bd8 age=60.00 F (-5106,-235) oldAge pop=34
B 1616427223 4073020 328dc412f542693dc20d084e99a7367e4fe4aae4 M (-4559,-76) parent=4072989 pop=36 chain=47
B 1616427233 4073021 e190e5717d404da78ce13369442a254b92665bfa F (-3198,316) parent=4072956 pop=35 chain=23
D 1616427256 4073018 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=1.02 M (-3200,329) disconnect pop=33
B 1616427262 4073022 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-4557,-77) parent=4072989 pop=35 chain=47
B 1616427267 4073023 18ebc577b4f39b7fb5d90995caceb6f78d76f361 F (-4559,-76) parent=4072959 pop=35 chain=46
D 1616427272 4073022 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.16 M (-4557,-77) disconnect pop=34
B 1616427277 4073024 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-3190,319) parent=4072978 pop=36 chain=23
B 1616427280 4073025 3da17539b16d6fe6911aefc57388bae9d1303e22 F (-4557,-78) parent=4072989 pop=37 chain=47
D 1616427280 4073024 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.06 M (-3190,319) disconnect pop=36
B 1616427285 4073026 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-3199,329) parent=4072970 pop=37 chain=24
B 1616427304 4073027 921e33c8d34b1caaa2878fef704f0f93e0837a02 F (-3190,316) parent=4072978 pop=36 chain=23
B 1616427343 4073028 fd29a6d2f2daa98e55fda6f0d931f7d2c101648e F (-5121,-242) parent=4072981 pop=37 chain=38
B 1616427346 4073029 4f8adb3838c661a92f598b5e824dc9a5afd49544 F (-5119,-242) parent=4072979 pop=38 chain=38
B 1616427389 4073030 cd122416e7a1d5a9a5817acf78c5ceaf57c958f3 M (-5122,-253) parent=4072981 pop=39 chain=38
B 1616427403 4073031 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-4564,-83) parent=4072971 pop=40 chain=46
B 1616427436 4073032 79241a1eaaf11e688d7edfcb126e697561edc013 F (-5133,-232) parent=4072962 pop=41 chain=38
D 1616427476 4072919 fef92be6fe2705a74ea484691adb4da675b37a5f age=59.06 M (-4570,-62) hunger pop=40
D 1616427483 4072998 05a550d0d6ab0c5a3810dbd2945bc67016328644 age=12.06 M (-3204,323) hunger pop=40
B 1616427486 4073033 fef92be6fe2705a74ea484691adb4da675b37a5f F (-3199,329) parent=4072970 pop=41 chain=24
D 1616427541 4072928 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=58.85 M (-5133,-224) hunger pop=39
B 1616427547 4073035 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-3214,330) parent=4072978 pop=41 chain=23
D 1616427555 4073035 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.13 M (-3217,332) disconnect pop=39
B 1616427563 4073036 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-4572,-74) parent=4072996 pop=41 chain=47
D 1616427567 4073036 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.07 F (-4572,-74) disconnect pop=39
B 1616427573 4073037 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-3215,332) parent=4072978 pop=41 chain=23
D 1616427577 4073037 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.07 M (-3215,332) disconnect pop=39
B 1616427583 4073038 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-4559,-68) parent=4072971 pop=41 chain=46
D 1616427587 4073038 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.07 F (-4559,-68) disconnect pop=40
B 1616427593 4073039 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-4554,-77) parent=4072996 pop=41 chain=47
B 1616427729 4073041 b3b3008a7f87e26c8b043e548c956d85db4e4bfe M (-3200,328) parent=4073002 pop=41 chain=25
D 1616427734 4073041 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.08 M (-3200,328) disconnect pop=40
D 1616427734 4072935 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (-4120,159) oldAge pop=40
B 1616427739 4073042 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-3199,329) parent=4072970 pop=42 chain=24
B 1616427739 4073043 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-3202,325) parent=4072978 pop=43 chain=23
D 1616427752 4073043 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.21 M (-3200,329) disconnect pop=40
B 1616427758 4073044 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-5129,-230) parent=4072962 pop=42 chain=38
D 1616427760 4073044 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.03 F (-5129,-230) disconnect pop=41
B 1616427764 4073045 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-5120,-242) parent=4072981 pop=42 chain=38
D 1616427768 4073045 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.05 M (-5120,-242) disconnect pop=41
B 1616427773 4073046 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-3177,313) parent=4072978 pop=42 chain=23
D 1616427787 4073046 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.24 M (-3178,316) disconnect pop=40
B 1616427792 4073047 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-5131,-233) parent=4072962 pop=42 chain=38
D 1616427795 4073047 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.04 F (-5131,-233) disconnect pop=41
B 1616427800 4073048 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-3186,318) parent=4072978 pop=42 chain=23
D 1616427814 4073048 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.23 M (-3183,320) disconnect pop=40
B 1616427819 4073049 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-5122,-229) parent=4072981 pop=42 chain=38
D 1616427821 4073049 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.03 F (-5122,-229) disconnect pop=41
B 1616427825 4073050 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-3202,329) parent=4072992 pop=42 chain=24
D 1616427829 4073050 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.06 M (-3202,329) disconnect pop=41
B 1616427834 4073051 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-5132,-233) parent=4072979 pop=42 chain=38
D 1616427839 4073051 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.07 M (-5132,-233) disconnect pop=41
B 1616427844 4073053 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-5131,-230) parent=4072962 pop=43 chain=38
D 1616427847 4073053 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.05 F (-5131,-230) disconnect pop=42
D 1616427847 4072943 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 M (-3191,355) oldAge pop=42
B 1616427852 4073054 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-5123,-232) parent=4072981 pop=43 chain=38
D 1616427861 4073054 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.15 M (-5123,-232) disconnect pop=40
B 1616427867 4073055 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-5112,-231) parent=4072982 pop=42 chain=38
D 1616427870 4073055 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.05 F (-5112,-231) disconnect pop=41
B 1616427877 4073056 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-4521,-82) parent=4072989 pop=42 chain=47
D 1616427942 4073056 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=1.09 M (-4536,-89) disconnect pop=42
B 1616427947 4073060 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-3200,330) parent=4072970 pop=43 chain=24
D 1616427951 4073060 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.06 F (-3200,330) disconnect pop=43
B 1616427956 4073062 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-5124,-233) parent=4072981 pop=43 chain=38
D 1616427960 4073062 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.07 F (-5124,-233) disconnect pop=42
B 1616427965 4073063 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-3184,317) parent=4072978 pop=43 chain=23
D 1616427968 4073063 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.05 M (-3184,317) disconnect pop=42
B 1616427973 4073064 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-5103,-251) parent=4072982 pop=43 chain=38
B 1616427983 4073065 1e255fd302ee7c66554176571bb63428c0e0c625 F (-3199,330) parent=4073002 pop=43 chain=25
D 1616427986 4073065 1e255fd302ee7c66554176571bb63428c0e0c625 age=0.05 F (-3199,330) disconnect pop=42
B 1616427998 4073066 1e255fd302ee7c66554176571bb63428c0e0c625 M (-4574,-73) parent=4072989 pop=43 chain=47
D 1616428027 4073064 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.89 M (-5087,-233) disconnect pop=42
B 1616428032 4073067 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-5124,-224) parent=4072981 pop=44 chain=38
D 1616428034 4073067 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.03 M (-5124,-224) disconnect pop=43
B 1616428035 4073068 f97e7dba14aded11d634202ec25bfb521febc1b2 F (-5124,-253) parent=4072982 pop=45 chain=38
B 1616428039 4073069 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-3200,330) parent=4072992 pop=45 chain=24
D 1616428045 4073069 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.11 M (-3200,330) disconnect pop=43
B 1616428051 4073070 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-3200,331) parent=4073002 pop=44 chain=25
D 1616428062 4073070 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.20 F (-3200,331) disconnect pop=42
B 1616428068 4073071 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-5127,-221) parent=4072981 pop=44 chain=38
D 1616428079 4073071 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.19 F (-5127,-221) disconnect pop=42
D 1616428088 4072952 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-4066,473) oldAge pop=42
B 1616428245 4073072 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-3210,329) parent=4073026 pop=42 chain=25
D 1616428266 4072983 c19e2340b96c648b757044699689b76c8a314968 age=37.23 F (-3171,341) killer_4073002 pop=41
B 1616428272 4073073 c19e2340b96c648b757044699689b76c8a314968 M (-5132,-233) parent=4072979 pop=43 chain=38
B 1616428318 4073074 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-4547,-79) parent=4073019 pop=43 chain=47
B 1616428320 4073075 b1ef0535ab4cfb822f4d5774f1dac945ff807219 M (-4567,-50) parent=4072989 pop=44 chain=47
D 1616428408 4072955 9cc9635c0454ba081a096c7b0916da3452c204c4 age=60.00 F (-3201,330) oldAge pop=43
B 1616428517 4073078 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-4559,-74) parent=4073025 pop=44 chain=48
D 1616428550 4073028 fd29a6d2f2daa98e55fda6f0d931f7d2c101648e age=20.12 F (-5155,-232) hunger pop=43
B 1616428647 4073080 d4e780ca366bccc463353d91e318796f21acf0fc F (-3196,325) parent=4073042 pop=45 chain=25
D 1616428720 4072956 ac23f1d2a2c3db441295408d76866ef870541876 age=60.00 F (-3199,330) oldAge pop=44
B 1616428726 4073081 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff M (-4567,-77) parent=4073025 pop=46 chain=48
D 1616428732 4073081 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=0.10 M (-4567,-77) disconnect pop=44
D 1616428734 4072990 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=39.92 M (-3213,324) hunger pop=44
B 1616428738 4073082 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-2938,337) parent=4073033 pop=46 chain=25
B 1616428748 4073083 220b040a05df28872599c15187ee7e911d969cc9 F (-5131,-232) parent=4073032 pop=45 chain=39
B 1616428799 4073084 92b74f906d250100d533d99453ef20998b1ff58a M (-4584,-92) parent=4072996 pop=46 chain=47
D 1616428877 4072959 5648437cb031d47325a9ec6b80993e6014ee8541 age=60.00 F (-4560,-77) oldAge pop=46
D 1616428923 4072960 1f41f70c3973d87b30ee6be40c06d953917716e8 age=60.00 F (-5125,-226) oldAge pop=44
B 1616428924 4073089 131c9344da055bd094445b7d2e87ccfa7968b109 M (-5131,-232) parent=4073029 pop=46 chain=39
B 1616428931 4073090 1f41f70c3973d87b30ee6be40c06d953917716e8 M (-5131,-232) parent=4073029 pop=46 chain=39
B 1616428957 4073091 3af96419ad933a5faf4b14e8d281205bce67551d F (-4556,-60) parent=4073023 pop=46 chain=47
D 1616428960 4073091 3af96419ad933a5faf4b14e8d281205bce67551d age=0.05 F (-4556,-60) disconnect pop=45
B 1616428966 4073092 3af96419ad933a5faf4b14e8d281205bce67551d F (-3187,376) parent=4073002 pop=47 chain=25
D 1616428971 4073092 3af96419ad933a5faf4b14e8d281205bce67551d age=0.08 F (-3187,376) disconnect pop=45
B 1616428975 4073093 3af96419ad933a5faf4b14e8d281205bce67551d M (-3209,336) parent=4073021 pop=47 chain=24
B 1616428977 4073094 db00bd58c7be30d7622b59f6fc342545b7c2337b M (-3207,331) parent=4073005 pop=48 chain=24
D 1616428980 4073093 3af96419ad933a5faf4b14e8d281205bce67551d age=0.08 M (-3209,336) disconnect pop=46
B 1616428985 4073095 3af96419ad933a5faf4b14e8d281205bce67551d F (-4569,-69) parent=4072996 pop=47 chain=47
D 1616428988 4073095 3af96419ad933a5faf4b14e8d281205bce67551d age=0.04 F (-4569,-69) disconnect pop=46
B 1616428993 4073096 3af96419ad933a5faf4b14e8d281205bce67551d M (-4571,-70) parent=4073025 pop=47 chain=48
D 1616429054 4072962 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 F (-5122,-251) oldAge pop=46
D 1616429113 4073068 f97e7dba14aded11d634202ec25bfb521febc1b2 age=17.97 F (-5137,-229) hunger pop=45
B 1616429119 4073098 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-3209,331) parent=4073021 pop=47 chain=24
D 1616429122 4073098 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.05 F (-3209,331) disconnect pop=46
B 1616429126 4073099 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-2940,336) parent=4073033 pop=47 chain=25
D 1616429130 4073099 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.07 F (-2940,336) disconnect pop=46
B 1616429135 4073100 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-5123,-251) parent=4073029 pop=47 chain=39
D 1616429165 4073030 cd122416e7a1d5a9a5817acf78c5ceaf57c958f3 age=29.59 M (-5124,-251) killer_4073073 pop=45
B 1616429176 4073101 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-4568,-77) parent=4073023 pop=46 chain=47
D 1616429181 4073101 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.09 M (-4568,-77) disconnect pop=46
B 1616429188 4073103 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-5129,-232) parent=4073032 pop=47 chain=39
D 1616429214 4073100 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=1.32 F (-5122,-252) disconnect pop=45
B 1616429218 4073104 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-4565,-67) parent=4073023 pop=47 chain=47
B 1616429290 4073105 f97e7dba14aded11d634202ec25bfb521febc1b2 M (-2861,332) parent=4073033 pop=47 chain=25
D 1616429298 4072992 658c17349ad7ecbac4672270d07e01578cf30329 age=47.77 F (-3168,457) hunger pop=46
B 1616429305 4073106 658c17349ad7ecbac4672270d07e01578cf30329 M (-4570,-73) parent=4073025 pop=48 chain=48
D 1616429308 4073106 658c17349ad7ecbac4672270d07e01578cf30329 age=0.05 M (-4570,-73) disconnect pop=46
B 1616429314 4073107 658c17349ad7ecbac4672270d07e01578cf30329 F (-5121,-254) parent=4073029 pop=48 chain=39
D 1616429352 4073105 f97e7dba14aded11d634202ec25bfb521febc1b2 age=1.03 M (-2950,332) hunger pop=46
B 1616429369 4073109 f97e7dba14aded11d634202ec25bfb521febc1b2 F (-3205,307) parent=4073027 pop=47 chain=24
B 1616429394 4073110 fbdbc84ec411fb02e17c5bfcd5cf097040d2eaf1 F (-5114,-240) parent=4073029 pop=47 chain=39
D 1616429477 4072970 833718f2bc8fc7e61921efe43b7e4f3b53cde559 age=60.00 F (-3183,323) oldAge pop=47
D 1616429482 4072979 031533e61a1a4a588ea8132c10943e9c63ab2b66 age=58.55 F (-5132,-233) hunger pop=47
D 1616429491 4072978 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=59.26 F (-3195,329) killer_4072980 pop=46
D 1616429500 4072971 316b663bab97b653ab2263c5261fa4e701fe11a6 age=60.00 F (-4561,-68) oldAge pop=45
B 1616429500 4073112 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf F (-5326,120) noParent pop=47 chain=1
D 1616429512 4073080 d4e780ca366bccc463353d91e318796f21acf0fc age=14.42 F (-3200,315) hunger pop=44
D 1616429566 4073084 92b74f906d250100d533d99453ef20998b1ff58a age=12.79 M (-4589,-63) hunger pop=43
B 1616429573 4073113 833718f2bc8fc7e61921efe43b7e4f3b53cde559 F (-3198,330) parent=4073026 pop=45 chain=25
B 1616429582 4073114 9a8c228abdd97231ae28692e67df3af2b3d210d6 M (-3228,330) parent=4073042 pop=45 chain=25
D 1616429596 4072980 e2e856f4f106117809e14d006d3ac04cc4abf5f1 age=60.00 M (-3184,329) oldAge pop=43
D 1616429606 4072981 e0c0b003223f0d64babd5538567049647a2b1b0c age=60.00 F (-5120,-252) oldAge pop=43
D 1616429618 4072982 2c28579970d64ffddde5a9353891e1d66b317d62 age=60.00 F (-5122,-251) oldAge pop=42
D 1616429627 4073096 3af96419ad933a5faf4b14e8d281205bce67551d age=10.56 M (-4568,-76) hunger pop=42
D 1616429640 4073029 4f8adb3838c661a92f598b5e824dc9a5afd49544 age=38.22 F (-5123,-250) hunger pop=40
B 1616429653 4073116 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-5120,-245) parent=4073083 pop=41 chain=40
D 1616429689 4073089 131c9344da055bd094445b7d2e87ccfa7968b109 age=12.75 M (-5121,-253) hunger pop=40
B 1616429691 4073118 e2e856f4f106117809e14d006d3ac04cc4abf5f1 M (-3194,307) parent=4073027 pop=42 chain=24
B 1616429705 4073119 382f88426c4d25b78a80a39cb2803b3ab4502442 M (-2768,350) parent=4073072 pop=42 chain=26
B 1616429706 4073120 131c9344da055bd094445b7d2e87ccfa7968b109 M (-3200,314) parent=4073033 pop=42 chain=25
D 1616429734 4073110 fbdbc84ec411fb02e17c5bfcd5cf097040d2eaf1 age=5.67 F (-5103,-257) hunger pop=41
B 1616429759 4073121 fbdbc84ec411fb02e17c5bfcd5cf097040d2eaf1 M (-5122,-253) parent=4073083 pop=42 chain=40
B 1616429789 4073122 052e7355adbfdafbeffc61de657247549b16ad2e M (-3201,329) parent=4073033 pop=43 chain=25
B 1616429797 4073123 0247fecaef03d13117e66b9c6f389031c9450d30 F (-5282,119) parent=4073112 pop=44 chain=2
D 1616429800 4073123 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 F (-5282,119) disconnect pop=43
B 1616429811 4073124 fc69eee05c1f583d9832818513de841aef73ef40 F (-3201,329) parent=4073042 pop=44 chain=25
D 1616429853 4073124 fc69eee05c1f583d9832818513de841aef73ef40 age=0.71 F (-3200,330) disconnect pop=44
D 1616429853 4072989 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-4523,-80) oldAge pop=44
B 1616429860 4073126 fc69eee05c1f583d9832818513de841aef73ef40 F (-5278,120) parent=4073112 pop=46 chain=2
B 1616429867 4073127 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2772,377) parent=4073072 pop=45 chain=26
D 1616429871 4073127 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 F (-2772,377) disconnect pop=44
B 1616429875 4073129 0247fecaef03d13117e66b9c6f389031c9450d30 F (-5278,120) parent=4073112 pop=47 chain=2
D 1616429878 4073129 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 F (-5278,120) disconnect pop=46
B 1616429883 4073130 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2774,382) parent=4073072 pop=47 chain=26
D 1616429885 4073130 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 F (-2774,382) disconnect pop=46
B 1616429891 4073131 0247fecaef03d13117e66b9c6f389031c9450d30 F (-5280,122) parent=4073112 pop=47 chain=2
D 1616429893 4073131 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-5280,122) disconnect pop=46
B 1616429898 4073132 0247fecaef03d13117e66b9c6f389031c9450d30 M (-2772,382) parent=4073072 pop=47 chain=26
B 1616429922 4073133 ed5c4129753aad174a4cb7be2cb3f8806a5ab811 M (-3203,329) parent=4073082 pop=47 chain=26
D 1616429935 4073132 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.62 M (-2772,382) disconnect pop=46
D 1616429943 4073032 79241a1eaaf11e688d7edfcb126e697561edc013 age=41.78 F (-5115,-246) hunger pop=46
B 1616429944 4073134 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-5271,120) parent=4073112 pop=48 chain=2
D 1616429951 4073122 052e7355adbfdafbeffc61de657247549b16ad2e age=2.70 M (-3204,329) hunger pop=47
B 1616429952 4073136 2c28579970d64ffddde5a9353891e1d66b317d62 F (-5119,-228) parent=4073083 pop=49 chain=40
D 1616429955 4073094 db00bd58c7be30d7622b59f6fc342545b7c2337b age=16.29 M (-3211,341) hunger pop=47
B 1616429962 4073137 db00bd58c7be30d7622b59f6fc342545b7c2337b M (-2773,377) parent=4073072 pop=47 chain=26
B 1616429965 4073138 79241a1eaaf11e688d7edfcb126e697561edc013 F (-3199,349) parent=4073042 pop=48 chain=25
B 1616429969 4073139 052e7355adbfdafbeffc61de657247549b16ad2e F (-5435,-282) noParent pop=48 chain=1
D 1616430036 4073139 052e7355adbfdafbeffc61de657247549b16ad2e age=15.11 F (-5525,-285) hunger pop=46
B 1616430041 4073140 052e7355adbfdafbeffc61de657247549b16ad2e F (-3199,329) parent=4073082 pop=48 chain=26
D 1616430065 4073090 1f41f70c3973d87b30ee6be40c06d953917716e8 age=18.90 M (-5108,-229) hunger pop=46
D 1616430066 4072993 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=60.00 M (-5110,-229) oldAge pop=46
B 1616430071 4073141 1f41f70c3973d87b30ee6be40c06d953917716e8 F (-5283,119) parent=4073112 pop=48 chain=2
B 1616430075 4073142 81b78ae53bf05e4f7a4a0a5128318f43119ea01a M (-5109,-231) parent=4073083 pop=48 chain=40
D 1616430086 4073073 c19e2340b96c648b757044699689b76c8a314968 age=30.23 M (-5111,-233) hunger pop=46
B 1616430092 4073144 c19e2340b96c648b757044699689b76c8a314968 F (-5523,-282) noParent pop=48 chain=1
B 1616430102 4073145 0247fecaef03d13117e66b9c6f389031c9450d30 F (-25439,20120) noParent pop=48 chain=1
B 1616430184 4073146 321daba4e748d414f7d1b95e7f5379a1e6cdf07f F (-3200,330) parent=4073082 pop=48 chain=26
D 1616430251 4073145 0247fecaef03d13117e66b9c6f389031c9450d30 age=16.47 F (-25433,20122) hunger pop=46
D 1616430286 4072996 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=60.00 F (-4557,-65) oldAge pop=45
D 1616430333 4073116 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=11.33 F (-5117,-266) hunger pop=44
B 1616430351 4073147 0247fecaef03d13117e66b9c6f389031c9450d30 F (-25469,20120) noParent pop=45 chain=1
D 1616430352 4073141 1f41f70c3973d87b30ee6be40c06d953917716e8 age=4.68 F (-5265,4) hunger pop=44
B 1616430378 4073148 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3199,329) parent=4073082 pop=45 chain=26
B 1616430405 4073149 1f41f70c3973d87b30ee6be40c06d953917716e8 F (-5280,122) parent=4073112 pop=46 chain=2
D 1616430454 4073109 f97e7dba14aded11d634202ec25bfb521febc1b2 age=18.08 F (-3288,359) hunger pop=45
B 1616430461 4073150 f97e7dba14aded11d634202ec25bfb521febc1b2 M (-3227,339) parent=4073113 pop=47 chain=26
D 1616430483 4073002 b56c10d5149d0eafd6c6889b5becf6c0a691b7b3 age=60.00 F (-3198,329) oldAge pop=45
B 1616430486 4073151 42664d9f33fe4ef624ec922f992ee98eab59fa74 F (-2772,382) parent=4073072 pop=47 chain=26
