B 1641645519 4709348 050344579638bcd97c1509ccdd6e05bba80378d9 M (-109474,-235) parent=4709284 pop=39 chain=38
D 1641645524 4709348 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.07 M (-109474,-235) disconnect pop=38
B 1641645536 4709349 050344579638bcd97c1509ccdd6e05bba80378d9 F (-109474,-237) parent=4709306 pop=39 chain=38
D 1641645540 4709349 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.06 F (-109474,-237) disconnect pop=38
B 1641645552 4709350 050344579638bcd97c1509ccdd6e05bba80378d9 M (-108503,-153) parent=4709275 pop=39 chain=82
D 1641645556 4709350 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.07 M (-108503,-153) disconnect pop=38
B 1641645582 4709351 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-108515,-150) parent=4709305 pop=39 chain=82
B 1641645608 4709352 050344579638bcd97c1509ccdd6e05bba80378d9 M (-108839,-39) parent=4709313 pop=40 chain=83
D 1641645609 4709352 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.02 M (-108839,-39) disconnect pop=39
B 1641645616 4709353 050344579638bcd97c1509ccdd6e05bba80378d9 M (-109475,-239) parent=4709306 pop=41 chain=38
D 1641645618 4709353 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.03 M (-109475,-239) disconnect pop=40
D 1641645623 4709351 664448fac92f176a8018c79dcd7afcebe8da5e92 age=0.68 F (-108497,-155) hunger pop=39
B 1641645626 4709354 050344579638bcd97c1509ccdd6e05bba80378d9 F (-108515,-150) parent=4709305 pop=41 chain=82
D 1641645628 4709354 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.04 F (-108515,-150) disconnect pop=39
B 1641645630 4709355 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-108845,332) parent=4709312 pop=41 chain=64
B 1641645638 4709356 050344579638bcd97c1509ccdd6e05bba80378d9 F (-109482,-235) parent=4709284 pop=41 chain=38
D 1641645639 4709356 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.02 F (-109482,-235) disconnect pop=39
B 1641645645 4709357 050344579638bcd97c1509ccdd6e05bba80378d9 F (-108769,-62) parent=4709313 pop=41 chain=83
D 1641645647 4709357 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.03 F (-108769,-62) disconnect pop=40
B 1641645654 4709358 050344579638bcd97c1509ccdd6e05bba80378d9 M (-109482,-237) parent=4709289 pop=41 chain=38
D 1641645659 4709358 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.09 M (-109482,-237) disconnect pop=39
B 1641645670 4709359 050344579638bcd97c1509ccdd6e05bba80378d9 F (-108706,-94) parent=4709313 pop=40 chain=83
D 1641645671 4709359 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.03 F (-108706,-94) disconnect pop=39
B 1641645677 4709360 3f586f69379836044138d606830bdc2934ec3ff4 F (-129701,20120) noParent pop=41 chain=1
D 1641645703 4709272 76f74b7e32208946f1bcd71fe8c41fd78341e01d age=43.57 F (-109396,-71) hunger pop=39
D 1641645716 4709240 864ee015a311b3d95166db289a02c9600a88ed28 age=60.00 F (-108511,-143) oldAge pop=38
B 1641645727 4709361 864ee015a311b3d95166db289a02c9600a88ed28 F (-108515,-150) parent=4709305 pop=39 chain=82
D 1641645785 4709318 f9d35f4809310f2e434f9a9c9f7fdf00c398a8fd age=15.71 F (-108840,324) hunger pop=38
B 1641645789 4709362 f9d35f4809310f2e434f9a9c9f7fdf00c398a8fd F (-109483,-234) parent=4709284 pop=40 chain=38
B 1641645800 4709363 57d0ac6e5a3b7de4857ab997223d084519e5916f F (-109488,-242) parent=4709319 pop=40 chain=39
B 1641645812 4709364 040c0ea26b5b99341974bcb6ccb46ae89670f36e F (-108472,-145) parent=4709313 pop=41 chain=83
D 1641645826 4709360 3f586f69379836044138d606830bdc2934ec3ff4 age=16.47 F (-129707,20113) hunger pop=40
B 1641645861 4709365 050344579638bcd97c1509ccdd6e05bba80378d9 F (-109488,-241) parent=4709319 pop=41 chain=39
D 1641645864 4709365 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.05 F (-109488,-241) disconnect pop=40
B 1641645869 4709366 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-109473,-235) parent=4709284 pop=42 chain=38
B 1641645872 4709367 050344579638bcd97c1509ccdd6e05bba80378d9 F (-108515,-150) parent=4709305 pop=43 chain=82
D 1641645873 4709367 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.02 F (-108515,-150) disconnect pop=42
B 1641645886 4709368 050344579638bcd97c1509ccdd6e05bba80378d9 M (-108486,-155) parent=4709313 pop=42 chain=83
D 1641645888 4709368 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.04 M (-108486,-155) disconnect pop=41
B 1641645897 4709369 050344579638bcd97c1509ccdd6e05bba80378d9 F (-109476,-235) parent=4709284 pop=43 chain=38
D 1641645898 4709369 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.02 F (-109476,-235) disconnect pop=41
B 1641645906 4709370 050344579638bcd97c1509ccdd6e05bba80378d9 F (-108515,-150) parent=4709305 pop=43 chain=82
D 1641645907 4709370 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.01 F (-108515,-150) disconnect pop=42
B 1641645914 4709371 050344579638bcd97c1509ccdd6e05bba80378d9 F (-109472,-230) parent=4709306 pop=43 chain=38
D 1641645916 4709371 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.03 F (-109472,-230) disconnect pop=42
B 1641645924 4709372 050344579638bcd97c1509ccdd6e05bba80378d9 M (-108463,-146) parent=4709313 pop=43 chain=83
D 1641645925 4709372 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.01 M (-108463,-146) disconnect pop=42
B 1641645932 4709373 050344579638bcd97c1509ccdd6e05bba80378d9 F (-108842,332) parent=4709312 pop=43 chain=64
D 1641645933 4709373 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.02 F (-108842,332) disconnect pop=42
B 1641645940 4709374 050344579638bcd97c1509ccdd6e05bba80378d9 F (-108515,-150) parent=4709305 pop=43 chain=82
D 1641645942 4709374 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.02 F (-108515,-150) disconnect pop=42
B 1641645957 4709375 050344579638bcd97c1509ccdd6e05bba80378d9 F (-109503,-248) parent=4709284 pop=42 chain=38
D 1641645958 4709375 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.02 F (-109503,-248) disconnect pop=41
B 1641645968 4709376 050344579638bcd97c1509ccdd6e05bba80378d9 M (-109482,-236) parent=4709319 pop=42 chain=39
D 1641645970 4709376 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.02 M (-109482,-236) disconnect pop=41
D 1641646069 4709246 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=60.00 F (-108510,-158) oldAge pop=40
D 1641646078 4709263 43d8fd3f07f74a677a8609a484eb709903327569 age=53.96 M (-108851,308) hunger pop=40
B 1641646087 4709377 43d8fd3f07f74a677a8609a484eb709903327569 M (-109457,-307) parent=4709306 pop=41 chain=38
B 1641646116 4709378 050344579638bcd97c1509ccdd6e05bba80378d9 F (-109239,131) parent=4709322 pop=41 chain=10
D 1641646117 4709378 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.03 F (-109239,131) disconnect pop=40
D 1641646122 4709363 57d0ac6e5a3b7de4857ab997223d084519e5916f age=5.37 F (-109565,-311) hunger pop=40
D 1641646126 4709248 dfe0023afa8fc4b00827015a83383ad2c8088bf2 age=60.00 M (-108491,-155) oldAge pop=40
B 1641646128 4709379 050344579638bcd97c1509ccdd6e05bba80378d9 F (-108864,345) parent=4709312 pop=41 chain=64
D 1641646131 4709379 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.05 F (-108864,345) disconnect pop=40
B 1641646137 4709380 57d0ac6e5a3b7de4857ab997223d084519e5916f F (-109500,-251) parent=4709319 pop=40 chain=39
B 1641646138 4709381 050344579638bcd97c1509ccdd6e05bba80378d9 M (-109500,-251) parent=4709319 pop=41 chain=39
D 1641646140 4709381 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.04 M (-109501,-251) disconnect pop=40
D 1641646145 4709250 4484aa53b56184f0572cdac1322df69b4ed1649c age=60.00 M (-108499,-154) oldAge pop=39
B 1641646154 4709382 050344579638bcd97c1509ccdd6e05bba80378d9 F (-109239,132) parent=4709322 pop=40 chain=10
D 1641646155 4709382 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.02 F (-109239,132) disconnect pop=38
B 1641646162 4709383 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf F (-108862,346) parent=4709312 pop=40 chain=64
B 1641646162 4709384 050344579638bcd97c1509ccdd6e05bba80378d9 F (-109473,-235) parent=4709306 pop=41 chain=38
D 1641646164 4709384 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.04 F (-109473,-235) disconnect pop=40
B 1641646171 4709385 050344579638bcd97c1509ccdd6e05bba80378d9 F (-109238,135) parent=4709322 pop=41 chain=10
D 1641646172 4709385 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.02 F (-109238,135) disconnect pop=40
D 1641646219 4709256 2050bb5415c442c655e482ad752a6e2727a1099a age=60.00 F (-108844,343) oldAge pop=38
B 1641646250 4709386 ef323b8e18430107dce478aab937d8a050d543cb F (-109490,-233) parent=4709306 pop=39 chain=38
D 1641646309 4709275 786207f995e33f9aec7aba04a8696ac74d16345b age=51.44 F (-108495,-154) hunger pop=38
D 1641646323 4709262 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-109471,-218) oldAge pop=37
B 1641646335 4709387 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-109488,-240) parent=4709319 pop=38 chain=39
D 1641646338 4709387 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-109488,-240) disconnect pop=37
B 1641646343 4709388 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-108498,-167) parent=4709305 pop=39 chain=82
D 1641646346 4709388 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 F (-108498,-167) disconnect pop=38
B 1641646356 4709389 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-108844,332) parent=4709344 pop=39 chain=64
D 1641646358 4709389 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-108844,332) disconnect pop=37
B 1641646363 4709390 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-109249,125) parent=4709322 pop=39 chain=10
D 1641646384 4709377 43d8fd3f07f74a677a8609a484eb709903327569 age=4.95 M (-109488,-246) hunger pop=37
B 1641646389 4709391 3a0612b4ce5e22bc4a5c879b69ad755d17c911ce M (-108845,335) parent=4709312 pop=39 chain=64
B 1641646389 4709392 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 M (-108845,335) parent=4709312 pop=40 chain=64
B 1641646389 4709393 2b83db559da33ddbf48cb81d9949c9fa9c9316c5 M (-108523,-140) parent=4709331 pop=41 chain=83
D 1641646396 4709393 2b83db559da33ddbf48cb81d9949c9fa9c9316c5 age=0.12 M (-108523,-140) disconnect pop=39
B 1641646420 4709394 4484aa53b56184f0572cdac1322df69b4ed1649c F (-108597,-60) parent=4709313 pop=40 chain=83
D 1641646424 4709317 00e0dcf95a678e375eaacf1f9ea2f7487cc08645 age=26.94 M (-109099,-247) hunger pop=39
B 1641646431 4709395 2b83db559da33ddbf48cb81d9949c9fa9c9316c5 F (-109245,126) parent=4709322 pop=41 chain=10
B 1641646432 4709396 00e0dcf95a678e375eaacf1f9ea2f7487cc08645 M (-108842,340) parent=4709344 pop=42 chain=64
D 1641646446 4709264 78d6686412d9e24f8418064c9d27bc17608ee21f age=60.00 F (-109247,126) oldAge pop=40
B 1641646452 4709397 78d6686412d9e24f8418064c9d27bc17608ee21f F (-109245,126) parent=4709322 pop=42 chain=10
D 1641646470 4709266 7933d4a56a38ba320bd25e54dea0af4c2392d7f9 age=60.00 M (-108478,-154) oldAge pop=40
B 1641646480 4709398 7933d4a56a38ba320bd25e54dea0af4c2392d7f9 F (-108512,-108) parent=4709313 pop=42 chain=83
D 1641646528 4709267 61e08881042a0750554ad5b6079cd26e11e40324 age=60.00 M (-108846,341) oldAge pop=41
D 1641646528 4709268 04e4cb25998f973d8e9def15b5b2fed2c17403bc age=60.00 M (-108846,344) oldAge pop=41
B 1641646557 4709400 30020a8e3e7248267796f366e78097c4bf25fd80 F (-108843,340) parent=4709355 pop=41 chain=65
B 1641646573 4709401 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-108845,341) parent=4709312 pop=42 chain=64
B 1641646614 4709402 8a86259a072907b25ddda1e6a661c9c54e7f97c6 M (-108843,341) parent=4709312 pop=43 chain=64
D 1641646617 4709380 57d0ac6e5a3b7de4857ab997223d084519e5916f age=8.00 F (-109396,-168) hunger pop=42
B 1641646629 4709403 050344579638bcd97c1509ccdd6e05bba80378d9 M (-108496,-154) parent=4709313 pop=43 chain=83
B 1641646630 4709404 57d0ac6e5a3b7de4857ab997223d084519e5916f M (-109248,134) parent=4709322 pop=44 chain=10
D 1641646631 4709403 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.03 M (-108496,-154) disconnect pop=43
B 1641646657 4709405 dfe0023afa8fc4b00827015a83383ad2c8088bf2 F (-108521,-136) parent=4709331 pop=44 chain=83
D 1641646658 4709271 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 F (-108814,360) oldAge pop=43
D 1641646694 4709273 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-108822,333) oldAge pop=42
B 1641646706 4709406 3265aa464071725403a8b0948eb91d518585b588 F (-108846,336) parent=4709344 pop=43 chain=64
B 1641646706 4709407 84440e331d2a73130682d6c9a4f957a87ae1d021 M (-109467,-234) parent=4709319 pop=44 chain=39
D 1641646709 4709407 84440e331d2a73130682d6c9a4f957a87ae1d021 age=0.04 M (-109467,-234) disconnect pop=43
B 1641646714 4709408 84440e331d2a73130682d6c9a4f957a87ae1d021 M (-108490,-154) parent=4709361 pop=45 chain=83
D 1641646717 4709408 84440e331d2a73130682d6c9a4f957a87ae1d021 age=0.05 M (-108490,-154) disconnect pop=44
B 1641646723 4709409 84440e331d2a73130682d6c9a4f957a87ae1d021 M (-108844,338) parent=4709355 pop=45 chain=65
D 1641646726 4709409 84440e331d2a73130682d6c9a4f957a87ae1d021 age=0.05 M (-108844,338) disconnect pop=44
B 1641646731 4709410 84440e331d2a73130682d6c9a4f957a87ae1d021 M (-108218,-180) parent=4709313 pop=45 chain=83
D 1641646735 4709410 84440e331d2a73130682d6c9a4f957a87ae1d021 age=0.06 M (-108218,-180) disconnect pop=44
B 1641646740 4709411 84440e331d2a73130682d6c9a4f957a87ae1d021 M (-109242,125) parent=4709322 pop=45 chain=10
D 1641646745 4709411 84440e331d2a73130682d6c9a4f957a87ae1d021 age=0.09 M (-109242,125) disconnect pop=43
B 1641646756 4709412 84440e331d2a73130682d6c9a4f957a87ae1d021 M (-108843,329) parent=4709355 pop=44 chain=65
D 1641646758 4709412 84440e331d2a73130682d6c9a4f957a87ae1d021 age=0.03 M (-108843,329) disconnect pop=43
B 1641646759 4709413 43d8fd3f07f74a677a8609a484eb709903327569 M (-109481,-249) parent=4709366 pop=45 chain=39
D 1641646762 4709413 43d8fd3f07f74a677a8609a484eb709903327569 age=0.05 M (-109481,-249) disconnect pop=44
B 1641646764 4709414 84440e331d2a73130682d6c9a4f957a87ae1d021 M (-108491,-154) parent=4709361 pop=46 chain=83
D 1641646766 4709414 84440e331d2a73130682d6c9a4f957a87ae1d021 age=0.03 M (-108491,-154) disconnect pop=45
B 1641646767 4709415 43d8fd3f07f74a677a8609a484eb709903327569 F (-109243,125) parent=4709322 pop=47 chain=10
B 1641646772 4709416 84440e331d2a73130682d6c9a4f957a87ae1d021 F (-108829,322) parent=4709355 pop=46 chain=65
B 1641646779 4709417 04e4cb25998f973d8e9def15b5b2fed2c17403bc F (-108828,322) parent=4709355 pop=46 chain=65
B 1641646779 4709418 61e08881042a0750554ad5b6079cd26e11e40324 F (-108828,322) parent=4709355 pop=47 chain=65
D 1641646848 4709406 3265aa464071725403a8b0948eb91d518585b588 age=2.37 F (-108844,338) hunger pop=46
B 1641646859 4709419 3265aa464071725403a8b0948eb91d518585b588 F (-109488,-242) parent=4709362 pop=47 chain=39
D 1641646864 4709419 3265aa464071725403a8b0948eb91d518585b588 age=0.08 F (-109488,-242) disconnect pop=46
D 1641646868 4709277 bc232b0f78316d25a306a9b55317b0890418071e age=58.85 M (-108865,340) hunger pop=46
B 1641646876 4709420 7c928633f238cb5cdc0443c33431667aadf5f49e F (-108843,341) parent=4709355 pop=47 chain=65
B 1641646877 4709421 3265aa464071725403a8b0948eb91d518585b588 F (-108496,-153) parent=4709331 pop=48 chain=83
D 1641646882 4709421 3265aa464071725403a8b0948eb91d518585b588 age=0.09 F (-108496,-154) disconnect pop=46
B 1641646896 4709422 3265aa464071725403a8b0948eb91d518585b588 F (-109239,140) parent=4709322 pop=47 chain=10
D 1641646907 4709422 3265aa464071725403a8b0948eb91d518585b588 age=0.17 F (-109239,140) disconnect pop=46
B 1641646916 4709423 3265aa464071725403a8b0948eb91d518585b588 F (-108497,-153) parent=4709331 pop=48 chain=83
D 1641646921 4709423 3265aa464071725403a8b0948eb91d518585b588 age=0.09 F (-108497,-153) disconnect pop=46
B 1641646934 4709424 3265aa464071725403a8b0948eb91d518585b588 M (-108837,322) parent=4709344 pop=47 chain=64
D 1641646960 4709364 040c0ea26b5b99341974bcb6ccb46ae89670f36e age=19.14 F (-108492,-147) hunger pop=46
D 1641646963 4709279 645914eb517b397966aeb722abcc9cee80b3953e age=60.00 M (-108488,-154) oldAge pop=46
D 1641646963 4709280 c25e2973a76e285ec3884ac9ce916033436623f0 age=60.00 M (-108490,-154) oldAge pop=46
B 1641646979 4709425 040c0ea26b5b99341974bcb6ccb46ae89670f36e F (-109483,-236) parent=4709366 pop=45 chain=39
D 1641647055 4709322 6293eb3f4b124c38d234113c2622e92bbd66b66f age=31.34 F (-109239,140) hunger pop=44
B 1641647057 4709426 c25e2973a76e285ec3884ac9ce916033436623f0 M (-108496,-146) parent=4709361 pop=46 chain=83
B 1641647094 4709427 645914eb517b397966aeb722abcc9cee80b3953e M (-108520,-167) parent=4709361 pop=46 chain=83
D 1641647113 4709283 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=60.00 M (-109249,123) oldAge pop=45
B 1641647152 4709428 bfb31664b8f093050577177655da931d248a6b66 M (-108844,333) parent=4709344 pop=46 chain=64
B 1641647207 4709429 3978b805cfd13ee4b4721513fd9192d10b383d08 F (-109236,127) parent=4709390 pop=47 chain=11
D 1641647241 4709361 864ee015a311b3d95166db289a02c9600a88ed28 age=25.25 F (-108492,-154) hunger pop=46
D 1641647247 4709284 a1a4f69f6ab82adffe92e4d3f77f59096af01eb5 age=60.00 F (-109454,-226) oldAge pop=46
B 1641647251 4709430 864ee015a311b3d95166db289a02c9600a88ed28 F (-109478,-247) parent=4709386 pop=48 chain=39
D 1641647348 4709289 bea2f66974188985f88aa016620537edc9d82fda age=60.00 F (-109489,-242) oldAge pop=45
D 1641647354 4709362 f9d35f4809310f2e434f9a9c9f7fdf00c398a8fd age=26.08 F (-109488,-242) hunger pop=45
D 1641647355 4709290 0d5bb5e40192df8e85391f7bb4266f3370c98c11 age=60.00 M (-108507,-143) oldAge pop=45
D 1641647362 4709415 43d8fd3f07f74a677a8609a484eb709903327569 age=9.91 F (-109236,117) hunger pop=44
D 1641647402 4709396 00e0dcf95a678e375eaacf1f9ea2f7487cc08645 age=16.17 M (-108716,1348) hunger pop=41
B 1641647425 4709431 b4052410870013b74dc80c86624b47525fee6f59 F (-108844,333) parent=4709344 pop=42 chain=64
D 1641647440 4709401 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=14.45 F (-109108,136) hunger pop=41
B 1641647446 4709432 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-109244,119) parent=4709390 pop=43 chain=11
B 1641647450 4709433 00e0dcf95a678e375eaacf1f9ea2f7487cc08645 M (-108509,-157) parent=4709394 pop=43 chain=84
D 1641647450 4709432 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.07 M (-109244,119) disconnect pop=42
B 1641647455 4709434 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-108843,341) parent=4709344 pop=44 chain=64
D 1641647458 4709434 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.05 M (-108843,341) disconnect pop=43
B 1641647463 4709435 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-108516,-137) parent=4709331 pop=44 chain=83
B 1641647560 4709436 83e838a0f15673d34d5030d0449d15babdf010bf F (-108843,332) parent=4709344 pop=44 chain=64
D 1641647578 4709436 83e838a0f15673d34d5030d0449d15babdf010bf age=0.30 F (-108844,341) disconnect pop=43
B 1641647582 4709437 83e838a0f15673d34d5030d0449d15babdf010bf M (-108482,-153) parent=4709405 pop=45 chain=84
D 1641647666 4709301 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 M (-109455,-219) oldAge pop=43
B 1641647666 4709438 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-109489,-231) parent=4709366 pop=45 chain=39
B 1641647674 4709439 f80b312b5530a137e5dd7e75d76b5c906804b35b M (-109464,-236) parent=4709386 pop=46 chain=39
D 1641647703 4709302 602880f42eac8762baf0ea3098a9cf48c086db23 age=60.00 F (-109276,-833) oldAge pop=45
D 1641647716 4709304 d710219532bfeabd79b73e2ac3536434d99bd2e7 age=59.95 M (-108511,-174) hunger pop=44
D 1641647719 4709305 559b0a74c020e943d4c61c673c95c1f87455e050 age=60.00 F (-108512,-144) oldAge pop=44
B 1641647746 4709441 559b0a74c020e943d4c61c673c95c1f87455e050 F (-108863,316) parent=4709416 pop=44 chain=66
D 1641647783 4709404 57d0ac6e5a3b7de4857ab997223d084519e5916f age=19.22 M (-109243,126) hunger pop=43
B 1641647795 4709442 57d0ac6e5a3b7de4857ab997223d084519e5916f M (-108846,323) parent=4709383 pop=44 chain=65
D 1641647819 4709306 8d6d6a6bbd7239e4ebfcc7f2f6812d551b4f8fb2 age=60.00 F (-109471,-217) oldAge pop=43
D 1641647850 4709343 748a336d130132eda52a32ead9107939b4966ed6 age=39.91 F (-109275,-833) hunger pop=42
B 1641647857 4709443 748a336d130132eda52a32ead9107939b4966ed6 M (-109475,-234) parent=4709386 pop=44 chain=39
D 1641647868 4709443 748a336d130132eda52a32ead9107939b4966ed6 age=0.18 M (-109473,-235) disconnect pop=42
B 1641647896 4709444 748a336d130132eda52a32ead9107939b4966ed6 M (-109485,-235) parent=4709366 pop=43 chain=39
B 1641647912 4709445 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-109241,126) parent=4709395 pop=44 chain=11
D 1641647918 4709445 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.10 M (-109241,126) disconnect pop=43
B 1641647923 4709446 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-108497,-156) parent=4709394 pop=45 chain=84
D 1641647926 4709446 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.05 F (-108497,-156) disconnect pop=44
B 1641647932 4709447 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-108831,338) parent=4709420 pop=45 chain=66
D 1641647935 4709447 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.05 M (-108831,338) disconnect pop=44
B 1641647940 4709448 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-108482,-152) parent=4709405 pop=45 chain=84
D 1641647943 4709448 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.06 F (-108482,-152) disconnect pop=44
B 1641647954 4709449 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-108844,338) parent=4709383 pop=44 chain=65
D 1641647958 4709449 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.07 M (-108844,338) disconnect pop=43
D 1641647963 4709312 b4294b77aed5019d5dd32af35f0a461e04f64ec8 age=60.00 F (-108841,333) oldAge pop=43
B 1641647964 4709450 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-108842,339) parent=4709416 pop=45 chain=66
D 1641647977 4709313 183ade727267d74f83904b04970d5e28b4b1a70b age=60.00 F (-108496,-154) oldAge pop=42
B 1641647994 4709451 0222d88abd689de76a1c4df461077788f6e8076e F (-108496,-154) parent=4709394 pop=43 chain=84
D 1641648073 4709400 30020a8e3e7248267796f366e78097c4bf25fd80 age=25.26 F (-108849,319) hunger pop=42
B 1641648091 4709452 b28564e3ef046c5a602b95bcea0fc28981372a86 M (-109466,-239) parent=4709386 pop=43 chain=39
D 1641648094 4709452 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.05 M (-109466,-239) disconnect pop=42
B 1641648098 4709453 b28564e3ef046c5a602b95bcea0fc28981372a86 M (-108492,-163) parent=4709405 pop=44 chain=84
D 1641648101 4709453 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.04 M (-108492,-163) disconnect pop=43
B 1641648106 4709454 b28564e3ef046c5a602b95bcea0fc28981372a86 M (-108845,323) parent=4709420 pop=44 chain=66
D 1641648108 4709454 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.03 M (-108845,323) disconnect pop=43
B 1641648112 4709455 b28564e3ef046c5a602b95bcea0fc28981372a86 M (-109249,115) parent=4709395 pop=44 chain=11
D 1641648115 4709455 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.05 M (-109249,115) disconnect pop=43
B 1641648119 4709456 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-109493,-249) parent=4709430 pop=44 chain=40
D 1641648134 4709316 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 age=60.00 M (-109495,-224) oldAge pop=42
D 1641648142 4709319 c10da327da2ab1c19bf85159aec5475fd3145327 age=54.90 F (-109631,-269) hunger pop=42
B 1641648143 4709457 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 M (-109474,-235) parent=4709425 pop=44 chain=40
D 1641648369 4709451 0222d88abd689de76a1c4df461077788f6e8076e age=6.25 F (-108485,-234) hunger pop=40
B 1641648375 4709458 0222d88abd689de76a1c4df461077788f6e8076e F (-109468,-233) parent=4709430 pop=42 chain=40
D 1641648468 4709444 748a336d130132eda52a32ead9107939b4966ed6 age=9.53 M (-109473,-235) hunger pop=41
D 1641648613 4709442 57d0ac6e5a3b7de4857ab997223d084519e5916f age=13.64 M (-108844,317) hunger pop=40
B 1641648683 4709460 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-108842,334) parent=4709420 pop=41 chain=66
B 1641648730 4709461 cc4d97a994c3bae834533380bbd9d210058c49a5 F (-108483,-161) parent=4709405 pop=42 chain=84
B 1641648854 4709462 786207f995e33f9aec7aba04a8696ac74d16345b M (-108843,332) parent=4709420 pop=43 chain=66
D 1641648860 4709462 786207f995e33f9aec7aba04a8696ac74d16345b age=0.09 M (-108843,332) disconnect pop=42
B 1641648865 4709463 786207f995e33f9aec7aba04a8696ac74d16345b F (-109472,-239) parent=4709430 pop=44 chain=40
D 1641648874 4709463 786207f995e33f9aec7aba04a8696ac74d16345b age=0.15 F (-109472,-239) disconnect pop=42
B 1641648881 4709464 786207f995e33f9aec7aba04a8696ac74d16345b F (-108489,-154) parent=4709405 pop=44 chain=84
D 1641648884 4709427 645914eb517b397966aeb722abcc9cee80b3953e age=29.83 M (-108511,-144) hunger pop=43
D 1641648917 4709331 3a4e6910de6f2bd8460a353b64454f627da6395e age=60.00 F (-108518,-138) oldAge pop=42
B 1641649024 4709468 71345ff2554b66c62806b30be343bc912d1c9651 F (-108495,-155) parent=4709405 pop=44 chain=84
B 1641649064 4709469 313e8f1596bc905b12b83a616a824cb9f61c24b0 M (-108803,377) parent=4709416 pop=45 chain=66
