D 1587486456 2919594 33c4fb814e80139aaf25840ef8c2cc963c9e1f51 age=40.07 F (-2001,-169) hunger pop=56
B 1587486462 2919671 33c4fb814e80139aaf25840ef8c2cc963c9e1f51 M (-1509,0) parent=2919620 pop=57 chain=8
D 1587486490 2919551 e9526df994fa11320ea2bee375fca4ccef3cfa86 age=57.86 M (-1989,-160) hunger pop=56
D 1587486493 2919546 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 age=60.00 F (-1513,1) oldAge pop=56
B 1587486549 2919672 23ac46906a50cf4c79e744787a6a45f26a7e6e8d M (-564,-2) parent=2919639 pop=56 chain=21
D 1587486618 2919625 d47379b0269b5b2a85517e54b49f20b64babd68c age=25.93 F (-1566,-506) hunger pop=55
B 1587486668 2919673 00477241e06051cfb0ae9f6bc5caff16d55c177c F (-1199,-64) parent=2919601 pop=56 chain=23
D 1587486673 2919599 bb52b817659f9520837df665578b9e346db8d340 age=41.28 M (-1997,-173) hunger pop=55
B 1587486710 2919674 d47379b0269b5b2a85517e54b49f20b64babd68c M (-1511,1) parent=2919624 pop=56 chain=8
D 1587486756 2919565 f8a13921f118807cb24f3a87b338cf82bad49957 age=56.74 F (-1997,-151) hunger pop=55
D 1587486790 2919674 d47379b0269b5b2a85517e54b49f20b64babd68c age=1.35 M (-1595,93) hunger pop=54
B 1587486798 2919675 d47379b0269b5b2a85517e54b49f20b64babd68c F (-2000,-168) parent=2919649 pop=55 chain=20
B 1587486800 2919676 067bd849899b508aa45d216e285f0cc03e5e7ec9 M (-554,2) parent=2919616 pop=56 chain=21
D 1587486806 2919557 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=59.24 M (-1208,-82) hunger pop=55
D 1587486822 2919673 00477241e06051cfb0ae9f6bc5caff16d55c177c age=2.57 F (-1192,-78) hunger pop=54
B 1587486832 2919677 00477241e06051cfb0ae9f6bc5caff16d55c177c F (-2009,-161) parent=2919634 pop=55 chain=19
D 1587486840 2919581 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 age=52.05 F (-1110,-87) hunger pop=54
B 1587486872 2919678 fcae3a7d825db8e791fdb34978990c3c64994e5b M (-553,-5) parent=2919639 pop=54 chain=21
D 1587486913 2919560 2385ce144c8dce57d6abe16923e81e67a7046e7f age=60.00 F (-1203,-83) oldAge pop=53
D 1587486915 2919627 681a706d44f1215e48f1d3395923fa2061b36cf2 age=29.99 M (-1525,-908) hunger pop=53
D 1587486952 2919564 a17187bd8419e2fc7b9009539df53808d0f36189 age=60.00 F (-1995,-154) oldAge pop=51
B 1587487022 2919679 25064e6ffb6a92028843b2014f3ca0aa5d64b02f M (-1207,-82) parent=2919657 pop=50 chain=24
B 1587487070 2919681 f15b47fdc8f3a3e05a86463eb17e1293a35d1717 M (-1996,-166) parent=2919649 pop=52 chain=20
B 1587487081 2919683 095ff15edb9ed841025d842cf52f31a685b78922 F (5400000,7960) noParent pop=53 chain=1
D 1587487083 2919664 297c2c9a8f716564c4144bed22d3004e3d600dbe age=12.89 F (-559,21) hunger pop=53
D 1587487084 2919572 68c8ef53cc18152d057b93437957bd8f716f65b8 age=60.00 M (-1521,6) oldAge pop=53
D 1587487089 2919590 175fb149e3aef410a025343cfbfbd8bcb83c7537 age=52.23 M (-1199,-86) hunger pop=50
D 1587487094 2919668 34096784990c699da3085d1ff10ad0eb8a2be65a age=11.98 M (-838,-279) hunger pop=49
D 1587487099 2919679 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=1.28 M (-1208,-38) hunger pop=49
D 1587487126 2919575 0061703c9f0e33f3711f9f77cfbe534449927dc0 age=60.00 M (-1999,-183) oldAge pop=47
B 1587487136 2919684 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 M (-1510,0) parent=2919624 pop=48 chain=8
B 1587487148 2919685 90b7fba0635789e4b8c6dc26178d1bc1e943fb45 F (-1195,-84) parent=2919663 pop=47 chain=24
B 1587487148 2919686 095ff15edb9ed841025d842cf52f31a685b78922 F (-1195,-84) parent=2919663 pop=48 chain=24
B 1587487153 2919687 175fb149e3aef410a025343cfbfbd8bcb83c7537 F (-1516,-3) parent=2919617 pop=49 chain=8
D 1587487192 2919577 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-540,-7) oldAge pop=48
B 1587487193 2919688 043b1e485e9833c9d022b91faf7955a4bee73797 F (-557,-7) parent=2919639 pop=50 chain=21
D 1587487194 2919688 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.03 F (-557,-7) disconnect pop=49
B 1587487200 2919689 043b1e485e9833c9d022b91faf7955a4bee73797 F (-1518,-8) parent=2919653 pop=49 chain=8
D 1587487203 2919689 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.05 F (-1518,-8) disconnect pop=48
B 1587487207 2919690 043b1e485e9833c9d022b91faf7955a4bee73797 F (-1204,-46) parent=2919657 pop=50 chain=24
D 1587487218 2919690 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.18 F (-1204,-46) disconnect pop=49
B 1587487223 2919692 043b1e485e9833c9d022b91faf7955a4bee73797 F (-555,-3) parent=2919639 pop=50 chain=21
D 1587487227 2919692 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.06 F (-555,-3) disconnect pop=49
B 1587487232 2919693 043b1e485e9833c9d022b91faf7955a4bee73797 F (-1512,1) parent=2919624 pop=51 chain=8
D 1587487233 2919693 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.03 F (-1512,1) disconnect pop=49
B 1587487238 2919694 94d0e846e31fb18cde73f6a768cd7c2ae089673c F (-21437,-20048) noParent pop=51 chain=1
B 1587487239 2919695 043b1e485e9833c9d022b91faf7955a4bee73797 F (-1510,3) parent=2919662 pop=51 chain=9
D 1587487253 2919578 3f74d80f9a281f4eda26b42a4ca4e3db0bf71aa6 age=60.00 F (-550,9) oldAge pop=50
D 1587487253 2919579 8d3395d3718a88965b022980bd515ef8043a3c28 age=60.00 F (-557,-3) oldAge pop=50
D 1587487261 2919584 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=58.56 F (-1511,-1) hunger pop=48
D 1587487264 2919675 d47379b0269b5b2a85517e54b49f20b64babd68c age=7.77 F (-2074,-93) hunger pop=48
D 1587487288 2919685 90b7fba0635789e4b8c6dc26178d1bc1e943fb45 age=2.34 F (-1200,-71) hunger pop=46
D 1587487295 2919585 2b8d86b6d2eed2f6af1b05b33d54f81a62bed3fd age=59.10 M (-1512,-6) hunger pop=45
B 1587487296 2919696 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-1511,1) parent=2919620 pop=47 chain=8
B 1587487323 2919697 1bdeda658da4ab2932217acc856c89099988a699 F (-1999,-168) parent=2919660 pop=47 chain=20
D 1587487356 2919587 2681fd11744e90e24d37b56c4cc016fd86c9438a age=59.06 F (-551,-1) hunger pop=45
B 1587487385 2919698 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-1310,-73) parent=2919657 pop=46 chain=24
D 1587487386 2919694 94d0e846e31fb18cde73f6a768cd7c2ae089673c age=16.47 F (-21413,-20059) hunger pop=45
D 1587487389 2919686 095ff15edb9ed841025d842cf52f31a685b78922 age=4.01 F (-1125,-93) hunger pop=45
D 1587487393 2919698 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.13 F (-1310,-73) disconnect pop=44
B 1587487399 2919699 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-1200,-71) parent=2919663 pop=44 chain=24
D 1587487403 2919699 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.05 M (-1200,-71) disconnect pop=43
B 1587487409 2919700 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-1988,-154) parent=2919649 pop=44 chain=20
B 1587487465 2919701 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-1209,-65) parent=2919657 pop=45 chain=24
D 1587487468 2919676 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=11.13 M (-593,-19) hunger pop=44
B 1587487475 2919702 067bd849899b508aa45d216e285f0cc03e5e7ec9 F (-595,-5) parent=2919639 pop=45 chain=21
D 1587487481 2919597 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=56.61 M (-565,-9) hunger pop=44
B 1587487492 2919703 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 F (-1216,-75) parent=2919658 pop=45 chain=24
D 1587487503 2919678 fcae3a7d825db8e791fdb34978990c3c64994e5b age=10.50 M (-633,57) hunger pop=44
D 1587487517 2919700 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=1.81 F (-1999,-168) disconnect pop=43
B 1587487556 2919704 09568517e8a0cc6129d955d8856c047539964725 F (-21487,-20034) noParent pop=44 chain=1
D 1587487584 2919593 34cd03c46d3a22c415bfb9db13cc24e563c22a14 age=60.00 M (-1201,-69) oldAge pop=43
B 1587487592 2919705 34cd03c46d3a22c415bfb9db13cc24e563c22a14 F (-1992,-149) parent=2919649 pop=44 chain=20
B 1587487597 2919706 d94aa9f3778411c6c21a3da6d0dff41e93a43f7d F (-560,-5) parent=2919639 pop=45 chain=21
B 1587487599 2919707 0061703c9f0e33f3711f9f77cfbe534449927dc0 F (-1196,-80) parent=2919663 pop=46 chain=24
B 1587487633 2919708 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 M (-1989,-165) parent=2919634 pop=47 chain=19
D 1587487649 2919662 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=23.10 F (-1629,-69) hunger pop=46
B 1587487657 2919709 8d411529def7aaa7a47cf592118ad130c8a510dd F (-1509,-7) parent=2919653 pop=47 chain=8
B 1587487657 2919710 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 F (-1509,-7) parent=2919653 pop=48 chain=8
D 1587487673 2919605 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=54.54 F (-1189,-54) hunger pop=47
D 1587487676 2919596 82f60d49947b2a0f151caacc023393a47cc611ac age=60.00 F (-1203,-93) oldAge pop=47
B 1587487683 2919711 82f60d49947b2a0f151caacc023393a47cc611ac M (-1512,-1) parent=2919653 pop=47 chain=8
D 1587487685 2919704 09568517e8a0cc6129d955d8856c047539964725 age=16.16 F (-21398,-20022) hunger pop=46
D 1587487687 2919687 175fb149e3aef410a025343cfbfbd8bcb83c7537 age=8.90 F (-1514,2) hunger pop=46
D 1587487691 2919711 82f60d49947b2a0f151caacc023393a47cc611ac age=0.13 M (-1512,-1) disconnect pop=45
B 1587487758 2919712 8020a12646132a3b9900a966c557bd32c232abf5 M (-1994,-167) parent=2919677 pop=45 chain=20
B 1587487768 2919713 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-1998,-168) parent=2919649 pop=46 chain=20
B 1587487834 2919714 b7de3aefee2d68a771c44c5d2da6ca2a1603f14d M (-1198,-84) parent=2919663 pop=47 chain=24
B 1587487885 2919715 b4e647d023932df4e0318d39490759a743cc3dbf M (-1511,-11) parent=2919653 pop=48 chain=8
D 1587487902 2919601 bb9624f86fc9b50e86d19c01c2c7e94e1b91785d age=60.00 F (-1198,-64) oldAge pop=47
D 1587487923 2919603 25de0a71df2f4144e20a6f1cd084b9e356f697b6 age=60.00 M (-1199,-24) oldAge pop=46
B 1587487935 2919716 4484389748800e753b9b1a5547d485d7dc9217f2 F (-1993,-150) parent=2919649 pop=47 chain=20
B 1587487962 2919717 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-1995,-167) parent=2919660 pop=48 chain=20
D 1587488034 2919619 7f0f5905ccc77b0bea52651eab61458ec6190535 age=52.81 M (-610,-31) hunger pop=47
D 1587488035 2919651 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=34.54 F (-1204,-62) hunger pop=47
D 1587488108 2919658 7a2bc2464401afef0930b126f4834af307f695f0 age=33.44 F (-1197,-343) hunger pop=45
B 1587488119 2919718 7a2bc2464401afef0930b126f4834af307f695f0 F (-1504,6) parent=2919667 pop=46 chain=9
B 1587488124 2919719 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-1999,-168) parent=2919660 pop=47 chain=20
B 1587488137 2919720 e2ead1be0ea91a4a6832caa26b0ebd474b6bce4a F (-2002,-149) parent=2919649 pop=48 chain=20
D 1587488141 2919606 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 M (-562,-1) oldAge pop=47
D 1587488158 2919671 33c4fb814e80139aaf25840ef8c2cc963c9e1f51 age=28.27 M (-1488,98) hunger pop=46
B 1587488163 2919721 08de090e2363df55e4b12be5dd3f4092c7961e03 M (-1994,-146) parent=2919697 pop=48 chain=21
D 1587488163 2919616 ccfedf82b1ea8aac799584a36ea0d5f2abba693f age=57.34 F (-586,-150) hunger pop=47
B 1587488181 2919722 33c4fb814e80139aaf25840ef8c2cc963c9e1f51 M (-1522,6) parent=2919653 pop=47 chain=8
B 1587488182 2919723 98b27aaa3d5e64840de681ee0056215581dd4a45 M (-1201,-71) parent=2919663 pop=48 chain=24
D 1587488191 2919608 646b7dec17dd318694223c1f95c7957c50da8182 age=60.00 F (-555,-6) oldAge pop=47
B 1587488194 2919724 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 F (-1208,-76) parent=2919657 pop=49 chain=24
D 1587488195 2919721 08de090e2363df55e4b12be5dd3f4092c7961e03 age=0.54 M (-1994,-146) disconnect pop=48
B 1587488198 2919725 646b7dec17dd318694223c1f95c7957c50da8182 M (-2000,-152) parent=2919669 pop=49 chain=20
B 1587488200 2919726 08de090e2363df55e4b12be5dd3f4092c7961e03 M (-1513,2) parent=2919667 pop=49 chain=9
D 1587488207 2919726 08de090e2363df55e4b12be5dd3f4092c7961e03 age=0.11 M (-1513,2) disconnect pop=48
B 1587488213 2919727 08de090e2363df55e4b12be5dd3f4092c7961e03 F (-1191,-77) parent=2919663 pop=49 chain=24
B 1587488231 2919728 ae2bd6e3c3ff48efab3fd2c3116d5649a2184fdb M (-1516,8) parent=2919667 pop=50 chain=9
D 1587488245 2919724 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 age=0.85 F (-1201,-71) disconnect pop=49
B 1587488251 2919729 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 F (-2000,-168) parent=2919649 pop=50 chain=20
B 1587488254 2919730 82f60d49947b2a0f151caacc023393a47cc611ac M (-1225,-80) parent=2919657 pop=51 chain=24
D 1587488259 2919729 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 age=0.14 F (-1999,-168) disconnect pop=50
B 1587488265 2919731 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 M (-1514,3) parent=2919653 pop=51 chain=8
B 1587488265 2919732 bcc9ac263a4036f0141ffb04e9224e00443bb791 M (-1998,-175) parent=2919649 pop=52 chain=20
D 1587488309 2919707 0061703c9f0e33f3711f9f77cfbe534449927dc0 age=11.82 F (-1202,-70) hunger pop=51
B 1587488324 2919733 7f0f5905ccc77b0bea52651eab61458ec6190535 M (-1202,-71) parent=2919663 pop=52 chain=24
B 1587488343 2919734 4f941b95200656bb94317f847a52583d7c0a57d0 F (-558,-8) parent=2919702 pop=53 chain=22
D 1587488370 2919617 cd63c8f6338fd5ca2f935c52156c7ef07056c46f age=60.00 F (-1529,9) oldAge pop=52
B 1587488381 2919735 2b8d86b6d2eed2f6af1b05b33d54f81a62bed3fd M (-1998,-167) parent=2919697 pop=53 chain=21
D 1587488398 2919701 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=15.56 F (-1199,-71) hunger pop=52
D 1587488406 2919620 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=58.39 F (-1522,2) hunger pop=51
B 1587488407 2919736 4cb2796a33727ba95ea0f5287255ba4b27917252 M (-1515,2) parent=2919667 pop=53 chain=9
B 1587488415 2919737 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-1999,-167) parent=2919669 pop=53 chain=20
B 1587488415 2919738 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee F (-2001,-160) parent=2919677 pop=54 chain=20
B 1587488610 2919739 ac0e3db447fffb5050fe7516e3728d21bec54dfd F (-1516,1) parent=2919667 pop=55 chain=9
D 1587488631 2919626 3acee6a0b393e33a2cfdf6fe21063ac772b51a4f age=58.80 M (-560,-7) hunger pop=54
D 1587488655 2919624 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=59.90 F (-1515,-13) hunger pop=53
B 1587488669 2919740 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-561,2) parent=2919706 pop=54 chain=22
D 1587488687 2919719 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=9.40 F (-1897,-245) hunger pop=53
B 1587488688 2919741 3acee6a0b393e33a2cfdf6fe21063ac772b51a4f F (-1201,-71) parent=2919663 pop=55 chain=24
B 1587488694 2919742 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (-1996,-168) parent=2919677 pop=55 chain=20
B 1587488711 2919743 ccfedf82b1ea8aac799584a36ea0d5f2abba693f F (-1511,-2) parent=2919710 pop=56 chain=9
B 1587488713 2919744 cd63c8f6338fd5ca2f935c52156c7ef07056c46f M (-1996,-148) parent=2919697 pop=57 chain=21
D 1587488716 2919743 ccfedf82b1ea8aac799584a36ea0d5f2abba693f age=0.09 F (-1511,-2) disconnect pop=56
B 1587488721 2919745 ccfedf82b1ea8aac799584a36ea0d5f2abba693f M (-1976,-159) parent=2919705 pop=57 chain=21
D 1587488733 2919670 c6081e5158131d50289653627edea4da2e11c131 age=38.09 M (-1992,-166) hunger pop=55
B 1587488739 2919746 2e22eb210a64c3b0fdd5361eae4f3a3edc16bf01 M (-554,-5) parent=2919702 pop=56 chain=22
D 1587488749 2919641 d43afc5a33848cece8e97485c6bdee65dc3b03f7 age=50.84 M (-1993,-170) hunger pop=55
D 1587488769 2919722 33c4fb814e80139aaf25840ef8c2cc963c9e1f51 age=9.81 M (-1524,3) hunger pop=54
B 1587488777 2919747 33c4fb814e80139aaf25840ef8c2cc963c9e1f51 M (-559,-5) parent=2919702 pop=55 chain=22
D 1587488794 2919634 0d89d16085f1a153c85ead08bded4cc4135368e5 age=58.32 F (-1998,-148) hunger pop=54
B 1587488801 2919748 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-558,-3) parent=2919702 pop=55 chain=22
D 1587488805 2919748 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.05 M (-558,-3) disconnect pop=55
B 1587488812 2919750 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-1519,-2) parent=2919710 pop=56 chain=9
D 1587488814 2919750 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.04 M (-1519,-2) disconnect pop=55
B 1587488822 2919751 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-1517,-2) parent=2919709 pop=56 chain=9
D 1587488824 2919751 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.04 M (-1517,-2) disconnect pop=55
D 1587488825 2919732 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=9.34 M (-1994,-145) hunger pop=55
B 1587488831 2919752 bcc9ac263a4036f0141ffb04e9224e00443bb791 M (-559,-4) parent=2919702 pop=55 chain=22
B 1587488832 2919753 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-559,-4) parent=2919702 pop=56 chain=22
D 1587488836 2919753 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.08 M (-559,-4) disconnect pop=55
B 1587488843 2919754 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-1510,0) parent=2919710 pop=56 chain=9
D 1587488845 2919754 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.03 F (-1510,0) disconnect pop=55
B 1587488857 2919755 6a7e96a0d6d1fdfef6f218a90d66a4cf677f1279 F (-1984,-159) parent=2919705 pop=56 chain=21
D 1587488861 2919752 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=0.50 M (-561,-6) disconnect pop=55
B 1587488871 2919756 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-561,-6) parent=2919702 pop=56 chain=22
D 1587488878 2919756 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.13 F (-559,-5) disconnect pop=55
D 1587488880 2919663 d1991b0463fd93194ddafe9a8307eb1b1cabf824 age=42.91 F (-1202,-70) hunger pop=55
B 1587488885 2919757 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-1515,-1) parent=2919709 pop=56 chain=9
D 1587488886 2919757 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.02 M (-1515,-1) disconnect pop=54
B 1587488890 2919758 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-1996,-167) parent=2919677 pop=56 chain=20
B 1587488893 2919759 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-1511,-1) parent=2919710 pop=56 chain=9
D 1587488894 2919759 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.02 M (-1511,-1) disconnect pop=55
D 1587488898 2919635 4ef0865ed27af068f6d428042df503b7ab3d6c03 age=60.00 M (-1999,-167) oldAge pop=55
B 1587488901 2919760 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-558,-5) parent=2919702 pop=56 chain=22
D 1587488902 2919760 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.02 M (-558,-5) disconnect pop=55
B 1587488906 2919761 d1991b0463fd93194ddafe9a8307eb1b1cabf824 M (-1989,-156) parent=2919716 pop=56 chain=21
B 1587488908 2919762 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-1510,0) parent=2919710 pop=56 chain=9
D 1587488909 2919762 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.02 F (-1510,0) disconnect pop=55
B 1587488914 2919763 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-1514,-1) parent=2919709 pop=56 chain=9
D 1587488916 2919763 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.02 F (-1514,-1) disconnect pop=55
B 1587488922 2919764 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-1998,-166) parent=2919697 pop=56 chain=21
B 1587488943 2919765 6feb9d477f980bfd40f554b1b49dddbbc77d330d F (-1523,1) parent=2919709 pop=57 chain=9
B 1587488973 2919766 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a F (-594,-14) parent=2919706 pop=58 chain=22
D 1587488982 2919765 6feb9d477f980bfd40f554b1b49dddbbc77d330d age=0.64 F (-1514,-7) hunger pop=57
B 1587488988 2919767 6feb9d477f980bfd40f554b1b49dddbbc77d330d M (-1999,-167) parent=2919720 pop=58 chain=21
B 1587489154 2919768 09568517e8a0cc6129d955d8856c047539964725 F (-21418,20038) noParent pop=59 chain=1
D 1587489212 2919761 d1991b0463fd93194ddafe9a8307eb1b1cabf824 age=5.11 M (-1996,-158) hunger pop=58
D 1587489233 2919639 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=60.00 F (-563,-5) oldAge pop=57
B 1587489275 2919769 25de0a71df2f4144e20a6f1cd084b9e356f697b6 F (-562,-8) parent=2919706 pop=58 chain=22
B 1587489301 2919770 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-1996,-167) parent=2919720 pop=59 chain=21
D 1587489302 2919768 09568517e8a0cc6129d955d8856c047539964725 age=16.47 F (-21337,20042) hunger pop=58
B 1587489319 2919771 d47379b0269b5b2a85517e54b49f20b64babd68c M (-1512,1) parent=2919710 pop=59 chain=9
D 1587489359 2919681 f15b47fdc8f3a3e05a86463eb17e1293a35d1717 age=38.16 M (-1517,-1671) hunger pop=58
B 1587489360 2919772 b30c037765c7a19f319f65daac928de42d5906ba M (-1999,-166) parent=2919716 pop=60 chain=21
B 1587489365 2919773 f15b47fdc8f3a3e05a86463eb17e1293a35d1717 M (-559,2) parent=2919702 pop=60 chain=22
D 1587489366 2919769 25de0a71df2f4144e20a6f1cd084b9e356f697b6 age=1.52 F (-562,3) hunger pop=59
B 1587489372 2919774 25de0a71df2f4144e20a6f1cd084b9e356f697b6 M (-562,4) parent=2919706 pop=60 chain=22
D 1587489382 2919650 c4e75bb30c7a76f828bbbe3244c85962181964ea age=57.08 M (-1949,-91) hunger pop=59
B 1587489390 2919775 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-1513,1) parent=2919709 pop=60 chain=9
D 1587489393 2919775 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.05 M (-1513,1) disconnect pop=59
D 1587489406 2919734 4f941b95200656bb94317f847a52583d7c0a57d0 age=17.71 F (-677,-68) hunger pop=58
B 1587489415 2919776 d5737bf8fa334a9c3e6e3c235fdda9b375442d7d F (-1996,-155) parent=2919697 pop=59 chain=21
B 1587489416 2919777 4f941b95200656bb94317f847a52583d7c0a57d0 F (-1512,1) parent=2919709 pop=60 chain=9
B 1587489416 2919778 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (-1999,-156) parent=2919737 pop=61 chain=21
D 1587489419 2919755 6a7e96a0d6d1fdfef6f218a90d66a4cf677f1279 age=9.36 F (-1995,-153) hunger pop=60
D 1587489553 2919649 cfc478a180965076003bd5031f4000c48e4d1b0e age=60.00 F (-1975,-160) oldAge pop=59
D 1587489602 2919653 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e age=60.00 F (-1512,-2) oldAge pop=58
B 1587489612 2919779 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e M (-564,3) parent=2919740 pop=59 chain=23
D 1587489653 2919656 4646c5f81c790252908ba5eed9a4435c850c8747 age=60.00 M (-1513,1) oldAge pop=59
D 1587489661 2919740 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=16.54 F (-558,-4) hunger pop=58
D 1587489693 2919657 e2a85122acc6afd214efa127061a882a003eb731 age=60.00 F (-1210,-62) oldAge pop=57
D 1587489706 2919747 33c4fb814e80139aaf25840ef8c2cc963c9e1f51 age=15.49 M (-412,144) hunger pop=56
B 1587489719 2919781 ab3703f26bb07bc3bc73a3bc458288fff23f02dd M (-1508,7) parent=2919739 pop=57 chain=10
B 1587489719 2919782 33c4fb814e80139aaf25840ef8c2cc963c9e1f51 F (-561,7) parent=2919706 pop=58 chain=22
D 1587489739 2919779 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e age=2.12 M (-557,5) hunger pop=57
B 1587489741 2919783 1ec63b002e1b67015646afb60d20dd5408cf4f97 F (-1184,-81) parent=2919741 pop=58 chain=25
B 1587489745 2919784 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e F (-1998,-174) parent=2919738 pop=58 chain=21
B 1587489748 2919785 cfc478a180965076003bd5031f4000c48e4d1b0e F (-1204,-71) parent=2919727 pop=59 chain=25
D 1587489754 2919660 15d4ac1f77d2ec2dcb8b0c83602395ca58c4e93c age=60.00 F (-1995,-168) oldAge pop=58
D 1587489758 2919773 f15b47fdc8f3a3e05a86463eb17e1293a35d1717 age=6.54 M (-554,-5) hunger pop=58
B 1587489764 2919786 f15b47fdc8f3a3e05a86463eb17e1293a35d1717 M (-555,-6) parent=2919702 pop=58 chain=22
B 1587489808 2919788 e2a85122acc6afd214efa127061a882a003eb731 M (-1512,-2) parent=2919709 pop=60 chain=9
D 1587489810 2919727 08de090e2363df55e4b12be5dd3f4092c7961e03 age=26.61 F (-1202,-72) hunger pop=59
B 1587489815 2919789 08de090e2363df55e4b12be5dd3f4092c7961e03 M (-1510,0) parent=2919709 pop=60 chain=9
D 1587489818 2919788 e2a85122acc6afd214efa127061a882a003eb731 age=0.18 M (-1509,0) disconnect pop=59
B 1587489824 2919790 e2a85122acc6afd214efa127061a882a003eb731 M (-582,3) parent=2919766 pop=60 chain=23
D 1587489828 2919789 08de090e2363df55e4b12be5dd3f4092c7961e03 age=0.21 M (-1510,0) disconnect pop=59
D 1587489828 2919790 e2a85122acc6afd214efa127061a882a003eb731 age=0.07 M (-582,3) disconnect pop=59
B 1587489833 2919791 e2a85122acc6afd214efa127061a882a003eb731 M (-1499,-9) parent=2919710 pop=60 chain=9
