B 1661007051 5432949 1d545595871ac01f0a2e03f9df5012cb003785cc M (-128596,358) parent=5432921 pop=41 chain=43
B 1661007068 5432950 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-129029,-298) parent=5432931 pop=41 chain=5
D 1661007069 5432864 ecd013d684bc6c09df97fe3744ac1de513a3c87f age=60.00 M (-128928,-271) oldAge pop=40
B 1661007081 5432951 ecd013d684bc6c09df97fe3744ac1de513a3c87f M (-128385,8) parent=5432907 pop=41 chain=48
D 1661007109 5432866 09f6bac6ccb242efed055d4f0e9197d7b81e3665 age=60.00 F (-128384,8) oldAge pop=40
B 1661007116 5432953 14e54a798f45452e0c3dbc5507620e4b89660d15 F (-129024,-298) parent=5432931 pop=42 chain=5
D 1661007116 5432868 20cf85be938a86304ada876fb6a434cca364fc7d age=60.00 M (-128607,368) oldAge pop=41
B 1661007119 5432954 09f6bac6ccb242efed055d4f0e9197d7b81e3665 M (-128916,-275) parent=5432932 pop=43 chain=6
D 1661007125 5432953 14e54a798f45452e0c3dbc5507620e4b89660d15 age=0.15 F (-129023,-303) disconnect pop=41
D 1661007134 5432869 6171dc198c44ca901dad1420a34743313854203f age=60.00 F (-128201,113) oldAge pop=40
D 1661007201 5432871 535d579653e65513a52a839efc6f03c44f964566 age=58.31 M (-128200,100) hunger pop=38
B 1661007282 5432957 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 F (-128924,-271) parent=5432910 pop=40 chain=5
B 1661007295 5432958 45375d56bbc13a91fa2371484bf62c08dc76a2c4 F (-128394,6) parent=5432930 pop=40 chain=49
D 1661007337 5432919 7f89b001ad1fb8ee178260874bd900b8939e92cf age=26.74 F (-128940,-187) hunger pop=39
D 1661007338 5432872 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 M (-128934,-273) oldAge pop=39
B 1661007344 5432959 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-128208,113) parent=5432923 pop=41 chain=52
D 1661007362 5432959 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.31 M (-128202,114) disconnect pop=38
B 1661007373 5432960 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-128607,370) parent=5432933 pop=39 chain=44
D 1661007395 5432960 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.37 F (-128603,370) disconnect pop=39
B 1661007402 5432962 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-128417,-8) parent=5432938 pop=41 chain=49
D 1661007422 5432962 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.34 F (-128418,-9) disconnect pop=39
B 1661007423 5432963 14e54a798f45452e0c3dbc5507620e4b89660d15 M (-128215,112) parent=5432923 pop=41 chain=52
B 1661007429 5432964 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-128600,370) parent=5432933 pop=42 chain=44
D 1661007440 5432964 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.19 F (-128599,370) disconnect pop=40
B 1661007446 5432965 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-128415,-8) parent=5432938 pop=42 chain=49
D 1661007470 5432874 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-128933,-272) oldAge pop=40
D 1661007511 5432875 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 M (-128199,100) oldAge pop=39
B 1661007520 5432966 4e896fbdac556b0a51a983f8d9395bce56398454 M (-128196,118) parent=5432943 pop=41 chain=53
D 1661007542 5432882 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=59.08 M (-128932,-272) hunger pop=39
D 1661007583 5432881 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=60.00 F (-128602,368) oldAge pop=38
B 1661007593 5432967 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-128606,368) parent=5432921 pop=40 chain=43
D 1661007642 5432883 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 M (-128607,370) oldAge pop=38
B 1661007688 5432968 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-128617,366) parent=5432913 pop=39 chain=43
D 1661007691 5432885 4d1f54909089ea9546e0bc9fb90eec5178a550de age=60.00 F (-128613,369) oldAge pop=38
B 1661007698 5432969 4d1f54909089ea9546e0bc9fb90eec5178a550de F (-128603,369) parent=5432921 pop=40 chain=43
B 1661007714 5432970 96fb71201c02d86b2bf3bd1ca9c78d16e54762c9 M (-128200,112) parent=5432937 pop=40 chain=53
D 1661007733 5432910 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=42.64 F (-128933,-276) hunger pop=39
B 1661007782 5432971 9ed026034aab081253ffe9d5fbf095f2ac6e53a0 F (-128186,126) parent=5432916 pop=40 chain=52
D 1661007800 5432958 45375d56bbc13a91fa2371484bf62c08dc76a2c4 age=8.41 F (-128414,20) hunger pop=38
B 1661007876 5432972 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-128608,370) parent=5432933 pop=39 chain=44
B 1661007919 5432973 38390745ee14ac09c10c10a64be597ad96487814 F (-128918,-272) parent=5432950 pop=40 chain=6
B 1661008162 5432976 fc9071b66993aa650ed65240df0db4460ffe3e7b M (-128926,-285) parent=5432932 pop=42 chain=6
D 1661008184 5432954 09f6bac6ccb242efed055d4f0e9197d7b81e3665 age=17.75 M (-128925,-274) hunger pop=41
B 1661008210 5432977 a2a3f5119ef12b88604d0cbbb6a3b00443b6bb08 F (-128611,367) parent=5432933 pop=42 chain=44
B 1661008210 5432978 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-128611,367) parent=5432933 pop=43 chain=44
D 1661008223 5432971 9ed026034aab081253ffe9d5fbf095f2ac6e53a0 age=7.34 F (-128200,113) hunger pop=42
D 1661008247 5432893 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=60.00 M (-128918,734) oldAge pop=41
B 1661008253 5432979 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-128200,113) parent=5432937 pop=43 chain=53
D 1661008266 5432979 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.22 F (-128200,113) disconnect pop=41
B 1661008271 5432980 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-128930,-275) parent=5432957 pop=43 chain=6
D 1661008275 5432980 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.06 F (-128930,-275) disconnect pop=42
B 1661008280 5432981 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-128213,113) parent=5432923 pop=43 chain=52
D 1661008328 5432970 96fb71201c02d86b2bf3bd1ca9c78d16e54762c9 age=10.23 M (-128204,122) hunger pop=41
D 1661008365 5432972 dcbdb24bbab66952b72baca3050b2d071d09d38b age=8.16 F (-128610,367) hunger pop=40
B 1661008371 5432982 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-128206,103) parent=5432937 pop=42 chain=53
D 1661008381 5432982 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.17 F (-128198,105) disconnect pop=40
B 1661008386 5432983 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-128398,6) parent=5432965 pop=42 chain=50
D 1661008401 5432963 14e54a798f45452e0c3dbc5507620e4b89660d15 age=16.30 M (-128388,79) hunger pop=40
B 1661008409 5432984 14e54a798f45452e0c3dbc5507620e4b89660d15 F (-128196,127) parent=5432943 pop=42 chain=53
D 1661008421 5432984 14e54a798f45452e0c3dbc5507620e4b89660d15 age=0.19 F (-128196,127) disconnect pop=40
B 1661008427 5432985 14e54a798f45452e0c3dbc5507620e4b89660d15 M (-128603,369) parent=5432933 pop=42 chain=44
B 1661008430 5432986 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (-128397,7) parent=5432930 pop=43 chain=49
D 1661008432 5432985 14e54a798f45452e0c3dbc5507620e4b89660d15 age=0.08 M (-128603,369) disconnect pop=41
B 1661008439 5432987 14e54a798f45452e0c3dbc5507620e4b89660d15 F (-128200,114) parent=5432937 pop=43 chain=53
D 1661008443 5432987 14e54a798f45452e0c3dbc5507620e4b89660d15 age=0.07 F (-128200,114) disconnect pop=41
D 1661008452 5432898 9b4db85e92bdee49809ae213589432a502f564d2 age=60.00 M (-128199,96) oldAge pop=42
B 1661008461 5432989 14e54a798f45452e0c3dbc5507620e4b89660d15 F (-128200,128) parent=5432943 pop=42 chain=53
B 1661008472 5432990 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-128648,394) parent=5432945 pop=42 chain=44
B 1661008494 5432991 d389945601dc8485c2b73743370d2987416a0fb5 M (-128927,-274) parent=5432931 pop=43 chain=5
B 1661008501 5432992 17e4c3df3380d89f99bf66ee7e82a6cbefa1500b M (-128397,-5) parent=5432938 pop=44 chain=49
B 1661008503 5432993 9b4db85e92bdee49809ae213589432a502f564d2 M (-128213,112) parent=5432937 pop=45 chain=53
D 1661008517 5432900 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 M (-128595,390) oldAge pop=43
D 1661008532 5432989 14e54a798f45452e0c3dbc5507620e4b89660d15 age=1.18 F (-128201,113) disconnect pop=43
D 1661008551 5432957 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 age=21.14 F (-128963,11) hunger pop=42
B 1661008558 5432995 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 M (-128607,363) parent=5432969 pop=44 chain=44
D 1661008573 5432995 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 age=0.26 M (-128607,363) disconnect pop=42
B 1661008580 5432996 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 F (-128920,-275) parent=5432950 pop=44 chain=6
D 1661008626 5432996 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 age=0.75 F (-128921,-273) disconnect pop=42
B 1661008633 5432997 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 F (-128604,368) parent=5432945 pop=44 chain=44
D 1661008746 5432907 d7c09da39d7572651735380c0bf01a04ee5162f2 age=60.00 F (-128376,7) oldAge pop=42
B 1661008751 5432999 bc4bfd7e586946f5c16cc3cd7b309a170e921044 F (-128920,-271) parent=5432950 pop=44 chain=6
B 1661008757 5433001 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-128376,6) parent=5432965 pop=45 chain=50
B 1661008783 5433003 d7c09da39d7572651735380c0bf01a04ee5162f2 M (-128395,-3) parent=5432946 pop=46 chain=49
B 1661008933 5433006 2580e57cd9ce28ed4c7a4853693dda86e171c700 F (-128917,-273) parent=5432973 pop=48 chain=7
D 1661008975 5432913 d0922da07ddc1bb2165b48ea3a36c9bf657de1e7 age=60.00 F (-128610,370) oldAge pop=46
B 1661008981 5433008 d0922da07ddc1bb2165b48ea3a36c9bf657de1e7 M (-128619,407) parent=5432968 pop=48 chain=44
B 1661009019 5433009 31a3666c3b89faa73c1d68a7c256a56f975b263f F (-128613,353) parent=5432969 pop=48 chain=44
B 1661009019 5433010 3f30f188a4a2b626f90662bc389f738734d57970 F (-128391,4) parent=5432946 pop=49 chain=49
D 1661009022 5433009 31a3666c3b89faa73c1d68a7c256a56f975b263f age=0.06 F (-128613,353) disconnect pop=48
D 1661009024 5432990 927e7a85eda2c3864be38253c73bf10208ef6a6c age=9.20 M (-128608,-39) hunger pop=48
B 1661009031 5433011 31a3666c3b89faa73c1d68a7c256a56f975b263f M (-128918,-275) parent=5432950 pop=50 chain=6
D 1661009033 5433010 3f30f188a4a2b626f90662bc389f738734d57970 age=0.23 F (-128387,9) disconnect pop=48
B 1661009034 5433012 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-128612,357) parent=5432969 pop=49 chain=44
B 1661009053 5433015 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-128610,371) parent=5432945 pop=50 chain=44
B 1661009086 5433016 c7e48542c6ec87090443f92c1bff58c1354432c7 F (-128917,-272) parent=5432973 pop=51 chain=7
B 1661009096 5433017 20f59f603a24093d3a21ea18549823c065de84f6 F (-128611,370) parent=5432968 pop=51 chain=44
D 1661009107 5433017 20f59f603a24093d3a21ea18549823c065de84f6 age=0.18 F (-128611,370) disconnect pop=50
B 1661009112 5433018 20f59f603a24093d3a21ea18549823c065de84f6 F (-128378,14) parent=5432946 pop=52 chain=49
D 1661009117 5433018 20f59f603a24093d3a21ea18549823c065de84f6 age=0.08 F (-128378,14) disconnect pop=51
B 1661009122 5433019 20f59f603a24093d3a21ea18549823c065de84f6 F (-128193,111) parent=5432981 pop=52 chain=53
D 1661009125 5433019 20f59f603a24093d3a21ea18549823c065de84f6 age=0.05 F (-128193,111) disconnect pop=51
B 1661009130 5433020 20f59f603a24093d3a21ea18549823c065de84f6 M (-128923,-273) parent=5432973 pop=52 chain=7
D 1661009143 5433020 20f59f603a24093d3a21ea18549823c065de84f6 age=0.21 M (-128923,-273) disconnect pop=50
B 1661009149 5433021 20f59f603a24093d3a21ea18549823c065de84f6 F (-128389,6) parent=5432946 pop=52 chain=49
D 1661009186 5432916 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=60.00 F (-128195,119) oldAge pop=50
D 1661009210 5432917 bd24ef34e41a971e591d80749be6bf5aa290a556 age=60.00 M (-128600,370) oldAge pop=49
D 1661009211 5432932 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=50.46 F (-128926,-285) hunger pop=49
D 1661009221 5432938 82f354186285c2663ec5c2544c25f6397ea010b4 age=46.02 F (-128424,-3) hunger pop=47
D 1661009262 5433006 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=5.49 F (-128918,-275) hunger pop=46
B 1661009268 5433022 6c688dd68fd397cd513056d908d31e121e309413 F (-128923,-272) parent=5432973 pop=48 chain=7
B 1661009269 5433023 2580e57cd9ce28ed4c7a4853693dda86e171c700 F (-128197,118) parent=5432981 pop=49 chain=53
D 1661009286 5433023 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=0.28 F (-128197,118) disconnect pop=47
B 1661009291 5433024 2580e57cd9ce28ed4c7a4853693dda86e171c700 F (-128402,-21) parent=5432965 pop=49 chain=50
D 1661009313 5433024 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=0.36 F (-128374,7) disconnect pop=47
B 1661009317 5433025 2580e57cd9ce28ed4c7a4853693dda86e171c700 M (-128602,368) parent=5432967 pop=49 chain=44
D 1661009319 5433025 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=0.04 M (-128602,368) disconnect pop=48
B 1661009324 5433026 2580e57cd9ce28ed4c7a4853693dda86e171c700 F (-128923,-273) parent=5432973 pop=49 chain=7
B 1661009411 5433028 82f354186285c2663ec5c2544c25f6397ea010b4 M (-128611,374) parent=5432969 pop=50 chain=44
D 1661009415 5432921 e33bc50fa3d9d5781974a37e867320130656c38a age=60.00 F (-128601,394) oldAge pop=49
D 1661009417 5432922 f8cc61077fcbfaa5f3c5986ade7c2695b73535c8 age=60.00 M (-128600,393) oldAge pop=49
B 1661009424 5433029 e33bc50fa3d9d5781974a37e867320130656c38a F (-128602,368) parent=5432967 pop=51 chain=44
B 1661009466 5433030 f8cc61077fcbfaa5f3c5986ade7c2695b73535c8 F (-128201,114) parent=5432981 pop=50 chain=53
D 1661009491 5432923 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=60.00 F (-128201,101) oldAge pop=49
D 1661009495 5432924 598378e4c04f9f8dfdd3cddb8aebbd406287329c age=59.94 F (-128387,15) hunger pop=49
B 1661009498 5433031 dfbfd65a7029f0d0d276825aa53abd12b639588b F (-128394,8) parent=5432965 pop=51 chain=50
B 1661009505 5433032 598378e4c04f9f8dfdd3cddb8aebbd406287329c M (-128601,372) parent=5432968 pop=51 chain=44
D 1661009509 5433032 598378e4c04f9f8dfdd3cddb8aebbd406287329c age=0.08 M (-128601,372) disconnect pop=49
B 1661009516 5433033 598378e4c04f9f8dfdd3cddb8aebbd406287329c F (-128205,119) parent=5432981 pop=51 chain=53
B 1661009547 5433034 bd703ffd62e77818370996997f2998fbd8e2f54e F (-128606,396) parent=5432997 pop=51 chain=45
B 1661009561 5433035 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 M (-128602,374) parent=5432967 pop=52 chain=44
D 1661009565 5433035 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=0.07 M (-128602,374) disconnect pop=51
D 1661009567 5432992 17e4c3df3380d89f99bf66ee7e82a6cbefa1500b age=17.77 M (-128559,31) hunger pop=51
B 1661009574 5433036 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 M (-128922,-278) parent=5432973 pop=52 chain=7
D 1661009578 5433036 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=0.05 M (-128922,-278) disconnect pop=49
B 1661009584 5433037 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 F (-128377,6) parent=5432965 pop=51 chain=50
B 1661009610 5433039 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-128201,114) parent=5432981 pop=51 chain=53
D 1661009661 5433037 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=1.28 F (-128378,6) hunger pop=50
D 1661009665 5432976 fc9071b66993aa650ed65240df0db4460ffe3e7b age=25.06 M (-129124,-165) hunger pop=50
B 1661009667 5433040 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 F (-128376,7) parent=5433001 pop=52 chain=51
D 1661009691 5432926 845da16056ad5034238a1f79bfe9d7ed43156080 age=60.00 M (-128597,374) oldAge pop=49
D 1661009718 5432927 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=60.00 M (-128575,366) oldAge pop=48
B 1661009726 5433042 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e F (-128602,368) parent=5432967 pop=49 chain=44
D 1661009771 5432942 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=53.90 M (-128948,-324) hunger pop=48
D 1661009775 5432930 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=60.00 F (-128378,6) oldAge pop=49
D 1661009782 5432931 8f15705410a393a2ce33a676caa92c33697e5fa6 age=60.00 F (-128934,-278) oldAge pop=48
B 1661009783 5433046 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-128610,370) parent=5432969 pop=50 chain=44
D 1661009786 5433046 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.05 F (-128610,370) disconnect pop=48
B 1661009787 5433047 930ff4bb4e4d9085a949d4505b94085095263037 F (-128609,369) parent=5432997 pop=50 chain=45
B 1661009792 5433049 67d32128c6bbb33fab3812aa61f5ac124e553db4 M (-128927,-272) parent=5432973 pop=51 chain=7
D 1661009795 5433049 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.04 M (-128927,-272) disconnect pop=50
B 1661009799 5433050 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 M (-128201,113) parent=5432981 pop=51 chain=53
B 1661009801 5433051 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-128602,368) parent=5432967 pop=52 chain=44
D 1661009803 5433051 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.02 F (-128602,368) disconnect pop=51
B 1661009809 5433052 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-128379,7) parent=5432965 pop=52 chain=50
D 1661009821 5432933 6dfe7fb5ce2c81336279f43176b171dc141f8b44 age=60.00 F (-128612,370) oldAge pop=50
D 1661009842 5433050 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.72 M (-128202,113) disconnect pop=49
B 1661009854 5433054 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-128617,365) parent=5432977 pop=49 chain=45
B 1661009947 5433056 cdb4abcadf4560af83bd80c7ed800ed1ffdb2e42 M (-128622,380) parent=5432969 pop=49 chain=44
B 1661009985 5433057 d401883ed2206121b27cd39d5f6b8f845e7b9fc5 F (-128385,7) parent=5433001 pop=49 chain=51
D 1661010043 5432937 7dbbf2154d8278c812d3934b1dadcab4ab4f65bf age=60.00 F (-128209,133) oldAge pop=48
B 1661010050 5433059 7dbbf2154d8278c812d3934b1dadcab4ab4f65bf M (-128201,113) parent=5432981 pop=50 chain=53
D 1661010159 5433052 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=5.84 F (-128395,6) hunger pop=49
B 1661010166 5433063 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-128393,5) parent=5433001 pop=51 chain=51
D 1661010168 5433063 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.04 F (-128393,5) disconnect pop=50
B 1661010174 5433064 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-128924,-278) parent=5432973 pop=51 chain=7
D 1661010176 5433064 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.04 F (-128924,-278) disconnect pop=50
B 1661010183 5433065 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-128921,-280) parent=5433026 pop=51 chain=8
D 1661010185 5433065 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.04 F (-128921,-280) disconnect pop=50
D 1661010190 5432943 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-128206,128) oldAge pop=49
B 1661010193 5433066 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-128924,-272) parent=5432999 pop=51 chain=7
D 1661010194 5433066 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.03 F (-128924,-272) disconnect pop=50
B 1661010196 5433067 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-128600,407) parent=5432997 pop=51 chain=45
B 1661010200 5433068 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-128924,-278) parent=5432973 pop=51 chain=7
D 1661010203 5433068 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.05 F (-128924,-278) disconnect pop=50
B 1661010210 5433069 67d32128c6bbb33fab3812aa61f5ac124e553db4 M (-128921,-271) parent=5433026 pop=51 chain=8
D 1661010212 5433069 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.03 M (-128921,-271) disconnect pop=50
D 1661010235 5433067 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.64 M (-128600,407) hunger pop=48
B 1661010246 5433070 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-128384,-3) parent=5433021 pop=49 chain=50
D 1661010249 5433070 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.05 F (-128384,-3) disconnect pop=48
B 1661010256 5433071 67d32128c6bbb33fab3812aa61f5ac124e553db4 M (-128919,-280) parent=5433026 pop=49 chain=8
D 1661010257 5433071 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.02 M (-128919,-280) disconnect pop=48
B 1661010258 5433072 d432a3cac9f960ae1542f41df7f40b14b97ccb00 M (-128379,2) parent=5433021 pop=50 chain=50
B 1661010263 5433073 67d32128c6bbb33fab3812aa61f5ac124e553db4 M (-128922,-278) parent=5433022 pop=49 chain=8
D 1661010265 5433073 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.03 M (-128922,-278) disconnect pop=48
B 1661010271 5433075 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-128201,113) parent=5432981 pop=50 chain=53
D 1661010273 5433075 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.03 F (-128201,113) disconnect pop=49
B 1661010289 5433076 67d32128c6bbb33fab3812aa61f5ac124e553db4 M (-128926,-274) parent=5433022 pop=49 chain=8
D 1661010291 5433076 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.02 M (-128926,-274) disconnect pop=48
B 1661010297 5433077 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-128924,-272) parent=5432999 pop=50 chain=7
D 1661010298 5433077 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.02 F (-128924,-272) disconnect pop=49
D 1661010339 5432945 6a6caae293de3eed371233ce2918a3330339ea34 age=60.00 F (-128600,394) oldAge pop=47
B 1661010346 5433078 6a6caae293de3eed371233ce2918a3330339ea34 M (-128610,375) parent=5433015 pop=48 chain=45
B 1661010367 5433079 6171dc198c44ca901dad1420a34743313854203f F (-128923,-276) parent=5433026 pop=48 chain=8
B 1661010377 5433080 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-128601,360) parent=5432977 pop=49 chain=45
D 1661010387 5433080 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.17 M (-128601,360) disconnect pop=48
B 1661010391 5433081 67d32128c6bbb33fab3812aa61f5ac124e553db4 M (-128922,-276) parent=5433022 pop=50 chain=8
B 1661010393 5433082 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-128186,109) parent=5433030 pop=51 chain=54
D 1661010395 5433081 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.07 M (-128922,-276) disconnect pop=50
B 1661010402 5433083 67d32128c6bbb33fab3812aa61f5ac124e553db4 M (-128926,-276) parent=5433026 pop=51 chain=8
B 1661010407 5433084 dd172977bd9b8f63e8c6f16f40e998f58e1690ba F (-128922,-276) parent=5433022 pop=51 chain=8
D 1661010411 5433083 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.16 M (-128925,-276) disconnect pop=50
D 1661010448 5432997 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 age=30.26 F (-128600,407) hunger pop=50
B 1661010457 5433086 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-128201,114) parent=5433030 pop=52 chain=54
D 1661010461 5433086 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.07 F (-128201,114) disconnect pop=50
B 1661010468 5433087 67d32128c6bbb33fab3812aa61f5ac124e553db4 M (-128925,-272) parent=5433026 pop=52 chain=8
D 1661010472 5433087 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.07 M (-128925,-272) disconnect pop=50
D 1661010502 5432946 6a95eb894de690842b78ae6540b98c27f95ed35d age=60.00 F (-128385,3) oldAge pop=49
B 1661010507 5433088 6a95eb894de690842b78ae6540b98c27f95ed35d M (-128386,7) parent=5433021 pop=51 chain=50
D 1661010568 5432983 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=36.37 M (-128868,-149) hunger pop=49
D 1661010570 5432951 ecd013d684bc6c09df97fe3744ac1de513a3c87f age=58.15 M (-128391,-25) hunger pop=49
B 1661010581 5433089 ecd013d684bc6c09df97fe3744ac1de513a3c87f M (-128609,370) parent=5433012 pop=49 chain=45
B 1661010586 5433090 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-128612,376) parent=5433015 pop=50 chain=45
B 1661010593 5433091 211af199ed32e977ddc560e209944eeeef4da67e M (-128621,367) parent=5433034 pop=51 chain=46
D 1661010593 5433090 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.11 F (-128607,370) disconnect pop=50
D 1661010606 5433091 211af199ed32e977ddc560e209944eeeef4da67e age=0.21 M (-128621,367) disconnect pop=50
B 1661010612 5433093 4be4a41cb30d75814f4ab6309560c698240e15c6 M (-128581,363) parent=5433042 pop=52 chain=45
B 1661010614 5433094 211af199ed32e977ddc560e209944eeeef4da67e M (-128351,-2) parent=5433031 pop=53 chain=51
D 1661010617 5432948 4484aa53b56184f0572cdac1322df69b4ed1649c age=60.00 M (-128388,16) oldAge pop=51
D 1661010651 5432949 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 M (-128603,368) oldAge pop=50
B 1661010653 5433096 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-127969,383) parent=5433047 pop=52 chain=46
B 1661010659 5433097 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-128929,-275) parent=5433016 pop=53 chain=8
D 1661010660 5433096 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.12 F (-127969,383) disconnect pop=52
B 1661010668 5433098 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-128924,-272) parent=5432999 pop=52 chain=7
